createdAt,value
2022-11-05T00:00:31.966Z,10.98
2022-11-05T00:03:23.779Z,10.88
2022-11-05T00:06:12.461Z,10.83
2022-11-05T00:09:05.114Z,10.75
2022-11-05T00:11:53.176Z,10.95
2022-11-05T00:14:41.769Z,10.84
2022-11-05T00:17:09.818Z,10.90
2022-11-05T00:19:39.354Z,10.75
2022-11-05T00:22:24.952Z,10.88
2022-11-05T00:25:10.626Z,10.91
2022-11-05T00:45:07.998Z,11.05
2022-11-05T00:47:53.323Z,11.09
2022-11-05T00:50:23.232Z,11.16
2022-11-05T00:52:58.112Z,11.18
2022-11-05T00:55:33.464Z,11.15
2022-11-05T00:58:02.339Z,10.78
2022-11-05T01:00:35.139Z,10.94
2022-11-05T01:03:05.497Z,10.78
2022-11-05T01:05:34.339Z,11.08
2022-11-05T01:08:03.035Z,10.88
2022-11-05T01:10:32.440Z,11.05
2022-11-05T01:13:03.302Z,10.85
2022-11-05T01:15:34.203Z,11.06
2022-11-05T01:18:02.276Z,10.60
2022-11-05T01:20:30.378Z,10.81
2022-11-05T01:22:59.607Z,10.94
2022-11-05T01:25:27.849Z,10.75
2022-11-05T01:27:56.042Z,10.94
2022-11-05T01:30:24.307Z,10.93
2022-11-05T01:32:53.728Z,10.79
2022-11-05T01:35:21.747Z,10.99
2022-11-05T01:37:49.725Z,10.91
2022-11-05T01:40:20.011Z,10.63
2022-11-05T01:42:50.857Z,10.84
2022-11-05T01:45:20.924Z,10.93
2022-11-05T01:47:58.199Z,10.95
2022-11-05T01:50:37.180Z,10.89
2022-11-05T01:53:11.291Z,10.85
2022-11-05T01:55:42.950Z,10.78
2022-11-05T01:58:15.926Z,10.72
2022-11-05T02:00:44.732Z,10.91
2022-11-05T02:03:16.270Z,10.75
2022-11-05T02:05:45.612Z,10.85
2022-11-05T02:08:21.314Z,10.69
2022-11-05T02:10:50.128Z,10.73
2022-11-05T02:13:18.130Z,10.58
2022-11-05T02:15:57.715Z,10.58
2022-11-05T02:18:42.546Z,10.48
2022-11-05T02:21:43.144Z,10.42
2022-11-05T02:24:47.325Z,10.45
2022-11-05T02:27:28.078Z,10.39
2022-11-05T02:30:13.698Z,10.27
2022-11-05T02:33:06.324Z,10.37
2022-11-05T02:35:56.761Z,10.56
2022-11-05T02:38:36.139Z,10.46
2022-11-05T02:41:09.845Z,10.40
2022-11-05T02:43:50.121Z,10.14
2022-11-05T02:46:30.515Z,10.51
2022-11-05T02:49:10.388Z,10.43
2022-11-05T02:51:46.154Z,10.56
2022-11-05T02:54:19.040Z,10.57
2022-11-05T02:56:51.372Z,10.44
2022-11-05T02:59:19.529Z,10.55
2022-11-05T03:01:49.550Z,10.54
2022-11-05T03:04:22.207Z,10.42
2022-11-05T03:07:02.089Z,10.40
2022-11-05T03:09:46.600Z,10.34
2022-11-05T03:12:25.790Z,10.15
2022-11-05T03:15:00.505Z,10.21
2022-11-05T03:17:37.100Z,10.25
2022-11-05T03:20:17.673Z,10.21
2022-11-05T03:22:50.875Z,10.16
2022-11-05T03:25:22.865Z,10.24
2022-11-05T03:27:57.499Z,10.25
2022-11-05T03:30:26.140Z,10.07
2022-11-05T03:32:58.394Z,10.31
2022-11-05T03:35:31.759Z,10.36
2022-11-05T03:38:03.201Z,10.18
2022-11-05T03:40:35.040Z,10.29
2022-11-05T03:43:07.872Z,10.29
2022-11-05T03:45:41.759Z,10.31
2022-11-05T03:48:12.783Z,10.24
2022-11-05T03:50:47.501Z,10.26
2022-11-05T03:53:19.259Z,10.44
2022-11-05T03:55:52.320Z,10.38
2022-11-05T03:58:22.487Z,10.34
2022-11-05T04:00:51.947Z,10.16
2022-11-05T04:03:19.891Z,10.16
2022-11-05T04:06:09.566Z,10.09
2022-11-05T04:08:55.154Z,10.15
2022-11-05T04:11:48.999Z,10.29
2022-11-05T04:14:16.973Z,10.23
2022-11-05T04:17:02.229Z,10.26
2022-11-05T04:19:47.620Z,10.40
2022-11-05T04:22:34.410Z,10.28
2022-11-05T04:25:02.298Z,10.38
2022-11-05T04:27:30.199Z,10.42
2022-11-05T04:30:15.447Z,10.27
2022-11-05T04:32:43.341Z,10.44
2022-11-05T04:35:11.218Z,10.41
2022-11-05T04:37:40.480Z,10.39
2022-11-05T04:40:09.488Z,10.42
2022-11-05T04:42:37.398Z,10.41
2022-11-05T04:45:05.873Z,10.50
2022-11-05T04:47:33.747Z,10.46
2022-11-05T04:50:01.650Z,10.46
2022-11-05T04:52:29.589Z,10.30
2022-11-05T04:54:58.932Z,10.35
2022-11-05T04:57:26.800Z,10.29
2022-11-05T04:59:55.191Z,10.34
2022-11-05T05:02:23.108Z,10.19
2022-11-05T05:04:51.018Z,10.30
2022-11-05T05:07:19.020Z,10.33
2022-11-05T05:09:46.926Z,10.17
2022-11-05T05:12:16.301Z,10.21
2022-11-05T05:14:44.211Z,10.36
2022-11-05T05:17:12.138Z,10.34
2022-11-05T05:19:53.916Z,10.35
2022-11-05T05:22:21.805Z,10.30
2022-11-05T05:24:52.763Z,10.27
2022-11-05T05:27:23.515Z,10.22
2022-11-05T05:29:51.693Z,10.23
2022-11-05T05:32:19.625Z,10.21
2022-11-05T05:34:47.526Z,10.30
2022-11-05T05:37:15.467Z,10.28
2022-11-05T05:39:44.594Z,10.28
2022-11-05T05:42:12.545Z,10.31
2022-11-05T05:44:41.913Z,10.25
2022-11-05T05:47:10.088Z,10.33
2022-11-05T05:49:37.963Z,10.50
2022-11-05T05:52:06.398Z,10.49
2022-11-05T05:54:38.284Z,10.50
2022-11-05T05:57:09.343Z,10.53
2022-11-05T05:59:37.257Z,10.74
2022-11-05T06:02:06.702Z,10.71
2022-11-05T06:04:34.795Z,10.88
2022-11-05T06:07:02.739Z,11.02
2022-11-05T06:09:30.737Z,11.17
2022-11-05T06:11:58.695Z,11.15
2022-11-05T06:14:26.582Z,11.30
2022-11-05T06:16:54.507Z,11.39
2022-11-05T06:19:23.745Z,11.40
2022-11-05T06:21:51.670Z,11.50
2022-11-05T06:24:19.762Z,11.49
2022-11-05T06:26:47.641Z,11.64
2022-11-05T06:29:15.542Z,11.66
2022-11-05T06:31:43.460Z,11.71
2022-11-05T06:34:11.519Z,11.84
2022-11-05T06:36:41.410Z,11.89
2022-11-05T06:39:12.010Z,11.93
2022-11-05T06:42:04.079Z,11.96
2022-11-05T06:44:27.989Z,11.99
2022-11-05T06:46:55.965Z,12.07
2022-11-05T06:49:24.796Z,12.04
2022-11-05T06:51:54.439Z,12.16
2022-11-05T06:54:23.561Z,12.17
2022-11-05T06:56:54.352Z,12.24
2022-11-05T06:59:22.331Z,12.41
2022-11-05T07:01:51.007Z,12.48
2022-11-05T07:04:18.937Z,12.58
2022-11-05T07:06:46.866Z,12.67
2022-11-05T07:09:16.260Z,12.79
2022-11-05T07:11:44.276Z,12.81
2022-11-05T07:14:12.719Z,12.93
2022-11-05T07:16:41.120Z,13.06
2022-11-05T07:19:09.512Z,13.13
2022-11-05T07:21:37.915Z,13.02
2022-11-05T07:24:07.330Z,13.19
2022-11-05T07:26:37.061Z,13.17
2022-11-05T07:29:05.435Z,13.55
2022-11-05T07:31:34.128Z,13.67
2022-11-05T07:34:02.590Z,13.62
2022-11-05T07:36:30.910Z,13.88
2022-11-05T07:39:00.595Z,13.96
2022-11-05T07:41:29.385Z,14.14
2022-11-05T07:43:58.668Z,14.07
2022-11-05T07:46:26.559Z,14.28
2022-11-05T07:48:54.451Z,14.47
2022-11-05T07:51:22.912Z,14.62
2022-11-05T07:53:50.798Z,14.81
2022-11-05T07:56:18.696Z,14.89
2022-11-05T07:58:46.647Z,14.88
2022-11-05T08:01:15.994Z,14.63
2022-11-05T08:03:43.987Z,14.72
2022-11-05T08:06:11.928Z,14.81
2022-11-05T08:08:39.898Z,14.98
2022-11-05T08:11:09.975Z,15.16
2022-11-05T08:13:38.344Z,15.36
2022-11-05T08:16:08.122Z,15.35
2022-11-05T08:18:37.390Z,15.45
2022-11-05T08:21:07.274Z,15.52
2022-11-05T08:23:35.196Z,15.66
2022-11-05T08:26:04.949Z,15.76
2022-11-05T08:28:33.108Z,15.82
2022-11-05T08:31:01.072Z,16.02
2022-11-05T08:33:31.267Z,16.13
2022-11-05T08:36:04.966Z,16.16
2022-11-05T08:38:33.218Z,16.20
2022-11-05T08:41:01.154Z,16.24
2022-11-05T08:43:29.047Z,16.53
2022-11-05T08:45:57.047Z,16.53
2022-11-05T08:48:24.934Z,16.61
2022-11-05T08:50:52.914Z,16.80
2022-11-05T08:53:22.188Z,16.96
2022-11-05T08:55:51.464Z,17.05
2022-11-05T08:58:20.866Z,17.04
2022-11-05T09:00:50.781Z,17.11
2022-11-05T09:03:19.352Z,17.14
2022-11-05T09:05:47.574Z,17.14
2022-11-05T09:08:17.622Z,17.12
2022-11-05T09:10:49.683Z,17.21
2022-11-05T09:13:19.803Z,17.36
2022-11-05T09:15:48.852Z,17.43
2022-11-05T09:18:17.857Z,17.45
2022-11-05T09:20:45.845Z,17.63
2022-11-05T09:23:15.899Z,17.86
2022-11-05T09:25:44.416Z,17.99
2022-11-05T09:28:18.816Z,17.81
2022-11-05T09:30:48.190Z,17.84
2022-11-05T09:33:16.922Z,18.01
2022-11-05T09:35:45.564Z,17.96
2022-11-05T09:38:13.669Z,17.85
2022-11-05T09:40:48.320Z,17.82
2022-11-05T09:43:20.856Z,17.76
2022-11-05T09:45:53.063Z,17.86
2022-11-05T09:48:24.998Z,17.89
2022-11-05T09:50:54.806Z,18.19
2022-11-05T09:53:25.114Z,18.44
2022-11-05T09:55:56.199Z,18.60
2022-11-05T09:58:36.428Z,18.62
2022-11-05T10:01:08.662Z,18.58
2022-11-05T10:03:45.437Z,18.52
2022-11-05T10:06:20.977Z,18.63
2022-11-05T10:08:52.768Z,19.02
2022-11-05T10:11:26.720Z,19.12
2022-11-05T10:13:59.709Z,19.59
2022-11-05T10:16:31.924Z,19.61
2022-11-05T10:19:04.198Z,19.53
2022-11-05T10:22:04.432Z,19.60
2022-11-05T10:24:22.179Z,19.54
2022-11-05T10:26:53.611Z,19.39
2022-11-05T10:29:27.566Z,19.25
2022-11-05T10:31:57.176Z,19.26
2022-11-05T10:34:28.555Z,19.02
2022-11-05T10:36:56.534Z,18.87
2022-11-05T10:39:32.466Z,18.88
2022-11-05T10:42:15.906Z,18.83
2022-11-05T10:44:56.331Z,18.78
2022-11-05T10:47:47.821Z,19.15
2022-11-05T10:50:19.875Z,18.91
2022-11-05T10:52:58.420Z,18.95
2022-11-05T10:55:29.256Z,18.89
2022-11-05T10:58:11.742Z,19.04
2022-11-05T11:00:41.058Z,19.22
2022-11-05T11:03:41.147Z,19.40
2022-11-05T11:06:20.173Z,19.55
2022-11-05T11:08:49.985Z,19.60
2022-11-05T11:11:28.986Z,19.30
2022-11-05T11:14:02.834Z,19.47
2022-11-05T11:16:36.467Z,19.36
2022-11-05T11:19:05.440Z,19.44
2022-11-05T11:21:33.638Z,19.48
2022-11-05T11:24:03.645Z,19.36
2022-11-05T11:26:34.859Z,19.33
2022-11-05T11:29:08.459Z,19.21
2022-11-05T11:31:39.823Z,19.25
2022-11-05T11:34:13.512Z,19.21
2022-11-05T11:36:45.845Z,19.06
2022-11-05T11:39:17.567Z,19.10
2022-11-05T11:41:47.650Z,19.00
2022-11-05T11:44:21.286Z,19.06
2022-11-05T11:46:56.015Z,19.03
2022-11-05T11:49:32.532Z,18.84
2022-11-05T11:52:04.301Z,18.85
2022-11-05T11:54:34.396Z,18.77
2022-11-05T11:57:02.266Z,18.71
2022-11-05T12:00:01.979Z,18.72
2022-11-05T12:02:43.498Z,18.63
2022-11-05T12:05:27.993Z,18.57
2022-11-05T12:07:58.161Z,18.48
2022-11-05T12:10:52.538Z,18.64
2022-11-05T12:13:52.755Z,18.67
2022-11-05T12:16:31.921Z,18.72
2022-11-05T12:19:13.192Z,18.67
2022-11-05T12:21:53.450Z,18.74
2022-11-05T12:24:56.698Z,18.66
2022-11-05T12:27:39.015Z,18.68
2022-11-05T12:30:13.104Z,18.63
2022-11-05T12:33:12.622Z,18.63
2022-11-05T12:35:57.787Z,18.62
2022-11-05T12:38:37.611Z,18.62
2022-11-05T12:41:17.637Z,18.64
2022-11-05T12:43:57.725Z,18.65
2022-11-05T12:46:36.755Z,18.66
2022-11-05T12:49:21.666Z,18.73
2022-11-05T12:52:04.570Z,18.64
2022-11-05T12:54:46.983Z,18.52
2022-11-05T12:57:16.264Z,18.53
2022-11-05T12:59:50.632Z,18.66
2022-11-05T13:02:24.889Z,18.67
2022-11-05T13:04:57.379Z,18.48
2022-11-05T13:07:31.287Z,18.50
2022-11-05T13:10:04.671Z,18.39
2022-11-05T13:12:39.332Z,18.41
2022-11-05T13:15:16.465Z,18.39
2022-11-05T13:17:51.441Z,18.44
2022-11-05T13:20:22.747Z,18.27
2022-11-05T13:22:56.507Z,18.04
2022-11-05T13:25:26.703Z,18.19
2022-11-05T13:28:00.869Z,18.16
2022-11-05T13:30:34.125Z,18.19
2022-11-05T13:33:05.427Z,18.24
2022-11-05T13:35:41.615Z,18.21
2022-11-05T13:38:36.409Z,18.09
2022-11-05T13:41:16.563Z,18.04
2022-11-05T13:44:08.956Z,18.04
2022-11-05T13:46:54.086Z,17.60
2022-11-05T13:49:55.284Z,17.79
2022-11-05T13:52:46.434Z,17.87
2022-11-05T13:55:38.768Z,17.95
2022-11-05T13:58:34.162Z,17.94
2022-11-05T14:01:10.882Z,18.04
2022-11-05T14:03:40.765Z,17.95
2022-11-05T14:06:11.447Z,17.92
2022-11-05T14:08:44.959Z,17.93
2022-11-05T14:11:23.854Z,18.06
2022-11-05T14:13:55.829Z,18.16
2022-11-05T14:16:26.115Z,18.37
2022-11-05T14:18:56.363Z,18.35
2022-11-05T14:21:48.445Z,18.39
2022-11-05T14:24:28.701Z,18.51
2022-11-05T14:27:32.783Z,18.49
2022-11-05T14:30:02.119Z,18.44
2022-11-05T14:32:50.000Z,18.45
2022-11-05T14:35:38.193Z,18.36
2022-11-05T14:38:19.131Z,18.16
2022-11-05T14:40:48.172Z,17.96
2022-11-05T14:43:22.834Z,18.04
2022-11-05T14:45:58.346Z,17.85
2022-11-05T14:48:37.474Z,17.76
2022-11-05T14:51:31.029Z,17.62
2022-11-05T14:54:03.622Z,17.51
2022-11-05T14:56:43.688Z,17.28
2022-11-05T14:59:50.707Z,17.13
2022-11-05T15:02:23.004Z,17.02
2022-11-05T15:04:53.165Z,16.93
2022-11-05T15:07:39.290Z,16.94
2022-11-05T15:10:14.272Z,16.84
2022-11-05T15:12:46.815Z,16.82
2022-11-05T15:15:22.635Z,16.68
2022-11-05T15:18:01.802Z,16.59
2022-11-05T15:20:40.148Z,16.57
2022-11-05T15:23:13.281Z,16.54
2022-11-05T15:25:51.945Z,16.37
2022-11-05T15:28:29.596Z,16.21
2022-11-05T15:31:00.100Z,16.13
2022-11-05T15:33:29.490Z,16.16
2022-11-05T15:36:08.761Z,16.04
2022-11-05T15:38:37.509Z,15.95
2022-11-05T15:41:15.632Z,15.84
2022-11-05T15:43:47.937Z,15.73
2022-11-05T15:46:18.050Z,15.57
2022-11-05T15:48:52.882Z,15.47
2022-11-05T15:51:23.509Z,15.41
2022-11-05T15:54:29.628Z,15.32
2022-11-05T15:56:52.069Z,15.18
2022-11-05T15:59:23.193Z,15.09
2022-11-05T16:01:54.747Z,15.03
2022-11-05T16:04:26.263Z,15.01
2022-11-05T16:06:56.447Z,14.93
2022-11-05T16:09:27.503Z,14.93
2022-11-05T16:12:13.654Z,14.89
2022-11-05T16:14:42.204Z,14.87
2022-11-05T16:17:33.069Z,14.84
2022-11-05T16:20:02.337Z,14.78
2022-11-05T16:22:45.797Z,14.79
2022-11-05T16:25:32.177Z,14.71
2022-11-05T16:28:01.034Z,14.62
2022-11-05T16:30:29.534Z,14.59
2022-11-05T16:33:14.868Z,14.59
2022-11-05T16:35:50.231Z,14.54
2022-11-05T16:38:19.438Z,14.47
2022-11-05T16:40:47.588Z,14.31
2022-11-05T16:43:21.524Z,14.23
2022-11-05T16:45:49.672Z,14.18
2022-11-05T16:48:18.595Z,14.26
2022-11-05T16:50:48.207Z,14.27
2022-11-05T16:53:17.317Z,14.28
2022-11-05T16:55:46.345Z,14.20
2022-11-05T16:58:21.095Z,14.33
2022-11-05T17:00:49.966Z,14.20
2022-11-05T17:03:17.891Z,14.21
2022-11-05T17:05:47.673Z,14.18
2022-11-05T17:08:15.773Z,14.14
2022-11-05T17:10:43.987Z,14.19
2022-11-05T17:13:15.388Z,14.16
2022-11-05T17:15:45.138Z,14.22
2022-11-05T17:18:18.588Z,14.25
2022-11-05T17:20:50.352Z,14.18
2022-11-05T17:23:20.028Z,14.12
2022-11-05T17:25:51.437Z,14.16
2022-11-05T17:28:20.247Z,14.06
2022-11-05T17:30:52.680Z,14.00
2022-11-05T17:33:22.621Z,14.05
2022-11-05T17:35:54.172Z,13.99
2022-11-05T17:38:22.881Z,13.93
2022-11-05T17:40:51.403Z,13.93
2022-11-05T17:43:20.118Z,13.95
2022-11-05T17:45:50.057Z,13.88
2022-11-05T17:48:18.136Z,13.84
2022-11-05T17:50:48.425Z,13.92
2022-11-05T17:53:19.637Z,13.87
2022-11-05T17:55:48.560Z,13.93
2022-11-05T17:58:16.760Z,13.96
2022-11-05T18:00:45.947Z,14.00
2022-11-05T18:03:15.046Z,13.94
2022-11-05T18:05:43.622Z,13.93
2022-11-05T18:08:12.588Z,13.91
2022-11-05T18:10:42.868Z,13.89
2022-11-05T18:13:11.348Z,13.88
2022-11-05T18:15:41.271Z,13.86
2022-11-05T18:18:09.906Z,13.83
2022-11-05T18:20:38.174Z,13.87
2022-11-05T18:23:06.077Z,13.85
2022-11-05T18:25:34.082Z,13.88
2022-11-05T18:28:06.858Z,13.92
2022-11-05T18:30:35.322Z,13.97
2022-11-05T18:33:03.209Z,13.92
2022-11-05T18:35:31.123Z,13.79
2022-11-05T18:37:59.017Z,13.78
2022-11-05T18:40:27.636Z,13.65
2022-11-05T18:42:55.621Z,13.71
2022-11-05T18:45:29.568Z,13.64
2022-11-05T18:47:57.821Z,13.72
2022-11-05T18:50:25.919Z,13.69
2022-11-05T18:52:53.841Z,13.68
2022-11-05T18:55:22.048Z,13.62
2022-11-05T18:57:50.135Z,13.57
2022-11-05T19:00:18.647Z,13.49
2022-11-05T19:02:48.510Z,13.57
2022-11-05T19:05:32.181Z,13.57
2022-11-05T19:08:01.130Z,13.55
2022-11-05T19:10:29.431Z,13.44
2022-11-05T19:12:57.352Z,13.55
2022-11-05T19:15:25.239Z,13.64
2022-11-05T19:17:54.509Z,13.54
2022-11-05T19:20:22.423Z,13.44
2022-11-05T19:22:50.414Z,13.40
2022-11-05T19:25:18.356Z,13.30
2022-11-05T19:27:46.250Z,13.36
2022-11-05T19:30:14.216Z,13.59
2022-11-05T19:32:42.123Z,13.66
2022-11-05T19:35:11.484Z,13.61
2022-11-05T19:37:39.362Z,13.61
2022-11-05T19:40:08.837Z,13.41
2022-11-05T19:42:36.796Z,13.35
2022-11-05T19:45:30.274Z,13.39
2022-11-05T19:47:53.135Z,13.55
2022-11-05T19:50:22.397Z,13.67
2022-11-05T19:52:50.356Z,13.64
2022-11-05T19:55:18.464Z,13.52
2022-11-05T19:57:46.338Z,13.15
2022-11-05T20:00:14.857Z,13.25
2022-11-05T20:02:45.347Z,13.43
2022-11-05T20:05:13.326Z,13.49
2022-11-05T20:07:43.600Z,13.45
2022-11-05T20:10:12.987Z,13.36
2022-11-05T20:12:40.820Z,13.28
2022-11-05T20:15:09.613Z,13.06
2022-11-05T20:17:39.240Z,13.08
2022-11-05T20:20:08.691Z,13.11
2022-11-05T20:22:36.941Z,13.00
2022-11-05T20:25:07.107Z,13.13
2022-11-05T20:27:35.147Z,13.19
2022-11-05T20:30:03.394Z,12.96
2022-11-05T20:32:31.618Z,13.13
2022-11-05T20:34:59.491Z,13.12
2022-11-05T20:37:27.615Z,12.84
2022-11-05T20:39:55.747Z,12.91
2022-11-05T20:42:25.023Z,13.02
2022-11-05T20:44:52.931Z,13.05
2022-11-05T20:47:20.800Z,13.03
2022-11-05T20:49:48.796Z,13.06
2022-11-05T20:52:17.434Z,13.12
2022-11-05T20:54:45.456Z,13.13
2022-11-05T20:57:13.321Z,13.06
2022-11-05T20:59:45.811Z,12.86
2022-11-05T21:02:14.409Z,12.64
2022-11-05T21:04:42.661Z,12.60
2022-11-05T21:07:10.939Z,12.56
2022-11-05T21:09:38.819Z,12.72
2022-11-05T21:12:13.179Z,12.41
2022-11-05T21:14:44.482Z,12.35
2022-11-05T21:17:13.364Z,12.59
2022-11-05T21:19:41.575Z,12.70
2022-11-05T21:22:09.520Z,12.67
2022-11-05T21:24:37.481Z,12.64
2022-11-05T21:27:05.500Z,12.45
2022-11-05T21:29:33.358Z,12.27
2022-11-05T21:32:02.674Z,12.52
2022-11-05T21:34:30.717Z,12.51
2022-11-05T21:36:58.785Z,12.40
2022-11-05T21:39:27.776Z,12.42
2022-11-05T21:41:55.744Z,12.35
2022-11-05T21:44:23.580Z,12.35
2022-11-05T21:46:52.513Z,12.28
2022-11-05T21:49:21.743Z,12.21
2022-11-05T21:52:07.429Z,12.21
2022-11-05T21:54:52.795Z,12.17
2022-11-05T21:57:38.163Z,12.21
2022-11-05T22:00:08.231Z,12.30
2022-11-05T22:02:37.387Z,12.26
2022-11-05T22:05:08.406Z,12.35
2022-11-05T22:07:38.958Z,12.34
2022-11-05T22:10:14.662Z,12.46
2022-11-05T22:12:44.449Z,12.47
2022-11-05T22:15:13.166Z,12.34
2022-11-05T22:17:45.485Z,12.38
2022-11-05T22:20:16.839Z,12.37
2022-11-05T22:22:45.118Z,11.93
2022-11-05T22:25:13.965Z,11.94
2022-11-05T22:27:41.985Z,11.92
2022-11-05T22:30:10.671Z,12.16
2022-11-05T22:32:38.915Z,12.24
2022-11-05T22:35:08.083Z,12.35
2022-11-05T22:37:37.364Z,12.46
2022-11-05T22:40:06.283Z,12.61
2022-11-05T22:42:34.305Z,12.63
2022-11-05T22:45:02.362Z,12.67
2022-11-05T22:47:30.220Z,12.58
2022-11-05T22:49:58.329Z,12.55
2022-11-05T22:52:26.237Z,12.50
2022-11-05T22:54:55.508Z,12.51
2022-11-05T22:57:23.366Z,12.51
2022-11-05T22:59:51.251Z,12.48
2022-11-05T23:02:19.338Z,12.48
2022-11-05T23:04:48.850Z,12.48
2022-11-05T23:07:34.088Z,12.59
2022-11-05T23:10:21.060Z,12.55
2022-11-05T23:12:48.998Z,12.42
2022-11-05T23:15:30.763Z,12.31
2022-11-05T23:18:15.839Z,12.20
2022-11-05T23:21:01.404Z,12.01
2022-11-05T23:23:46.338Z,12.03
2022-11-05T23:26:32.986Z,12.01
2022-11-05T23:29:00.897Z,12.01
2022-11-05T23:31:46.074Z,12.03
2022-11-05T23:34:13.940Z,12.15
2022-11-05T23:37:10.823Z,12.16
2022-11-05T23:39:42.683Z,12.16
2022-11-05T23:42:30.220Z,12.11
2022-11-05T23:45:15.715Z,12.14
2022-11-05T23:48:00.943Z,12.23
2022-11-05T23:50:29.118Z,12.29
2022-11-05T23:52:57.176Z,12.35
2022-11-05T23:55:25.775Z,12.31
2022-11-05T23:57:55.236Z,12.22
