createdAt,value
2022-08-31T00:00:47.000Z,1017.81
2022-08-31T00:01:47.000Z,1017.98
2022-08-31T00:02:47.000Z,1018.11
2022-08-31T00:03:48.000Z,1018.20
2022-08-31T00:04:42.000Z,1018.21
2022-08-31T00:05:43.000Z,1018.20
2022-08-31T00:06:42.000Z,1018.20
2022-08-31T00:07:42.000Z,1018.21
2022-08-31T00:08:43.000Z,1018.30
2022-08-31T00:09:43.000Z,1018.33
2022-08-31T00:10:44.000Z,1018.40
2022-08-31T00:11:42.000Z,1018.33
2022-08-31T00:12:45.000Z,1018.38
2022-08-31T00:13:42.000Z,1018.43
2022-08-31T00:14:43.000Z,1018.38
2022-08-31T00:15:42.000Z,1018.31
2022-08-31T00:16:43.000Z,1018.28
2022-08-31T00:17:43.000Z,1018.30
2022-08-31T00:18:42.000Z,1018.29
2022-08-31T00:19:42.000Z,1018.34
2022-08-31T00:20:44.000Z,1018.35
2022-08-31T00:21:42.000Z,1018.33
2022-08-31T00:22:43.000Z,1018.36
2022-08-31T00:23:42.000Z,1018.40
2022-08-31T00:24:42.000Z,1018.40
2022-08-31T00:25:46.000Z,1018.42
2022-08-31T00:26:42.000Z,1018.41
2022-08-31T00:27:42.000Z,1018.41
2022-08-31T00:28:43.000Z,1018.42
2022-08-31T00:29:42.000Z,1018.34
2022-08-31T00:30:43.000Z,1018.36
2022-08-31T00:31:42.000Z,1018.35
2022-08-31T00:32:42.000Z,1018.35
2022-08-31T00:33:43.000Z,1018.33
2022-08-31T00:34:43.000Z,1018.36
2022-08-31T00:35:43.000Z,1018.39
2022-08-31T00:36:45.000Z,1018.40
2022-08-31T00:37:42.000Z,1018.40
2022-08-31T00:38:43.000Z,1018.40
2022-08-31T00:39:43.000Z,1018.44
2022-08-31T00:40:44.000Z,1018.37
2022-08-31T00:41:42.000Z,1018.41
2022-08-31T00:42:42.000Z,1018.39
2022-08-31T00:43:50.000Z,1018.39
2022-08-31T00:44:43.000Z,1018.42
2022-08-31T00:45:42.000Z,1018.46
2022-08-31T00:46:43.000Z,1018.47
2022-08-31T00:47:42.000Z,1018.43
2022-08-31T00:48:54.000Z,1018.44
2022-08-31T00:49:45.000Z,1018.46
2022-08-31T00:50:42.000Z,1018.48
2022-08-31T00:51:54.000Z,1018.48
2022-08-31T00:52:48.000Z,1018.48
2022-08-31T00:53:44.000Z,1018.49
2022-08-31T00:54:50.000Z,1018.45
2022-08-31T00:55:43.000Z,1018.49
2022-08-31T00:56:44.000Z,1018.48
2022-08-31T00:57:46.000Z,1018.49
2022-08-31T00:58:43.000Z,1018.43
2022-08-31T00:59:44.000Z,1018.48
2022-08-31T01:00:44.000Z,1018.46
2022-08-31T01:01:43.000Z,1018.44
2022-08-31T01:02:43.000Z,1018.46
2022-08-31T01:03:42.000Z,1018.46
2022-08-31T01:04:43.000Z,1018.49
2022-08-31T01:05:43.000Z,1018.52
2022-08-31T01:06:44.000Z,1018.51
2022-08-31T01:07:47.000Z,1018.49
2022-08-31T01:08:44.000Z,1018.49
2022-08-31T01:09:43.000Z,1018.51
2022-08-31T01:10:43.000Z,1018.50
2022-08-31T01:11:43.000Z,1018.50
2022-08-31T01:12:45.000Z,1018.50
2022-08-31T01:13:46.000Z,1018.48
2022-08-31T01:14:42.000Z,1018.51
2022-08-31T01:15:49.000Z,1018.49
2022-08-31T01:16:47.000Z,1018.55
2022-08-31T01:17:46.000Z,1018.56
2022-08-31T01:18:44.000Z,1018.54
2022-08-31T01:19:55.000Z,1018.55
2022-08-31T01:20:58.000Z,1018.60
2022-08-31T01:21:54.000Z,1018.60
2022-08-31T01:22:52.000Z,1018.57
2022-08-31T01:23:43.000Z,1018.57
2022-08-31T01:24:46.000Z,1018.58
2022-08-31T01:25:45.000Z,1018.60
2022-08-31T01:26:42.000Z,1018.61
2022-08-31T01:27:43.000Z,1018.65
2022-08-31T01:28:43.000Z,1018.63
2022-08-31T01:29:42.000Z,1018.62
2022-08-31T01:30:54.000Z,1018.64
2022-08-31T01:31:45.000Z,1018.66
2022-08-31T01:32:42.000Z,1018.64
2022-08-31T01:33:42.000Z,1018.65
2022-08-31T01:34:42.000Z,1018.68
2022-08-31T01:35:43.000Z,1018.68
2022-08-31T01:36:42.000Z,1018.74
2022-08-31T01:37:42.000Z,1018.71
2022-08-31T01:38:42.000Z,1018.73
2022-08-31T01:39:42.000Z,1018.71
2022-08-31T01:40:47.000Z,1018.74
2022-08-31T01:41:42.000Z,1018.72
2022-08-31T01:42:42.000Z,1018.75
2022-08-31T01:43:42.000Z,1018.74
2022-08-31T01:44:42.000Z,1018.70
2022-08-31T01:45:42.000Z,1018.70
2022-08-31T01:46:43.000Z,1018.71
2022-08-31T01:47:42.000Z,1018.70
2022-08-31T01:48:44.000Z,1018.67
2022-08-31T01:49:42.000Z,1018.70
2022-08-31T01:50:42.000Z,1018.64
2022-08-31T01:51:43.000Z,1018.68
2022-08-31T01:52:42.000Z,1018.67
2022-08-31T01:53:44.000Z,1018.65
2022-08-31T01:54:42.000Z,1018.66
2022-08-31T01:55:42.000Z,1018.67
2022-08-31T01:56:45.000Z,1018.73
2022-08-31T01:57:42.000Z,1018.66
2022-08-31T01:58:42.000Z,1018.67
2022-08-31T01:59:42.000Z,1018.66
2022-08-31T02:00:42.000Z,1018.65
2022-08-31T02:01:45.000Z,1018.63
2022-08-31T02:02:42.000Z,1018.61
2022-08-31T02:03:42.000Z,1018.63
2022-08-31T02:04:42.000Z,1018.65
2022-08-31T02:05:42.000Z,1018.63
2022-08-31T02:06:46.000Z,1018.67
2022-08-31T02:07:43.000Z,1018.69
2022-08-31T02:08:42.000Z,1018.66
2022-08-31T02:09:42.000Z,1018.70
2022-08-31T02:10:43.000Z,1018.70
2022-08-31T02:11:42.000Z,1018.69
2022-08-31T02:12:43.000Z,1018.66
2022-08-31T02:13:43.000Z,1018.68
2022-08-31T02:14:42.000Z,1018.66
2022-08-31T02:15:43.000Z,1018.65
2022-08-31T02:16:42.000Z,1018.67
2022-08-31T02:17:43.000Z,1018.68
2022-08-31T02:18:42.000Z,1018.65
2022-08-31T02:19:42.000Z,1018.67
2022-08-31T02:20:42.000Z,1018.68
2022-08-31T02:21:42.000Z,1018.70
2022-08-31T02:22:43.000Z,1018.69
2022-08-31T02:23:43.000Z,1018.71
2022-08-31T02:24:42.000Z,1018.71
2022-08-31T02:25:42.000Z,1018.66
2022-08-31T02:26:43.000Z,1018.66
2022-08-31T02:27:43.000Z,1018.63
2022-08-31T02:28:43.000Z,1018.63
2022-08-31T02:29:42.000Z,1018.63
2022-08-31T02:30:43.000Z,1018.59
2022-08-31T02:31:42.000Z,1018.59
2022-08-31T02:32:43.000Z,1018.57
2022-08-31T02:33:43.000Z,1018.55
2022-08-31T02:34:43.000Z,1018.55
2022-08-31T02:35:43.000Z,1018.55
2022-08-31T02:36:43.000Z,1018.58
2022-08-31T02:37:42.000Z,1018.54
2022-08-31T02:38:42.000Z,1018.55
2022-08-31T02:39:43.000Z,1018.54
2022-08-31T02:40:43.000Z,1018.57
2022-08-31T02:41:42.000Z,1018.56
2022-08-31T02:42:43.000Z,1018.54
2022-08-31T02:43:43.000Z,1018.55
2022-08-31T02:44:42.000Z,1018.51
2022-08-31T02:45:43.000Z,1018.49
2022-08-31T02:46:43.000Z,1018.48
2022-08-31T02:47:43.000Z,1018.51
2022-08-31T02:48:43.000Z,1018.51
2022-08-31T02:49:43.000Z,1018.52
2022-08-31T02:50:46.000Z,1018.54
2022-08-31T02:51:43.000Z,1018.55
2022-08-31T02:52:44.000Z,1018.59
2022-08-31T02:53:43.000Z,1018.55
2022-08-31T02:54:42.000Z,1018.57
2022-08-31T02:55:43.000Z,1018.58
2022-08-31T02:56:42.000Z,1018.59
2022-08-31T02:57:43.000Z,1018.59
2022-08-31T02:58:43.000Z,1018.55
2022-08-31T02:59:42.000Z,1018.53
2022-08-31T03:00:45.000Z,1018.55
2022-08-31T03:01:42.000Z,1018.55
2022-08-31T03:02:43.000Z,1018.56
2022-08-31T03:03:42.000Z,1018.55
2022-08-31T03:04:43.000Z,1018.58
2022-08-31T03:05:43.000Z,1018.58
2022-08-31T03:06:42.000Z,1018.58
2022-08-31T03:07:44.000Z,1018.60
2022-08-31T03:08:42.000Z,1018.57
2022-08-31T03:09:43.000Z,1018.57
2022-08-31T03:10:42.000Z,1018.58
2022-08-31T03:11:42.000Z,1018.57
2022-08-31T03:12:42.000Z,1018.61
2022-08-31T03:13:43.000Z,1018.54
2022-08-31T03:14:42.000Z,1018.58
2022-08-31T03:15:42.000Z,1018.56
2022-08-31T03:16:43.000Z,1018.58
2022-08-31T03:17:43.000Z,1018.58
2022-08-31T03:18:43.000Z,1018.61
2022-08-31T03:19:42.000Z,1018.56
2022-08-31T03:20:42.000Z,1018.58
2022-08-31T03:21:44.000Z,1018.57
2022-08-31T03:22:42.000Z,1018.54
2022-08-31T03:23:43.000Z,1018.55
2022-08-31T03:24:42.000Z,1018.55
2022-08-31T03:25:42.000Z,1018.54
2022-08-31T03:26:44.000Z,1018.53
2022-08-31T03:27:44.000Z,1018.51
2022-08-31T03:28:42.000Z,1018.54
2022-08-31T03:29:42.000Z,1018.50
2022-08-31T03:30:43.000Z,1018.52
2022-08-31T03:31:43.000Z,1018.51
2022-08-31T03:32:44.000Z,1018.51
2022-08-31T03:33:42.000Z,1018.53
2022-08-31T03:34:42.000Z,1018.52
2022-08-31T03:35:44.000Z,1018.53
2022-08-31T03:36:42.000Z,1018.53
2022-08-31T03:37:43.000Z,1018.49
2022-08-31T03:38:42.000Z,1018.54
2022-08-31T03:39:43.000Z,1018.50
2022-08-31T03:40:43.000Z,1018.52
2022-08-31T03:41:42.000Z,1018.48
2022-08-31T03:42:43.000Z,1018.47
2022-08-31T03:43:42.000Z,1018.53
2022-08-31T03:44:45.000Z,1018.51
2022-08-31T03:45:42.000Z,1018.49
2022-08-31T03:46:43.000Z,1018.53
2022-08-31T03:47:43.000Z,1018.54
2022-08-31T03:48:45.000Z,1018.54
2022-08-31T03:49:42.000Z,1018.58
2022-08-31T03:50:43.000Z,1018.57
2022-08-31T03:51:43.000Z,1018.57
2022-08-31T03:52:43.000Z,1018.63
2022-08-31T03:53:43.000Z,1018.63
2022-08-31T03:54:43.000Z,1018.63
2022-08-31T03:55:43.000Z,1018.61
2022-08-31T03:56:42.000Z,1018.63
2022-08-31T03:57:43.000Z,1018.64
2022-08-31T03:58:43.000Z,1018.66
2022-08-31T03:59:42.000Z,1018.66
2022-08-31T04:00:43.000Z,1018.69
2022-08-31T04:01:42.000Z,1018.71
2022-08-31T04:02:43.000Z,1018.72
2022-08-31T04:03:42.000Z,1018.75
2022-08-31T04:04:48.000Z,1018.76
2022-08-31T04:05:43.000Z,1018.77
2022-08-31T04:06:45.000Z,1018.77
2022-08-31T04:07:43.000Z,1018.80
2022-08-31T04:08:42.000Z,1018.80
2022-08-31T04:09:44.000Z,1018.81
2022-08-31T04:10:45.000Z,1018.82
2022-08-31T04:11:43.000Z,1018.85
2022-08-31T04:12:42.000Z,1018.89
2022-08-31T04:13:43.000Z,1018.90
2022-08-31T04:14:42.000Z,1018.88
2022-08-31T04:15:42.000Z,1018.92
2022-08-31T04:16:42.000Z,1018.93
2022-08-31T04:17:44.000Z,1018.91
2022-08-31T04:18:44.000Z,1018.88
2022-08-31T04:19:42.000Z,1018.85
2022-08-31T04:20:42.000Z,1018.91
2022-08-31T04:21:42.000Z,1018.88
2022-08-31T04:22:42.000Z,1018.89
2022-08-31T04:23:42.000Z,1018.90
2022-08-31T04:24:42.000Z,1018.88
2022-08-31T04:25:42.000Z,1018.89
2022-08-31T04:26:42.000Z,1018.87
2022-08-31T04:27:42.000Z,1018.89
2022-08-31T04:28:42.000Z,1018.86
2022-08-31T04:29:42.000Z,1018.88
2022-08-31T04:30:42.000Z,1018.83
2022-08-31T04:31:43.000Z,1018.89
2022-08-31T04:32:42.000Z,1018.88
2022-08-31T04:33:43.000Z,1018.89
2022-08-31T04:34:42.000Z,1018.90
2022-08-31T04:35:42.000Z,1018.88
2022-08-31T04:36:45.000Z,1018.86
2022-08-31T04:37:43.000Z,1018.91
2022-08-31T04:38:45.000Z,1018.92
2022-08-31T04:39:43.000Z,1018.90
2022-08-31T04:40:42.000Z,1018.92
2022-08-31T04:41:43.000Z,1018.87
2022-08-31T04:42:43.000Z,1018.88
2022-08-31T04:43:45.000Z,1018.88
2022-08-31T04:44:43.000Z,1018.92
2022-08-31T04:45:43.000Z,1018.91
2022-08-31T04:46:43.000Z,1018.96
2022-08-31T04:47:43.000Z,1018.93
2022-08-31T04:48:43.000Z,1018.92
2022-08-31T04:49:43.000Z,1018.96
2022-08-31T04:50:43.000Z,1019.00
2022-08-31T04:51:43.000Z,1019.00
2022-08-31T04:52:43.000Z,1019.00
2022-08-31T04:53:43.000Z,1019.01
2022-08-31T04:54:43.000Z,1019.00
2022-08-31T04:55:43.000Z,1019.03
2022-08-31T04:56:44.000Z,1019.04
2022-08-31T04:57:43.000Z,1019.03
2022-08-31T04:58:49.000Z,1019.05
2022-08-31T04:59:43.000Z,1019.04
2022-08-31T05:00:43.000Z,1019.02
2022-08-31T05:01:44.000Z,1019.00
2022-08-31T05:02:43.000Z,1018.99
2022-08-31T05:03:43.000Z,1019.03
2022-08-31T05:04:43.000Z,1019.02
2022-08-31T05:05:45.000Z,1019.02
2022-08-31T05:06:44.000Z,1019.02
2022-08-31T05:07:43.000Z,1019.02
2022-08-31T05:08:43.000Z,1019.04
2022-08-31T05:09:43.000Z,1019.02
2022-08-31T05:10:43.000Z,1019.01
2022-08-31T05:11:43.000Z,1019.05
2022-08-31T05:12:45.000Z,1019.04
2022-08-31T05:13:43.000Z,1019.05
2022-08-31T05:14:42.000Z,1019.06
2022-08-31T05:15:43.000Z,1019.08
2022-08-31T05:16:42.000Z,1019.09
2022-08-31T05:17:42.000Z,1019.06
2022-08-31T05:18:44.000Z,1019.10
2022-08-31T05:19:43.000Z,1019.07
2022-08-31T05:20:45.000Z,1019.06
2022-08-31T05:21:43.000Z,1019.07
2022-08-31T05:22:42.000Z,1019.04
2022-08-31T05:23:45.000Z,1019.07
2022-08-31T05:24:43.000Z,1019.01
2022-08-31T05:25:43.000Z,1019.07
2022-08-31T05:26:47.000Z,1019.07
2022-08-31T05:27:42.000Z,1019.04
2022-08-31T05:28:43.000Z,1019.04
2022-08-31T05:29:42.000Z,1019.02
2022-08-31T05:30:43.000Z,1019.04
2022-08-31T05:31:43.000Z,1019.05
2022-08-31T05:32:44.000Z,1019.05
2022-08-31T05:33:43.000Z,1019.04
2022-08-31T05:34:42.000Z,1019.03
2022-08-31T05:35:43.000Z,1019.03
2022-08-31T05:36:47.000Z,1019.05
2022-08-31T05:37:42.000Z,1019.05
2022-08-31T05:38:42.000Z,1019.06
2022-08-31T05:39:42.000Z,1019.06
2022-08-31T05:40:49.000Z,1019.07
2022-08-31T05:41:44.000Z,1019.06
2022-08-31T05:42:42.000Z,1019.08
2022-08-31T05:43:42.000Z,1019.06
2022-08-31T05:44:42.000Z,1019.08
2022-08-31T05:45:42.000Z,1019.06
2022-08-31T05:46:42.000Z,1019.06
2022-08-31T05:47:42.000Z,1019.09
2022-08-31T05:48:43.000Z,1019.10
2022-08-31T05:49:43.000Z,1019.09
2022-08-31T05:50:42.000Z,1019.11
2022-08-31T05:51:42.000Z,1019.14
2022-08-31T05:52:43.000Z,1019.11
2022-08-31T05:53:42.000Z,1019.11
2022-08-31T05:54:42.000Z,1019.11
2022-08-31T05:55:42.000Z,1019.15
2022-08-31T05:56:43.000Z,1019.17
2022-08-31T05:57:42.000Z,1019.14
2022-08-31T05:58:43.000Z,1019.15
2022-08-31T05:59:43.000Z,1019.19
2022-08-31T06:00:42.000Z,1019.19
2022-08-31T06:01:43.000Z,1019.21
2022-08-31T06:02:42.000Z,1019.19
2022-08-31T06:03:43.000Z,1019.22
2022-08-31T06:04:42.000Z,1019.22
2022-08-31T06:05:42.000Z,1019.23
2022-08-31T06:06:42.000Z,1019.27
2022-08-31T06:07:42.000Z,1019.27
2022-08-31T06:08:43.000Z,1019.32
2022-08-31T06:09:42.000Z,1019.31
2022-08-31T06:10:43.000Z,1019.35
2022-08-31T06:11:42.000Z,1019.40
2022-08-31T06:12:43.000Z,1019.43
2022-08-31T06:13:43.000Z,1019.44
2022-08-31T06:14:44.000Z,1019.48
2022-08-31T06:15:43.000Z,1019.46
2022-08-31T06:16:43.000Z,1019.56
2022-08-31T06:17:43.000Z,1019.57
2022-08-31T06:18:49.000Z,1019.58
2022-08-31T06:19:42.000Z,1019.59
2022-08-31T06:20:42.000Z,1019.57
2022-08-31T06:21:44.000Z,1019.59
2022-08-31T06:22:46.000Z,1019.58
2022-08-31T06:23:43.000Z,1019.58
2022-08-31T06:24:42.000Z,1019.58
2022-08-31T06:25:42.000Z,1019.55
2022-08-31T06:26:55.000Z,1019.54
2022-08-31T06:27:48.000Z,1019.55
2022-08-31T06:28:48.000Z,1019.55
2022-08-31T06:29:44.000Z,1019.61
2022-08-31T06:30:43.000Z,1019.58
2022-08-31T06:31:45.000Z,1019.62
2022-08-31T06:32:43.000Z,1019.59
2022-08-31T06:33:42.000Z,1019.63
2022-08-31T06:34:42.000Z,1019.59
2022-08-31T06:35:43.000Z,1019.64
2022-08-31T06:36:42.000Z,1019.66
2022-08-31T06:37:42.000Z,1019.60
2022-08-31T06:38:43.000Z,1019.63
2022-08-31T06:39:42.000Z,1019.59
2022-08-31T06:40:42.000Z,1019.56
2022-08-31T06:41:42.000Z,1019.62
2022-08-31T06:42:42.000Z,1019.61
2022-08-31T06:43:43.000Z,1019.62
2022-08-31T06:44:43.000Z,1019.62
2022-08-31T06:45:43.000Z,1019.64
2022-08-31T06:46:42.000Z,1019.64
2022-08-31T06:47:43.000Z,1019.63
2022-08-31T06:48:43.000Z,1019.61
2022-08-31T06:49:42.000Z,1019.59
2022-08-31T06:50:43.000Z,1019.61
2022-08-31T06:51:43.000Z,1019.63
2022-08-31T06:52:43.000Z,1019.65
2022-08-31T06:53:43.000Z,1019.63
2022-08-31T06:54:42.000Z,1019.66
2022-08-31T06:55:42.000Z,1019.65
2022-08-31T06:56:43.000Z,1019.65
2022-08-31T06:57:43.000Z,1019.64
2022-08-31T06:58:46.000Z,1019.63
2022-08-31T06:59:43.000Z,1019.63
2022-08-31T07:00:42.000Z,1019.62
2022-08-31T07:01:42.000Z,1019.63
2022-08-31T07:02:42.000Z,1019.64
2022-08-31T07:03:44.000Z,1019.63
2022-08-31T07:04:42.000Z,1019.60
2022-08-31T07:05:43.000Z,1019.60
2022-08-31T07:06:44.000Z,1019.64
2022-08-31T07:07:43.000Z,1019.63
2022-08-31T07:08:45.000Z,1019.68
2022-08-31T07:09:43.000Z,1019.64
2022-08-31T07:10:43.000Z,1019.67
2022-08-31T07:11:48.000Z,1019.67
2022-08-31T07:12:42.000Z,1019.71
2022-08-31T07:13:43.000Z,1019.72
2022-08-31T07:14:45.000Z,1019.73
2022-08-31T07:15:42.000Z,1019.69
2022-08-31T07:16:44.000Z,1019.73
2022-08-31T07:17:43.000Z,1019.69
2022-08-31T07:18:44.000Z,1019.72
2022-08-31T07:19:42.000Z,1019.75
2022-08-31T07:20:42.000Z,1019.73
2022-08-31T07:21:46.000Z,1019.75
2022-08-31T07:22:42.000Z,1019.79
2022-08-31T07:23:44.000Z,1019.77
2022-08-31T07:24:43.000Z,1019.73
2022-08-31T07:25:43.000Z,1019.76
2022-08-31T07:26:45.000Z,1019.74
2022-08-31T07:27:43.000Z,1019.75
2022-08-31T07:28:43.000Z,1019.76
2022-08-31T07:29:43.000Z,1019.78
2022-08-31T07:30:44.000Z,1019.81
2022-08-31T07:31:46.000Z,1019.84
2022-08-31T07:32:43.000Z,1019.86
2022-08-31T07:33:43.000Z,1019.90
2022-08-31T07:34:43.000Z,1019.93
2022-08-31T07:35:43.000Z,1019.93
2022-08-31T07:36:48.000Z,1019.95
2022-08-31T07:37:48.000Z,1019.98
2022-08-31T07:38:48.000Z,1019.99
2022-08-31T07:39:48.000Z,1020.02
2022-08-31T07:40:48.000Z,1020.04
2022-08-31T07:41:48.000Z,1020.03
2022-08-31T07:42:44.000Z,1020.03
2022-08-31T07:43:42.000Z,1020.13
2022-08-31T07:44:49.000Z,1020.09
2022-08-31T07:45:42.000Z,1020.12
2022-08-31T07:46:45.000Z,1020.15
2022-08-31T07:47:44.000Z,1020.18
2022-08-31T07:48:42.000Z,1020.17
2022-08-31T07:49:52.000Z,1020.16
2022-08-31T07:50:45.000Z,1020.19
2022-08-31T07:51:48.000Z,1020.21
2022-08-31T07:52:49.000Z,1020.22
2022-08-31T07:53:43.000Z,1020.28
2022-08-31T07:54:42.000Z,1020.28
2022-08-31T07:55:44.000Z,1020.32
2022-08-31T07:56:42.000Z,1020.35
2022-08-31T07:57:43.000Z,1020.33
2022-08-31T07:58:42.000Z,1020.34
2022-08-31T07:59:43.000Z,1020.36
2022-08-31T08:00:47.000Z,1020.35
2022-08-31T08:01:45.000Z,1020.33
2022-08-31T08:02:45.000Z,1020.33
2022-08-31T08:03:43.000Z,1020.32
2022-08-31T08:04:42.000Z,1020.36
2022-08-31T08:05:42.000Z,1020.38
2022-08-31T08:06:42.000Z,1020.43
2022-08-31T08:07:42.000Z,1020.43
2022-08-31T08:08:43.000Z,1020.45
2022-08-31T08:09:42.000Z,1020.45
2022-08-31T08:10:43.000Z,1020.42
2022-08-31T08:11:44.000Z,1020.40
2022-08-31T08:12:45.000Z,1020.39
2022-08-31T08:13:43.000Z,1020.44
2022-08-31T08:14:43.000Z,1020.43
2022-08-31T08:15:43.000Z,1020.49
2022-08-31T08:16:43.000Z,1020.51
2022-08-31T08:17:43.000Z,1020.52
2022-08-31T08:18:43.000Z,1020.51
2022-08-31T08:19:42.000Z,1020.55
2022-08-31T08:20:42.000Z,1020.58
2022-08-31T08:21:45.000Z,1020.59
2022-08-31T08:22:43.000Z,1020.63
2022-08-31T08:23:42.000Z,1020.60
2022-08-31T08:24:45.000Z,1020.59
2022-08-31T08:25:45.000Z,1020.61
2022-08-31T08:26:45.000Z,1020.60
2022-08-31T08:27:43.000Z,1020.62
2022-08-31T08:28:42.000Z,1020.62
2022-08-31T08:29:43.000Z,1020.63
2022-08-31T08:30:44.000Z,1020.63
2022-08-31T08:31:43.000Z,1020.64
2022-08-31T08:32:43.000Z,1020.67
2022-08-31T08:33:44.000Z,1020.70
2022-08-31T08:34:43.000Z,1020.71
2022-08-31T08:35:43.000Z,1020.70
2022-08-31T08:36:43.000Z,1020.71
2022-08-31T08:37:44.000Z,1020.73
2022-08-31T08:38:48.000Z,1020.73
2022-08-31T08:39:43.000Z,1020.74
2022-08-31T08:40:43.000Z,1020.78
2022-08-31T08:41:45.000Z,1020.77
2022-08-31T08:42:43.000Z,1020.79
2022-08-31T08:43:46.000Z,1020.77
2022-08-31T08:44:42.000Z,1020.77
2022-08-31T08:45:44.000Z,1020.74
2022-08-31T08:46:50.000Z,1020.78
2022-08-31T08:47:43.000Z,1020.81
2022-08-31T08:48:46.000Z,1020.85
2022-08-31T08:49:50.000Z,1020.85
2022-08-31T08:50:42.000Z,1020.81
2022-08-31T08:51:44.000Z,1020.87
2022-08-31T08:52:44.000Z,1020.86
2022-08-31T08:53:46.000Z,1020.88
2022-08-31T08:54:45.000Z,1020.91
2022-08-31T08:55:42.000Z,1020.92
2022-08-31T08:56:46.000Z,1020.96
2022-08-31T08:57:44.000Z,1020.96
2022-08-31T08:58:42.000Z,1020.95
2022-08-31T08:59:44.000Z,1020.94
2022-08-31T09:00:50.000Z,1020.97
2022-08-31T09:01:48.000Z,1020.93
2022-08-31T09:02:52.000Z,1020.98
2022-08-31T09:03:52.000Z,1020.96
2022-08-31T09:04:53.000Z,1020.95
2022-08-31T09:05:55.000Z,1020.97
2022-08-31T09:06:57.000Z,1020.99
2022-08-31T09:08:02.000Z,1020.96
2022-08-31T09:09:10.000Z,1020.99
2022-08-31T09:09:58.000Z,1020.99
2022-08-31T09:10:57.000Z,1021.03
2022-08-31T09:11:55.000Z,1021.01
2022-08-31T09:12:54.000Z,1021.00
2022-08-31T09:14:01.000Z,1020.99
2022-08-31T09:14:56.000Z,1021.01
2022-08-31T09:15:57.000Z,1020.99
2022-08-31T09:17:02.000Z,1021.02
2022-08-31T09:17:53.000Z,1021.02
2022-08-31T09:18:48.000Z,1021.01
2022-08-31T09:19:47.000Z,1021.03
2022-08-31T09:21:13.000Z,1021.02
2022-08-31T09:21:46.000Z,1021.05
2022-08-31T09:22:52.000Z,1021.00
2022-08-31T09:23:53.000Z,1020.98
2022-08-31T09:24:43.000Z,1021.02
2022-08-31T09:25:49.000Z,1021.04
2022-08-31T09:26:55.000Z,1020.98
2022-08-31T09:28:01.000Z,1020.98
2022-08-31T09:28:46.000Z,1020.98
2022-08-31T09:29:51.000Z,1021.02
2022-08-31T09:30:52.000Z,1021.04
2022-08-31T09:31:45.000Z,1020.97
2022-08-31T09:32:54.000Z,1020.98
2022-08-31T09:33:46.000Z,1021.00
2022-08-31T09:34:52.000Z,1021.01
2022-08-31T09:35:43.000Z,1020.99
2022-08-31T09:36:42.000Z,1020.98
2022-08-31T09:37:57.000Z,1021.00
2022-08-31T09:38:46.000Z,1020.98
2022-08-31T09:39:49.000Z,1020.97
2022-08-31T09:40:45.000Z,1021.00
2022-08-31T09:41:44.000Z,1020.99
2022-08-31T09:42:46.000Z,1021.00
2022-08-31T09:43:44.000Z,1020.96
2022-08-31T09:44:47.000Z,1020.95
2022-08-31T09:45:52.000Z,1020.96
2022-08-31T09:46:51.000Z,1020.98
2022-08-31T09:47:51.000Z,1020.96
2022-08-31T09:48:52.000Z,1020.98
2022-08-31T09:49:54.000Z,1020.93
2022-08-31T09:50:45.000Z,1020.96
2022-08-31T09:51:42.000Z,1020.94
2022-08-31T09:52:47.000Z,1020.94
2022-08-31T09:53:48.000Z,1020.92
2022-08-31T09:54:57.000Z,1020.93
2022-08-31T09:55:42.000Z,1020.95
2022-08-31T09:56:57.000Z,1020.94
2022-08-31T09:57:54.000Z,1020.93
2022-08-31T09:58:49.000Z,1020.89
2022-08-31T09:59:48.000Z,1020.93
2022-08-31T10:00:45.000Z,1020.91
2022-08-31T10:01:44.000Z,1020.89
2022-08-31T10:02:44.000Z,1020.91
2022-08-31T10:03:43.000Z,1020.92
2022-08-31T10:04:49.000Z,1020.91
2022-08-31T10:05:43.000Z,1020.93
2022-08-31T10:06:57.000Z,1020.92
2022-08-31T10:08:03.000Z,1020.88
2022-08-31T10:08:51.000Z,1020.88
2022-08-31T10:10:02.000Z,1020.88
2022-08-31T10:10:45.000Z,1020.86
2022-08-31T10:11:49.000Z,1020.89
2022-08-31T10:12:51.000Z,1020.89
2022-08-31T10:13:51.000Z,1020.82
2022-08-31T10:14:51.000Z,1020.88
2022-08-31T10:15:50.000Z,1020.80
2022-08-31T10:16:47.000Z,1020.82
2022-08-31T10:17:55.000Z,1020.80
2022-08-31T10:18:55.000Z,1020.82
2022-08-31T10:19:53.000Z,1020.78
2022-08-31T10:20:48.000Z,1020.82
2022-08-31T10:21:49.000Z,1020.82
2022-08-31T10:22:51.000Z,1020.77
2022-08-31T10:23:58.000Z,1020.78
2022-08-31T10:24:49.000Z,1020.75
2022-08-31T10:25:53.000Z,1020.74
2022-08-31T10:26:50.000Z,1020.76
2022-08-31T10:27:52.000Z,1020.76
2022-08-31T10:28:50.000Z,1020.79
2022-08-31T10:29:58.000Z,1020.79
2022-08-31T10:30:53.000Z,1020.76
2022-08-31T10:31:47.000Z,1020.78
2022-08-31T10:33:00.000Z,1020.78
2022-08-31T10:33:57.000Z,1020.78
2022-08-31T10:34:57.000Z,1020.75
2022-08-31T10:35:52.000Z,1020.76
2022-08-31T10:36:44.000Z,1020.79
2022-08-31T10:37:52.000Z,1020.78
2022-08-31T10:38:47.000Z,1020.77
2022-08-31T10:39:48.000Z,1020.79
2022-08-31T10:40:54.000Z,1020.79
2022-08-31T10:41:46.000Z,1020.81
2022-08-31T10:42:49.000Z,1020.82
2022-08-31T10:43:54.000Z,1020.83
2022-08-31T10:44:59.000Z,1020.83
2022-08-31T10:45:47.000Z,1020.86
2022-08-31T10:46:43.000Z,1020.85
2022-08-31T10:47:45.000Z,1020.83
2022-08-31T10:48:49.000Z,1020.80
2022-08-31T10:49:42.000Z,1020.81
2022-08-31T10:50:54.000Z,1020.86
2022-08-31T10:51:57.000Z,1020.88
2022-08-31T10:52:56.000Z,1020.83
2022-08-31T10:53:52.000Z,1020.84
2022-08-31T10:54:54.000Z,1020.83
2022-08-31T10:56:06.000Z,1020.80
2022-08-31T10:57:03.000Z,1020.73
2022-08-31T10:57:49.000Z,1020.72
2022-08-31T10:59:05.000Z,1020.73
2022-08-31T10:59:53.000Z,1020.72
2022-08-31T11:01:04.000Z,1020.73
2022-08-31T11:01:51.000Z,1020.70
2022-08-31T11:02:53.000Z,1020.72
2022-08-31T11:03:52.000Z,1020.73
2022-08-31T11:04:52.000Z,1020.75
2022-08-31T11:06:18.000Z,1020.73
2022-08-31T11:06:52.000Z,1020.72
2022-08-31T11:07:57.000Z,1020.70
2022-08-31T11:08:58.000Z,1020.73
2022-08-31T11:09:54.000Z,1020.74
2022-08-31T11:10:52.000Z,1020.74
2022-08-31T11:11:50.000Z,1020.77
2022-08-31T11:12:47.000Z,1020.75
2022-08-31T11:14:02.000Z,1020.74
2022-08-31T11:14:53.000Z,1020.73
2022-08-31T11:15:59.000Z,1020.76
2022-08-31T11:16:52.000Z,1020.74
2022-08-31T11:17:56.000Z,1020.74
2022-08-31T11:19:00.000Z,1020.77
2022-08-31T11:20:12.000Z,1020.78
2022-08-31T11:20:52.000Z,1020.79
2022-08-31T11:22:03.000Z,1020.74
2022-08-31T11:22:58.000Z,1020.75
2022-08-31T11:23:58.000Z,1020.76
2022-08-31T11:24:54.000Z,1020.73
2022-08-31T11:25:56.000Z,1020.77
2022-08-31T11:26:53.000Z,1020.78
2022-08-31T11:27:51.000Z,1020.73
2022-08-31T11:28:49.000Z,1020.73
2022-08-31T11:29:52.000Z,1020.75
2022-08-31T11:30:45.000Z,1020.73
2022-08-31T11:31:43.000Z,1020.73
2022-08-31T11:32:51.000Z,1020.77
2022-08-31T11:33:46.000Z,1020.73
2022-08-31T11:34:51.000Z,1020.76
2022-08-31T11:35:58.000Z,1020.80
2022-08-31T11:36:49.000Z,1020.76
2022-08-31T11:37:51.000Z,1020.76
2022-08-31T11:38:54.000Z,1020.78
2022-08-31T11:39:44.000Z,1020.78
2022-08-31T11:40:58.000Z,1020.77
2022-08-31T11:41:48.000Z,1020.74
2022-08-31T11:43:00.000Z,1020.77
2022-08-31T11:43:45.000Z,1020.74
2022-08-31T11:44:44.000Z,1020.70
2022-08-31T11:45:42.000Z,1020.73
2022-08-31T11:46:58.000Z,1020.72
2022-08-31T11:47:42.000Z,1020.71
2022-08-31T11:49:05.000Z,1020.71
2022-08-31T11:49:48.000Z,1020.71
2022-08-31T11:51:00.000Z,1020.73
2022-08-31T11:51:44.000Z,1020.74
2022-08-31T11:52:48.000Z,1020.74
2022-08-31T11:53:42.000Z,1020.74
2022-08-31T11:54:59.000Z,1020.76
2022-08-31T11:55:47.000Z,1020.73
2022-08-31T11:56:44.000Z,1020.74
2022-08-31T11:57:53.000Z,1020.75
2022-08-31T11:58:43.000Z,1020.75
2022-08-31T11:59:49.000Z,1020.75
2022-08-31T12:00:56.000Z,1020.74
2022-08-31T12:01:43.000Z,1020.73
2022-08-31T12:02:43.000Z,1020.70
2022-08-31T12:03:49.000Z,1020.70
2022-08-31T12:04:55.000Z,1020.70
2022-08-31T12:05:56.000Z,1020.69