createdAt,value
2022-09-28T00:01:24.472Z,90.07
2022-09-28T00:03:57.431Z,89.86
2022-09-28T00:06:30.183Z,89.94
2022-09-28T00:08:59.251Z,89.51
2022-09-28T00:11:29.060Z,89.41
2022-09-28T00:14:02.540Z,90.15
2022-09-28T00:16:34.559Z,89.92
2022-09-28T00:19:04.863Z,90.47
2022-09-28T00:21:37.422Z,89.94
2022-09-28T00:24:15.032Z,90.26
2022-09-28T00:26:48.164Z,90.15
2022-09-28T00:29:23.906Z,90.12
2022-09-28T00:31:57.010Z,90.32
2022-09-28T00:34:25.350Z,89.85
2022-09-28T00:36:54.990Z,90.91
2022-09-28T00:39:23.234Z,90.46
2022-09-28T00:41:51.784Z,89.85
2022-09-28T00:44:46.657Z,91.23
2022-09-28T00:47:41.197Z,90.28
2022-09-28T00:50:18.704Z,89.94
2022-09-28T00:52:55.017Z,90.96
2022-09-28T00:55:32.161Z,89.78
2022-09-28T00:58:02.010Z,89.56
2022-09-28T01:00:30.322Z,89.80
2022-09-28T01:03:00.700Z,90.51
2022-09-28T01:05:29.463Z,90.17
2022-09-28T01:08:00.669Z,90.52
2022-09-28T01:10:31.006Z,90.20
2022-09-28T01:12:59.804Z,89.62
2022-09-28T01:15:30.355Z,89.60
2022-09-28T01:18:09.351Z,89.40
2022-09-28T01:21:02.469Z,89.53
2022-09-28T01:24:09.567Z,89.66
2022-09-28T01:27:01.801Z,89.45
2022-09-28T01:29:42.074Z,90.13
2022-09-28T01:32:20.942Z,89.81
2022-09-28T01:34:58.612Z,89.84
2022-09-28T01:37:33.662Z,89.76
2022-09-28T01:40:04.070Z,89.21
2022-09-28T01:42:37.547Z,88.96
2022-09-28T01:45:12.679Z,89.26
2022-09-28T01:47:42.216Z,89.03
2022-09-28T01:50:15.681Z,89.05
2022-09-28T01:52:51.235Z,89.53
2022-09-28T01:55:29.191Z,89.27
2022-09-28T01:58:05.893Z,89.09
2022-09-28T02:00:41.527Z,89.56
2022-09-28T02:03:16.751Z,89.47
2022-09-28T02:05:50.778Z,89.31
2022-09-28T02:08:26.910Z,90.01
2022-09-28T02:11:02.878Z,89.50
2022-09-28T02:13:39.145Z,89.41
2022-09-28T02:16:15.700Z,89.39
2022-09-28T02:18:45.330Z,89.10
2022-09-28T02:21:19.668Z,89.18
2022-09-28T02:23:55.092Z,89.40
2022-09-28T02:26:28.513Z,89.26
2022-09-28T02:28:58.190Z,89.63
2022-09-28T02:31:27.944Z,89.37
2022-09-28T02:33:58.584Z,89.52
2022-09-28T02:36:27.643Z,89.54
2022-09-28T02:38:58.324Z,90.22
2022-09-28T02:41:43.113Z,90.35
2022-09-28T02:44:31.726Z,90.75
2022-09-28T02:47:06.496Z,91.38
2022-09-28T02:49:44.257Z,90.84
2022-09-28T02:52:38.425Z,91.43
2022-09-28T02:55:30.533Z,91.92
2022-09-28T02:58:18.266Z,91.78
2022-09-28T03:00:58.562Z,91.97
2022-09-28T03:03:35.724Z,91.82
2022-09-28T03:06:10.436Z,92.03
2022-09-28T03:08:42.240Z,93.17
2022-09-28T03:11:17.623Z,92.72
2022-09-28T03:13:46.266Z,92.54
2022-09-28T03:16:18.846Z,92.66
2022-09-28T03:18:48.626Z,92.51
2022-09-28T03:21:17.398Z,93.43
2022-09-28T03:23:47.284Z,92.92
2022-09-28T03:26:16.797Z,93.29
2022-09-28T03:28:45.383Z,92.68
2022-09-28T03:31:14.946Z,93.54
2022-09-28T03:33:43.148Z,92.96
2022-09-28T03:36:11.293Z,93.03
2022-09-28T03:38:39.902Z,92.69
2022-09-28T03:41:09.395Z,93.46
2022-09-28T03:43:37.510Z,92.92
2022-09-28T03:46:06.003Z,93.28
2022-09-28T03:48:37.580Z,93.35
2022-09-28T03:51:09.227Z,93.11
2022-09-28T03:53:38.247Z,93.33
2022-09-28T03:56:09.223Z,93.00
2022-09-28T03:58:37.463Z,93.25
2022-09-28T04:01:09.250Z,92.82
2022-09-28T04:03:41.319Z,93.37
2022-09-28T04:06:09.889Z,92.96
2022-09-28T04:08:38.090Z,92.80
2022-09-28T04:11:06.543Z,92.33
2022-09-28T04:13:34.673Z,92.70
2022-09-28T04:16:03.814Z,92.50
2022-09-28T04:18:33.552Z,93.58
2022-09-28T04:21:06.659Z,92.87
2022-09-28T04:23:36.722Z,92.25
2022-09-28T04:26:06.125Z,91.98
2022-09-28T04:28:57.649Z,91.75
2022-09-28T04:31:25.864Z,93.28
2022-09-28T04:33:54.051Z,93.26
2022-09-28T04:36:25.001Z,91.93
2022-09-28T04:38:53.759Z,92.43
2022-09-28T04:41:23.157Z,92.34
2022-09-28T04:43:51.749Z,92.08
2022-09-28T04:46:20.467Z,92.61
2022-09-28T04:48:48.648Z,93.36
2022-09-28T04:51:16.782Z,92.12
2022-09-28T04:53:46.276Z,92.28
2022-09-28T04:56:16.171Z,92.13
2022-09-28T04:58:48.982Z,92.34
2022-09-28T05:01:23.517Z,91.87
2022-09-28T05:03:52.091Z,92.02
2022-09-28T05:06:21.011Z,92.34
2022-09-28T05:08:50.507Z,92.04
2022-09-28T05:11:19.835Z,92.28
2022-09-28T05:13:48.849Z,92.11
2022-09-28T05:16:17.819Z,91.70
2022-09-28T05:18:45.946Z,92.14
2022-09-28T05:21:19.529Z,92.60
2022-09-28T05:23:49.777Z,92.21
2022-09-28T05:26:18.058Z,91.70
2022-09-28T05:28:46.363Z,92.06
2022-09-28T05:31:14.989Z,91.43
2022-09-28T05:33:43.276Z,91.51
2022-09-28T05:36:12.061Z,92.50
2022-09-28T05:38:40.192Z,92.05
2022-09-28T05:41:09.715Z,91.87
2022-09-28T05:43:38.451Z,91.47
2022-09-28T05:46:07.517Z,92.32
2022-09-28T05:48:35.835Z,92.27
2022-09-28T05:51:04.125Z,92.06
2022-09-28T05:53:32.297Z,91.52
2022-09-28T05:56:00.807Z,91.86
2022-09-28T05:58:30.899Z,91.31
2022-09-28T06:00:59.758Z,92.30
2022-09-28T06:03:28.418Z,92.71
2022-09-28T06:05:56.621Z,91.96
2022-09-28T06:08:24.819Z,91.57
2022-09-28T06:10:52.856Z,92.41
2022-09-28T06:13:21.033Z,92.48
2022-09-28T06:15:50.571Z,92.36
2022-09-28T06:18:18.709Z,91.92
2022-09-28T06:20:49.476Z,92.12
2022-09-28T06:23:17.818Z,92.16
2022-09-28T06:25:45.964Z,92.73
2022-09-28T06:28:16.103Z,92.85
2022-09-28T06:30:45.049Z,91.82
2022-09-28T06:33:16.408Z,92.12
2022-09-28T06:35:44.809Z,92.51
2022-09-28T06:38:13.228Z,92.57
2022-09-28T06:40:41.555Z,92.42
2022-09-28T06:43:14.941Z,92.35
2022-09-28T06:45:44.496Z,92.63
2022-09-28T06:48:14.982Z,92.37
2022-09-28T06:50:43.535Z,92.29
2022-09-28T06:53:14.820Z,92.26
2022-09-28T06:55:46.063Z,92.11
2022-09-28T06:58:17.064Z,92.66
2022-09-28T07:00:45.570Z,92.38
2022-09-28T07:03:17.789Z,91.94
2022-09-28T07:05:48.904Z,92.55
2022-09-28T07:08:18.130Z,91.73
2022-09-28T07:10:48.894Z,92.55
2022-09-28T07:13:44.218Z,92.43
2022-09-28T07:16:07.201Z,92.08
2022-09-28T07:18:36.641Z,91.89
2022-09-28T07:21:08.143Z,91.91
2022-09-28T07:23:49.523Z,92.34
2022-09-28T07:26:23.330Z,92.60
2022-09-28T07:28:52.592Z,92.64
2022-09-28T07:31:20.872Z,91.92
2022-09-28T07:33:53.942Z,92.39
2022-09-28T07:36:22.862Z,92.88
2022-09-28T07:38:51.210Z,92.03
2022-09-28T07:41:27.275Z,93.12
2022-09-28T07:43:55.411Z,92.65
2022-09-28T07:46:23.671Z,91.48
2022-09-28T07:48:53.659Z,91.89
2022-09-28T07:51:22.137Z,92.30
2022-09-28T07:53:50.299Z,92.25
2022-09-28T07:56:20.157Z,92.19
2022-09-28T07:58:49.711Z,91.68
2022-09-28T08:01:19.224Z,92.86
2022-09-28T08:03:48.523Z,92.34
2022-09-28T08:06:18.759Z,92.01
2022-09-28T08:08:46.849Z,92.88
2022-09-28T08:11:18.814Z,93.03
2022-09-28T08:13:48.200Z,92.88
2022-09-28T08:16:16.522Z,92.57
2022-09-28T08:18:44.710Z,93.25
2022-09-28T08:21:30.253Z,92.53
2022-09-28T08:23:59.865Z,92.59
2022-09-28T08:26:29.017Z,92.22
2022-09-28T08:28:57.272Z,92.25
2022-09-28T08:31:25.933Z,92.47
2022-09-28T08:33:54.390Z,92.16
2022-09-28T08:36:22.584Z,92.35
2022-09-28T08:38:51.094Z,91.84
2022-09-28T08:41:35.849Z,92.04
2022-09-28T08:44:19.318Z,91.53
2022-09-28T08:46:51.259Z,92.06
2022-09-28T08:49:26.795Z,91.18
2022-09-28T08:52:01.229Z,91.78
2022-09-28T08:54:39.686Z,91.19
2022-09-28T08:57:15.839Z,91.28
2022-09-28T08:59:51.247Z,91.09
2022-09-28T09:02:27.156Z,91.00
2022-09-28T09:04:56.974Z,90.59
2022-09-28T09:07:48.398Z,91.13
2022-09-28T09:10:49.884Z,91.07
2022-09-28T09:13:41.377Z,91.20
2022-09-28T09:16:20.625Z,91.17
2022-09-28T09:18:55.643Z,91.08
2022-09-28T09:21:42.594Z,90.97
2022-09-28T09:24:27.155Z,90.57
2022-09-28T09:27:07.640Z,90.65
2022-09-28T09:30:01.951Z,90.04
2022-09-28T09:33:10.873Z,90.37
2022-09-28T09:36:00.695Z,90.13
2022-09-28T09:38:45.993Z,90.05
2022-09-28T09:41:30.145Z,89.53
2022-09-28T09:44:21.143Z,89.17
2022-09-28T09:46:57.625Z,88.92
2022-09-28T09:49:31.980Z,89.08
2022-09-28T09:52:08.086Z,88.66
2022-09-28T09:54:40.672Z,88.37
2022-09-28T09:57:14.591Z,87.79
2022-09-28T09:59:44.539Z,88.17
2022-09-28T10:02:24.653Z,87.49
2022-09-28T10:04:58.383Z,86.80
2022-09-28T10:07:39.333Z,87.23
2022-09-28T10:10:17.132Z,86.85
2022-09-28T10:12:45.314Z,86.50
2022-09-28T10:15:20.842Z,85.79
2022-09-28T10:17:50.521Z,85.33
2022-09-28T10:20:19.850Z,84.99
2022-09-28T10:22:48.212Z,85.27
2022-09-28T10:25:16.887Z,84.30
2022-09-28T10:27:49.271Z,84.63
2022-09-28T10:30:20.535Z,84.19
2022-09-28T10:32:52.440Z,83.71
2022-09-28T10:35:26.971Z,83.45
2022-09-28T10:37:59.971Z,82.63
2022-09-28T10:40:43.520Z,82.73
2022-09-28T10:43:23.470Z,82.61
2022-09-28T10:46:02.121Z,82.23
2022-09-28T10:48:46.820Z,82.21
2022-09-28T10:51:15.150Z,82.24
2022-09-28T10:53:43.258Z,81.59
2022-09-28T10:56:21.681Z,81.17
2022-09-28T10:58:49.971Z,81.29
2022-09-28T11:01:21.658Z,81.58
2022-09-28T11:03:56.622Z,81.51
2022-09-28T11:06:27.640Z,80.97
2022-09-28T11:09:00.812Z,80.82
2022-09-28T11:11:31.502Z,81.04
2022-09-28T11:14:03.447Z,81.15
2022-09-28T11:16:35.923Z,81.21
2022-09-28T11:19:30.415Z,81.11
2022-09-28T11:21:58.635Z,80.75
2022-09-28T11:24:27.099Z,80.57
2022-09-28T11:26:57.668Z,81.06
2022-09-28T11:29:35.035Z,80.84
2022-09-28T11:32:05.253Z,81.52
2022-09-28T11:34:58.207Z,81.46
2022-09-28T11:38:04.796Z,80.81
2022-09-28T11:40:50.174Z,80.12
2022-09-28T11:43:40.714Z,79.39
2022-09-28T11:46:17.209Z,78.26
2022-09-28T11:48:50.983Z,77.00
2022-09-28T11:51:27.149Z,75.55
2022-09-28T11:53:58.223Z,74.11
2022-09-28T11:56:36.110Z,72.63
2022-09-28T11:59:11.908Z,71.84
2022-09-28T12:01:45.381Z,70.51
2022-09-28T12:04:19.042Z,68.45
2022-09-28T12:06:54.899Z,67.58
2022-09-28T12:09:29.048Z,65.27
2022-09-28T12:12:03.838Z,63.81
2022-09-28T12:14:40.530Z,61.87
2022-09-28T12:17:20.537Z,59.52
2022-09-28T12:19:53.469Z,59.39
2022-09-28T12:22:28.038Z,58.92
2022-09-28T12:24:59.257Z,58.00
2022-09-28T12:27:38.747Z,55.87
2022-09-28T12:30:15.685Z,55.28
2022-09-28T12:32:49.697Z,52.54
2022-09-28T12:35:29.531Z,53.42
2022-09-28T12:38:21.327Z,53.14
2022-09-28T12:40:57.967Z,51.02
2022-09-28T12:43:49.574Z,50.40
2022-09-28T12:46:55.267Z,50.93
2022-09-28T12:51:02.363Z,50.64
2022-09-28T12:52:57.019Z,49.00
2022-09-28T12:55:45.162Z,49.35
2022-09-28T12:58:40.081Z,49.57
2022-09-28T13:01:29.173Z,52.13
2022-09-28T13:04:20.221Z,52.34
2022-09-28T13:07:05.020Z,53.73
2022-09-28T13:09:45.913Z,54.43
2022-09-28T13:12:32.473Z,54.14
2022-09-28T13:15:45.047Z,54.99
2022-09-28T13:18:23.835Z,54.99
2022-09-28T13:21:09.380Z,55.03
2022-09-28T13:23:41.595Z,54.79
2022-09-28T13:26:18.392Z,55.85
2022-09-28T13:28:50.291Z,56.85
2022-09-28T13:31:25.818Z,58.47
2022-09-28T13:33:58.337Z,59.32
2022-09-28T13:36:47.137Z,60.36
2022-09-28T13:39:37.674Z,60.16
2022-09-28T13:42:09.215Z,61.18
2022-09-28T13:45:09.476Z,60.89
2022-09-28T13:48:05.234Z,59.57
2022-09-28T13:51:06.130Z,57.34
2022-09-28T13:54:04.482Z,57.63
2022-09-28T13:56:44.376Z,58.28
2022-09-28T13:59:20.629Z,59.06
2022-09-28T14:01:57.064Z,59.90
2022-09-28T14:04:47.682Z,60.82
2022-09-28T14:07:21.852Z,60.95
2022-09-28T14:10:15.344Z,61.58
2022-09-28T14:12:49.547Z,62.15
2022-09-28T14:15:43.905Z,62.69
2022-09-28T14:18:23.371Z,62.93
2022-09-28T14:21:04.507Z,62.86
2022-09-28T14:24:10.701Z,59.93
2022-09-28T14:27:24.800Z,57.62
2022-09-28T14:30:08.357Z,54.59
2022-09-28T14:32:38.935Z,52.05
2022-09-28T14:35:19.056Z,49.73
2022-09-28T14:38:08.243Z,47.67
2022-09-28T14:41:13.750Z,46.39
2022-09-28T14:44:09.213Z,44.61
2022-09-28T14:46:44.756Z,42.19
2022-09-28T14:50:01.115Z,41.63
2022-09-28T14:52:48.216Z,42.33
2022-09-28T14:55:20.393Z,41.35
2022-09-28T14:57:55.109Z,41.41
2022-09-28T15:00:27.276Z,42.37
2022-09-28T15:03:01.148Z,43.80
2022-09-28T15:05:33.913Z,45.16
2022-09-28T15:08:03.856Z,46.31
2022-09-28T15:10:34.522Z,46.71
2022-09-28T15:13:05.932Z,46.32
2022-09-28T15:15:37.496Z,47.71
2022-09-28T15:19:03.207Z,48.78
2022-09-28T15:21:38.870Z,49.92
2022-09-28T15:24:28.288Z,50.21
2022-09-28T15:26:56.712Z,51.60
2022-09-28T15:29:27.308Z,52.65
2022-09-28T15:31:55.672Z,54.45
2022-09-28T15:34:54.600Z,55.40
2022-09-28T15:37:26.128Z,57.27
2022-09-28T15:40:10.142Z,57.75
2022-09-28T15:42:38.505Z,58.58
2022-09-28T15:45:28.640Z,59.31
2022-09-28T15:48:19.446Z,60.69
2022-09-28T15:51:10.717Z,61.64
2022-09-28T15:53:44.563Z,62.42
2022-09-28T15:56:14.103Z,62.89
2022-09-28T15:58:42.738Z,63.60
2022-09-28T16:01:36.411Z,63.59
2022-09-28T16:04:37.224Z,63.35
2022-09-28T16:07:24.807Z,63.23
2022-09-28T16:10:04.778Z,63.10
2022-09-28T16:12:48.033Z,63.42
2022-09-28T16:15:23.892Z,63.48
2022-09-28T16:17:56.272Z,63.79
2022-09-28T16:20:32.035Z,64.17
2022-09-28T16:23:06.030Z,64.43
2022-09-28T16:25:39.427Z,65.04
2022-09-28T16:28:51.819Z,65.33
2022-09-28T16:31:33.616Z,65.90
2022-09-28T16:34:17.389Z,66.42
2022-09-28T16:36:48.077Z,67.37
2022-09-28T16:39:17.704Z,67.22
2022-09-28T16:41:50.633Z,67.88
2022-09-28T16:44:25.754Z,68.30
2022-09-28T16:46:57.039Z,68.43
2022-09-28T16:49:26.322Z,69.14
2022-09-28T16:51:54.656Z,69.17
2022-09-28T16:54:42.983Z,69.60
2022-09-28T16:57:13.816Z,70.23
2022-09-28T16:59:43.494Z,69.96
2022-09-28T17:05:10.217Z,70.82
2022-09-28T17:07:38.974Z,70.98
2022-09-28T17:10:18.624Z,71.19
2022-09-28T17:12:47.531Z,71.08
2022-09-28T17:15:19.456Z,71.00
2022-09-28T17:17:47.813Z,71.32
2022-09-28T17:20:22.503Z,71.62
2022-09-28T17:22:50.766Z,72.11
2022-09-28T17:25:20.240Z,72.25
2022-09-28T17:27:50.064Z,72.43
2022-09-28T17:30:23.613Z,72.93
2022-09-28T17:32:53.853Z,73.26
2022-09-28T17:35:25.133Z,73.61
2022-09-28T17:37:54.278Z,74.05
2022-09-28T17:40:25.559Z,74.21
2022-09-28T17:42:55.114Z,74.79
2022-09-28T17:45:26.920Z,75.15
2022-09-28T17:47:55.374Z,75.31
2022-09-28T17:50:27.335Z,75.85
2022-09-28T17:52:57.817Z,75.91
2022-09-28T17:55:31.478Z,76.48
2022-09-28T17:58:00.992Z,76.71
2022-09-28T18:00:30.519Z,77.11
2022-09-28T18:02:59.569Z,77.50
2022-09-28T18:05:29.239Z,77.95
2022-09-28T18:07:58.751Z,77.80
2022-09-28T18:10:27.504Z,78.35
2022-09-28T18:12:55.763Z,78.57
2022-09-28T18:15:24.167Z,78.64
2022-09-28T18:17:53.700Z,78.61
2022-09-28T18:20:22.160Z,79.56
2022-09-28T18:22:50.314Z,79.13
2022-09-28T18:25:18.753Z,79.83
2022-09-28T18:27:46.929Z,80.15
2022-09-28T18:30:15.198Z,79.95
2022-09-28T18:32:43.372Z,80.30
2022-09-28T18:35:13.050Z,80.32
2022-09-28T18:37:42.059Z,81.13
2022-09-28T18:40:12.726Z,81.31
2022-09-28T18:42:41.722Z,80.71
2022-09-28T18:45:12.268Z,81.10
2022-09-28T18:47:40.984Z,82.09
2022-09-28T18:50:13.005Z,81.85
2022-09-28T18:52:41.850Z,82.33
2022-09-28T18:55:11.625Z,82.13
2022-09-28T18:57:41.365Z,81.75
2022-09-28T19:00:12.481Z,82.79
2022-09-28T19:02:41.217Z,82.66
2022-09-28T19:05:09.889Z,82.73
2022-09-28T19:07:39.377Z,82.98
2022-09-28T19:10:09.141Z,83.47
2022-09-28T19:12:37.385Z,83.82
2022-09-28T19:15:06.450Z,83.11
2022-09-28T19:17:34.811Z,83.82
2022-09-28T19:20:03.648Z,83.24
2022-09-28T19:22:31.773Z,83.40
2022-09-28T19:25:01.324Z,83.58
2022-09-28T19:27:29.839Z,84.55
2022-09-28T19:29:57.953Z,83.71
2022-09-28T19:32:26.065Z,83.83
2022-09-28T19:34:54.207Z,84.16
2022-09-28T19:37:22.552Z,84.79
2022-09-28T19:39:50.652Z,84.34
2022-09-28T19:42:20.106Z,85.27
2022-09-28T19:44:48.241Z,84.33
2022-09-28T19:47:17.208Z,84.41
2022-09-28T19:49:46.716Z,85.29
2022-09-28T19:52:16.970Z,84.50
2022-09-28T19:54:52.029Z,85.50
2022-09-28T19:57:21.561Z,85.64
2022-09-28T19:59:52.718Z,86.11
2022-09-28T20:02:21.767Z,85.19
2022-09-28T20:04:50.543Z,85.30
2022-09-28T20:07:18.622Z,85.83
2022-09-28T20:09:46.746Z,85.03
2022-09-28T20:12:14.885Z,85.45
2022-09-28T20:14:44.501Z,85.31
2022-09-28T20:17:12.823Z,85.99
2022-09-28T20:19:40.997Z,85.66
2022-09-28T20:22:09.209Z,85.82
2022-09-28T20:24:37.290Z,85.92
2022-09-28T20:27:05.497Z,86.28
2022-09-28T20:29:34.701Z,85.53
2022-09-28T20:32:04.859Z,85.42
2022-09-28T20:34:33.536Z,85.71
2022-09-28T20:37:02.291Z,85.59
2022-09-28T20:39:30.474Z,86.00
2022-09-28T20:41:58.593Z,85.71
2022-09-28T20:44:26.711Z,86.03
2022-09-28T20:46:56.234Z,86.72
2022-09-28T20:49:27.127Z,86.77
2022-09-28T20:51:55.389Z,86.50
2022-09-28T20:54:23.531Z,85.94
2022-09-28T20:56:51.622Z,86.22
2022-09-28T20:59:22.581Z,85.74
2022-09-28T21:01:51.055Z,85.89
2022-09-28T21:04:19.681Z,86.87
2022-09-28T21:06:49.251Z,87.41
2022-09-28T21:09:17.469Z,87.44
2022-09-28T21:11:48.066Z,87.41
2022-09-28T21:14:17.177Z,87.03
2022-09-28T21:16:45.323Z,86.91
2022-09-28T21:19:13.569Z,87.78
2022-09-28T21:21:42.170Z,87.23
2022-09-28T21:24:13.512Z,87.30
2022-09-28T21:26:41.640Z,87.54
2022-09-28T21:29:14.829Z,87.07
2022-09-28T21:31:46.331Z,87.31
2022-09-28T21:34:19.198Z,87.42
2022-09-28T21:36:48.152Z,86.52
2022-09-28T21:39:18.314Z,87.63
2022-09-28T21:41:46.540Z,87.97
2022-09-28T21:44:14.706Z,86.78
2022-09-28T21:47:01.698Z,87.82
2022-09-28T21:49:29.991Z,87.96
2022-09-28T21:51:58.146Z,87.80
2022-09-28T21:54:28.861Z,87.11
2022-09-28T21:56:56.964Z,87.09
2022-09-28T21:59:25.959Z,87.32
2022-09-28T22:01:55.384Z,86.79
2022-09-28T22:04:23.562Z,86.76
2022-09-28T22:06:51.754Z,87.61
2022-09-28T22:09:19.879Z,87.40
2022-09-28T22:11:49.634Z,87.44
2022-09-28T22:14:17.811Z,87.45
2022-09-28T22:16:45.942Z,87.60
2022-09-28T22:19:14.159Z,87.56
2022-09-28T22:21:42.752Z,86.99
2022-09-28T22:24:10.975Z,86.87
2022-09-28T22:26:40.414Z,87.47
2022-09-28T22:29:11.426Z,87.55
2022-09-28T22:31:42.089Z,87.18
2022-09-28T22:34:11.180Z,87.34
2022-09-28T22:36:39.435Z,87.11
2022-09-28T22:39:07.700Z,87.02
2022-09-28T22:41:35.825Z,87.87
2022-09-28T22:44:03.921Z,87.36
2022-09-28T22:46:33.410Z,87.72
2022-09-28T22:49:02.157Z,88.28
2022-09-28T22:51:32.113Z,87.40
2022-09-28T22:54:00.289Z,87.25
2022-09-28T22:56:29.355Z,88.48
2022-09-28T22:58:57.615Z,88.44
2022-09-28T23:01:28.609Z,87.99
2022-09-28T23:04:00.825Z,88.46
2022-09-28T23:09:45.892Z,88.27
2022-09-28T23:12:13.999Z,88.00
2022-09-28T23:14:42.161Z,88.33
2022-09-28T23:17:10.241Z,88.04
2022-09-28T23:19:39.860Z,87.76
2022-09-28T23:22:08.422Z,87.43
2022-09-28T23:24:36.795Z,88.02
2022-09-28T23:27:07.106Z,87.84
2022-09-28T23:29:35.388Z,88.40
2022-09-28T23:32:03.827Z,88.55
2022-09-28T23:34:31.909Z,88.21
2022-09-28T23:37:01.444Z,88.40
2022-09-28T23:39:29.647Z,87.99
2022-09-28T23:41:58.923Z,87.78
2022-09-28T23:44:27.939Z,87.96
2022-09-28T23:46:57.442Z,88.23
2022-09-28T23:49:25.589Z,87.72
2022-09-28T23:51:56.114Z,87.31
2022-09-28T23:54:25.645Z,88.13
2022-09-28T23:56:53.728Z,88.11
2022-09-28T23:59:21.853Z,88.24
