createdAt,value
2022-11-01T00:02:03.330Z,74.53
2022-11-01T00:04:31.583Z,58.43
2022-11-01T00:06:59.721Z,60.10
2022-11-01T00:09:27.889Z,54.90
2022-11-01T00:11:56.122Z,61.50
2022-11-01T00:14:24.511Z,59.23
2022-11-01T00:16:54.039Z,55.00
2022-11-01T00:19:22.219Z,71.30
2022-11-01T00:21:50.458Z,70.17
2022-11-01T00:24:18.631Z,68.23
2022-11-01T00:26:46.785Z,72.67
2022-11-01T00:29:15.125Z,72.03
2022-11-01T00:31:43.459Z,71.23
2022-11-01T00:34:13.061Z,75.03
2022-11-01T00:36:41.229Z,65.90
2022-11-01T00:39:13.498Z,69.80
2022-11-01T00:41:41.692Z,70.23
2022-11-01T00:44:09.889Z,60.33
2022-11-01T00:46:38.005Z,65.13
2022-11-01T00:49:06.359Z,66.13
2022-11-01T00:51:35.991Z,64.27
2022-11-01T00:54:04.250Z,63.93
2022-11-01T00:56:32.417Z,62.33
2022-11-01T00:59:00.590Z,59.47
2022-11-01T01:01:29.044Z,67.50
2022-11-01T01:03:57.299Z,63.17
2022-11-01T01:06:25.450Z,62.77
2022-11-01T01:08:54.982Z,59.93
2022-11-01T01:11:23.196Z,53.07
2022-11-01T01:13:51.408Z,60.40
2022-11-01T01:16:19.612Z,61.73
2022-11-01T01:18:47.795Z,54.60
2022-11-01T01:21:17.470Z,59.13
2022-11-01T01:23:46.821Z,56.00
2022-11-01T01:26:16.379Z,51.00
2022-11-01T01:28:45.053Z,56.13
2022-11-01T01:31:14.559Z,49.57
2022-11-01T01:33:42.738Z,54.43
2022-11-01T01:36:11.078Z,52.43
2022-11-01T01:38:39.435Z,45.77
2022-11-01T01:41:24.574Z,45.67
2022-11-01T01:43:54.246Z,40.77
2022-11-01T01:46:22.541Z,39.37
2022-11-01T01:48:54.652Z,43.80
2022-11-01T01:51:27.388Z,39.67
2022-11-01T01:53:58.172Z,40.20
2022-11-01T01:56:31.250Z,41.87
2022-11-01T01:59:05.176Z,45.40
2022-11-01T02:01:35.154Z,46.40
2022-11-01T02:04:04.538Z,46.10
2022-11-01T02:06:34.521Z,49.63
2022-11-01T02:09:06.217Z,47.80
2022-11-01T02:11:34.395Z,46.60
2022-11-01T02:14:04.391Z,45.27
2022-11-01T02:16:50.856Z,51.90
2022-11-01T02:19:47.721Z,46.30
2022-11-01T02:22:20.092Z,41.87
2022-11-01T02:25:10.909Z,38.67
2022-11-01T02:28:01.063Z,35.83
2022-11-01T02:30:39.993Z,43.50
2022-11-01T02:33:16.097Z,40.00
2022-11-01T02:35:53.366Z,40.77
2022-11-01T02:38:27.278Z,33.53
2022-11-01T02:41:03.150Z,38.57
2022-11-01T02:43:36.238Z,36.30
2022-11-01T02:46:21.165Z,34.27
2022-11-01T02:48:51.548Z,35.40
2022-11-01T02:51:22.755Z,38.23
2022-11-01T02:53:50.964Z,37.23
2022-11-01T02:56:20.016Z,30.43
2022-11-01T02:58:50.048Z,36.13
2022-11-01T03:01:24.532Z,29.03
2022-11-01T03:03:57.208Z,27.33
2022-11-01T03:06:32.109Z,29.37
2022-11-01T03:09:03.647Z,26.00
2022-11-01T03:11:37.627Z,29.43
2022-11-01T03:14:14.220Z,26.47
2022-11-01T03:16:50.523Z,26.53
2022-11-01T03:19:35.252Z,27.77
2022-11-01T03:22:09.669Z,25.53
2022-11-01T03:24:45.724Z,25.57
2022-11-01T03:27:18.071Z,29.20
2022-11-01T03:29:49.600Z,28.17
2022-11-01T03:32:20.519Z,23.53
2022-11-01T03:34:50.153Z,28.13
2022-11-01T03:37:20.168Z,29.13
2022-11-01T03:39:51.832Z,28.33
2022-11-01T03:42:22.605Z,26.53
2022-11-01T03:44:55.278Z,28.77
2022-11-01T03:47:23.998Z,29.90
2022-11-01T03:50:18.418Z,31.23
2022-11-01T03:52:47.178Z,27.13
2022-11-01T03:55:19.278Z,29.10
2022-11-01T03:57:48.383Z,30.30
2022-11-01T04:00:18.426Z,30.93
2022-11-01T04:02:47.170Z,27.03
2022-11-01T04:05:17.030Z,25.90
2022-11-01T04:07:45.288Z,30.33
2022-11-01T04:10:14.015Z,29.40
2022-11-01T04:12:45.499Z,32.23
2022-11-01T04:15:31.847Z,29.13
2022-11-01T04:18:25.477Z,28.50
2022-11-01T04:20:55.221Z,26.73
2022-11-01T04:23:23.424Z,29.07
2022-11-01T04:25:51.667Z,27.20
2022-11-01T04:28:19.928Z,24.80
2022-11-01T04:30:48.087Z,27.07
2022-11-01T04:33:16.559Z,24.73
2022-11-01T04:35:48.778Z,23.10
2022-11-01T04:38:18.383Z,26.47
2022-11-01T04:40:46.598Z,30.73
2022-11-01T04:43:15.143Z,21.10
2022-11-01T04:45:43.354Z,26.27
2022-11-01T04:48:13.866Z,24.33
2022-11-01T04:50:42.625Z,23.23
2022-11-01T04:53:11.349Z,25.80
2022-11-01T04:55:41.296Z,23.53
2022-11-01T04:58:10.840Z,25.33
2022-11-01T05:00:39.722Z,25.23
2022-11-01T05:03:09.274Z,24.30
2022-11-01T05:05:39.016Z,26.70
2022-11-01T05:08:09.426Z,25.20
2022-11-01T05:10:39.264Z,23.53
2022-11-01T05:13:09.348Z,25.67
2022-11-01T05:15:40.063Z,25.20
2022-11-01T05:18:12.036Z,23.13
2022-11-01T05:20:40.294Z,22.20
2022-11-01T05:23:08.551Z,21.00
2022-11-01T05:25:38.223Z,24.57
2022-11-01T05:28:10.041Z,26.97
2022-11-01T05:30:38.980Z,24.67
2022-11-01T05:33:08.373Z,21.23
2022-11-01T05:35:37.565Z,24.20
2022-11-01T05:38:06.160Z,24.30
2022-11-01T05:40:34.534Z,21.50
2022-11-01T05:43:03.233Z,22.20
2022-11-01T05:45:33.196Z,23.13
2022-11-01T05:48:04.202Z,25.07
2022-11-01T05:50:32.846Z,29.23
2022-11-01T05:53:08.821Z,26.20
2022-11-01T05:55:37.761Z,25.77
2022-11-01T05:58:06.245Z,25.13
2022-11-01T06:00:36.903Z,26.73
2022-11-01T06:03:06.112Z,28.27
2022-11-01T06:05:35.132Z,25.83
2022-11-01T06:08:04.228Z,24.87
2022-11-01T06:10:33.294Z,23.27
2022-11-01T06:13:01.920Z,23.67
2022-11-01T06:15:33.152Z,25.23
2022-11-01T06:18:06.086Z,23.50
2022-11-01T06:20:36.748Z,25.07
2022-11-01T06:23:10.458Z,25.23
2022-11-01T06:25:38.879Z,24.80
2022-11-01T06:28:07.048Z,25.20
2022-11-01T06:30:35.192Z,28.07
2022-11-01T06:33:03.963Z,26.90
2022-11-01T06:35:33.772Z,23.57
2022-11-01T06:38:03.586Z,23.50
2022-11-01T06:40:32.488Z,22.20
2022-11-01T06:43:02.759Z,22.37
2022-11-01T06:45:31.105Z,21.50
2022-11-01T06:47:59.775Z,21.60
2022-11-01T06:50:28.805Z,23.33
2022-11-01T06:52:59.154Z,21.17
2022-11-01T06:55:27.888Z,19.27
2022-11-01T06:57:57.306Z,22.07
2022-11-01T07:00:26.104Z,21.10
2022-11-01T07:03:00.048Z,18.17
2022-11-01T07:05:30.384Z,22.87
2022-11-01T07:08:05.689Z,23.73
2022-11-01T07:10:34.554Z,21.13
2022-11-01T07:13:03.971Z,19.27
2022-11-01T07:15:33.339Z,17.17
2022-11-01T07:18:04.249Z,25.00
2022-11-01T07:20:36.381Z,18.90
2022-11-01T07:23:07.120Z,20.43
2022-11-01T07:25:35.556Z,23.40
2022-11-01T07:28:03.911Z,20.53
2022-11-01T07:30:32.081Z,22.80
2022-11-01T07:33:02.252Z,18.90
2022-11-01T07:35:31.227Z,22.67
2022-11-01T07:38:01.075Z,18.47
2022-11-01T07:40:32.372Z,18.07
2022-11-01T07:43:02.137Z,21.77
2022-11-01T07:45:33.423Z,19.83
2022-11-01T07:48:03.110Z,17.27
2022-11-01T07:50:32.067Z,18.97
2022-11-01T07:53:01.299Z,25.83
2022-11-01T07:55:29.745Z,16.50
2022-11-01T07:57:59.490Z,18.60
2022-11-01T08:00:28.290Z,17.20
2022-11-01T08:03:02.470Z,17.63
2022-11-01T08:05:31.153Z,19.37
2022-11-01T08:08:00.557Z,17.53
2022-11-01T08:10:29.690Z,18.83
2022-11-01T08:13:15.103Z,14.37
2022-11-01T08:15:43.531Z,16.23
2022-11-01T08:18:11.787Z,18.17
2022-11-01T08:20:40.919Z,18.73
2022-11-01T08:23:09.793Z,15.18
2022-11-01T08:25:38.422Z,15.30
2022-11-01T08:28:10.684Z,14.65
2022-11-01T08:30:40.224Z,15.80
2022-11-01T08:33:08.566Z,13.48
2022-11-01T08:35:37.231Z,16.85
2022-11-01T08:38:05.983Z,15.93
2022-11-01T08:40:35.107Z,15.27
2022-11-01T08:43:03.545Z,15.75
2022-11-01T08:45:33.309Z,16.88
2022-11-01T08:48:03.351Z,16.23
2022-11-01T08:50:33.063Z,13.68
2022-11-01T08:53:05.869Z,15.80
2022-11-01T08:55:37.681Z,18.73
2022-11-01T08:58:07.081Z,15.52
2022-11-01T09:00:37.298Z,15.07
2022-11-01T09:03:05.895Z,13.43
2022-11-01T09:05:34.444Z,15.70
2022-11-01T09:08:03.350Z,12.95
2022-11-01T09:10:32.291Z,10.60
2022-11-01T09:13:01.150Z,12.55
2022-11-01T09:15:29.861Z,11.77
2022-11-01T09:17:59.714Z,12.45
2022-11-01T09:20:28.642Z,11.15
2022-11-01T09:22:57.178Z,11.85
2022-11-01T09:25:25.393Z,13.82
2022-11-01T09:27:54.174Z,12.48
2022-11-01T09:30:22.502Z,13.18
2022-11-01T09:32:51.048Z,11.90
2022-11-01T09:35:20.682Z,12.45
2022-11-01T09:37:48.887Z,8.45
2022-11-01T09:40:19.096Z,12.70
2022-11-01T09:42:47.852Z,12.13
2022-11-01T09:45:19.942Z,16.13
2022-11-01T09:47:51.389Z,9.93
2022-11-01T09:50:26.310Z,12.02
2022-11-01T09:52:56.314Z,13.77
2022-11-01T09:55:35.240Z,9.68
2022-11-01T09:58:10.153Z,8.52
2022-11-01T10:00:49.499Z,13.80
2022-11-01T10:03:33.810Z,13.25
2022-11-01T10:06:13.541Z,10.25
2022-11-01T10:08:55.464Z,9.48
2022-11-01T10:11:44.698Z,8.35
2022-11-01T10:14:27.934Z,9.10
2022-11-01T10:17:08.466Z,9.82
2022-11-01T10:19:37.560Z,9.93
2022-11-01T10:22:13.651Z,8.43
2022-11-01T10:24:47.367Z,9.20
2022-11-01T10:27:23.385Z,8.73
2022-11-01T10:29:59.339Z,8.43
2022-11-01T10:32:34.123Z,8.13
2022-11-01T10:35:06.212Z,9.57
2022-11-01T10:37:47.299Z,7.43
2022-11-01T10:40:30.123Z,7.07
2022-11-01T10:42:59.369Z,8.75
2022-11-01T10:45:27.918Z,8.68
2022-11-01T10:47:58.665Z,10.18
2022-11-01T10:50:30.008Z,6.65
2022-11-01T10:53:03.153Z,7.68
2022-11-01T10:55:50.451Z,7.00
2022-11-01T10:58:34.119Z,7.85
2022-11-01T11:01:04.353Z,7.65
2022-11-01T11:03:33.239Z,7.93
2022-11-01T11:06:05.868Z,7.25
2022-11-01T11:08:36.421Z,9.18
2022-11-01T11:11:10.927Z,7.03
2022-11-01T11:13:43.017Z,10.63
2022-11-01T11:16:19.672Z,8.63
2022-11-01T11:19:02.348Z,7.10
2022-11-01T11:21:35.150Z,6.55
2022-11-01T11:24:05.204Z,8.75
2022-11-01T11:26:39.441Z,7.15
2022-11-01T11:29:07.863Z,7.35
2022-11-01T11:31:36.265Z,6.97
2022-11-01T11:34:23.502Z,7.90
2022-11-01T11:36:53.754Z,7.05
2022-11-01T11:39:28.129Z,6.53
2022-11-01T11:42:10.683Z,9.93
2022-11-01T11:44:44.438Z,6.28
2022-11-01T11:47:21.235Z,8.65
2022-11-01T11:49:50.159Z,8.45
2022-11-01T11:52:23.311Z,8.23
2022-11-01T11:54:55.096Z,6.70
2022-11-01T11:57:26.787Z,6.70
2022-11-01T11:59:57.756Z,5.47
2022-11-01T12:02:29.261Z,7.55
2022-11-01T12:05:01.520Z,6.88
2022-11-01T12:07:32.251Z,6.13
2022-11-01T12:10:05.737Z,4.65
2022-11-01T12:12:35.908Z,4.13
2022-11-01T12:15:04.360Z,2.03
2022-11-01T12:17:35.256Z,4.30
2022-11-01T12:20:11.033Z,6.03
2022-11-01T12:22:42.639Z,3.15
2022-11-01T12:25:17.399Z,2.88
2022-11-01T12:27:57.500Z,3.47
2022-11-01T12:30:26.935Z,3.92
2022-11-01T12:32:57.665Z,2.67
2022-11-01T12:35:30.452Z,3.15
2022-11-01T12:38:29.723Z,2.95
2022-11-01T12:41:03.618Z,4.78
2022-11-01T12:43:44.426Z,3.38
2022-11-01T12:46:17.143Z,4.22
2022-11-01T12:48:51.296Z,7.90
2022-11-01T12:51:23.989Z,4.25
2022-11-01T12:53:59.375Z,3.45
2022-11-01T12:56:28.958Z,4.15
2022-11-01T12:58:58.083Z,5.72
2022-11-01T13:01:36.338Z,4.53
2022-11-01T13:04:16.901Z,5.75
2022-11-01T13:07:03.785Z,8.13
2022-11-01T13:09:42.280Z,3.15
2022-11-01T13:12:17.674Z,3.97
2022-11-01T13:14:58.185Z,5.45
2022-11-01T13:17:34.687Z,3.53
2022-11-01T13:20:19.306Z,2.72
2022-11-01T13:22:54.116Z,6.15
2022-11-01T13:25:28.384Z,4.68
2022-11-01T13:28:05.492Z,6.43
2022-11-01T13:30:40.294Z,6.15
2022-11-01T13:33:17.646Z,3.72
2022-11-01T13:35:53.624Z,3.33
2022-11-01T13:38:29.918Z,4.45
2022-11-01T13:41:06.817Z,2.30
2022-11-01T13:43:40.845Z,4.15
2022-11-01T13:46:32.288Z,4.32
2022-11-01T13:49:40.899Z,3.60
2022-11-01T13:52:16.423Z,3.45
2022-11-01T13:54:51.989Z,3.47
2022-11-01T13:57:22.437Z,3.85
2022-11-01T13:59:58.531Z,5.20
2022-11-01T14:02:57.953Z,3.42
2022-11-01T14:05:40.053Z,4.28
2022-11-01T14:08:27.130Z,3.53
2022-11-01T14:10:56.526Z,4.47
2022-11-01T14:13:37.235Z,3.22
2022-11-01T14:16:29.608Z,4.35
2022-11-01T14:19:22.970Z,4.60
2022-11-01T14:21:54.690Z,5.80
2022-11-01T14:24:34.974Z,3.95
2022-11-01T14:27:54.995Z,5.38
2022-11-01T14:30:25.340Z,2.70
2022-11-01T14:32:57.439Z,3.83
2022-11-01T14:35:33.497Z,3.30
2022-11-01T14:38:31.823Z,2.85
2022-11-01T14:41:01.642Z,4.82
2022-11-01T14:43:35.114Z,3.83
2022-11-01T14:46:13.299Z,4.38
2022-11-01T14:48:49.182Z,4.35
2022-11-01T14:51:23.106Z,3.10
2022-11-01T14:53:59.426Z,3.00
2022-11-01T14:56:38.265Z,2.58
2022-11-01T14:59:19.751Z,2.65
2022-11-01T15:01:50.547Z,3.60
2022-11-01T15:04:23.829Z,5.28
2022-11-01T15:06:52.744Z,4.22
2022-11-01T15:09:23.962Z,4.32
2022-11-01T15:11:54.890Z,2.83
2022-11-01T15:14:30.104Z,4.63
2022-11-01T15:16:58.367Z,4.72
2022-11-01T15:19:33.641Z,4.75
2022-11-01T15:22:03.537Z,5.05
2022-11-01T15:24:34.513Z,3.85
2022-11-01T15:27:07.373Z,4.70
2022-11-01T15:29:36.912Z,4.10
2022-11-01T15:32:05.512Z,6.03
2022-11-01T15:34:36.418Z,6.47
2022-11-01T15:37:12.418Z,4.13
2022-11-01T15:39:40.705Z,5.40
2022-11-01T15:42:15.937Z,3.80
2022-11-01T15:44:46.294Z,5.05
2022-11-01T15:47:18.240Z,3.20
2022-11-01T15:49:57.667Z,4.55
2022-11-01T15:52:29.616Z,4.50
2022-11-01T15:55:02.553Z,3.42
2022-11-01T15:57:34.544Z,5.10
2022-11-01T16:00:06.679Z,4.43
2022-11-01T16:02:45.889Z,6.78
2022-11-01T16:05:23.246Z,5.88
2022-11-01T16:07:51.894Z,5.03
2022-11-01T16:10:23.399Z,5.40
2022-11-01T16:12:53.200Z,4.20
2022-11-01T16:15:25.142Z,4.80
2022-11-01T16:17:55.919Z,6.03
2022-11-01T16:20:32.530Z,3.25
2022-11-01T16:23:01.750Z,7.13
2022-11-01T16:25:31.631Z,5.30
2022-11-01T16:28:02.972Z,4.80
2022-11-01T16:30:42.139Z,5.37
2022-11-01T16:33:17.867Z,5.07
2022-11-01T16:35:48.397Z,4.67
2022-11-01T16:38:25.158Z,5.90
2022-11-01T16:40:56.078Z,5.90
2022-11-01T16:43:24.716Z,7.43
2022-11-01T16:45:53.135Z,5.43
2022-11-01T16:48:24.243Z,10.00
2022-11-01T16:50:55.325Z,6.50
2022-11-01T16:53:25.532Z,7.27
2022-11-01T16:56:01.584Z,5.43
2022-11-01T16:58:34.066Z,8.07
2022-11-01T17:01:02.944Z,6.30
2022-11-01T17:03:32.089Z,7.80
2022-11-01T17:06:01.640Z,6.70
2022-11-01T17:08:30.923Z,8.37
2022-11-01T17:10:59.056Z,10.23
2022-11-01T17:13:27.257Z,7.07
2022-11-01T17:15:55.588Z,11.07
2022-11-01T17:18:29.103Z,11.23
2022-11-01T17:20:59.547Z,8.60
2022-11-01T17:23:30.349Z,9.83
2022-11-01T17:25:58.563Z,9.10
2022-11-01T17:28:26.752Z,8.27
2022-11-01T17:30:55.096Z,7.63
2022-11-01T17:33:23.295Z,9.77
2022-11-01T17:35:52.005Z,6.87
2022-11-01T17:38:27.751Z,10.03
2022-11-01T17:40:59.779Z,8.83
2022-11-01T17:43:28.103Z,5.77
2022-11-01T17:45:56.284Z,8.30
2022-11-01T17:48:24.956Z,8.33
2022-11-01T17:50:53.203Z,14.50
2022-11-01T17:53:21.608Z,9.87
2022-11-01T17:55:57.615Z,8.37
2022-11-01T17:58:27.408Z,10.33
2022-11-01T18:00:55.659Z,11.27
2022-11-01T18:03:24.023Z,13.17
2022-11-01T18:05:52.658Z,9.73
2022-11-01T18:08:26.073Z,9.47
2022-11-01T18:11:03.625Z,16.87
2022-11-01T18:14:03.815Z,10.83
2022-11-01T18:16:44.192Z,10.73
2022-11-01T18:19:40.228Z,13.50
2022-11-01T18:22:19.762Z,13.10
2022-11-01T18:24:51.582Z,14.00
2022-11-01T18:27:25.013Z,14.50
2022-11-01T18:29:54.626Z,14.47
2022-11-01T18:32:28.363Z,16.70
2022-11-01T18:34:59.668Z,15.87
2022-11-01T18:37:33.031Z,21.80
2022-11-01T18:40:08.743Z,20.40
2022-11-01T18:42:37.287Z,19.77
2022-11-01T18:45:18.676Z,21.97
2022-11-01T18:47:51.440Z,20.53
2022-11-01T18:50:26.064Z,24.53
2022-11-01T18:53:02.319Z,20.50
2022-11-01T18:55:32.996Z,22.57
2022-11-01T18:58:09.544Z,22.07
2022-11-01T19:00:39.700Z,22.17
2022-11-01T19:03:12.463Z,17.07
2022-11-01T19:05:40.918Z,19.90
2022-11-01T19:08:22.490Z,19.60
2022-11-01T19:10:51.203Z,21.23
2022-11-01T19:13:27.001Z,19.03
2022-11-01T19:15:58.309Z,20.50
2022-11-01T19:18:26.578Z,21.07
2022-11-01T19:20:56.058Z,17.00
2022-11-01T19:23:32.586Z,16.57
2022-11-01T19:26:00.834Z,17.17
2022-11-01T19:28:34.996Z,15.20
2022-11-01T19:31:14.982Z,16.40
2022-11-01T19:33:46.023Z,15.47
2022-11-01T19:36:19.040Z,18.07
2022-11-01T19:38:47.972Z,14.93
2022-11-01T19:41:19.570Z,19.40
2022-11-01T19:43:47.811Z,17.17
2022-11-01T19:46:20.628Z,14.40
2022-11-01T19:48:49.932Z,16.90
2022-11-01T19:51:21.200Z,18.83
2022-11-01T19:53:50.561Z,18.53
2022-11-01T19:56:22.284Z,15.77
2022-11-01T19:58:52.418Z,15.20
2022-11-01T20:01:47.026Z,14.30
2022-11-01T20:04:26.026Z,15.23
2022-11-01T20:06:59.717Z,14.57
2022-11-01T20:09:30.891Z,16.73
2022-11-01T20:11:59.383Z,17.23
2022-11-01T20:14:28.159Z,17.47
2022-11-01T20:16:58.175Z,15.77
2022-11-01T20:19:26.843Z,16.33
2022-11-01T20:21:55.881Z,23.47
2022-11-01T20:24:24.414Z,22.00
2022-11-01T20:26:53.053Z,19.30
2022-11-01T20:29:22.562Z,18.50
2022-11-01T20:31:51.576Z,18.20
2022-11-01T20:34:22.185Z,19.10
2022-11-01T20:37:14.841Z,16.47
2022-11-01T20:39:39.633Z,18.27
2022-11-01T20:42:08.185Z,19.63
2022-11-01T20:44:36.742Z,20.77
2022-11-01T20:47:05.938Z,19.30
2022-11-01T20:49:35.941Z,15.77
2022-11-01T20:52:26.293Z,15.20
2022-11-01T20:54:52.630Z,16.67
2022-11-01T20:57:28.044Z,18.03
2022-11-01T20:59:57.003Z,15.17
2022-11-01T21:02:25.429Z,18.57
2022-11-01T21:05:00.815Z,19.83
2022-11-01T21:07:30.589Z,20.13
2022-11-01T21:09:59.382Z,20.93
2022-11-01T21:12:42.040Z,22.00
2022-11-01T21:15:30.760Z,21.70
2022-11-01T21:18:26.094Z,21.90
2022-11-01T21:20:56.528Z,21.00
2022-11-01T21:23:28.267Z,18.97
2022-11-01T21:25:59.066Z,18.33
2022-11-01T21:28:31.179Z,18.13
2022-11-01T21:31:11.398Z,20.97
2022-11-01T21:33:41.573Z,20.00
2022-11-01T21:36:22.496Z,20.90
2022-11-01T21:38:51.984Z,23.23
2022-11-01T21:41:28.343Z,22.10
2022-11-01T21:43:57.775Z,24.63
2022-11-01T21:46:33.213Z,27.67
2022-11-01T21:49:01.812Z,23.67
2022-11-01T21:51:32.492Z,20.53
2022-11-01T21:54:03.529Z,23.13
2022-11-01T21:56:32.894Z,22.93
2022-11-01T21:59:01.098Z,22.60
2022-11-01T22:01:30.782Z,22.50
2022-11-01T22:03:59.051Z,25.60
2022-11-01T22:06:27.239Z,21.60
2022-11-01T22:08:56.812Z,21.60
2022-11-01T22:11:27.947Z,24.13
2022-11-01T22:13:59.828Z,24.00
2022-11-01T22:16:28.231Z,22.90
2022-11-01T22:18:56.404Z,21.77
2022-11-01T22:21:24.631Z,25.93
2022-11-01T22:23:52.928Z,20.53
2022-11-01T22:26:22.728Z,23.83
2022-11-01T22:28:50.900Z,21.53
2022-11-01T22:31:19.632Z,24.73
2022-11-01T22:33:51.134Z,23.60
2022-11-01T22:36:24.258Z,24.13
2022-11-01T22:38:56.707Z,18.67
2022-11-01T22:41:32.811Z,24.10
2022-11-01T22:44:04.917Z,21.57
2022-11-01T22:46:38.903Z,19.50
2022-11-01T22:49:13.330Z,22.03
2022-11-01T22:51:44.797Z,19.33
2022-11-01T22:54:30.096Z,19.73
2022-11-01T22:57:04.162Z,17.63
2022-11-01T22:59:35.749Z,19.07
2022-11-01T23:02:23.501Z,18.17
2022-11-01T23:04:57.743Z,20.00
2022-11-01T23:07:33.204Z,18.97
2022-11-01T23:10:06.156Z,18.17
2022-11-01T23:12:55.977Z,17.43
2022-11-01T23:15:28.052Z,18.43
2022-11-01T23:18:01.762Z,19.07
2022-11-01T23:20:30.874Z,18.33
2022-11-01T23:23:01.057Z,19.70
2022-11-01T23:25:30.222Z,17.50
2022-11-01T23:28:00.288Z,17.73
2022-11-01T23:30:28.537Z,16.80
2022-11-01T23:32:58.082Z,15.00
2022-11-01T23:35:26.203Z,17.93
2022-11-01T23:37:58.029Z,18.30
2022-11-01T23:40:32.370Z,15.67
2022-11-01T23:43:02.300Z,15.97
2022-11-01T23:45:33.933Z,17.43
2022-11-01T23:48:02.569Z,16.47
2022-11-01T23:50:33.594Z,17.40
2022-11-01T23:53:05.029Z,12.87
2022-11-01T23:55:35.915Z,13.63
2022-11-01T23:58:11.150Z,13.67
