createdAt,value
2018-09-26T00:00:22.123Z,94.30
2018-09-26T00:02:56.365Z,94.50
2018-09-26T00:05:24.796Z,94.70
2018-09-26T00:07:52.942Z,95.50
2018-09-26T00:10:21.286Z,95.70
2018-09-26T00:12:49.785Z,95.60
2018-09-26T00:15:17.909Z,95.30
2018-09-26T00:17:46.118Z,95.20
2018-09-26T00:20:14.581Z,95.00
2018-09-26T00:22:42.724Z,95.40
2018-09-26T00:25:11.160Z,95.80
2018-09-26T00:27:39.285Z,95.80
2018-09-26T00:30:07.422Z,95.50
2018-09-26T00:32:35.605Z,95.40
2018-09-26T00:35:03.769Z,95.20
2018-09-26T00:37:31.963Z,95.30
2018-09-26T00:40:00.130Z,95.60
2018-09-26T00:42:28.269Z,95.40
2018-09-26T00:44:56.425Z,95.50
2018-09-26T00:47:24.560Z,95.50
2018-09-26T00:49:52.733Z,95.50
2018-09-26T00:52:20.868Z,95.50
2018-09-26T00:54:49.161Z,95.80
2018-09-26T00:57:17.332Z,96.70
2018-09-26T00:59:45.489Z,96.80
2018-09-26T01:02:13.623Z,96.20
2018-09-26T01:04:41.804Z,96.30
2018-09-26T01:07:09.956Z,96.40
2018-09-26T01:09:38.101Z,97.30
2018-09-26T01:12:06.253Z,97.20
2018-09-26T01:14:34.439Z,97.80
2018-09-26T01:17:02.561Z,98.20
2018-09-26T01:19:30.695Z,97.70
2018-09-26T01:21:58.876Z,97.80
2018-09-26T01:24:27.036Z,97.60
2018-09-26T01:26:55.228Z,97.80
2018-09-26T01:29:23.398Z,98.00
2018-09-26T01:31:51.569Z,98.10
2018-09-26T01:34:19.720Z,97.90
2018-09-26T01:36:47.859Z,97.60
2018-09-26T01:39:16.031Z,97.60
2018-09-26T01:41:44.153Z,97.30
2018-09-26T01:44:12.325Z,97.30
2018-09-26T01:46:40.472Z,96.90
2018-09-26T01:49:08.589Z,97.00
2018-09-26T01:51:36.732Z,97.30
2018-09-26T01:54:04.960Z,97.20
2018-09-26T01:56:33.109Z,97.50
2018-09-26T01:59:01.347Z,97.70
2018-09-26T02:01:29.474Z,97.20
2018-09-26T02:03:57.600Z,97.20
2018-09-26T02:06:25.724Z,97.60
2018-09-26T02:08:53.893Z,97.60
2018-09-26T02:11:22.027Z,97.90
2018-09-26T02:13:50.171Z,97.90
2018-09-26T02:16:18.320Z,98.40
2018-09-26T02:18:46.759Z,98.00
2018-09-26T02:21:15.367Z,97.70
2018-09-26T02:23:43.577Z,97.10
2018-09-26T02:26:11.640Z,97.60
2018-09-26T02:28:39.793Z,97.60
2018-09-26T02:31:07.931Z,97.60
2018-09-26T02:33:36.062Z,97.70
2018-09-26T02:36:04.217Z,97.80
2018-09-26T02:38:32.377Z,97.70
2018-09-26T02:41:00.511Z,98.30
2018-09-26T02:43:28.692Z,98.40
2018-09-26T02:45:56.954Z,98.50
2018-09-26T02:48:30.420Z,98.50
2018-09-26T02:50:58.545Z,99.00
2018-09-26T02:53:26.677Z,98.90
2018-09-26T02:55:55.563Z,99.30
2018-09-26T02:58:23.622Z,99.40
2018-09-26T03:00:51.760Z,99.30
2018-09-26T03:03:19.929Z,99.30
2018-09-26T03:05:48.110Z,99.00
2018-09-26T03:08:16.269Z,99.30
2018-09-26T03:10:44.421Z,99.30
2018-09-26T03:13:12.813Z,99.20
2018-09-26T03:15:40.957Z,99.10
2018-09-26T03:18:09.089Z,98.60
2018-09-26T03:20:37.299Z,98.20
2018-09-26T03:23:05.463Z,97.70
2018-09-26T03:25:33.608Z,97.10
2018-09-26T03:28:01.785Z,97.20
2018-09-26T03:30:29.928Z,96.60
2018-09-26T03:32:58.052Z,96.00
2018-09-26T03:35:26.217Z,96.00
2018-09-26T03:37:54.369Z,96.00
2018-09-26T03:40:22.496Z,96.40
2018-09-26T03:42:50.652Z,96.00
2018-09-26T03:45:18.824Z,96.00
2018-09-26T03:47:46.953Z,96.50
2018-09-26T03:50:15.111Z,96.70
2018-09-26T03:52:43.274Z,96.30
2018-09-26T03:55:11.384Z,97.00
2018-09-26T03:57:39.669Z,97.30
2018-09-26T04:00:07.846Z,97.20
2018-09-26T04:02:35.982Z,97.30
2018-09-26T04:05:04.541Z,97.50
2018-09-26T04:07:32.613Z,98.10
2018-09-26T04:10:00.752Z,98.00
2018-09-26T04:12:29.024Z,98.30
2018-09-26T04:14:57.145Z,98.60
2018-09-26T04:17:25.549Z,98.80
2018-09-26T04:19:53.716Z,99.30
2018-09-26T04:22:21.864Z,99.30
2018-09-26T04:24:50.219Z,99.30
2018-09-26T04:27:18.965Z,98.90
2018-09-26T04:29:46.941Z,98.70
2018-09-26T04:32:15.539Z,98.30
2018-09-26T04:34:44.106Z,98.30
2018-09-26T04:37:12.478Z,98.20
2018-09-26T04:39:40.600Z,97.90
2018-09-26T04:42:08.755Z,97.40
2018-09-26T04:44:36.913Z,97.20
2018-09-26T04:47:05.093Z,97.20
2018-09-26T04:49:33.304Z,97.10
2018-09-26T04:52:01.448Z,97.00
2018-09-26T04:54:29.648Z,96.60
2018-09-26T04:56:57.788Z,96.00
2018-09-26T04:59:25.956Z,95.10
2018-09-26T05:01:54.163Z,94.70
2018-09-26T05:04:22.304Z,94.60
2018-09-26T05:06:50.467Z,94.60
2018-09-26T05:09:18.663Z,94.30
2018-09-26T05:11:46.866Z,94.00
2018-09-26T05:14:15.105Z,94.20
2018-09-26T05:16:43.256Z,93.90
2018-09-26T05:19:12.601Z,93.40
2018-09-26T05:21:40.798Z,93.10
2018-09-26T05:24:08.982Z,92.90
2018-09-26T05:26:37.185Z,92.80
2018-09-26T05:29:05.368Z,92.60
2018-09-26T05:31:33.554Z,92.60
2018-09-26T05:34:01.921Z,92.60
2018-09-26T05:36:30.136Z,92.60
2018-09-26T05:38:58.301Z,92.60
2018-09-26T05:41:26.537Z,92.60
2018-09-26T05:43:54.701Z,93.40
2018-09-26T05:46:22.857Z,93.30
2018-09-26T05:48:51.115Z,93.70
2018-09-26T05:51:19.280Z,93.30
2018-09-26T05:53:47.453Z,93.50
2018-09-26T05:56:15.744Z,93.50
2018-09-26T05:58:43.913Z,93.80
2018-09-26T06:01:12.299Z,93.30
2018-09-26T06:03:40.526Z,93.10
2018-09-26T06:06:08.673Z,93.00
2018-09-26T06:08:36.837Z,92.70
2018-09-26T06:11:05.373Z,92.20
2018-09-26T06:13:33.747Z,92.70
2018-09-26T06:16:01.961Z,92.20
2018-09-26T06:18:30.131Z,92.30
2018-09-26T06:20:58.658Z,91.40
2018-09-26T06:23:26.796Z,91.10
2018-09-26T06:25:55.446Z,90.90
2018-09-26T06:28:23.794Z,91.30
2018-09-26T06:30:52.018Z,90.80
2018-09-26T06:33:20.224Z,91.20
2018-09-26T06:35:49.001Z,91.00
2018-09-26T06:38:17.308Z,89.80
2018-09-26T06:40:45.584Z,88.80
2018-09-26T06:43:13.728Z,88.50
2018-09-26T06:45:41.922Z,87.50
2018-09-26T06:48:10.545Z,86.30
2018-09-26T06:50:38.688Z,85.30
2018-09-26T06:53:06.912Z,85.50
2018-09-26T06:55:35.245Z,81.60
2018-09-26T06:58:03.417Z,83.30
2018-09-26T07:00:31.824Z,83.00
2018-09-26T07:03:00.009Z,82.50
2018-09-26T07:05:28.180Z,81.20
2018-09-26T07:07:56.375Z,79.10
2018-09-26T07:10:24.654Z,78.20
2018-09-26T07:12:52.849Z,78.90
2018-09-26T07:15:21.048Z,79.50
2018-09-26T07:17:49.184Z,80.30
2018-09-26T07:20:17.407Z,79.40
2018-09-26T07:22:45.988Z,78.80
2018-09-26T07:25:14.210Z,78.30
2018-09-26T07:27:42.384Z,76.40
2018-09-26T07:30:11.129Z,78.90
2018-09-26T07:32:39.338Z,75.70
2018-09-26T07:35:07.545Z,74.00
2018-09-26T07:37:35.846Z,73.10
2018-09-26T07:40:04.345Z,71.40
2018-09-26T07:42:32.824Z,72.00
2018-09-26T07:45:01.081Z,70.10
2018-09-26T07:47:29.233Z,70.90
2018-09-26T07:49:57.612Z,70.40
2018-09-26T07:52:25.771Z,69.00
2018-09-26T07:54:53.968Z,69.00
2018-09-26T07:57:22.377Z,70.60
2018-09-26T07:59:50.621Z,70.90
2018-09-26T08:02:19.343Z,68.80
2018-09-26T08:04:47.721Z,70.30
2018-09-26T08:07:15.908Z,69.70
2018-09-26T08:09:44.156Z,68.50
2018-09-26T08:12:12.360Z,69.00
2018-09-26T08:14:40.541Z,66.00
2018-09-26T08:17:08.766Z,65.60
2018-09-26T08:19:37.177Z,62.40
2018-09-26T08:22:05.354Z,62.70
2018-09-26T08:24:33.569Z,62.50
2018-09-26T08:27:01.858Z,58.90
2018-09-26T08:29:30.024Z,59.10
2018-09-26T08:31:58.236Z,60.50
2018-09-26T08:34:26.598Z,57.20
2018-09-26T08:36:54.748Z,59.30
2018-09-26T08:39:22.969Z,56.80
2018-09-26T08:41:51.168Z,57.00
2018-09-26T08:44:19.357Z,56.30
2018-09-26T08:46:47.555Z,55.80
2018-09-26T08:49:15.769Z,55.80
2018-09-26T08:51:43.932Z,53.60
2018-09-26T08:54:12.166Z,54.70
2018-09-26T08:56:41.892Z,53.80
2018-09-26T08:59:10.089Z,54.10
2018-09-26T09:01:44.691Z,53.90
2018-09-26T09:04:13.151Z,53.50
2018-09-26T09:06:41.414Z,54.10
2018-09-26T09:09:09.741Z,52.70
2018-09-26T09:11:38.240Z,51.40
2018-09-26T09:14:06.528Z,48.90
2018-09-26T09:16:34.950Z,48.80
2018-09-26T09:19:03.120Z,48.60
2018-09-26T09:21:31.348Z,48.70
2018-09-26T09:23:59.620Z,48.70
2018-09-26T09:26:27.946Z,48.90
2018-09-26T09:28:56.401Z,45.80
2018-09-26T10:29:46.994Z,33.70
2018-09-26T10:32:15.281Z,33.20
2018-09-26T10:34:43.594Z,33.20
2018-09-26T10:37:12.014Z,32.40
2018-09-26T10:39:40.576Z,31.80
2018-09-26T10:42:08.850Z,29.30
2018-09-26T10:44:37.174Z,28.80
2018-09-26T10:47:05.548Z,29.50
2018-09-26T10:49:33.788Z,28.60
2018-09-26T10:52:02.092Z,28.80
2018-09-26T10:54:30.393Z,28.60
2018-09-26T10:56:58.653Z,28.40
2018-09-26T10:59:27.121Z,28.20
2018-09-26T11:01:55.477Z,28.00
2018-09-26T11:04:23.790Z,27.90
2018-09-26T11:06:51.849Z,27.70
2018-09-26T11:09:20.123Z,27.80
2018-09-26T11:11:48.333Z,26.30
2018-09-26T11:14:16.632Z,26.80
2018-09-26T11:16:44.840Z,27.50
2018-09-26T11:19:13.009Z,26.30
2018-09-26T11:21:41.815Z,26.10
2018-09-26T11:24:10.190Z,25.50
2018-09-26T11:26:38.496Z,25.70
2018-09-26T11:29:06.718Z,26.00
2018-09-26T11:31:34.925Z,25.90
2018-09-26T11:34:03.372Z,26.40
2018-09-26T11:36:31.686Z,24.30
2018-09-26T11:38:59.935Z,23.50
2018-09-26T11:41:28.161Z,23.60
2018-09-26T11:43:56.360Z,23.70
2018-09-26T11:46:24.642Z,24.30
2018-09-26T11:48:52.856Z,22.90
2018-09-26T11:51:21.074Z,22.00
2018-09-26T11:53:49.308Z,22.20
2018-09-26T11:56:17.788Z,21.60
2018-09-26T11:58:46.027Z,20.30
2018-09-26T12:01:14.230Z,20.80
2018-09-26T12:03:42.553Z,21.40
2018-09-26T12:06:10.881Z,21.00
2018-09-26T12:08:39.792Z,21.10
2018-09-26T12:11:07.980Z,20.00
2018-09-26T12:13:36.259Z,20.80
2018-09-26T12:16:04.713Z,19.80
2018-09-26T12:18:32.859Z,19.50
2018-09-26T12:21:01.233Z,20.60
2018-09-26T12:23:29.489Z,20.10
2018-09-26T12:25:57.839Z,19.70
2018-09-26T12:28:26.227Z,19.50
2018-09-26T12:30:54.753Z,18.60
2018-09-26T12:33:22.940Z,18.70
2018-09-26T12:35:51.207Z,18.60
2018-09-26T12:38:19.401Z,18.60
2018-09-26T12:40:47.687Z,19.00
2018-09-26T12:43:16.028Z,18.60
2018-09-26T12:45:44.232Z,18.50
2018-09-26T12:48:12.701Z,17.70
2018-09-26T12:50:40.748Z,17.70
2018-09-26T12:53:08.945Z,17.70
2018-09-26T12:55:37.269Z,17.70
2018-09-26T12:58:05.583Z,16.80
2018-09-26T13:00:33.937Z,17.50
2018-09-26T13:03:02.381Z,17.80
2018-09-26T13:05:30.726Z,17.30
2018-09-26T13:07:59.472Z,17.60
2018-09-26T13:10:27.705Z,17.70
2018-09-26T13:12:56.167Z,17.80
2018-09-26T13:15:24.701Z,17.20
2018-09-26T13:17:52.932Z,17.60
2018-09-26T13:20:21.268Z,16.50
2018-09-26T13:22:49.611Z,15.90
2018-09-26T13:25:17.972Z,15.40
2018-09-26T13:27:46.093Z,14.20
2018-09-26T13:30:14.821Z,14.30
2018-09-26T13:32:43.030Z,14.10
2018-09-26T13:35:12.001Z,13.80
2018-09-26T13:37:40.269Z,13.40
2018-09-26T13:40:08.511Z,14.20
2018-09-26T13:42:36.869Z,13.70
2018-09-26T13:45:05.207Z,13.60
2018-09-26T13:47:33.432Z,14.00
2018-09-26T13:50:01.745Z,13.70
2018-09-26T13:52:30.021Z,13.80
2018-09-26T13:54:58.227Z,14.20
2018-09-26T13:57:27.623Z,13.80
2018-09-26T13:59:55.861Z,14.00
2018-09-26T14:02:24.134Z,14.40
2018-09-26T14:04:52.413Z,14.50
2018-09-26T14:07:20.770Z,14.70
2018-09-26T14:09:49.085Z,14.70
2018-09-26T14:12:17.477Z,13.70
2018-09-26T14:14:46.100Z,14.00
2018-09-26T14:17:14.415Z,13.70
2018-09-26T14:19:45.736Z,13.60
2018-09-26T14:22:14.226Z,13.60
2018-09-26T14:24:43.049Z,14.20
2018-09-26T14:27:12.022Z,14.20
2018-09-26T14:29:41.391Z,14.40
2018-09-26T14:32:10.003Z,14.20
2018-09-26T14:34:38.228Z,13.90
2018-09-26T14:37:06.666Z,14.80
2018-09-26T14:39:35.155Z,13.40
2018-09-26T14:42:03.355Z,14.50
2018-09-26T14:44:31.756Z,13.60
2018-09-26T14:47:00.090Z,13.30
2018-09-26T14:49:28.535Z,13.00
2018-09-26T14:51:56.860Z,13.90
2018-09-26T14:54:25.340Z,13.30
2018-09-26T14:56:53.722Z,14.10
2018-09-26T14:59:22.135Z,13.20
2018-09-26T15:01:50.446Z,13.50
2018-09-26T15:04:18.895Z,14.60
2018-09-26T15:06:47.047Z,14.70
2018-09-26T15:09:15.555Z,14.30
2018-09-26T15:11:44.062Z,13.60
2018-09-26T15:14:12.339Z,15.10
2018-09-26T15:16:40.680Z,14.40
2018-09-26T15:19:08.951Z,14.30
2018-09-26T15:21:37.415Z,14.10
2018-09-26T15:24:05.785Z,14.60
2018-09-26T15:26:34.100Z,14.10
2018-09-26T15:29:02.461Z,14.70
2018-09-26T15:31:30.824Z,13.80
2018-09-26T15:33:59.168Z,14.70
2018-09-26T15:36:27.595Z,14.80
2018-09-26T15:38:56.029Z,14.90
2018-09-26T15:41:24.512Z,15.20
2018-09-26T15:43:52.785Z,14.70
2018-09-26T15:46:21.150Z,14.70
2018-09-26T15:48:49.490Z,15.10
2018-09-26T15:51:17.825Z,14.70
2018-09-26T15:53:46.153Z,14.50
2018-09-26T15:56:14.630Z,14.60
2018-09-26T15:58:42.902Z,14.70
2018-09-26T16:01:11.173Z,15.10
2018-09-26T16:03:39.585Z,15.30
2018-09-26T16:06:07.985Z,15.60
2018-09-26T16:08:36.143Z,15.80
2018-09-26T16:11:04.372Z,15.70
2018-09-26T16:13:32.675Z,16.20
2018-09-26T16:16:00.879Z,16.10
2018-09-26T16:18:29.236Z,15.90
2018-09-26T16:20:57.513Z,16.00
2018-09-26T16:23:25.777Z,16.00
2018-09-26T16:25:55.006Z,15.90
2018-09-26T16:28:23.295Z,16.30
2018-09-26T16:30:51.480Z,16.40
2018-09-26T16:33:19.696Z,16.00
2018-09-26T16:35:47.885Z,16.00
2018-09-26T16:38:16.768Z,16.70
2018-09-26T16:40:45.103Z,16.70
2018-09-26T16:43:13.377Z,16.90
2018-09-26T16:45:41.614Z,17.10
2018-09-26T16:48:09.862Z,17.60
2018-09-26T16:50:38.310Z,18.10
2018-09-26T16:53:06.817Z,17.90
2018-09-26T16:55:35.043Z,18.10
2018-09-26T16:58:03.434Z,18.50
2018-09-26T17:00:31.696Z,19.00
2018-09-26T17:02:59.869Z,18.70
2018-09-26T17:05:28.154Z,18.90
2018-09-26T17:07:56.357Z,19.40
2018-09-26T17:10:24.679Z,20.20
2018-09-26T17:12:52.975Z,20.20
2018-09-26T17:15:21.197Z,20.70
2018-09-26T17:17:49.524Z,20.90
2018-09-26T17:20:17.889Z,23.40
2018-09-26T17:22:46.049Z,23.60
2018-09-26T17:25:14.297Z,24.50
2018-09-26T17:27:42.571Z,24.70
2018-09-26T17:30:10.816Z,25.70
2018-09-26T17:32:39.018Z,26.30
2018-09-26T17:35:07.368Z,26.70
2018-09-26T17:37:35.691Z,26.80
2018-09-26T17:40:03.990Z,27.60
2018-09-26T17:42:32.259Z,28.00
2018-09-26T17:45:00.588Z,28.70
2018-09-26T17:47:28.752Z,28.90
2018-09-26T17:49:57.250Z,29.90
2018-09-26T17:52:25.600Z,31.30
2018-09-26T17:54:53.891Z,32.30
2018-09-26T17:57:22.285Z,33.60
2018-09-26T17:59:50.535Z,34.10
2018-09-26T18:02:18.709Z,34.50
2018-09-26T18:04:47.606Z,35.10
2018-09-26T18:07:15.820Z,35.80
2018-09-26T18:09:45.121Z,36.60
2018-09-26T18:12:13.357Z,37.10
2018-09-26T18:14:41.602Z,38.20
2018-09-26T18:17:09.826Z,39.10
2018-09-26T18:19:38.248Z,40.40
2018-09-26T18:22:06.447Z,41.10
2018-09-26T18:24:35.170Z,41.60
2018-09-26T18:27:03.555Z,43.60
2018-09-26T18:29:31.756Z,43.10
2018-09-26T18:31:59.970Z,43.80
2018-09-26T18:34:28.160Z,44.70
2018-09-26T18:36:56.567Z,45.20
2018-09-26T18:39:25.230Z,47.50
2018-09-26T18:41:53.340Z,47.80
2018-09-26T18:44:21.670Z,48.40
2018-09-26T18:46:49.933Z,49.30
2018-09-26T18:49:18.203Z,50.60
2018-09-26T18:51:46.421Z,51.10
2018-09-26T18:54:14.687Z,52.00
2018-09-26T18:56:42.949Z,53.00
2018-09-26T18:59:11.125Z,53.70
2018-09-26T19:01:39.413Z,55.40
2018-09-26T19:04:07.689Z,57.80
2018-09-26T19:06:36.257Z,57.30
2018-09-26T19:09:06.435Z,58.30
2018-09-26T19:11:34.620Z,60.30
2018-09-26T19:14:02.927Z,62.30
2018-09-26T19:16:31.202Z,64.10
2018-09-26T19:18:59.529Z,66.20
2018-09-26T19:21:27.754Z,67.50
2018-09-26T19:23:55.985Z,68.00
2018-09-26T19:26:24.222Z,68.50
2018-09-26T19:28:52.500Z,69.90
2018-09-26T19:31:20.680Z,70.80
2018-09-26T19:33:48.968Z,71.70
2018-09-26T19:36:17.186Z,71.90
2018-09-26T19:38:45.482Z,70.80
2018-09-26T19:41:13.713Z,71.60
2018-09-26T19:43:42.025Z,72.70
2018-09-26T19:46:10.348Z,73.50
2018-09-26T19:48:38.622Z,74.20
2018-09-26T19:51:06.981Z,74.70
2018-09-26T19:53:35.602Z,74.80
2018-09-26T19:56:03.948Z,74.40
2018-09-26T19:58:32.158Z,74.80
2018-09-26T20:01:00.361Z,75.20
2018-09-26T20:03:28.566Z,76.50
2018-09-26T20:05:56.795Z,76.20
2018-09-26T20:08:25.057Z,74.10
2018-09-26T20:10:53.446Z,73.40
2018-09-26T20:13:21.721Z,74.60
2018-09-26T20:15:49.917Z,76.10
2018-09-26T20:18:18.198Z,75.90
2018-09-26T20:20:46.414Z,75.30
2018-09-26T20:23:14.731Z,75.00
2018-09-26T20:25:42.883Z,74.70
2018-09-26T20:28:11.048Z,75.40
2018-09-26T20:30:39.381Z,74.40
2018-09-26T20:33:08.315Z,74.30
2018-09-26T20:35:37.379Z,73.10
2018-09-26T20:38:05.906Z,72.60
2018-09-26T20:40:34.208Z,72.70
2018-09-26T20:43:02.406Z,73.60
2018-09-26T20:45:30.667Z,74.20
2018-09-26T20:47:58.866Z,74.20
2018-09-26T20:50:27.093Z,74.20
2018-09-26T20:52:55.278Z,75.00
2018-09-26T20:55:23.524Z,76.90
2018-09-26T20:57:51.745Z,78.30
2018-09-26T21:00:19.924Z,79.40
2018-09-26T21:02:48.195Z,82.60
2018-09-26T21:05:16.601Z,84.30
2018-09-26T21:07:44.890Z,88.10
2018-09-26T21:10:13.156Z,87.00
2018-09-26T21:12:42.145Z,88.50
2018-09-26T21:15:10.459Z,90.20
2018-09-26T21:17:38.775Z,91.10
2018-09-26T21:20:06.986Z,91.40
2018-09-26T21:22:35.264Z,91.90
2018-09-26T21:25:03.529Z,92.30
2018-09-26T21:27:31.738Z,92.30
2018-09-26T21:30:00.034Z,91.80
2018-09-26T21:32:28.269Z,91.60
2018-09-26T21:34:56.464Z,91.40
2018-09-26T21:37:24.729Z,91.70
2018-09-26T21:39:53.057Z,91.80
2018-09-26T21:42:21.284Z,91.70
2018-09-26T21:44:49.508Z,91.40
2018-09-26T21:47:17.801Z,90.90
2018-09-26T21:49:46.025Z,90.60
2018-09-26T21:52:14.288Z,90.80
2018-09-26T21:54:42.574Z,91.30
2018-09-26T21:57:10.796Z,91.20
2018-09-26T21:59:39.049Z,91.50
2018-09-26T22:02:07.376Z,91.20
2018-09-26T22:04:35.632Z,91.20
2018-09-26T22:07:03.836Z,90.90
2018-09-26T22:09:32.168Z,91.00
2018-09-26T22:12:00.400Z,91.30
2018-09-26T22:14:28.817Z,91.50
2018-09-26T22:16:57.054Z,91.30
2018-09-26T22:19:25.280Z,91.60
2018-09-26T22:21:53.476Z,91.70
2018-09-26T22:24:21.750Z,92.30
2018-09-26T22:26:49.953Z,92.70
2018-09-26T22:29:18.125Z,92.60
2018-09-26T22:31:47.276Z,92.80
2018-09-26T22:34:15.453Z,92.70
2018-09-26T22:36:43.649Z,92.70
2018-09-26T22:39:11.944Z,93.40
2018-09-26T22:41:40.274Z,92.90
2018-09-26T22:44:08.550Z,92.60
2018-09-26T22:46:36.760Z,92.60
2018-09-26T22:49:05.114Z,92.30
2018-09-26T22:51:33.323Z,92.50
2018-09-26T22:54:01.584Z,92.90
2018-09-26T22:56:29.812Z,93.00
2018-09-26T22:58:58.021Z,93.20
2018-09-26T23:01:26.232Z,93.30
2018-09-26T23:03:55.405Z,93.30
2018-09-26T23:06:23.598Z,93.50
2018-09-26T23:08:51.788Z,93.50
2018-09-26T23:11:20.008Z,93.70
2018-09-26T23:13:48.345Z,94.00
2018-09-26T23:16:16.544Z,94.40
2018-09-26T23:18:44.801Z,94.70
2018-09-26T23:21:12.964Z,94.60
2018-09-26T23:23:41.155Z,95.00
2018-09-26T23:26:09.428Z,93.90
2018-09-26T23:28:37.644Z,93.90
2018-09-26T23:31:05.819Z,93.70
2018-09-26T23:33:34.031Z,93.40
2018-09-26T23:36:02.292Z,93.10
2018-09-26T23:38:30.531Z,92.70
2018-09-26T23:40:58.705Z,92.30
2018-09-26T23:43:26.939Z,92.20
2018-09-26T23:45:55.661Z,92.10
2018-09-26T23:48:23.870Z,92.50
2018-09-26T23:50:52.106Z,92.80
2018-09-26T23:53:20.319Z,93.20
2018-09-26T23:55:48.529Z,93.90
2018-09-26T23:58:16.798Z,94.20
