createdAt,value
2018-04-16T00:00:31.207Z,231.60
2018-04-16T00:02:57.247Z,195.97
2018-04-16T00:05:23.296Z,235.40
2018-04-16T00:07:49.380Z,193.97
2018-04-16T00:10:15.428Z,208.73
2018-04-16T00:12:41.469Z,232.63
2018-04-16T00:15:08.249Z,216.67
2018-04-16T00:17:34.340Z,206.13
2018-04-16T00:20:00.422Z,217.77
2018-04-16T00:22:26.483Z,193.73
2018-04-16T00:24:52.533Z,207.97
2018-04-16T00:27:18.897Z,214.83
2018-04-16T00:29:44.942Z,199.30
2018-04-16T00:32:17.072Z,218.33
2018-04-16T00:37:53.034Z,227.00
2018-04-16T00:40:25.094Z,210.70
2018-04-16T00:42:57.226Z,206.60
2018-04-16T00:45:29.509Z,220.37
2018-04-16T00:48:01.649Z,214.23
2018-04-16T00:50:33.690Z,202.97
2018-04-16T00:53:05.835Z,186.10
2018-04-16T00:55:37.852Z,178.77
2018-04-16T00:58:10.308Z,229.30
2018-04-16T01:00:43.060Z,212.93
2018-04-16T01:03:15.206Z,224.83
2018-04-16T01:05:47.453Z,189.37
2018-04-16T01:08:20.371Z,208.27
2018-04-16T01:10:52.389Z,196.43
2018-04-16T01:16:29.334Z,185.00
2018-04-16T01:19:01.520Z,183.83
2018-04-16T01:21:33.817Z,187.43
2018-04-16T01:24:06.333Z,213.93
2018-04-16T01:26:38.560Z,199.47
2018-04-16T01:29:10.618Z,201.30
2018-04-16T01:31:42.625Z,193.23
2018-04-16T01:34:14.667Z,219.67
2018-04-16T01:36:46.874Z,220.30
2018-04-16T01:39:19.156Z,186.67
2018-04-16T01:41:51.411Z,207.83
2018-04-16T01:44:23.619Z,207.83
2018-04-16T01:50:02.488Z,198.57
2018-04-16T01:52:34.613Z,212.07
2018-04-16T01:55:07.617Z,219.23
2018-04-16T01:57:39.733Z,214.93
2018-04-16T02:00:11.881Z,223.73
2018-04-16T02:02:44.862Z,236.93
2018-04-16T02:05:17.113Z,204.90
2018-04-16T02:07:49.399Z,198.47
2018-04-16T02:10:21.570Z,227.93
2018-04-16T02:12:53.564Z,217.07
2018-04-16T02:15:25.680Z,208.77
2018-04-16T02:17:58.583Z,223.77
2018-04-16T02:20:31.585Z,197.17
2018-04-16T02:23:03.907Z,217.70
2018-04-16T02:25:35.896Z,201.43
2018-04-16T02:28:08.038Z,172.77
2018-04-16T02:30:40.163Z,193.20
2018-04-16T02:33:12.429Z,172.97
2018-04-16T02:35:44.560Z,195.87
2018-04-16T02:38:17.008Z,209.70
2018-04-16T02:40:49.024Z,183.30
2018-04-16T02:43:21.301Z,170.80
2018-04-16T02:45:53.577Z,197.13
2018-04-16T02:48:25.670Z,170.97
2018-04-16T02:54:01.737Z,190.77
2018-04-16T02:56:33.817Z,159.77
2018-04-16T02:59:05.942Z,163.17
2018-04-16T03:01:38.399Z,170.87
2018-04-16T03:04:10.646Z,166.70
2018-04-16T03:06:42.852Z,182.33
2018-04-16T03:09:15.137Z,185.80
2018-04-16T03:11:47.136Z,179.63
2018-04-16T03:14:19.449Z,157.20
2018-04-16T03:16:51.769Z,174.37
2018-04-16T03:19:24.082Z,187.73
2018-04-16T03:21:57.055Z,157.07
2018-04-16T03:24:29.243Z,171.53
2018-04-16T03:27:01.532Z,154.37
2018-04-16T03:29:33.672Z,153.13
2018-04-16T03:32:05.942Z,152.13
2018-04-16T03:34:38.738Z,152.30
2018-04-16T03:37:10.998Z,161.63
2018-04-16T03:39:43.241Z,163.60
2018-04-16T03:42:15.382Z,151.20
2018-04-16T03:44:48.282Z,138.97
2018-04-16T03:47:21.332Z,153.30
2018-04-16T03:52:57.339Z,133.70
2018-04-16T03:55:24.344Z,143.87
2018-04-16T03:57:51.103Z,126.13
2018-04-16T04:00:17.943Z,151.53
2018-04-16T04:02:43.998Z,150.37
2018-04-16T04:05:10.778Z,150.10
2018-04-16T04:07:36.844Z,133.40
2018-04-16T04:10:02.946Z,142.43
2018-04-16T04:12:29.000Z,138.87
2018-04-16T04:14:55.042Z,140.43
2018-04-16T04:17:21.061Z,133.93
2018-04-16T04:19:48.095Z,137.47
2018-04-16T04:22:14.110Z,139.73
2018-04-16T04:24:52.354Z,137.60
2018-04-16T04:27:30.940Z,136.67
2018-04-16T04:32:57.997Z,130.87
2018-04-16T04:35:24.038Z,140.20
2018-04-16T04:37:50.080Z,126.40
2018-04-16T04:40:16.086Z,145.17
2018-04-16T04:42:42.201Z,135.97
2018-04-16T04:45:08.243Z,127.23
2018-04-16T04:47:34.318Z,115.50
2018-04-16T04:50:00.483Z,117.50
2018-04-16T04:52:26.501Z,124.37
2018-04-16T04:54:52.526Z,124.73
2018-04-16T04:57:19.341Z,115.50
2018-04-16T04:59:45.378Z,111.30
2018-04-16T05:02:11.426Z,116.03
2018-04-16T05:04:37.507Z,109.90
2018-04-16T05:07:03.584Z,113.20
2018-04-16T05:09:29.617Z,116.07
2018-04-16T05:11:55.641Z,105.77
2018-04-16T05:14:21.713Z,102.77
2018-04-16T05:16:47.926Z,107.27
2018-04-16T05:19:13.976Z,100.20
2018-04-16T05:21:40.046Z,96.93
2018-04-16T05:24:06.147Z,103.90
2018-04-16T05:26:32.423Z,89.93
2018-04-16T05:28:58.455Z,105.03
2018-04-16T05:31:24.492Z,84.70
2018-04-16T05:33:50.547Z,85.57
2018-04-16T05:36:16.676Z,91.07
2018-04-16T05:38:43.474Z,81.23
2018-04-16T05:41:09.543Z,88.40
2018-04-16T05:43:35.630Z,81.47
2018-04-16T05:46:01.857Z,85.43
2018-04-16T05:48:27.949Z,73.93
2018-04-16T05:50:53.982Z,74.03
2018-04-16T05:53:20.047Z,79.00
2018-04-16T05:55:46.115Z,71.53
2018-04-16T05:58:13.015Z,73.13
2018-04-16T06:00:39.288Z,67.60
2018-04-16T06:03:05.357Z,69.50
2018-04-16T06:05:32.198Z,68.30
2018-04-16T06:07:58.541Z,68.13
2018-04-16T06:10:24.666Z,68.70
2018-04-16T06:12:50.701Z,71.33
2018-04-16T06:15:16.762Z,75.20
2018-04-16T06:17:43.545Z,68.00
2018-04-16T06:20:09.611Z,65.10
2018-04-16T06:22:36.790Z,67.77
2018-04-16T06:25:02.958Z,71.53
2018-04-16T06:27:29.807Z,73.13
2018-04-16T06:29:55.866Z,68.47
2018-04-16T06:32:22.890Z,65.03
2018-04-16T06:34:49.084Z,72.17
2018-04-16T06:37:15.163Z,75.70
2018-04-16T06:39:41.249Z,68.47
2018-04-16T06:42:07.324Z,66.90
2018-04-16T06:44:33.437Z,67.57
2018-04-16T06:47:00.556Z,69.07
2018-04-16T06:49:27.442Z,68.10
2018-04-16T06:51:53.596Z,65.50
2018-04-16T06:54:20.507Z,65.77
2018-04-16T06:56:46.609Z,75.70
2018-04-16T06:59:12.770Z,74.23
2018-04-16T07:01:38.844Z,73.83
2018-04-16T07:04:05.036Z,74.97
2018-04-16T07:06:31.296Z,76.43
2018-04-16T07:08:57.370Z,67.60
2018-04-16T07:11:23.446Z,63.80
2018-04-16T07:13:49.567Z,60.30
2018-04-16T07:16:15.917Z,71.77
2018-04-16T07:18:43.889Z,61.87
2018-04-16T07:21:10.021Z,62.57
2018-04-16T07:23:36.272Z,70.90
2018-04-16T07:26:02.420Z,72.63
2018-04-16T07:28:28.475Z,59.73
2018-04-16T07:30:54.623Z,63.07
2018-04-16T07:33:20.717Z,64.03
2018-04-16T07:35:46.772Z,61.90
2018-04-16T07:38:12.819Z,64.07
2018-04-16T07:40:38.955Z,65.83
2018-04-16T07:43:05.045Z,73.13
2018-04-16T07:45:31.174Z,62.43
2018-04-16T07:47:57.640Z,65.70
2018-04-16T07:50:23.737Z,62.63
2018-04-16T07:52:49.793Z,60.90
2018-04-16T07:55:15.886Z,60.23
2018-04-16T07:57:41.958Z,60.87
2018-04-16T08:00:08.083Z,67.17
2018-04-16T08:02:34.513Z,56.30
2018-04-16T08:05:01.419Z,65.32
2018-04-16T08:07:28.283Z,61.60
2018-04-16T08:09:55.192Z,71.07
2018-04-16T08:12:21.384Z,67.70
2018-04-16T08:14:48.233Z,68.87
2018-04-16T08:17:14.337Z,68.72
2018-04-16T08:19:40.825Z,64.43
2018-04-16T08:22:06.921Z,69.10
2018-04-16T08:24:34.154Z,64.70
2018-04-16T08:27:00.719Z,61.00
2018-04-16T08:29:38.328Z,64.35
2018-04-16T08:32:06.810Z,63.10
2018-04-16T08:34:32.939Z,64.10
2018-04-16T08:36:59.006Z,58.72
2018-04-16T08:39:25.437Z,63.00
2018-04-16T08:41:58.451Z,59.45
2018-04-16T08:44:24.531Z,58.85
2018-04-16T08:46:50.573Z,58.33
2018-04-16T08:49:16.693Z,59.30
2018-04-16T08:51:42.759Z,57.67
2018-04-16T08:54:09.698Z,60.92
2018-04-16T08:56:36.725Z,59.45
2018-04-16T08:59:05.487Z,60.75
2018-04-16T09:01:33.297Z,56.53
2018-04-16T09:03:59.401Z,58.10
2018-04-16T09:06:25.508Z,60.90
2018-04-16T09:08:51.548Z,58.95
2018-04-16T09:11:18.389Z,58.13
2018-04-16T09:13:44.471Z,59.50
2018-04-16T09:16:10.562Z,54.60
2018-04-16T09:18:36.665Z,50.22
2018-04-16T09:21:17.798Z,50.78
2018-04-16T09:23:44.251Z,51.95
2018-04-16T09:26:10.462Z,47.42
2018-04-16T09:28:36.659Z,52.17
2018-04-16T09:31:03.583Z,47.30
2018-04-16T09:33:29.718Z,47.88
2018-04-16T09:35:55.953Z,45.27
2018-04-16T09:38:22.989Z,48.20
2018-04-16T09:40:49.914Z,47.43
2018-04-16T09:43:16.024Z,46.67
2018-04-16T09:45:43.397Z,51.23
2018-04-16T09:48:11.547Z,49.05
2018-04-16T09:50:40.280Z,45.90
2018-04-16T09:53:08.624Z,48.05
2018-04-16T09:55:36.650Z,47.70
2018-04-16T09:58:04.256Z,52.92
2018-04-16T10:00:37.199Z,47.07
2018-04-16T10:03:03.559Z,50.50
2018-04-16T10:05:30.601Z,45.97
2018-04-16T10:07:57.090Z,50.55
2018-04-16T10:10:23.747Z,49.30
2018-04-16T10:12:52.189Z,45.47
2018-04-16T10:15:19.586Z,45.60
2018-04-16T10:17:47.335Z,47.30
2018-04-16T10:20:14.620Z,44.63
2018-04-16T10:22:40.917Z,52.90
2018-04-16T10:25:09.360Z,48.63
2018-04-16T10:27:36.560Z,50.17
2018-04-16T10:30:04.901Z,47.43
2018-04-16T10:32:31.847Z,52.13
2018-04-16T10:34:58.091Z,46.10
2018-04-16T10:37:24.226Z,46.47
2018-04-16T10:39:50.254Z,43.40
2018-04-16T10:42:16.294Z,46.43
2018-04-16T10:44:43.211Z,44.57
2018-04-16T10:47:09.606Z,47.73
2018-04-16T10:49:35.790Z,45.70
2018-04-16T10:52:04.291Z,49.73
2018-04-16T10:54:30.339Z,50.83
2018-04-16T10:56:57.122Z,44.23
2018-04-16T10:59:23.203Z,45.80
2018-04-16T11:01:49.690Z,43.37
2018-04-16T11:04:16.048Z,46.40
2018-04-16T11:06:42.702Z,45.87
2018-04-16T11:09:08.764Z,40.27
2018-04-16T11:11:36.473Z,38.07
2018-04-16T11:14:03.532Z,40.90
2018-04-16T11:16:30.385Z,35.10
2018-04-16T11:18:56.449Z,39.43
2018-04-16T11:21:22.532Z,40.90
2018-04-16T11:23:48.821Z,29.30
2018-04-16T11:26:16.148Z,30.63
2018-04-16T11:28:43.825Z,30.33
2018-04-16T11:31:10.066Z,24.73
2018-04-16T11:33:38.063Z,23.63
2018-04-16T11:36:05.509Z,18.00
2018-04-16T11:38:33.107Z,19.77
2018-04-16T11:40:59.246Z,21.97
2018-04-16T11:43:25.300Z,19.43
2018-04-16T11:45:51.426Z,17.00
2018-04-16T11:48:17.550Z,25.20
2018-04-16T11:50:45.504Z,18.00
2018-04-16T11:53:13.559Z,10.83
2018-04-16T11:55:41.341Z,26.00
2018-04-16T11:58:10.401Z,12.90
2018-04-16T12:00:39.680Z,14.03
2018-04-16T12:03:09.388Z,15.87
2018-04-16T12:05:42.628Z,15.00
2018-04-16T12:08:09.630Z,23.27
2018-04-16T12:10:36.276Z,17.87
2018-04-16T12:13:03.725Z,17.37
2018-04-16T12:15:30.048Z,17.97
2018-04-16T12:17:56.140Z,22.53
2018-04-16T12:20:22.926Z,18.10
2018-04-16T12:22:48.967Z,20.60
2018-04-16T12:25:15.689Z,17.90
2018-04-16T12:27:42.641Z,19.77
2018-04-16T12:30:10.695Z,19.70
2018-04-16T12:32:38.353Z,26.10
2018-04-16T12:35:06.175Z,17.10
2018-04-16T12:37:33.699Z,19.90
2018-04-16T12:40:00.608Z,17.13
2018-04-16T12:42:27.405Z,16.90
2018-04-16T12:44:53.737Z,18.30
2018-04-16T12:47:19.866Z,17.63
2018-04-16T12:49:47.306Z,20.13
2018-04-16T12:52:14.070Z,15.67
2018-04-16T12:54:40.105Z,19.57
2018-04-16T12:57:06.522Z,18.37
2018-04-16T12:59:32.613Z,22.10
2018-04-16T13:01:58.687Z,23.30
2018-04-16T13:04:25.061Z,18.60
2018-04-16T13:06:51.103Z,22.20
2018-04-16T13:09:17.957Z,19.90
2018-04-16T13:11:45.010Z,23.03
2018-04-16T13:14:13.662Z,21.60
2018-04-16T13:16:41.153Z,21.80
2018-04-16T13:19:08.116Z,21.60
2018-04-16T13:21:34.937Z,21.73
2018-04-16T13:24:01.118Z,21.80
2018-04-16T13:26:27.772Z,27.10
2018-04-16T13:28:53.825Z,25.40
2018-04-16T13:31:22.250Z,25.80
2018-04-16T13:33:49.121Z,25.53
2018-04-16T13:36:16.436Z,17.43
2018-04-16T13:38:43.526Z,22.83
2018-04-16T13:41:10.571Z,17.33
2018-04-16T13:43:43.417Z,107.87
2018-04-16T13:46:09.787Z,1.97
2018-04-16T13:48:37.237Z,1.37
2018-04-16T13:51:03.419Z,1.17
2018-04-16T13:53:29.494Z,2.13
2018-04-16T13:55:55.882Z,0.60
2018-04-16T13:58:22.218Z,0.60
2018-04-16T14:00:48.371Z,0.57
2018-04-16T14:03:14.416Z,0.50
2018-04-16T14:05:40.510Z,0.43
2018-04-16T14:08:06.610Z,0.40
2018-04-16T14:10:33.501Z,0.40
2018-04-16T14:12:59.574Z,0.80
2018-04-16T14:15:25.685Z,0.50
2018-04-16T14:17:51.777Z,0.87
2018-04-16T14:20:17.937Z,0.40
2018-04-16T14:22:44.026Z,1.53
2018-04-16T14:25:10.082Z,0.50
2018-04-16T14:27:36.486Z,0.60
2018-04-16T14:30:02.608Z,1.80
2018-04-16T14:32:28.676Z,1.00
2018-04-16T14:34:54.788Z,28.13
2018-04-16T14:37:22.994Z,34.60
2018-04-16T14:39:49.268Z,41.70
2018-04-16T14:42:16.362Z,44.03
2018-04-16T14:44:43.799Z,53.60
2018-04-16T14:47:10.742Z,56.23
2018-04-16T14:49:37.479Z,63.13
2018-04-16T14:52:05.587Z,63.60
2018-04-16T14:54:31.779Z,61.70
2018-04-16T14:56:57.842Z,86.17
2018-04-16T14:59:24.009Z,91.93
2018-04-16T15:01:50.065Z,96.47
2018-04-16T15:04:16.886Z,101.70
2018-04-16T15:06:42.969Z,98.40
2018-04-16T15:09:09.047Z,98.37
2018-04-16T15:11:35.143Z,96.13
2018-04-16T15:14:01.305Z,96.67
2018-04-16T15:16:27.416Z,94.77
2018-04-16T15:18:53.470Z,95.47
2018-04-16T15:21:19.775Z,99.07
2018-04-16T15:23:46.774Z,103.83
2018-04-16T15:26:12.852Z,98.17
2018-04-16T15:28:38.930Z,93.97
2018-04-16T15:31:05.015Z,99.37
2018-04-16T15:33:31.115Z,110.53
2018-04-16T15:35:57.938Z,114.50
2018-04-16T15:38:24.030Z,93.50
2018-04-16T15:40:50.181Z,79.83
2018-04-16T15:43:16.292Z,79.90
2018-04-16T15:45:42.521Z,82.70
2018-04-16T15:48:09.328Z,80.47
2018-04-16T15:50:35.475Z,78.47
2018-04-16T15:53:01.595Z,74.43
2018-04-16T15:55:27.680Z,72.60
2018-04-16T15:57:54.063Z,70.77
2018-04-16T16:00:20.196Z,76.60
2018-04-16T16:02:46.237Z,75.23
2018-04-16T16:05:12.355Z,66.53
2018-04-16T16:07:38.443Z,60.67
2018-04-16T16:10:04.608Z,59.63
2018-04-16T16:12:30.722Z,67.47
2018-04-16T16:14:56.812Z,74.80
2018-04-16T16:17:22.971Z,59.97
2018-04-16T16:19:49.107Z,63.80
2018-04-16T16:22:15.906Z,60.80
2018-04-16T16:24:41.957Z,57.73
2018-04-16T16:27:08.348Z,57.10
2018-04-16T16:29:35.134Z,58.17
2018-04-16T16:32:01.212Z,49.93
2018-04-16T16:34:27.367Z,58.40
2018-04-16T16:36:53.365Z,58.53
2018-04-16T16:39:19.487Z,58.90
2018-04-16T16:41:45.512Z,49.70
2018-04-16T16:44:11.731Z,52.43
2018-04-16T16:46:38.517Z,49.20
2018-04-16T16:49:04.576Z,50.60
2018-04-16T16:51:30.688Z,47.23
2018-04-16T16:53:56.716Z,53.23
2018-04-16T16:56:22.852Z,53.00
2018-04-16T16:58:48.947Z,53.13
2018-04-16T17:01:14.989Z,46.53
2018-04-16T17:03:41.456Z,46.90
2018-04-16T17:06:08.273Z,51.10
2018-04-16T17:08:34.912Z,51.27
2018-04-16T17:11:01.101Z,52.43
2018-04-16T17:13:27.897Z,50.43
2018-04-16T17:15:53.962Z,47.50
2018-04-16T17:18:20.022Z,48.47
2018-04-16T17:20:46.076Z,49.80
2018-04-16T17:23:12.217Z,52.83
2018-04-16T17:25:39.071Z,49.60
2018-04-16T17:28:05.179Z,46.80
2018-04-16T17:30:31.945Z,46.63
2018-04-16T17:32:58.039Z,44.27
2018-04-16T17:35:24.851Z,44.40
2018-04-16T17:37:51.645Z,41.77
2018-04-16T17:40:17.684Z,43.70
2018-04-16T17:42:43.857Z,45.90
2018-04-16T17:45:09.895Z,45.87
2018-04-16T17:47:35.965Z,39.60
2018-04-16T17:50:02.812Z,34.07
2018-04-16T17:52:29.593Z,39.03
2018-04-16T17:54:56.052Z,35.77
2018-04-16T17:57:22.110Z,29.53
2018-04-16T17:59:48.973Z,26.97
2018-04-16T18:02:15.029Z,17.17
2018-04-16T18:04:41.300Z,14.57
2018-04-16T18:07:07.950Z,14.60
2018-04-16T18:09:34.018Z,16.03
2018-04-16T18:12:00.098Z,15.90
2018-04-16T18:14:26.206Z,29.00
2018-04-16T18:16:52.271Z,20.20
2018-04-16T18:19:18.303Z,13.93
2018-04-16T18:21:44.378Z,15.40
2018-04-16T18:24:10.686Z,14.93
2018-04-16T18:26:36.783Z,20.47
2018-04-16T18:29:02.902Z,23.00
2018-04-16T18:31:29.733Z,14.20
2018-04-16T18:33:56.020Z,13.43
2018-04-16T18:36:22.151Z,14.80
2018-04-16T18:38:48.213Z,17.90
2018-04-16T18:41:14.239Z,16.60
2018-04-16T18:43:40.355Z,13.40
2018-04-16T18:46:06.557Z,15.97
2018-04-16T18:48:32.646Z,19.33
2018-04-16T18:50:58.715Z,13.97
2018-04-16T18:53:24.753Z,22.50
2018-04-16T18:55:50.890Z,17.70
2018-04-16T18:58:17.187Z,17.07
2018-04-16T19:00:43.250Z,22.57
2018-04-16T19:03:09.283Z,18.40
2018-04-16T19:05:35.719Z,14.30
2018-04-16T19:08:01.844Z,14.87
2018-04-16T19:10:27.885Z,15.37
2018-04-16T19:12:54.769Z,16.40
2018-04-16T19:15:20.801Z,20.93
2018-04-16T19:17:53.072Z,25.43
2018-04-16T19:20:25.217Z,19.03
2018-04-16T19:22:51.254Z,16.63
2018-04-16T19:25:17.305Z,25.97
2018-04-16T19:27:49.423Z,20.13
2018-04-16T19:30:15.474Z,21.17
2018-04-16T19:32:47.608Z,15.10
2018-04-16T19:35:14.433Z,19.20
2018-04-16T19:37:40.507Z,19.13
2018-04-16T19:40:06.592Z,14.00
2018-04-16T19:42:39.526Z,17.80
2018-04-16T19:45:05.658Z,27.47
2018-04-16T19:47:31.845Z,18.40
2018-04-16T19:50:03.916Z,21.10
2018-04-16T19:52:30.031Z,17.10
2018-04-16T19:54:56.077Z,18.73
2018-04-16T19:57:28.639Z,21.70
2018-04-16T19:59:55.001Z,17.47
2018-04-16T20:02:27.945Z,16.07
2018-04-16T20:04:54.028Z,16.20
2018-04-16T20:07:20.120Z,19.00
2018-04-16T20:09:46.221Z,21.23
2018-04-16T20:12:13.039Z,15.60
2018-04-16T20:14:39.350Z,13.67
2018-04-16T20:17:05.729Z,11.33
2018-04-16T20:19:32.595Z,16.17
2018-04-16T20:21:58.639Z,13.43
2018-04-16T20:24:24.735Z,19.67
2018-04-16T20:26:50.782Z,17.60
2018-04-16T20:29:16.833Z,15.73
2018-04-16T20:31:42.922Z,18.77
2018-04-16T20:34:08.955Z,13.10
2018-04-16T20:36:35.188Z,18.60
2018-04-16T20:39:02.232Z,17.57
2018-04-16T20:41:28.271Z,18.77
2018-04-16T20:43:55.070Z,22.73
2018-04-16T20:46:21.138Z,16.60
2018-04-16T20:48:47.358Z,20.73
2018-04-16T20:51:13.721Z,18.80
2018-04-16T20:53:39.772Z,19.03
2018-04-16T20:56:05.833Z,13.40
2018-04-16T20:58:32.131Z,15.20
2018-04-16T21:00:58.189Z,20.70
2018-04-16T21:03:24.241Z,13.20
2018-04-16T21:05:51.059Z,23.53
2018-04-16T21:08:17.084Z,18.07
2018-04-16T21:10:43.293Z,11.40
2018-04-16T21:13:09.313Z,19.00
2018-04-16T21:15:36.118Z,15.27
2018-04-16T21:18:03.124Z,18.37
2018-04-16T21:20:29.933Z,16.07
2018-04-16T21:22:55.967Z,23.10
2018-04-16T21:25:22.022Z,21.43
2018-04-16T21:27:48.140Z,22.73
2018-04-16T21:30:14.218Z,18.50
2018-04-16T21:32:40.385Z,27.10
2018-04-16T21:35:07.205Z,21.13
2018-04-16T21:37:33.264Z,21.60
2018-04-16T21:40:00.270Z,24.57
2018-04-16T21:42:26.350Z,21.93
2018-04-16T21:44:52.456Z,21.23
2018-04-16T21:47:18.479Z,20.20
2018-04-16T21:49:44.541Z,15.10
2018-04-16T21:52:11.402Z,18.90
2018-04-16T21:54:37.525Z,24.93
2018-04-16T21:57:03.714Z,22.23
2018-04-16T21:59:30.497Z,33.37
2018-04-16T22:01:56.562Z,19.27
2018-04-16T22:04:22.598Z,23.83
2018-04-16T22:06:48.650Z,17.63
2018-04-16T22:09:14.748Z,23.30
2018-04-16T22:11:40.829Z,20.97
2018-04-16T22:14:06.882Z,22.43
2018-04-16T22:16:32.959Z,33.90
2018-04-16T22:18:59.031Z,24.20
2018-04-16T22:21:25.118Z,18.83
2018-04-16T22:23:51.919Z,30.13
2018-04-16T22:26:18.972Z,25.17
2018-04-16T22:28:45.072Z,20.57
2018-04-16T22:31:11.129Z,22.53
2018-04-16T22:33:37.209Z,18.67
2018-04-16T22:36:03.358Z,22.27
2018-04-16T22:38:29.436Z,27.57
2018-04-16T22:40:55.533Z,21.97
2018-04-16T22:43:21.618Z,20.30
2018-04-16T22:48:20.430Z,23.27
2018-04-16T22:50:47.242Z,28.70
2018-04-16T22:53:13.306Z,26.27
2018-04-16T22:55:40.104Z,21.33
2018-04-16T22:58:06.270Z,28.97
2018-04-16T23:00:32.312Z,23.83
2018-04-16T23:02:58.409Z,20.93
2018-04-16T23:05:24.473Z,22.23
2018-04-16T23:07:50.545Z,24.50
2018-04-16T23:10:16.607Z,20.77
2018-04-16T23:12:43.449Z,26.20
2018-04-16T23:15:10.231Z,22.07
2018-04-16T23:17:36.296Z,26.20
2018-04-16T23:20:02.423Z,29.37
2018-04-16T23:22:28.465Z,35.47
2018-04-16T23:24:54.526Z,38.37
2018-04-16T23:27:20.703Z,36.00
2018-04-16T23:29:46.848Z,30.47
2018-04-16T23:32:13.668Z,34.17
2018-04-16T23:34:39.852Z,31.13
2018-04-16T23:37:05.950Z,27.07
2018-04-16T23:39:32.134Z,30.70
2018-04-16T23:41:58.206Z,41.00
2018-04-16T23:44:24.297Z,26.07
2018-04-16T23:46:51.140Z,31.90
2018-04-16T23:49:17.192Z,30.87
2018-04-16T23:51:44.035Z,34.17
2018-04-16T23:54:10.890Z,36.17
2018-04-16T23:56:37.758Z,35.90
2018-04-16T23:59:04.569Z,34.30
