createdAt,value
2023-05-08T00:02:32.289Z,0.22
2023-05-08T00:07:34.268Z,0.22
2023-05-08T00:12:36.561Z,0.20
2023-05-08T00:17:38.358Z,0.30
2023-05-08T00:22:40.274Z,0.20
2023-05-08T00:27:42.042Z,0.30
2023-05-08T00:32:43.804Z,0.20
2023-05-08T00:37:45.782Z,0.25
2023-05-08T00:42:47.596Z,0.22
2023-05-08T00:47:51.055Z,0.30
2023-05-08T00:52:53.462Z,0.28
2023-05-08T00:57:55.345Z,0.30
2023-05-08T01:02:57.548Z,0.30
2023-05-08T01:07:59.409Z,0.30
2023-05-08T01:13:18.584Z,0.30
2023-05-08T01:18:32.326Z,0.30
2023-05-08T01:23:39.879Z,0.20
2023-05-08T01:29:06.524Z,0.30
2023-05-08T01:34:15.035Z,0.30
2023-05-08T01:39:31.155Z,0.30
2023-05-08T01:44:43.921Z,0.20
2023-05-08T01:49:49.271Z,0.20
2023-05-08T01:54:59.625Z,0.30
2023-05-08T02:00:03.810Z,0.20
2023-05-08T02:05:07.487Z,0.28
2023-05-08T02:10:11.722Z,0.20
2023-05-08T02:15:16.256Z,0.22
2023-05-08T02:20:19.728Z,0.20
2023-05-08T02:25:22.637Z,0.30
2023-05-08T02:30:26.465Z,0.30
2023-05-08T02:35:30.406Z,0.20
2023-05-08T02:40:33.016Z,0.30
2023-05-08T02:45:45.688Z,0.30
2023-05-08T02:51:21.300Z,0.30
2023-05-08T02:56:36.186Z,0.25
2023-05-08T03:01:57.686Z,0.30
2023-05-08T03:07:01.060Z,0.30
2023-05-08T03:12:07.949Z,0.20
2023-05-08T03:17:12.502Z,0.30
2023-05-08T03:22:16.400Z,0.20
2023-05-08T03:27:20.427Z,0.30
2023-05-08T03:32:24.530Z,0.30
2023-05-08T03:37:28.822Z,0.30
2023-05-08T03:42:31.534Z,0.30
2023-05-08T03:47:35.917Z,0.30
2023-05-08T03:52:38.531Z,0.30
2023-05-08T03:58:08.033Z,0.40
2023-05-08T04:03:21.645Z,0.40
2023-05-08T04:08:30.073Z,0.40
2023-05-08T04:13:37.009Z,0.40
2023-05-08T04:18:45.721Z,0.43
2023-05-08T04:23:50.014Z,0.50
2023-05-08T04:28:52.372Z,0.40
2023-05-08T04:33:54.956Z,0.40
2023-05-08T04:38:57.722Z,0.50
2023-05-08T04:44:00.708Z,0.40
2023-05-08T04:49:02.504Z,0.30
2023-05-08T04:54:04.340Z,0.30
2023-05-08T04:59:06.784Z,0.40
2023-05-08T05:04:08.644Z,0.40
2023-05-08T05:09:11.794Z,0.40
2023-05-08T05:14:13.579Z,0.40
2023-05-08T05:19:15.518Z,0.40
2023-05-08T05:24:17.366Z,0.40
2023-05-08T05:29:19.192Z,0.40
2023-05-08T05:34:21.728Z,0.40
2023-05-08T05:39:23.506Z,0.40
2023-05-08T05:44:25.642Z,0.50
2023-05-08T05:49:27.385Z,0.50
2023-05-08T05:54:29.383Z,0.40
2023-05-08T05:59:31.659Z,0.60
2023-05-08T06:04:33.616Z,0.47
2023-05-08T06:09:35.385Z,0.50
2023-05-08T06:14:37.195Z,0.40
2023-05-08T06:19:38.971Z,0.40
2023-05-08T06:24:40.657Z,0.40
2023-05-08T06:29:42.368Z,0.40
2023-05-08T06:34:44.326Z,0.50
2023-05-08T06:39:46.743Z,0.50
2023-05-08T06:44:50.684Z,0.60
2023-05-08T06:49:53.953Z,0.60
2023-05-08T06:54:55.689Z,0.60
2023-05-08T06:59:57.453Z,0.35
2023-05-08T07:04:59.322Z,0.50
2023-05-08T07:10:01.152Z,0.40
2023-05-08T07:15:13.821Z,0.50
2023-05-08T07:20:20.402Z,0.55
2023-05-08T07:25:22.301Z,0.50
2023-05-08T07:30:24.162Z,0.40
2023-05-08T07:35:26.124Z,0.50
2023-05-08T07:40:27.919Z,0.43
2023-05-08T07:45:29.898Z,0.50
2023-05-08T07:50:31.751Z,0.50
2023-05-08T07:55:33.787Z,0.40
2023-05-08T08:00:36.606Z,0.40
2023-05-08T08:05:38.374Z,0.40
2023-05-08T08:10:40.353Z,0.60
2023-05-08T08:15:42.284Z,0.50
2023-05-08T08:20:44.258Z,0.50
2023-05-08T08:25:45.991Z,0.60
2023-05-08T08:30:47.735Z,0.40
2023-05-08T08:35:49.725Z,0.40
2023-05-08T08:40:53.267Z,0.50
2023-05-08T08:45:55.274Z,0.50
2023-05-08T08:51:03.357Z,0.40
2023-05-08T08:56:08.552Z,0.40
2023-05-08T09:01:16.481Z,0.50
2023-05-08T09:06:19.603Z,0.43
2023-05-08T09:11:21.512Z,0.50
2023-05-08T09:16:24.459Z,0.40
2023-05-08T09:21:28.538Z,0.50
2023-05-08T09:26:39.004Z,0.50
2023-05-08T09:31:43.443Z,0.55
2023-05-08T09:36:45.721Z,0.50
2023-05-08T09:41:58.768Z,0.40
2023-05-08T09:47:11.424Z,0.40
2023-05-08T09:52:16.214Z,0.50
2023-05-08T09:57:18.063Z,0.50
2023-05-08T10:02:21.088Z,0.50
2023-05-08T10:07:34.101Z,0.40
2023-05-08T10:12:38.035Z,0.50
2023-05-08T10:18:02.934Z,0.50
2023-05-08T10:23:11.406Z,0.38
2023-05-08T10:28:34.961Z,0.40
2023-05-08T10:33:41.573Z,0.40
2023-05-08T10:38:43.981Z,0.40
2023-05-08T10:43:45.925Z,0.40
2023-05-08T10:49:00.903Z,0.40
2023-05-08T10:54:11.008Z,0.40
2023-05-08T10:59:19.929Z,0.40
2023-05-08T11:09:30.339Z,0.40
2023-05-08T11:14:33.606Z,0.40
2023-05-08T11:19:36.197Z,0.40
2023-05-08T11:24:39.316Z,0.40
2023-05-08T11:29:41.273Z,0.40
2023-05-08T11:34:43.451Z,0.40
2023-05-08T11:39:46.157Z,0.40
2023-05-08T11:44:48.103Z,0.40
2023-05-08T11:49:49.871Z,0.40
2023-05-08T11:54:51.735Z,0.40
2023-05-08T11:59:53.453Z,0.40
2023-05-08T12:04:55.374Z,0.40
2023-05-08T12:09:57.303Z,0.43
2023-05-08T12:14:59.095Z,0.40
2023-05-08T12:20:09.974Z,0.40
2023-05-08T12:25:12.987Z,0.40
2023-05-08T12:30:16.848Z,0.40
2023-05-08T12:35:19.792Z,0.40
2023-05-08T12:40:32.876Z,0.40
2023-05-08T12:45:39.256Z,0.40
2023-05-08T12:50:42.618Z,0.30
2023-05-08T12:55:58.527Z,0.40
2023-05-08T13:01:10.026Z,0.40
2023-05-08T13:06:21.936Z,0.50
2023-05-08T13:11:31.622Z,0.40
2023-05-08T13:16:45.590Z,0.30
2023-05-08T13:21:47.893Z,0.40
2023-05-08T13:26:49.802Z,0.40
2023-05-08T13:31:51.576Z,0.40
2023-05-08T13:36:53.528Z,0.40
2023-05-08T13:41:56.372Z,0.40
2023-05-08T13:46:58.319Z,0.40
2023-05-08T13:52:00.126Z,0.40
2023-05-08T13:57:02.677Z,0.40
2023-05-08T14:02:05.581Z,0.40
2023-05-08T14:07:07.495Z,0.40
2023-05-08T14:12:09.300Z,0.40
2023-05-08T14:17:11.372Z,0.40
2023-05-08T14:22:13.165Z,0.30
2023-05-08T14:27:14.997Z,0.38
2023-05-08T14:32:16.873Z,0.40
2023-05-08T14:37:18.681Z,0.40
2023-05-08T14:42:23.705Z,0.40
2023-05-08T14:47:25.907Z,0.40
2023-05-08T14:52:27.777Z,0.40
2023-05-08T14:57:29.513Z,0.40
2023-05-08T15:02:31.306Z,0.40
2023-05-08T15:07:33.325Z,0.30
2023-05-08T15:12:35.111Z,0.40
2023-05-08T15:17:36.918Z,0.40
2023-05-08T15:22:38.951Z,0.40
2023-05-08T15:27:41.788Z,0.40
2023-05-08T15:32:43.612Z,0.40
2023-05-08T15:37:45.698Z,0.40
2023-05-08T15:42:47.736Z,0.40
2023-05-08T15:47:49.591Z,0.40
2023-05-08T15:52:51.483Z,0.40
2023-05-08T15:57:53.498Z,0.40
2023-05-08T16:02:55.374Z,0.40
2023-05-08T16:07:57.401Z,0.40
2023-05-08T16:12:59.395Z,0.40
2023-05-08T16:18:01.278Z,0.32
2023-05-08T16:23:03.309Z,0.40
2023-05-08T16:28:05.069Z,0.40
2023-05-08T16:33:06.825Z,0.40
2023-05-08T16:38:08.712Z,0.40
2023-05-08T16:43:11.328Z,0.30
2023-05-08T16:48:13.145Z,0.40
2023-05-08T16:53:15.057Z,0.40
2023-05-08T16:58:16.894Z,0.38
2023-05-08T17:03:18.853Z,0.30
2023-05-08T17:08:20.697Z,0.40
2023-05-08T17:13:22.573Z,0.32
2023-05-08T17:18:24.489Z,0.30
2023-05-08T17:23:26.247Z,0.40
2023-05-08T17:28:27.966Z,0.32
2023-05-08T17:33:29.991Z,0.40
2023-05-08T17:38:31.872Z,0.40
2023-05-08T17:43:35.548Z,0.40
2023-05-08T17:48:37.277Z,0.30
2023-05-08T17:53:39.538Z,0.30
2023-05-08T17:58:41.418Z,0.30
2023-05-08T18:03:45.015Z,0.40
2023-05-08T18:08:47.361Z,0.32
2023-05-08T18:13:50.693Z,0.22
2023-05-08T18:18:52.469Z,0.30
2023-05-08T18:23:54.428Z,0.30
2023-05-08T18:28:56.146Z,0.30
2023-05-08T18:33:57.977Z,0.30
2023-05-08T18:39:00.093Z,0.40
2023-05-08T18:44:05.083Z,0.30
2023-05-08T18:49:06.781Z,0.30
2023-05-08T18:54:08.544Z,0.30
2023-05-08T18:59:10.451Z,0.38
2023-05-08T19:04:12.260Z,0.30
2023-05-08T19:09:14.047Z,0.30
2023-05-08T19:14:15.918Z,0.30
2023-05-08T19:19:17.609Z,0.30
2023-05-08T19:24:20.886Z,0.30
2023-05-08T19:29:23.757Z,0.30
2023-05-08T19:34:25.491Z,0.20
2023-05-08T19:39:27.365Z,0.30
2023-05-08T19:44:30.165Z,0.30
2023-05-08T19:49:31.888Z,0.25
2023-05-08T19:54:33.616Z,0.30
2023-05-08T19:59:35.469Z,0.30
2023-05-08T20:05:00.819Z,0.30
2023-05-08T20:09:58.929Z,0.30
2023-05-08T20:15:00.751Z,0.30
2023-05-08T20:20:02.541Z,0.32
2023-05-08T20:25:05.234Z,0.32
2023-05-08T20:30:07.735Z,0.30
2023-05-08T20:35:09.702Z,0.30
2023-05-08T20:40:12.065Z,0.30
2023-05-08T20:45:14.109Z,0.20
2023-05-08T20:50:16.442Z,0.30
2023-05-08T20:55:18.523Z,0.30
2023-05-08T21:00:21.307Z,0.20
2023-05-08T21:05:23.053Z,0.30
2023-05-08T21:10:26.096Z,0.28
2023-05-08T21:15:27.843Z,0.30
2023-05-08T21:20:29.560Z,0.30
2023-05-08T21:25:31.650Z,0.30
2023-05-08T21:30:33.545Z,0.30
2023-05-08T21:35:35.344Z,0.30
2023-05-08T21:40:37.116Z,0.30
2023-05-08T21:45:39.069Z,0.30
2023-05-08T21:50:40.817Z,0.30
2023-05-08T21:55:42.534Z,0.30
2023-05-08T22:00:46.058Z,0.30
2023-05-08T22:05:47.780Z,0.20
2023-05-08T22:10:50.200Z,0.20
2023-05-08T22:15:51.930Z,0.30
2023-05-08T22:20:55.085Z,0.30
2023-05-08T22:25:56.898Z,0.20
2023-05-08T22:30:58.670Z,0.30
2023-05-08T22:36:01.023Z,0.30
2023-05-08T22:41:03.951Z,0.30
2023-05-08T22:46:06.564Z,0.40
2023-05-08T22:51:08.464Z,0.30
2023-05-08T22:56:11.661Z,0.30
2023-05-08T23:01:15.906Z,0.30
2023-05-08T23:06:18.374Z,0.30
2023-05-08T23:11:21.280Z,0.25
2023-05-08T23:16:23.163Z,0.30
2023-05-08T23:21:24.985Z,0.30
2023-05-08T23:26:26.808Z,0.30
2023-05-08T23:31:28.595Z,0.22
2023-05-08T23:36:30.458Z,0.20
2023-05-08T23:41:32.324Z,0.30
2023-05-08T23:46:34.193Z,0.20
2023-05-08T23:51:36.091Z,0.30
2023-05-08T23:56:37.867Z,0.25
