createdAt,value
2019-02-27T00:01:24.056Z,90.80
2019-02-27T00:03:52.047Z,90.80
2019-02-27T00:06:20.154Z,91.00
2019-02-27T00:08:48.704Z,91.00
2019-02-27T00:11:21.219Z,91.00
2019-02-27T00:14:01.542Z,91.00
2019-02-27T00:16:34.019Z,91.10
2019-02-27T00:20:11.365Z,91.10
2019-02-27T00:22:54.745Z,91.10
2019-02-27T00:25:31.098Z,91.00
2019-02-27T00:28:26.028Z,91.20
2019-02-27T00:31:00.106Z,91.20
2019-02-27T00:33:28.741Z,91.10
2019-02-27T00:36:00.015Z,91.10
2019-02-27T00:38:30.924Z,91.20
2019-02-27T00:41:00.883Z,91.20
2019-02-27T00:43:29.227Z,91.10
2019-02-27T00:45:57.362Z,91.10
2019-02-27T00:48:28.184Z,91.20
2019-02-27T00:50:56.129Z,91.20
2019-02-27T00:53:24.504Z,91.60
2019-02-27T00:55:53.286Z,91.40
2019-02-27T00:58:21.556Z,91.50
2019-02-27T01:00:50.680Z,91.50
2019-02-27T01:03:18.579Z,91.90
2019-02-27T01:05:48.498Z,91.60
2019-02-27T01:08:16.535Z,91.80
2019-02-27T01:10:46.961Z,92.00
2019-02-27T01:13:24.035Z,92.10
2019-02-27T01:15:55.012Z,92.10
2019-02-27T01:18:23.009Z,92.10
2019-02-27T01:20:51.145Z,92.10
2019-02-27T01:23:20.485Z,92.20
2019-02-27T01:25:48.106Z,92.80
2019-02-27T01:28:15.918Z,92.90
2019-02-27T01:30:43.736Z,92.80
2019-02-27T01:33:11.389Z,92.70
2019-02-27T01:35:39.235Z,92.50
2019-02-27T01:38:07.290Z,92.60
2019-02-27T01:40:34.874Z,92.70
2019-02-27T01:43:05.493Z,92.30
2019-02-27T01:45:32.613Z,92.20
2019-02-27T01:48:00.361Z,92.10
2019-02-27T01:50:39.956Z,92.30
2019-02-27T01:53:09.881Z,92.40
2019-02-27T01:55:37.915Z,92.60
2019-02-27T01:58:09.175Z,92.60
2019-02-27T02:00:35.660Z,92.70
2019-02-27T02:03:05.507Z,92.60
2019-02-27T02:05:33.375Z,92.30
2019-02-27T02:08:47.966Z,92.20
2019-02-27T02:11:14.086Z,92.30
2019-02-27T02:14:22.184Z,92.30
2019-02-27T02:17:30.078Z,92.30
2019-02-27T02:20:49.590Z,92.10
2019-02-27T02:23:47.760Z,92.10
2019-02-27T02:26:40.768Z,92.20
2019-02-27T02:29:52.966Z,92.10
2019-02-27T02:33:03.104Z,92.20
2019-02-27T02:36:02.406Z,92.20
2019-02-27T02:39:06.701Z,92.30
2019-02-27T02:42:09.061Z,92.30
2019-02-27T02:44:58.483Z,92.50
2019-02-27T02:47:58.214Z,92.70
2019-02-27T02:51:07.425Z,92.70
2019-02-27T02:54:19.255Z,92.80
2019-02-27T02:57:46.505Z,92.60
2019-02-27T03:00:25.573Z,92.70
2019-02-27T03:03:19.576Z,92.50
2019-02-27T03:06:27.359Z,92.50
2019-02-27T03:09:19.796Z,92.70
2019-02-27T03:12:29.693Z,92.80
2019-02-27T03:15:31.486Z,93.10
2019-02-27T03:18:22.305Z,93.20
2019-02-27T03:21:37.623Z,93.20
2019-02-27T03:24:37.249Z,93.30
2019-02-27T03:27:43.292Z,93.10
2019-02-27T03:30:36.408Z,93.10
2019-02-27T03:33:46.653Z,93.30
2019-02-27T03:36:54.137Z,93.20
2019-02-27T03:40:10.869Z,93.20
2019-02-27T03:42:57.726Z,93.10
2019-02-27T03:46:07.889Z,93.10
2019-02-27T03:49:19.120Z,93.10
2019-02-27T03:52:38.178Z,93.20
2019-02-27T03:55:59.658Z,93.20
2019-02-27T03:58:52.103Z,93.20
2019-02-27T04:01:56.710Z,93.10
2019-02-27T04:05:15.896Z,93.10
2019-02-27T04:08:29.657Z,93.00
2019-02-27T04:10:57.334Z,93.00
2019-02-27T04:13:27.822Z,92.90
2019-02-27T04:15:56.890Z,93.00
2019-02-27T04:18:27.377Z,93.10
2019-02-27T04:20:53.189Z,93.10
2019-02-27T04:23:20.748Z,93.10
2019-02-27T04:25:48.292Z,93.10
2019-02-27T04:28:15.833Z,93.20
2019-02-27T04:30:44.612Z,93.10
2019-02-27T04:33:12.351Z,93.10
2019-02-27T04:35:40.193Z,93.10
2019-02-27T04:38:08.423Z,93.00
2019-02-27T04:40:38.292Z,93.00
2019-02-27T04:43:06.079Z,92.90
2019-02-27T04:45:33.688Z,93.00
2019-02-27T04:48:04.294Z,93.20
2019-02-27T04:50:31.908Z,93.30
2019-02-27T04:52:59.491Z,93.20
2019-02-27T04:55:27.624Z,93.10
2019-02-27T04:57:55.896Z,93.10
2019-02-27T05:00:26.244Z,93.00
2019-02-27T05:02:54.736Z,92.90
2019-02-27T05:05:22.728Z,92.80
2019-02-27T05:07:54.066Z,92.80
2019-02-27T05:10:21.235Z,93.00
2019-02-27T05:12:49.006Z,93.00
2019-02-27T05:15:16.713Z,93.00
2019-02-27T05:17:44.417Z,92.90
2019-02-27T05:20:12.803Z,93.00
2019-02-27T05:22:40.622Z,93.10
2019-02-27T05:25:12.137Z,93.30
2019-02-27T05:27:41.138Z,93.70
2019-02-27T05:30:11.991Z,93.40
2019-02-27T05:32:38.472Z,93.50
2019-02-27T05:35:06.681Z,93.60
2019-02-27T05:37:36.150Z,93.60
2019-02-27T05:40:04.147Z,93.70
2019-02-27T05:42:31.752Z,93.60
2019-02-27T05:44:59.661Z,93.50
2019-02-27T05:47:27.205Z,93.50
2019-02-27T05:49:55.136Z,93.40
2019-02-27T05:52:23.359Z,93.30
2019-02-27T05:54:50.932Z,93.20
2019-02-27T05:57:21.087Z,93.10
2019-02-27T05:59:57.159Z,93.20
2019-02-27T06:02:25.554Z,93.50
2019-02-27T06:04:56.167Z,93.50
2019-02-27T06:07:24.286Z,93.50
2019-02-27T06:09:52.063Z,93.20
2019-02-27T06:12:19.853Z,93.10
2019-02-27T06:14:48.294Z,93.20
2019-02-27T06:17:16.010Z,93.30
2019-02-27T06:19:43.688Z,93.30
2019-02-27T06:22:11.680Z,93.20
2019-02-27T06:24:43.114Z,93.20
2019-02-27T06:27:13.841Z,93.30
2019-02-27T06:29:41.505Z,93.20
2019-02-27T06:32:12.141Z,93.20
2019-02-27T06:34:38.843Z,93.20
2019-02-27T06:37:06.812Z,93.20
2019-02-27T06:39:35.642Z,93.20
2019-02-27T06:42:03.314Z,93.10
2019-02-27T06:44:30.793Z,93.00
2019-02-27T06:46:58.321Z,92.90
2019-02-27T06:49:25.949Z,92.90
2019-02-27T06:51:53.489Z,93.00
2019-02-27T06:54:21.017Z,93.00
2019-02-27T06:56:48.535Z,92.90
2019-02-27T06:59:17.972Z,93.10
2019-02-27T07:01:47.527Z,93.10
2019-02-27T07:04:21.851Z,93.10
2019-02-27T07:06:49.493Z,93.10
2019-02-27T07:09:18.401Z,93.10
2019-02-27T07:11:48.937Z,93.30
2019-02-27T07:14:16.489Z,93.30
2019-02-27T07:16:45.100Z,93.30
2019-02-27T07:19:13.136Z,94.10
2019-02-27T07:21:42.242Z,93.50
2019-02-27T07:24:12.468Z,93.20
2019-02-27T07:26:43.857Z,93.40
2019-02-27T07:29:20.994Z,93.50
2019-02-27T07:31:40.758Z,93.50
2019-02-27T07:34:08.333Z,93.40
2019-02-27T07:36:38.320Z,93.60
2019-02-27T07:39:06.394Z,93.60
2019-02-27T07:41:35.395Z,93.30
2019-02-27T07:44:04.695Z,93.30
2019-02-27T07:46:35.560Z,93.50
2019-02-27T07:49:06.768Z,93.40
2019-02-27T07:51:34.704Z,92.90
2019-02-27T07:54:03.933Z,92.30
2019-02-27T07:56:40.183Z,92.00
2019-02-27T07:59:07.890Z,91.70
2019-02-27T08:01:43.526Z,91.30
2019-02-27T08:04:05.891Z,90.70
2019-02-27T08:06:35.097Z,90.40
2019-02-27T08:09:04.050Z,90.10
2019-02-27T08:11:31.901Z,89.70
2019-02-27T08:14:09.019Z,89.20
2019-02-27T08:16:44.553Z,88.60
2019-02-27T08:19:14.740Z,88.80
2019-02-27T08:21:43.695Z,88.40
2019-02-27T08:24:11.302Z,88.00
2019-02-27T08:26:38.845Z,86.90
2019-02-27T08:29:06.712Z,86.70
2019-02-27T08:31:34.613Z,86.80
2019-02-27T08:34:02.237Z,88.30
2019-02-27T08:36:29.747Z,86.90
2019-02-27T08:38:57.384Z,85.20
2019-02-27T08:41:24.889Z,85.00
2019-02-27T08:43:52.429Z,84.20
2019-02-27T08:46:20.040Z,82.50
2019-02-27T08:48:49.922Z,83.70
2019-02-27T08:51:17.053Z,83.20
2019-02-27T08:53:44.605Z,81.40
2019-02-27T08:56:12.440Z,81.30
2019-02-27T08:58:40.495Z,79.20
2019-02-27T09:01:10.337Z,77.60
2019-02-27T09:03:37.884Z,77.60
2019-02-27T09:06:05.721Z,77.60
2019-02-27T09:08:33.844Z,75.30
2019-02-27T09:11:05.521Z,74.70
2019-02-27T09:13:31.156Z,75.50
2019-02-27T09:15:59.056Z,73.70
2019-02-27T09:18:29.549Z,73.60
2019-02-27T09:20:57.717Z,73.70
2019-02-27T09:23:25.288Z,74.00
2019-02-27T09:25:57.153Z,74.00
2019-02-27T09:28:23.370Z,73.20
2019-02-27T09:30:50.996Z,72.80
2019-02-27T09:33:19.988Z,71.10
2019-02-27T09:35:48.264Z,70.30
2019-02-27T09:38:16.288Z,70.40
2019-02-27T09:40:43.847Z,70.70
2019-02-27T09:43:11.800Z,71.10
2019-02-27T09:45:39.349Z,70.80
2019-02-27T09:48:06.855Z,70.00
2019-02-27T09:50:41.613Z,70.70
2019-02-27T09:53:10.019Z,69.70
2019-02-27T09:55:39.523Z,69.10
2019-02-27T09:58:11.046Z,69.20
2019-02-27T10:01:07.920Z,69.00
2019-02-27T10:03:36.397Z,70.10
2019-02-27T10:06:15.319Z,68.20
2019-02-27T10:08:47.320Z,68.60
2019-02-27T10:11:19.549Z,66.10
2019-02-27T10:13:47.201Z,64.40
2019-02-27T10:16:14.915Z,63.50
2019-02-27T10:18:42.747Z,63.00
2019-02-27T10:21:12.151Z,63.00
2019-02-27T10:23:39.873Z,60.50
2019-02-27T10:26:07.872Z,61.90
2019-02-27T10:28:39.743Z,61.70
2019-02-27T10:31:05.978Z,60.50
2019-02-27T10:33:33.569Z,59.00
2019-02-27T10:36:03.671Z,57.10
2019-02-27T10:38:30.968Z,57.30
2019-02-27T10:40:58.501Z,56.50
2019-02-27T10:43:26.092Z,55.60
2019-02-27T10:45:54.145Z,55.50
2019-02-27T10:48:22.061Z,54.30
2019-02-27T10:50:50.730Z,51.90
2019-02-27T10:53:18.242Z,51.30
2019-02-27T10:55:46.464Z,50.70
2019-02-27T10:58:15.200Z,51.50
2019-02-27T11:00:46.308Z,50.10
2019-02-27T11:03:14.162Z,48.50
2019-02-27T11:05:41.881Z,48.20
2019-02-27T11:08:09.940Z,47.90
2019-02-27T11:10:41.498Z,48.50
2019-02-27T11:13:09.223Z,46.90
2019-02-27T11:15:41.067Z,46.90
2019-02-27T11:18:06.556Z,45.90
2019-02-27T11:20:34.070Z,45.70
2019-02-27T11:23:06.458Z,44.40
2019-02-27T11:25:32.642Z,44.90
2019-02-27T11:28:00.375Z,45.10
2019-02-27T11:30:35.686Z,44.00
2019-02-27T11:33:02.231Z,44.60
2019-02-27T11:35:29.784Z,45.20
2019-02-27T11:38:00.828Z,45.30
2019-02-27T11:40:29.965Z,44.30
2019-02-27T11:43:06.585Z,43.00
2019-02-27T11:45:32.661Z,42.40
2019-02-27T11:48:00.684Z,41.60
2019-02-27T11:50:38.172Z,40.70
2019-02-27T11:53:05.725Z,39.00
2019-02-27T11:55:33.291Z,39.50
2019-02-27T11:58:04.604Z,37.80
2019-02-27T12:00:30.291Z,37.10
2019-02-27T12:02:58.409Z,36.30
2019-02-27T12:05:30.294Z,35.20
2019-02-27T12:07:55.591Z,36.40
2019-02-27T12:10:24.900Z,36.80
2019-02-27T12:12:52.487Z,36.00
2019-02-27T12:15:20.580Z,37.10
2019-02-27T12:17:48.186Z,35.40
2019-02-27T12:20:18.305Z,36.00
2019-02-27T12:22:46.752Z,34.60
2019-02-27T12:25:14.553Z,34.50
2019-02-27T12:27:49.021Z,34.80
2019-02-27T12:30:16.201Z,33.90
2019-02-27T12:32:43.736Z,34.30
2019-02-27T12:35:16.457Z,34.00
2019-02-27T12:37:44.149Z,34.00
2019-02-27T12:40:13.689Z,33.30
2019-02-27T12:42:42.724Z,32.40
2019-02-27T12:45:13.423Z,30.20
2019-02-27T12:47:41.834Z,29.70
2019-02-27T12:50:10.904Z,28.50
2019-02-27T12:52:38.547Z,30.00
2019-02-27T12:55:06.116Z,30.50
2019-02-27T12:57:33.989Z,29.60
2019-02-27T13:00:01.679Z,29.20
2019-02-27T13:02:35.685Z,29.30
2019-02-27T13:04:59.369Z,28.70
2019-02-27T13:07:29.805Z,29.00
2019-02-27T13:09:58.772Z,28.70
2019-02-27T13:12:32.417Z,28.40
2019-02-27T13:15:00.361Z,28.70
2019-02-27T13:17:28.043Z,29.10
2019-02-27T13:19:55.618Z,29.40
2019-02-27T13:22:23.209Z,28.40
2019-02-27T13:24:51.044Z,28.50
2019-02-27T13:27:18.680Z,28.60
2019-02-27T13:29:46.281Z,29.00
2019-02-27T13:32:14.069Z,29.40
2019-02-27T13:34:41.660Z,29.00
2019-02-27T13:37:10.061Z,29.70
2019-02-27T13:39:38.152Z,30.10
2019-02-27T13:42:06.021Z,30.10
2019-02-27T13:44:35.199Z,29.50
2019-02-27T13:47:02.866Z,28.90
2019-02-27T13:49:32.916Z,29.40
2019-02-27T13:52:00.424Z,30.50
2019-02-27T13:54:35.097Z,29.30
2019-02-27T13:57:00.903Z,27.80
2019-02-27T13:59:28.445Z,28.00
2019-02-27T14:01:56.015Z,28.50
2019-02-27T14:04:23.568Z,27.80
2019-02-27T14:06:51.201Z,28.10
2019-02-27T14:09:19.078Z,28.40
2019-02-27T14:11:46.726Z,27.10
2019-02-27T14:14:15.057Z,27.50
2019-02-27T14:16:44.278Z,27.40
2019-02-27T14:19:11.851Z,27.40
2019-02-27T14:21:39.739Z,28.70
2019-02-27T14:24:07.445Z,27.20
2019-02-27T14:26:35.057Z,27.20
2019-02-27T14:29:04.112Z,28.00
2019-02-27T14:31:32.728Z,27.40
2019-02-27T14:34:00.292Z,27.60
2019-02-27T14:36:34.110Z,27.40
2019-02-27T14:39:01.746Z,27.70
2019-02-27T14:41:29.251Z,27.60
2019-02-27T14:43:57.597Z,27.70
2019-02-27T14:46:26.400Z,27.10
2019-02-27T14:48:53.954Z,26.80
2019-02-27T14:51:21.675Z,26.50
2019-02-27T14:53:52.672Z,27.30
2019-02-27T14:56:23.949Z,27.60
2019-02-27T14:58:56.539Z,27.20
2019-02-27T15:01:31.518Z,27.10
2019-02-27T15:04:00.452Z,26.80
2019-02-27T15:06:40.583Z,26.80
2019-02-27T15:09:13.205Z,27.60
2019-02-27T15:11:53.210Z,27.80
2019-02-27T15:14:23.010Z,27.10
2019-02-27T15:16:52.373Z,26.70
2019-02-27T15:19:20.008Z,26.20
2019-02-27T15:21:47.600Z,27.10
2019-02-27T15:24:15.451Z,26.50
2019-02-27T15:26:45.378Z,26.20
2019-02-27T15:29:17.636Z,26.40
2019-02-27T15:31:46.297Z,26.00
2019-02-27T15:34:21.778Z,26.20
2019-02-27T15:36:52.097Z,26.70
2019-02-27T15:39:21.294Z,26.70
2019-02-27T15:42:45.955Z,26.00
2019-02-27T15:44:35.246Z,26.10
2019-02-27T15:47:30.174Z,26.30
2019-02-27T15:50:22.664Z,25.90
2019-02-27T15:53:16.501Z,26.40
2019-02-27T15:55:49.975Z,27.70
2019-02-27T15:58:30.917Z,28.20
2019-02-27T16:01:04.958Z,29.00
2019-02-27T16:03:36.422Z,29.50
2019-02-27T16:06:26.171Z,29.60
2019-02-27T16:08:58.250Z,30.20
2019-02-27T16:11:25.015Z,30.30
2019-02-27T16:14:21.003Z,30.60
2019-02-27T16:16:58.285Z,30.80
2019-02-27T16:19:28.595Z,31.40
2019-02-27T16:21:57.960Z,31.50
2019-02-27T16:24:33.873Z,31.70
2019-02-27T16:39:19.398Z,32.90
2019-02-27T16:49:47.201Z,33.90
2019-02-27T16:52:20.226Z,33.90
2019-02-27T16:54:54.065Z,33.60
2019-02-27T16:57:33.062Z,33.90
2019-02-27T17:00:01.858Z,34.00
2019-02-27T17:02:35.522Z,34.20
2019-02-27T17:05:08.892Z,34.00
2019-02-27T17:07:37.635Z,34.20
2019-02-27T17:10:08.026Z,34.20
2019-02-27T17:12:38.251Z,34.90
2019-02-27T17:15:07.602Z,35.40
2019-02-27T17:17:37.891Z,36.00
2019-02-27T17:20:11.467Z,36.40
2019-02-27T17:22:37.737Z,36.80
2019-02-27T17:25:06.545Z,36.90
2019-02-27T17:27:34.194Z,37.10
2019-02-27T17:30:01.838Z,37.20
2019-02-27T17:32:30.261Z,37.20
2019-02-27T17:35:02.038Z,37.40
2019-02-27T17:37:31.198Z,37.50
2019-02-27T17:40:02.281Z,37.90
2019-02-27T17:42:30.066Z,38.10
2019-02-27T17:44:57.968Z,38.60
2019-02-27T17:47:29.311Z,39.00
2019-02-27T17:50:00.217Z,39.40
2019-02-27T17:52:30.121Z,39.50
2019-02-27T17:55:06.653Z,39.70
2019-02-27T17:57:38.461Z,39.90
2019-02-27T18:00:15.978Z,40.20
2019-02-27T18:02:48.154Z,40.50
2019-02-27T18:05:22.349Z,40.80
2019-02-27T18:08:24.537Z,41.20
2019-02-27T18:10:53.998Z,41.40
2019-02-27T18:13:26.091Z,41.50
2019-02-27T18:15:55.138Z,41.80
2019-02-27T18:18:26.227Z,42.40
2019-02-27T18:21:03.910Z,42.80
2019-02-27T18:23:39.950Z,43.50
2019-02-27T18:26:18.712Z,43.80
2019-02-27T18:32:06.434Z,44.40
2019-02-27T18:34:44.745Z,44.90
2019-02-27T18:37:22.203Z,45.30
2019-02-27T18:40:02.386Z,45.40
2019-02-27T18:42:37.080Z,45.50
2019-02-27T18:45:09.429Z,45.90
2019-02-27T18:47:44.236Z,46.30
2019-02-27T18:50:25.638Z,46.70
2019-02-27T18:56:27.386Z,46.80
2019-02-27T18:59:52.985Z,47.10
2019-02-27T19:02:26.258Z,48.00
2019-02-27T19:05:07.447Z,48.50
2019-02-27T19:07:39.312Z,48.90
2019-02-27T19:10:21.306Z,48.90
2019-02-27T19:13:02.909Z,49.20
2019-02-27T19:15:39.042Z,49.50
2019-02-27T19:18:07.493Z,50.00
2019-02-27T19:20:39.469Z,50.20
2019-02-27T19:23:07.993Z,50.60
2019-02-27T19:25:41.050Z,51.00
2019-02-27T19:28:10.509Z,51.30
2019-02-27T19:30:43.603Z,51.70
2019-02-27T19:33:18.333Z,52.10
2019-02-27T19:35:47.293Z,52.40
2019-02-27T19:38:22.676Z,52.70
2019-02-27T19:40:58.224Z,52.90
2019-02-27T19:43:55.022Z,53.20
2019-02-27T19:46:24.245Z,53.40
2019-02-27T19:49:05.207Z,53.40
2019-02-27T19:51:45.033Z,53.80
2019-02-27T19:54:14.864Z,53.90
2019-02-27T19:56:44.042Z,54.00
2019-02-27T20:02:09.280Z,54.60
2019-02-27T20:04:55.622Z,54.70
2019-02-27T20:07:40.944Z,54.90
2019-02-27T20:10:47.569Z,55.10
2019-02-27T20:14:05.365Z,55.20
2019-02-27T20:16:55.353Z,55.50
2019-02-27T20:19:53.265Z,55.90
2019-02-27T20:25:27.048Z,56.30
2019-02-27T20:27:59.002Z,56.30
2019-02-27T20:30:29.517Z,56.50
2019-02-27T20:32:59.850Z,56.80
2019-02-27T20:35:32.358Z,57.10
2019-02-27T20:38:03.733Z,57.30
2019-02-27T20:40:37.910Z,57.30
2019-02-27T20:43:22.527Z,57.50
2019-02-27T20:46:04.190Z,57.80
2019-02-27T20:48:36.004Z,58.10
2019-02-27T20:51:06.105Z,58.50
2019-02-27T20:53:35.024Z,58.50
2019-02-27T20:56:09.731Z,58.90
2019-02-27T20:58:57.864Z,60.20
2019-02-27T21:01:32.945Z,61.00
2019-02-27T21:04:02.473Z,61.30
2019-02-27T21:07:09.345Z,61.70
2019-02-27T21:10:19.963Z,62.30
2019-02-27T21:12:53.968Z,63.00
2019-02-27T21:15:41.671Z,63.50
2019-02-27T21:18:22.236Z,64.10
2019-02-27T21:25:16.063Z,65.50
2019-02-27T21:27:45.871Z,66.30
2019-02-27T21:30:20.590Z,66.90
2019-02-27T21:32:51.833Z,67.00
2019-02-27T21:35:22.207Z,67.30
2019-02-27T21:37:56.123Z,67.80
2019-02-27T21:40:27.406Z,68.00
2019-02-27T21:43:14.812Z,68.30
2019-02-27T21:46:11.748Z,68.70
2019-02-27T21:49:54.779Z,69.40
2019-02-27T21:52:44.217Z,69.70
2019-02-27T21:55:29.834Z,70.40
2019-02-27T22:04:38.245Z,71.40
2019-02-27T22:07:39.079Z,71.70
2019-02-27T22:10:31.237Z,72.10
2019-02-27T22:13:00.525Z,72.20
2019-02-27T22:15:30.380Z,72.60
2019-02-27T22:17:59.676Z,73.50
2019-02-27T22:20:28.007Z,74.30
2019-02-27T22:22:56.149Z,74.50
2019-02-27T22:25:30.163Z,74.70
2019-02-27T22:27:55.488Z,74.80
2019-02-27T22:30:23.836Z,75.00
2019-02-27T22:32:51.668Z,75.40
2019-02-27T22:35:22.953Z,75.40
2019-02-27T22:37:53.994Z,76.10
2019-02-27T22:40:22.843Z,76.20
2019-02-27T22:42:50.775Z,76.50
2019-02-27T22:45:19.029Z,76.70
2019-02-27T22:47:49.330Z,77.10
2019-02-27T22:50:17.350Z,77.30
2019-02-27T22:52:54.057Z,77.50
2019-02-27T22:55:21.174Z,77.90
2019-02-27T22:58:02.558Z,78.00
2019-02-27T23:01:18.365Z,78.20
2019-02-27T23:03:55.020Z,78.10
2019-02-27T23:06:23.147Z,78.30
2019-02-27T23:08:55.015Z,78.30
2019-02-27T23:11:23.414Z,78.60
2019-02-27T23:13:54.018Z,78.70
2019-02-27T23:16:29.822Z,78.80
2019-02-27T23:18:59.709Z,79.30
2019-02-27T23:21:37.992Z,79.50
2019-02-27T23:25:02.526Z,79.80
2019-02-27T23:27:31.741Z,80.70
2019-02-27T23:29:59.884Z,80.60
2019-02-27T23:32:28.618Z,80.20
2019-02-27T23:34:57.466Z,80.40
2019-02-27T23:37:29.686Z,80.60
2019-02-27T23:39:58.697Z,80.40
2019-02-27T23:42:27.932Z,80.20
2019-02-27T23:44:57.445Z,81.60
2019-02-27T23:47:28.734Z,80.90
2019-02-27T23:49:56.038Z,81.30
2019-02-27T23:52:24.082Z,81.70
2019-02-27T23:55:07.109Z,82.10
2019-02-27T23:57:38.062Z,82.20
