createdAt,value
2018-07-25T00:00:57.356Z,98.50
2018-07-25T00:03:38.504Z,98.20
2018-07-25T00:06:20.177Z,98.20
2018-07-25T00:09:03.117Z,98.30
2018-07-25T00:11:44.789Z,98.70
2018-07-25T00:14:26.300Z,98.30
2018-07-25T00:17:07.059Z,98.30
2018-07-25T00:19:47.768Z,98.30
2018-07-25T00:22:29.294Z,98.30
2018-07-25T00:25:14.614Z,98.20
2018-07-25T00:27:59.108Z,98.20
2018-07-25T00:30:48.196Z,98.30
2018-07-25T00:33:42.641Z,98.20
2018-07-25T00:36:36.253Z,98.10
2018-07-25T00:42:27.548Z,98.30
2018-07-25T00:45:18.604Z,98.10
2018-07-25T00:48:17.443Z,98.10
2018-07-25T00:51:03.189Z,98.40
2018-07-25T00:53:51.084Z,98.20
2018-07-25T00:57:31.995Z,98.00
2018-07-25T01:00:26.730Z,97.90
2018-07-25T01:03:23.860Z,97.90
2018-07-25T01:06:13.828Z,97.80
2018-07-25T01:57:41.025Z,97.60
2018-07-25T02:00:22.657Z,95.60
2018-07-25T02:03:04.284Z,95.70
2018-07-25T02:05:45.985Z,95.70
2018-07-25T02:08:27.617Z,95.60
2018-07-25T02:11:09.213Z,95.80
2018-07-25T02:13:49.860Z,95.80
2018-07-25T02:16:31.554Z,95.90
2018-07-25T02:19:13.308Z,96.00
2018-07-25T02:21:54.023Z,95.70
2018-07-25T02:24:34.790Z,95.70
2018-07-25T02:27:16.803Z,95.70
2018-07-25T02:29:58.201Z,95.80
2018-07-25T02:32:39.416Z,95.70
2018-07-25T02:35:21.976Z,95.70
2018-07-25T02:38:03.829Z,95.70
2018-07-25T02:40:45.414Z,95.70
2018-07-25T02:43:27.161Z,95.70
2018-07-25T02:46:08.810Z,95.70
2018-07-25T02:48:49.626Z,95.70
2018-07-25T02:51:32.021Z,95.70
2018-07-25T02:54:12.771Z,95.70
2018-07-25T02:56:54.416Z,95.70
2018-07-25T02:59:36.090Z,95.80
2018-07-25T03:02:17.909Z,95.80
2018-07-25T03:04:59.266Z,95.80
2018-07-25T03:07:40.225Z,95.80
2018-07-25T03:10:20.961Z,95.70
2018-07-25T03:13:03.319Z,95.70
2018-07-25T03:15:43.953Z,95.70
2018-07-25T03:18:25.702Z,95.80
2018-07-25T03:21:07.205Z,95.60
2018-07-25T03:23:48.724Z,95.60
2018-07-25T03:26:30.381Z,95.70
2018-07-25T03:29:12.066Z,96.20
2018-07-25T03:31:52.984Z,96.10
2018-07-25T03:34:34.420Z,96.20
2018-07-25T03:37:16.043Z,96.20
2018-07-25T03:39:57.545Z,96.20
2018-07-25T03:42:39.967Z,96.20
2018-07-25T03:45:20.616Z,96.10
2018-07-25T03:50:44.017Z,96.20
2018-07-25T03:56:07.375Z,96.30
2018-07-25T03:58:48.163Z,96.20
2018-07-25T04:01:28.918Z,96.20
2018-07-25T04:04:09.633Z,96.20
2018-07-25T04:06:51.294Z,96.60
2018-07-25T04:09:32.855Z,96.10
2018-07-25T04:12:14.521Z,96.50
2018-07-25T04:14:55.205Z,96.50
2018-07-25T04:17:41.913Z,96.20
2018-07-25T04:20:23.436Z,96.20
2018-07-25T04:23:05.012Z,96.00
2018-07-25T04:25:46.577Z,95.90
2018-07-25T04:28:28.315Z,95.90
2018-07-25T04:31:08.939Z,96.00
2018-07-25T04:33:49.953Z,95.90
2018-07-25T04:36:31.615Z,96.00
2018-07-25T04:39:13.492Z,96.10
2018-07-25T04:41:54.856Z,96.00
2018-07-25T04:44:36.355Z,96.00
2018-07-25T04:47:17.975Z,95.90
2018-07-25T04:49:58.932Z,95.90
2018-07-25T04:52:40.509Z,95.90
2018-07-25T04:55:21.184Z,95.70
2018-07-25T04:58:02.656Z,95.50
2018-07-25T05:00:44.231Z,95.40
2018-07-25T05:03:24.917Z,95.40
2018-07-25T05:06:06.700Z,95.50
2018-07-25T05:08:48.156Z,95.50
2018-07-25T05:11:28.852Z,95.40
2018-07-25T05:14:10.504Z,95.50
2018-07-25T05:16:52.041Z,95.20
2018-07-25T05:19:33.608Z,95.20
2018-07-25T05:22:15.299Z,95.00
2018-07-25T05:24:56.823Z,94.80
2018-07-25T05:27:37.466Z,94.60
2018-07-25T05:30:19.251Z,94.40
2018-07-25T05:35:42.542Z,93.90
2018-07-25T05:38:24.174Z,93.30
2018-07-25T05:41:04.844Z,93.20
2018-07-25T05:43:45.602Z,93.10
2018-07-25T05:46:27.472Z,92.30
2018-07-25T05:49:08.991Z,92.30
2018-07-25T05:51:50.644Z,91.90
2018-07-25T05:54:32.544Z,91.90
2018-07-25T05:57:13.617Z,91.60
2018-07-25T05:59:55.176Z,91.00
2018-07-25T06:02:36.793Z,90.90
2018-07-25T06:05:22.145Z,90.40
2018-07-25T06:08:02.954Z,90.20
2018-07-25T06:10:44.476Z,90.10
2018-07-25T06:13:26.056Z,90.20
2018-07-25T06:16:07.729Z,90.10
2018-07-25T06:18:49.386Z,90.00
2018-07-25T06:21:31.240Z,89.90
2018-07-25T06:24:12.701Z,90.00
2018-07-25T06:26:54.439Z,90.00
2018-07-25T06:29:36.313Z,89.80
2018-07-25T06:32:17.891Z,89.90
2018-07-25T06:34:59.699Z,90.10
2018-07-25T06:37:40.802Z,90.20
2018-07-25T06:40:22.888Z,90.30
2018-07-25T06:43:04.728Z,90.50
2018-07-25T06:45:45.504Z,90.70
2018-07-25T06:48:27.712Z,90.90
2018-07-25T06:51:09.174Z,91.10
2018-07-25T06:53:50.429Z,91.20
2018-07-25T06:56:32.397Z,91.20
2018-07-25T06:59:13.799Z,91.30
2018-07-25T07:01:55.401Z,91.40
2018-07-25T07:04:36.847Z,91.30
2018-07-25T07:07:18.637Z,91.10
2018-07-25T07:10:00.102Z,91.10
2018-07-25T07:12:42.947Z,91.20
2018-07-25T07:15:24.435Z,90.90
2018-07-25T07:18:06.015Z,91.20
2018-07-25T07:20:47.656Z,91.10
2018-07-25T07:23:28.555Z,91.20
2018-07-25T07:26:10.555Z,91.20
2018-07-25T07:28:51.505Z,91.00
2018-07-25T07:31:33.055Z,90.60
2018-07-25T07:34:14.617Z,90.80
2018-07-25T07:39:37.649Z,90.10
2018-07-25T07:42:19.217Z,90.70
2018-07-25T07:45:00.425Z,90.70
2018-07-25T07:47:41.476Z,88.60
2018-07-25T07:50:22.932Z,88.80
2018-07-25T07:53:04.748Z,88.20
2018-07-25T07:55:45.966Z,88.20
2018-07-25T08:01:08.978Z,87.90
2018-07-25T08:03:50.461Z,89.00
2018-07-25T08:06:31.789Z,86.80
2018-07-25T08:09:14.175Z,86.80
2018-07-25T08:11:55.422Z,84.90
2018-07-25T08:14:36.165Z,86.60
2018-07-25T08:17:17.794Z,86.40
2018-07-25T08:19:59.656Z,86.00
2018-07-25T08:22:41.009Z,87.00
2018-07-25T08:25:22.968Z,88.70
2018-07-25T08:28:05.168Z,89.40
2018-07-25T08:30:46.044Z,89.70
2018-07-25T08:33:27.629Z,89.50
2018-07-25T08:36:09.527Z,89.10
2018-07-25T08:38:51.610Z,89.30
2018-07-25T08:41:32.634Z,90.00
2018-07-25T08:44:13.391Z,90.00
2018-07-25T08:46:55.142Z,89.30
2018-07-25T08:49:36.746Z,89.10
2018-07-25T08:52:17.829Z,90.00
2018-07-25T08:54:59.194Z,90.00
2018-07-25T08:57:40.793Z,87.10
2018-07-25T09:00:21.492Z,86.80
2018-07-25T09:03:02.256Z,86.40
2018-07-25T09:05:42.947Z,87.70
2018-07-25T09:08:23.752Z,87.30
2018-07-25T09:11:05.413Z,88.20
2018-07-25T09:13:47.098Z,87.90
2018-07-25T09:16:28.625Z,87.10
2018-07-25T09:19:10.072Z,88.60
2018-07-25T09:21:51.794Z,86.70
2018-07-25T09:24:32.374Z,87.00
2018-07-25T09:27:13.468Z,85.50
2018-07-25T09:29:55.070Z,83.80
2018-07-25T09:32:36.640Z,82.60
2018-07-25T09:35:18.277Z,83.90
2018-07-25T09:37:59.648Z,82.60
2018-07-25T09:40:41.278Z,82.60
2018-07-25T09:43:23.400Z,82.30
2018-07-25T09:46:04.708Z,81.70
2018-07-25T09:48:45.578Z,79.60
2018-07-25T09:51:26.243Z,79.50
2018-07-25T09:54:08.339Z,79.80
2018-07-25T09:56:50.059Z,78.40
2018-07-25T09:59:31.216Z,77.90
2018-07-25T10:02:13.691Z,78.80
2018-07-25T10:04:54.923Z,79.60
2018-07-25T10:07:36.012Z,83.70
2018-07-25T10:10:17.520Z,82.90
2018-07-25T10:12:58.372Z,82.60
2018-07-25T10:15:40.106Z,83.50
2018-07-25T10:18:20.825Z,85.00
2018-07-25T10:21:01.523Z,85.00
2018-07-25T10:23:43.261Z,85.20
2018-07-25T10:26:25.030Z,84.30
2018-07-25T10:29:07.044Z,83.80
2018-07-25T10:31:48.638Z,83.70
2018-07-25T10:34:29.672Z,83.50
2018-07-25T10:37:10.669Z,84.10
2018-07-25T10:39:52.141Z,84.70
2018-07-25T10:42:33.841Z,82.50
2018-07-25T10:45:15.409Z,84.80
2018-07-25T10:47:56.096Z,84.10
2018-07-25T10:50:37.437Z,85.00
2018-07-25T10:53:18.495Z,84.40
2018-07-25T10:56:00.138Z,85.20
2018-07-25T10:58:41.623Z,85.30
2018-07-25T11:01:23.389Z,82.20
2018-07-25T11:04:04.360Z,82.70
2018-07-25T11:06:45.761Z,81.80
2018-07-25T11:09:27.320Z,83.00
2018-07-25T11:12:08.848Z,82.20
2018-07-25T11:14:50.359Z,79.50
2018-07-25T11:17:32.020Z,81.80
2018-07-25T11:20:12.762Z,80.50
2018-07-25T11:22:54.570Z,80.70
2018-07-25T11:25:35.993Z,79.30
2018-07-25T11:28:17.437Z,77.40
2018-07-25T11:30:58.984Z,80.30
2018-07-25T11:33:40.608Z,80.40
2018-07-25T11:36:21.450Z,81.20
2018-07-25T11:39:02.992Z,81.20
2018-07-25T11:41:45.540Z,77.80
2018-07-25T11:44:27.048Z,77.80
2018-07-25T11:47:07.679Z,79.00
2018-07-25T11:49:49.867Z,79.80
2018-07-25T11:52:31.007Z,80.10
2018-07-25T11:55:11.794Z,77.20
2018-07-25T11:57:52.522Z,75.20
2018-07-25T12:00:34.993Z,76.60
2018-07-25T12:03:16.673Z,75.00
2018-07-25T12:05:58.090Z,76.70
2018-07-25T12:08:38.884Z,76.10
2018-07-25T12:16:44.048Z,80.40
2018-07-25T12:19:26.216Z,79.10
2018-07-25T12:22:07.506Z,77.80
2018-07-25T12:24:49.091Z,83.00
2018-07-25T12:27:31.092Z,82.30
2018-07-25T12:30:13.471Z,81.50
2018-07-25T12:32:55.112Z,84.30
2018-07-25T12:35:36.838Z,80.00
2018-07-25T12:38:18.317Z,82.60
2018-07-25T12:40:59.925Z,85.30
2018-07-25T12:43:40.711Z,81.80
2018-07-25T12:46:22.125Z,83.00
2018-07-25T12:49:02.888Z,83.80
2018-07-25T12:51:44.561Z,82.50
2018-07-25T12:54:26.607Z,85.80
2018-07-25T12:57:07.830Z,82.70
2018-07-25T12:59:49.019Z,81.40
2018-07-25T13:02:30.590Z,84.50
2018-07-25T13:05:12.026Z,85.20
2018-07-25T13:07:53.609Z,85.40
2018-07-25T13:10:35.472Z,84.60
2018-07-25T13:13:17.048Z,85.00
2018-07-25T13:15:58.732Z,84.10
2018-07-25T13:18:40.621Z,83.70
2018-07-25T13:24:03.792Z,86.70
2018-07-25T13:26:44.629Z,85.40
2018-07-25T13:29:25.373Z,86.10
2018-07-25T13:32:06.080Z,84.60
2018-07-25T13:34:48.170Z,83.90
2018-07-25T13:37:29.370Z,84.10
2018-07-25T13:40:10.709Z,85.20
2018-07-25T13:42:51.524Z,83.70
2018-07-25T13:45:33.278Z,83.60
2018-07-25T13:48:15.050Z,82.90
2018-07-25T13:50:56.760Z,82.70
2018-07-25T13:53:37.500Z,82.00
2018-07-25T13:56:18.504Z,83.60
2018-07-25T13:58:59.857Z,84.40
2018-07-25T14:01:42.070Z,81.50
2018-07-25T14:04:23.106Z,81.40
2018-07-25T14:07:03.919Z,81.30
2018-07-25T14:09:45.817Z,81.80
2018-07-25T14:12:27.170Z,82.20
2018-07-25T14:15:08.675Z,81.70
2018-07-25T14:17:49.305Z,83.10
2018-07-25T14:20:31.040Z,83.40
2018-07-25T14:23:12.596Z,83.20
2018-07-25T14:25:53.733Z,82.90
2018-07-25T14:28:35.007Z,83.80
2018-07-25T14:31:16.513Z,84.40
2018-07-25T14:33:58.393Z,83.80
2018-07-25T14:36:39.789Z,84.60
2018-07-25T14:39:21.389Z,84.00
2018-07-25T14:42:02.773Z,83.30
2018-07-25T14:44:44.521Z,81.70
2018-07-25T14:47:26.411Z,79.30
2018-07-25T14:50:07.808Z,73.10
2018-07-25T14:52:49.180Z,75.20
2018-07-25T14:55:30.783Z,76.90
2018-07-25T14:58:12.090Z,69.80
2018-07-25T15:00:53.670Z,75.80
2018-07-25T15:03:35.154Z,73.30
2018-07-25T15:06:17.072Z,75.90
2018-07-25T15:08:58.135Z,79.90
2018-07-25T15:11:38.970Z,81.70
2018-07-25T15:14:20.515Z,79.90
2018-07-25T15:17:01.223Z,80.00
2018-07-25T15:19:42.904Z,82.30
2018-07-25T15:22:24.477Z,84.20
2018-07-25T15:25:05.228Z,82.00
2018-07-25T15:27:46.891Z,82.00
2018-07-25T15:30:28.447Z,81.60
2018-07-25T15:33:09.056Z,84.00
2018-07-25T15:35:49.854Z,82.60
2018-07-25T15:38:30.611Z,83.40
2018-07-25T15:41:11.428Z,84.00
2018-07-25T15:43:52.268Z,83.10
2018-07-25T15:46:33.858Z,81.80
2018-07-25T15:49:15.066Z,83.10
2018-07-25T15:51:56.125Z,81.90
2018-07-25T15:54:37.807Z,82.50
2018-07-25T15:57:19.520Z,80.50
2018-07-25T16:00:01.250Z,79.30
2018-07-25T16:02:42.885Z,80.90
2018-07-25T16:05:24.507Z,81.20
2018-07-25T16:08:05.246Z,82.00
2018-07-25T16:10:46.047Z,85.50
2018-07-25T16:13:28.642Z,82.20
2018-07-25T16:16:10.268Z,81.60
2018-07-25T16:18:52.305Z,82.40
2018-07-25T16:21:33.819Z,84.80
2018-07-25T16:24:14.538Z,85.10
2018-07-25T16:26:55.942Z,84.80
2018-07-25T16:29:37.499Z,83.80
2018-07-25T16:32:20.258Z,81.10
2018-07-25T16:35:01.629Z,84.50
2018-07-25T16:37:43.979Z,82.00
2018-07-25T16:40:25.121Z,82.20
2018-07-25T16:43:06.029Z,79.90
2018-07-25T16:45:47.695Z,81.00
2018-07-25T16:48:29.304Z,81.50
2018-07-25T16:51:10.057Z,80.10
2018-07-25T16:53:50.838Z,80.10
2018-07-25T16:56:32.598Z,79.20
2018-07-25T16:59:14.226Z,78.40
2018-07-25T17:01:55.809Z,80.00
2018-07-25T17:04:41.359Z,78.50
2018-07-25T17:07:22.018Z,77.20
2018-07-25T17:10:03.602Z,80.50
2018-07-25T17:12:45.172Z,78.80
2018-07-25T17:15:26.823Z,82.30
2018-07-25T17:18:08.554Z,84.30
2018-07-25T17:20:51.588Z,83.60
2018-07-25T17:23:32.811Z,85.80
2018-07-25T17:26:14.501Z,85.90
2018-07-25T17:28:56.509Z,85.00
2018-07-25T17:31:38.021Z,86.80
2018-07-25T17:34:19.716Z,88.60
2018-07-25T17:37:01.483Z,88.10
2018-07-25T17:39:43.022Z,89.20
2018-07-25T17:42:23.844Z,90.30
2018-07-25T17:45:05.415Z,90.10
2018-07-25T17:47:47.518Z,88.70
2018-07-25T17:50:29.208Z,87.60
2018-07-25T17:53:10.389Z,86.80
2018-07-25T17:55:51.881Z,87.20
2018-07-25T17:58:33.474Z,86.90
2018-07-25T18:01:15.294Z,84.00
2018-07-25T18:03:56.764Z,82.40
2018-07-25T18:06:38.498Z,82.40
2018-07-25T18:09:20.630Z,82.90
2018-07-25T18:12:01.868Z,82.30
2018-07-25T18:14:42.653Z,77.00
2018-07-25T18:17:23.458Z,73.90
2018-07-25T18:20:05.337Z,72.70
2018-07-25T18:22:46.781Z,74.90
2018-07-25T18:25:27.427Z,76.50
2018-07-25T18:28:08.307Z,77.30
2018-07-25T18:30:50.153Z,77.40
2018-07-25T18:33:31.915Z,73.20
2018-07-25T18:36:14.517Z,71.40
2018-07-25T18:38:56.250Z,71.00
2018-07-25T18:41:38.296Z,70.90
2018-07-25T18:44:19.531Z,71.60
2018-07-25T18:47:01.226Z,72.00
2018-07-25T18:49:43.534Z,71.10
2018-07-25T18:52:26.075Z,70.70
2018-07-25T18:55:08.188Z,73.10
2018-07-25T19:00:31.783Z,76.40
2018-07-25T19:03:14.171Z,77.60
2018-07-25T19:05:55.685Z,78.10
2018-07-25T19:08:37.824Z,75.90
2018-07-25T19:11:19.825Z,72.30
2018-07-25T19:14:06.337Z,69.60
2018-07-25T19:16:47.420Z,69.60
2018-07-25T19:22:11.600Z,68.10
2018-07-25T19:24:53.065Z,68.80
2018-07-25T19:27:34.892Z,68.30
2018-07-25T19:30:17.238Z,68.00
2018-07-25T19:32:58.970Z,66.30
2018-07-25T19:35:40.793Z,66.10
2018-07-25T19:38:22.438Z,66.30
2018-07-25T19:41:03.715Z,66.90
2018-07-25T19:43:45.726Z,66.50
2018-07-25T19:46:26.998Z,65.30
2018-07-25T19:49:08.952Z,64.60
2018-07-25T19:51:50.394Z,64.70
2018-07-25T19:54:32.027Z,64.70
2018-07-25T19:57:13.602Z,64.40
2018-07-25T19:59:54.391Z,64.50
2018-07-25T20:02:35.126Z,64.70
2018-07-25T20:05:16.929Z,64.00
2018-07-25T20:07:57.709Z,65.50
2018-07-25T20:10:41.540Z,63.90
2018-07-25T20:13:23.999Z,64.10
2018-07-25T20:16:05.509Z,64.00
2018-07-25T20:18:47.345Z,64.30
2018-07-25T20:21:28.889Z,64.20
2018-07-25T20:24:10.492Z,64.30
2018-07-25T20:26:52.551Z,64.10
2018-07-25T20:29:33.836Z,64.00
2018-07-25T20:32:15.686Z,63.80
2018-07-25T20:34:57.404Z,63.30
2018-07-25T20:37:38.205Z,62.60
2018-07-25T20:40:19.716Z,61.50
2018-07-25T20:43:01.061Z,61.90
2018-07-25T20:45:42.553Z,62.70
2018-07-25T20:48:23.184Z,63.00
2018-07-25T20:53:45.591Z,61.40
2018-07-25T20:56:26.368Z,62.00
2018-07-25T20:59:08.049Z,62.30
2018-07-25T21:01:49.256Z,62.20
2018-07-25T21:04:30.770Z,61.60
2018-07-25T21:07:12.736Z,61.60
2018-07-25T21:09:53.964Z,61.50
2018-07-25T21:12:35.639Z,62.20
2018-07-25T21:15:18.360Z,62.40
2018-07-25T21:18:00.489Z,62.20
2018-07-25T21:20:41.270Z,62.20
2018-07-25T21:23:22.913Z,62.30
2018-07-25T21:26:04.688Z,62.70
2018-07-25T21:28:46.310Z,63.00
2018-07-25T21:31:28.344Z,62.70
2018-07-25T21:34:17.579Z,62.70
2018-07-25T21:37:03.133Z,62.90
2018-07-25T21:39:44.030Z,63.40
2018-07-25T21:42:24.930Z,63.90
2018-07-25T21:45:07.856Z,63.40
2018-07-25T21:47:48.910Z,63.10
2018-07-25T21:50:30.508Z,63.10
2018-07-25T21:53:11.719Z,63.10
2018-07-25T21:55:53.050Z,63.50
2018-07-25T21:58:34.633Z,63.90
2018-07-25T22:01:17.068Z,64.10
2018-07-25T22:03:59.496Z,64.10
2018-07-25T22:09:34.524Z,64.30
2018-07-25T22:12:16.513Z,64.80
2018-07-25T22:15:04.046Z,65.40
2018-07-25T22:17:45.880Z,66.10
2018-07-25T22:20:42.223Z,66.70
2018-07-25T22:23:37.042Z,67.50
2018-07-25T22:26:23.319Z,68.00
2018-07-25T22:29:07.410Z,68.70
2018-07-25T22:32:00.160Z,69.20
2018-07-25T22:35:04.519Z,68.40
2018-07-25T22:41:56.450Z,68.40
2018-07-25T22:51:03.315Z,68.50
2018-07-25T22:58:44.910Z,67.70
2018-07-25T23:01:25.849Z,66.60
2018-07-25T23:13:29.323Z,67.30
2018-07-25T23:16:20.809Z,67.30
2018-07-25T23:19:36.554Z,67.00
2018-07-25T23:32:11.743Z,66.80
2018-07-25T23:35:10.636Z,66.70
2018-07-25T23:38:00.252Z,66.40
2018-07-25T23:40:48.166Z,66.10
2018-07-25T23:43:33.777Z,65.80
2018-07-25T23:46:18.466Z,64.60
2018-07-25T23:49:19.119Z,65.00
2018-07-25T23:52:10.527Z,64.50
2018-07-25T23:54:59.955Z,65.00
2018-07-25T23:57:46.453Z,66.30
