createdAt,value
2022-10-29T00:01:15.779Z,36.07
2022-10-29T00:03:44.387Z,36.40
2022-10-29T00:06:13.512Z,40.40
2022-10-29T00:08:42.995Z,38.30
2022-10-29T00:11:14.864Z,36.50
2022-10-29T00:13:43.912Z,39.20
2022-10-29T00:16:16.398Z,35.20
2022-10-29T00:18:45.126Z,32.17
2022-10-29T00:21:16.095Z,44.67
2022-10-29T00:23:44.693Z,35.90
2022-10-29T00:26:14.929Z,38.10
2022-10-29T00:28:43.977Z,38.50
2022-10-29T00:31:15.190Z,35.60
2022-10-29T00:33:44.367Z,37.57
2022-10-29T00:36:14.931Z,38.90
2022-10-29T00:38:43.686Z,38.37
2022-10-29T00:41:30.229Z,39.27
2022-10-29T00:44:30.363Z,40.20
2022-10-29T00:47:05.482Z,50.40
2022-10-29T00:49:35.680Z,49.97
2022-10-29T00:52:06.106Z,36.13
2022-10-29T00:54:38.880Z,51.03
2022-10-29T00:57:13.389Z,36.43
2022-10-29T00:59:43.355Z,42.23
2022-10-29T01:02:12.775Z,44.53
2022-10-29T01:04:42.604Z,54.77
2022-10-29T01:07:11.791Z,44.60
2022-10-29T01:09:40.707Z,38.07
2022-10-29T01:12:22.468Z,39.80
2022-10-29T01:15:01.311Z,42.53
2022-10-29T01:17:37.524Z,50.97
2022-10-29T01:20:33.354Z,37.83
2022-10-29T01:23:16.552Z,38.93
2022-10-29T01:26:13.923Z,42.50
2022-10-29T01:29:00.516Z,42.87
2022-10-29T01:31:35.409Z,38.07
2022-10-29T01:34:11.459Z,38.20
2022-10-29T01:36:45.254Z,39.80
2022-10-29T01:39:20.872Z,47.97
2022-10-29T01:41:55.091Z,35.60
2022-10-29T01:44:34.465Z,41.33
2022-10-29T01:47:06.080Z,33.90
2022-10-29T01:49:38.462Z,57.20
2022-10-29T01:52:09.984Z,35.33
2022-10-29T01:54:42.549Z,35.27
2022-10-29T01:57:30.329Z,34.97
2022-10-29T02:00:02.504Z,38.30
2022-10-29T02:02:54.681Z,33.47
2022-10-29T02:05:33.037Z,35.17
2022-10-29T02:08:14.348Z,45.63
2022-10-29T02:10:50.930Z,35.63
2022-10-29T02:13:24.033Z,38.87
2022-10-29T02:15:55.946Z,34.73
2022-10-29T02:18:26.061Z,33.33
2022-10-29T02:20:54.560Z,30.23
2022-10-29T02:23:23.094Z,36.23
2022-10-29T02:25:51.605Z,32.23
2022-10-29T02:30:53.450Z,30.53
2022-10-29T02:33:21.963Z,32.30
2022-10-29T02:35:51.871Z,30.60
2022-10-29T02:38:20.399Z,30.00
2022-10-29T02:40:48.904Z,30.77
2022-10-29T02:45:51.676Z,37.57
2022-10-29T02:48:20.313Z,36.73
2022-10-29T02:50:48.770Z,33.13
2022-10-29T02:53:18.559Z,32.47
2022-10-29T02:55:47.009Z,40.13
2022-10-29T02:58:15.509Z,36.03
2022-10-29T03:00:43.983Z,35.53
2022-10-29T03:03:12.391Z,48.17
2022-10-29T03:05:42.993Z,34.23
2022-10-29T03:08:13.778Z,37.40
2022-10-29T03:10:43.654Z,29.97
2022-10-29T03:13:12.301Z,34.10
2022-10-29T03:15:40.803Z,32.83
2022-10-29T03:18:09.516Z,36.77
2022-10-29T03:20:38.020Z,37.47
2022-10-29T03:23:06.484Z,37.80
2022-10-29T03:25:35.000Z,36.13
2022-10-29T03:28:04.950Z,40.63
2022-10-29T03:30:34.086Z,41.23
2022-10-29T03:33:02.635Z,32.60
2022-10-29T03:35:31.133Z,44.70
2022-10-29T03:37:59.720Z,34.27
2022-10-29T03:40:28.250Z,30.63
2022-10-29T03:42:56.979Z,25.67
2022-10-29T03:45:27.397Z,29.30
2022-10-29T03:47:57.280Z,26.77
2022-10-29T03:50:27.195Z,27.90
2022-10-29T03:52:55.673Z,25.37
2022-10-29T03:55:24.252Z,35.73
2022-10-29T03:57:52.881Z,28.10
2022-10-29T04:00:21.616Z,33.47
2022-10-29T04:02:51.496Z,31.60
2022-10-29T04:05:20.094Z,38.43
2022-10-29T04:07:48.536Z,40.50
2022-10-29T04:10:17.057Z,39.93
2022-10-29T04:12:47.596Z,40.17
2022-10-29T04:15:16.199Z,34.30
2022-10-29T04:17:44.628Z,28.73
2022-10-29T04:20:31.776Z,49.93
2022-10-29T04:27:31.374Z,25.90
2022-10-29T04:28:50.525Z,36.03
2022-10-29T04:31:20.094Z,27.27
2022-10-29T04:33:48.670Z,29.93
2022-10-29T04:36:18.510Z,33.53
2022-10-29T04:38:47.043Z,27.10
2022-10-29T04:41:15.563Z,25.00
2022-10-29T04:43:44.181Z,30.00
2022-10-29T04:46:13.303Z,30.20
2022-10-29T04:48:41.870Z,35.67
2022-10-29T04:51:21.517Z,29.93
2022-10-29T04:53:50.207Z,33.40
2022-10-29T04:56:19.164Z,34.97
2022-10-29T04:58:47.748Z,34.97
2022-10-29T05:01:16.359Z,38.87
2022-10-29T05:03:45.029Z,36.07
2022-10-29T05:06:13.594Z,34.00
2022-10-29T05:08:43.459Z,28.70
2022-10-29T05:11:11.997Z,32.57
2022-10-29T05:13:40.511Z,26.43
2022-10-29T05:16:09.566Z,33.40
2022-10-29T05:18:39.155Z,30.07
2022-10-29T05:21:07.787Z,32.30
2022-10-29T05:23:36.269Z,41.50
2022-10-29T05:26:06.342Z,35.57
2022-10-29T05:28:34.772Z,35.77
2022-10-29T05:31:03.461Z,33.70
2022-10-29T05:33:31.940Z,33.23
2022-10-29T05:36:01.278Z,39.57
2022-10-29T05:38:29.798Z,34.40
2022-10-29T05:40:59.672Z,40.57
2022-10-29T05:43:29.776Z,34.67
2022-10-29T05:45:58.293Z,36.83
2022-10-29T05:48:26.832Z,46.37
2022-10-29T05:50:55.344Z,46.47
2022-10-29T05:53:23.838Z,45.93
2022-10-29T05:55:52.304Z,39.77
2022-10-29T05:58:20.727Z,41.83
2022-10-29T06:00:50.575Z,33.50
2022-10-29T06:03:20.673Z,37.50
2022-10-29T06:05:50.150Z,36.23
2022-10-29T06:08:19.028Z,43.40
2022-10-29T06:10:47.477Z,34.17
2022-10-29T06:13:18.956Z,36.20
2022-10-29T06:15:49.870Z,40.73
2022-10-29T06:18:18.611Z,49.60
2022-10-29T06:20:47.285Z,36.40
2022-10-29T06:23:15.859Z,52.20
2022-10-29T06:25:44.342Z,42.73
2022-10-29T06:28:16.418Z,41.60
2022-10-29T06:30:50.608Z,50.43
2022-10-29T06:33:19.603Z,51.97
2022-10-29T06:35:48.309Z,42.40
2022-10-29T06:38:17.257Z,47.67
2022-10-29T06:40:52.683Z,48.07
2022-10-29T06:43:21.332Z,36.40
2022-10-29T06:45:51.740Z,45.83
2022-10-29T06:48:22.485Z,42.33
2022-10-29T06:50:51.416Z,35.70
2022-10-29T06:53:20.090Z,39.93
2022-10-29T06:56:10.635Z,44.67
2022-10-29T06:58:39.140Z,40.27
2022-10-29T07:01:08.981Z,52.20
2022-10-29T07:03:37.539Z,48.77
2022-10-29T07:06:06.262Z,43.17
2022-10-29T07:08:34.701Z,51.37
2022-10-29T07:11:04.459Z,53.30
2022-10-29T07:13:33.029Z,40.33
2022-10-29T07:16:01.573Z,35.73
2022-10-29T07:18:32.910Z,55.60
2022-10-29T07:21:02.803Z,54.37
2022-10-29T07:23:31.915Z,62.63
2022-10-29T07:26:00.526Z,46.73
2022-10-29T07:28:29.087Z,43.67
2022-10-29T07:31:01.528Z,46.20
2022-10-29T07:33:32.005Z,57.03
2022-10-29T07:36:01.100Z,51.03
2022-10-29T07:38:29.694Z,45.90
2022-10-29T07:41:01.133Z,52.40
2022-10-29T07:43:29.636Z,52.20
2022-10-29T07:45:58.269Z,49.73
2022-10-29T07:48:26.832Z,47.33
2022-10-29T07:51:00.329Z,44.47
2022-10-29T07:53:31.302Z,43.70
2022-10-29T07:56:00.567Z,59.70
2022-10-29T07:58:29.025Z,42.87
2022-10-29T08:01:00.226Z,53.47
2022-10-29T08:03:28.736Z,50.90
2022-10-29T08:06:00.068Z,43.50
2022-10-29T08:08:28.581Z,46.00
2022-10-29T08:11:03.687Z,45.77
2022-10-29T08:13:34.169Z,41.37
2022-10-29T08:16:02.840Z,50.97
2022-10-29T08:18:31.362Z,53.10
2022-10-29T08:21:03.986Z,38.50
2022-10-29T08:23:32.522Z,45.33
2022-10-29T08:26:02.003Z,40.73
2022-10-29T08:28:31.852Z,40.03
2022-10-29T08:31:04.106Z,43.63
2022-10-29T08:33:32.636Z,40.13
2022-10-29T08:36:02.515Z,53.40
2022-10-29T08:38:31.357Z,39.57
2022-10-29T08:41:32.167Z,37.00
2022-10-29T08:44:29.673Z,45.53
2022-10-29T08:47:07.723Z,45.10
2022-10-29T08:49:41.627Z,36.13
2022-10-29T08:52:19.876Z,34.53
2022-10-29T08:54:56.868Z,40.40
2022-10-29T08:57:26.670Z,44.30
2022-10-29T09:00:04.261Z,41.03
2022-10-29T09:02:33.147Z,38.77
2022-10-29T09:05:02.707Z,36.80
2022-10-29T09:07:45.661Z,32.97
2022-10-29T09:10:24.234Z,30.47
2022-10-29T09:13:11.136Z,39.37
2022-10-29T09:15:57.577Z,37.17
2022-10-29T09:18:40.624Z,34.90
2022-10-29T09:21:22.237Z,31.03
2022-10-29T09:24:03.290Z,38.00
2022-10-29T09:26:34.825Z,34.23
2022-10-29T09:29:39.294Z,32.97
2022-10-29T09:32:13.373Z,29.90
2022-10-29T09:34:47.821Z,28.60
2022-10-29T09:37:18.342Z,32.10
2022-10-29T09:39:49.308Z,33.70
2022-10-29T09:42:25.161Z,29.97
2022-10-29T09:44:56.112Z,37.97
2022-10-29T09:47:34.987Z,32.10
2022-10-29T09:50:16.820Z,31.20
2022-10-29T09:52:47.101Z,38.60
2022-10-29T09:55:22.580Z,31.23
2022-10-29T09:57:51.446Z,31.23
2022-10-29T10:00:23.497Z,28.10
2022-10-29T10:02:58.542Z,36.70
2022-10-29T10:05:29.883Z,31.70
2022-10-29T10:08:12.569Z,45.13
2022-10-29T10:11:04.905Z,32.63
2022-10-29T10:13:35.590Z,36.57
2022-10-29T10:16:06.033Z,35.30
2022-10-29T10:18:42.043Z,32.83
2022-10-29T10:21:12.657Z,33.60
2022-10-29T10:23:46.246Z,34.57
2022-10-29T10:26:32.453Z,28.60
2022-10-29T10:29:13.535Z,29.17
2022-10-29T10:31:43.102Z,36.33
2022-10-29T10:34:19.115Z,31.73
2022-10-29T10:36:51.980Z,30.57
2022-10-29T10:39:31.871Z,30.70
2022-10-29T10:42:04.596Z,30.30
2022-10-29T10:44:33.777Z,26.33
2022-10-29T10:47:08.733Z,26.67
2022-10-29T10:49:39.673Z,28.13
2022-10-29T10:52:16.777Z,32.77
2022-10-29T10:54:48.332Z,28.63
2022-10-29T10:57:26.280Z,30.30
2022-10-29T11:00:06.879Z,25.87
2022-10-29T11:02:49.375Z,35.43
2022-10-29T11:05:20.370Z,28.73
2022-10-29T11:07:56.235Z,32.67
2022-10-29T11:10:31.923Z,23.90
2022-10-29T11:13:06.186Z,32.73
2022-10-29T11:15:40.073Z,23.27
2022-10-29T11:21:01.205Z,26.10
2022-10-29T11:23:37.382Z,26.07
2022-10-29T11:26:12.373Z,34.30
2022-10-29T11:28:49.749Z,29.43
2022-10-29T11:31:23.718Z,38.37
2022-10-29T11:34:00.236Z,27.67
2022-10-29T11:36:32.864Z,28.10
2022-10-29T11:39:05.097Z,26.90
2022-10-29T11:41:41.904Z,26.00
2022-10-29T11:44:14.915Z,31.80
2022-10-29T11:46:55.958Z,26.90
2022-10-29T11:49:43.063Z,27.73
2022-10-29T11:52:14.492Z,29.87
2022-10-29T11:54:53.712Z,23.10
2022-10-29T11:57:28.142Z,23.63
2022-10-29T12:00:12.194Z,21.80
2022-10-29T12:03:07.346Z,21.40
2022-10-29T12:05:42.313Z,24.23
2022-10-29T12:08:21.848Z,27.30
2022-10-29T12:10:55.751Z,25.07
2022-10-29T12:13:40.843Z,24.07
2022-10-29T12:16:18.576Z,19.40
2022-10-29T12:18:52.718Z,18.13
2022-10-29T12:21:32.188Z,30.57
2022-10-29T12:24:22.315Z,25.70
2022-10-29T12:26:57.625Z,23.83
2022-10-29T12:29:33.233Z,27.90
2022-10-29T12:32:10.321Z,22.97
2022-10-29T12:34:45.975Z,21.50
2022-10-29T12:37:25.687Z,27.23
2022-10-29T12:39:58.787Z,23.80
2022-10-29T12:42:30.249Z,21.87
2022-10-29T12:45:15.456Z,30.67
2022-10-29T12:47:52.176Z,26.73
2022-10-29T12:50:32.124Z,20.93
2022-10-29T12:53:06.287Z,25.57
2022-10-29T12:55:37.485Z,28.10
2022-10-29T12:58:39.458Z,24.33
2022-10-29T13:01:08.267Z,24.97
2022-10-29T13:04:03.419Z,36.13
2022-10-29T13:06:52.496Z,32.70
2022-10-29T13:09:22.942Z,32.23
2022-10-29T13:11:53.988Z,20.03
2022-10-29T13:14:28.233Z,21.43
2022-10-29T13:16:59.062Z,24.17
2022-10-29T13:19:47.646Z,18.27
2022-10-29T13:22:53.655Z,30.17
2022-10-29T13:25:45.974Z,19.23
2022-10-29T13:28:47.997Z,22.30
2022-10-29T13:31:46.916Z,26.00
2022-10-29T13:34:58.344Z,25.20
2022-10-29T13:38:17.078Z,27.20
2022-10-29T13:41:13.210Z,18.40
2022-10-29T13:43:44.604Z,21.30
2022-10-29T13:46:46.663Z,32.23
2022-10-29T13:49:19.555Z,47.70
2022-10-29T13:51:59.472Z,29.13
2022-10-29T13:54:33.527Z,21.30
2022-10-29T13:57:05.185Z,20.70
2022-10-29T13:59:42.780Z,27.23
2022-10-29T14:02:36.877Z,32.37
2022-10-29T14:05:13.931Z,28.40
2022-10-29T14:07:53.671Z,21.33
2022-10-29T14:10:27.233Z,25.47
2022-10-29T14:13:00.138Z,30.90
2022-10-29T14:15:28.823Z,26.63
2022-10-29T14:17:58.767Z,21.50
2022-10-29T14:20:29.761Z,26.53
2022-10-29T14:23:09.305Z,28.33
2022-10-29T14:25:44.267Z,30.07
2022-10-29T14:28:18.746Z,33.13
2022-10-29T14:30:49.053Z,24.60
2022-10-29T14:33:25.860Z,29.20
2022-10-29T14:35:57.490Z,30.00
2022-10-29T14:38:35.672Z,28.50
2022-10-29T14:41:04.490Z,26.37
2022-10-29T14:43:34.945Z,36.00
2022-10-29T14:46:23.516Z,33.90
2022-10-29T14:49:01.680Z,28.33
2022-10-29T14:51:34.142Z,26.00
2022-10-29T14:54:05.832Z,29.13
2022-10-29T14:56:36.575Z,30.60
2022-10-29T14:59:13.529Z,29.33
2022-10-29T15:01:57.022Z,35.67
2022-10-29T15:04:31.249Z,34.07
2022-10-29T15:07:17.314Z,29.47
2022-10-29T15:09:48.653Z,30.83
2022-10-29T15:12:21.312Z,30.13
2022-10-29T15:14:51.155Z,28.17
2022-10-29T15:17:24.267Z,42.70
2022-10-29T15:19:57.571Z,36.03
2022-10-29T15:22:32.647Z,39.23
2022-10-29T15:25:04.071Z,36.43
2022-10-29T15:27:32.611Z,53.53
2022-10-29T15:30:01.360Z,66.67
2022-10-29T15:32:31.499Z,53.63
2022-10-29T15:35:01.061Z,46.30
2022-10-29T15:37:44.023Z,41.60
2022-10-29T15:40:16.888Z,42.03
2022-10-29T15:42:46.542Z,56.57
2022-10-29T15:45:25.968Z,52.40
2022-10-29T15:47:58.841Z,52.30
2022-10-29T15:50:32.096Z,42.10
2022-10-29T15:53:05.836Z,48.10
2022-10-29T15:55:38.531Z,61.60
2022-10-29T15:58:11.309Z,87.47
2022-10-29T16:00:39.904Z,84.60
2022-10-29T16:03:14.733Z,78.77
2022-10-29T16:05:44.214Z,47.40
2022-10-29T16:08:24.604Z,52.43
2022-10-29T16:10:55.326Z,59.23
2022-10-29T16:13:25.275Z,45.40
2022-10-29T16:15:53.799Z,43.80
2022-10-29T16:18:22.780Z,53.50
2022-10-29T16:20:53.813Z,60.97
2022-10-29T16:23:22.327Z,76.70
2022-10-29T16:25:50.889Z,57.40
2022-10-29T16:28:20.717Z,55.63
2022-10-29T16:30:53.898Z,60.47
2022-10-29T16:33:22.385Z,53.27
2022-10-29T16:35:50.945Z,64.63
2022-10-29T16:38:19.862Z,64.67
2022-10-29T16:40:48.848Z,67.33
2022-10-29T16:43:17.314Z,64.97
2022-10-29T16:45:47.226Z,56.67
2022-10-29T16:48:15.689Z,52.83
2022-10-29T16:50:44.517Z,74.27
2022-10-29T16:53:13.059Z,60.17
2022-10-29T16:55:42.266Z,55.13
2022-10-29T16:58:12.951Z,52.97
2022-10-29T17:00:49.008Z,50.47
2022-10-29T17:03:19.361Z,50.70
2022-10-29T17:05:48.441Z,62.60
2022-10-29T17:08:16.887Z,48.23
2022-10-29T17:10:45.406Z,59.10
2022-10-29T17:13:14.406Z,43.03
2022-10-29T17:15:43.122Z,59.13
2022-10-29T17:18:12.913Z,55.03
2022-10-29T17:20:41.376Z,56.53
2022-10-29T17:23:09.873Z,57.37
2022-10-29T17:25:40.899Z,60.80
2022-10-29T17:28:09.359Z,56.27
2022-10-29T17:30:41.280Z,58.63
2022-10-29T17:33:09.861Z,67.83
2022-10-29T17:35:39.973Z,72.77
2022-10-29T17:38:08.483Z,56.90
2022-10-29T17:40:37.273Z,64.53
2022-10-29T17:43:05.875Z,65.20
2022-10-29T17:45:34.296Z,62.40
2022-10-29T17:48:02.798Z,61.47
2022-10-29T17:50:31.320Z,58.83
2022-10-29T17:53:01.238Z,69.60
2022-10-29T17:55:29.748Z,73.43
2022-10-29T17:57:58.710Z,58.67
2022-10-29T18:00:27.549Z,68.20
2022-10-29T18:02:56.034Z,62.80
2022-10-29T18:05:24.487Z,66.73
2022-10-29T18:07:52.914Z,73.10
2022-10-29T18:10:22.794Z,84.63
2022-10-29T18:12:51.265Z,66.30
2022-10-29T18:15:19.794Z,72.10
2022-10-29T18:17:48.321Z,61.23
2022-10-29T18:20:17.085Z,69.67
2022-10-29T18:22:45.638Z,111.90
2022-10-29T18:25:14.092Z,74.00
2022-10-29T18:27:43.887Z,67.10
2022-10-29T18:30:12.890Z,64.93
2022-10-29T18:32:41.571Z,63.77
2022-10-29T18:35:11.037Z,60.13
2022-10-29T18:37:39.483Z,72.07
2022-10-29T18:40:09.004Z,66.80
2022-10-29T18:42:37.403Z,68.47
2022-10-29T18:45:08.499Z,61.03
2022-10-29T18:47:37.029Z,51.17
2022-10-29T18:50:06.325Z,64.97
2022-10-29T18:52:35.283Z,55.43
2022-10-29T18:55:03.818Z,58.70
2022-10-29T18:57:33.070Z,58.07
2022-10-29T19:00:01.609Z,48.50
2022-10-29T19:02:31.748Z,49.83
2022-10-29T19:05:00.320Z,47.73
2022-10-29T19:07:28.800Z,54.33
2022-10-29T19:09:57.305Z,63.10
2022-10-29T19:12:25.899Z,57.33
2022-10-29T19:14:54.608Z,62.73
2022-10-29T19:17:23.094Z,62.53
2022-10-29T19:19:52.898Z,63.50
2022-10-29T19:22:21.321Z,62.73
2022-10-29T19:24:49.735Z,59.07
2022-10-29T19:27:18.213Z,53.13
2022-10-29T19:29:46.645Z,52.87
2022-10-29T19:32:15.121Z,54.60
2022-10-29T19:34:45.166Z,54.00
2022-10-29T19:37:15.122Z,58.73
2022-10-29T19:39:43.542Z,71.40
2022-10-29T19:42:11.989Z,66.57
2022-10-29T19:44:40.457Z,74.70
2022-10-29T19:47:08.909Z,60.50
2022-10-29T19:49:37.412Z,73.63
2022-10-29T19:52:06.170Z,63.10
2022-10-29T19:54:36.088Z,69.77
2022-10-29T19:57:04.841Z,62.03
2022-10-29T19:59:33.331Z,63.27
2022-10-29T20:02:01.765Z,67.63
2022-10-29T20:04:30.554Z,62.47
2022-10-29T20:06:59.054Z,62.53
2022-10-29T20:09:27.538Z,75.83
2022-10-29T20:11:57.429Z,68.30
2022-10-29T20:14:29.016Z,79.97
2022-10-29T20:16:57.754Z,73.50
2022-10-29T20:19:26.230Z,77.30
2022-10-29T20:21:54.664Z,75.67
2022-10-29T20:24:23.172Z,77.23
2022-10-29T20:26:51.630Z,78.83
2022-10-29T20:29:21.477Z,74.03
2022-10-29T20:31:49.984Z,70.70
2022-10-29T20:34:18.600Z,69.73
2022-10-29T20:36:47.306Z,73.20
2022-10-29T20:39:16.340Z,69.30
2022-10-29T20:41:45.291Z,80.03
2022-10-29T20:44:13.850Z,64.00
2022-10-29T20:46:44.201Z,76.17
2022-10-29T20:49:12.885Z,88.37
2022-10-29T20:51:41.448Z,88.60
2022-10-29T20:54:10.080Z,74.80
2022-10-29T20:56:38.724Z,74.33
2022-10-29T20:59:07.356Z,74.00
2022-10-29T21:01:36.240Z,78.43
2022-10-29T21:04:07.213Z,84.67
2022-10-29T21:06:36.021Z,71.83
2022-10-29T21:09:05.057Z,71.93
2022-10-29T21:11:33.711Z,74.03
2022-10-29T21:14:02.537Z,76.23
2022-10-29T21:16:31.387Z,77.23
2022-10-29T21:19:02.590Z,81.37
2022-10-29T21:21:32.819Z,83.17
2022-10-29T21:24:01.529Z,86.90
2022-10-29T21:26:30.765Z,89.50
2022-10-29T21:28:59.602Z,111.87
2022-10-29T21:31:28.436Z,132.97
2022-10-29T21:33:58.204Z,114.00
2022-10-29T21:36:27.585Z,119.83
2022-10-29T21:38:58.924Z,131.10
2022-10-29T21:41:27.949Z,119.90
2022-10-29T21:43:56.898Z,119.70
2022-10-29T21:46:26.777Z,97.00
2022-10-29T21:48:57.263Z,101.90
2022-10-29T21:51:26.302Z,91.63
2022-10-29T21:53:57.818Z,85.57
2022-10-29T21:56:26.829Z,108.90
2022-10-29T21:58:56.016Z,87.07
2022-10-29T22:01:27.370Z,95.73
2022-10-29T22:03:56.947Z,94.30
2022-10-29T22:06:27.668Z,82.40
2022-10-29T22:08:59.216Z,110.70
2022-10-29T22:11:29.111Z,107.10
2022-10-29T22:13:58.156Z,90.53
2022-10-29T22:16:26.877Z,89.97
2022-10-29T22:18:55.764Z,88.43
2022-10-29T22:21:26.047Z,88.10
2022-10-29T22:23:57.764Z,82.17
2022-10-29T22:26:28.477Z,91.33
2022-10-29T22:28:57.476Z,89.27
2022-10-29T22:31:26.871Z,89.20
2022-10-29T22:33:56.293Z,84.57
2022-10-29T22:36:28.628Z,97.73
2022-10-29T22:39:01.377Z,84.83
2022-10-29T22:41:31.092Z,98.57
2022-10-29T22:44:00.318Z,92.10
2022-10-29T22:46:30.734Z,93.33
2022-10-29T22:49:02.016Z,72.03
2022-10-29T22:51:34.606Z,82.30
2022-10-29T22:54:05.218Z,71.83
2022-10-29T22:56:35.728Z,91.87
2022-10-29T22:59:05.444Z,105.63
2022-10-29T23:01:40.285Z,99.80
2022-10-29T23:04:13.856Z,79.20
2022-10-29T23:06:42.557Z,77.13
2022-10-29T23:09:12.473Z,79.50
2022-10-29T23:11:41.153Z,80.47
2022-10-29T23:14:09.694Z,83.67
2022-10-29T23:16:38.243Z,94.97
2022-10-29T23:19:08.429Z,89.63
2022-10-29T23:21:37.859Z,82.70
2022-10-29T23:24:07.099Z,97.67
2022-10-29T23:26:37.302Z,88.70
2022-10-29T23:29:06.905Z,92.17
2022-10-29T23:31:35.740Z,92.90
2022-10-29T23:34:04.331Z,113.30
2022-10-29T23:36:34.188Z,94.30
2022-10-29T23:39:03.462Z,99.37
2022-10-29T23:41:32.861Z,89.20
2022-10-29T23:44:03.037Z,96.63
2022-10-29T23:46:31.725Z,95.17
2022-10-29T23:49:00.382Z,97.20
2022-10-29T23:51:29.245Z,85.17
2022-10-29T23:53:58.464Z,94.77
2022-10-29T23:56:27.267Z,89.53
2022-10-29T23:58:56.082Z,93.67
