createdAt,value
2023-05-12T00:00:01.000Z,14.78
2023-05-12T00:02:32.837Z,14.73
2023-05-12T00:05:01.154Z,14.74
2023-05-12T00:07:29.574Z,14.78
2023-05-12T00:09:57.598Z,14.76
2023-05-12T00:12:25.823Z,14.79
2023-05-12T00:14:54.003Z,14.81
2023-05-12T00:17:23.432Z,14.81
2023-05-12T00:19:51.518Z,14.78
2023-05-12T00:22:19.724Z,14.74
2023-05-12T00:24:47.728Z,14.74
2023-05-12T00:27:15.751Z,14.79
2023-05-12T00:29:43.759Z,14.83
2023-05-12T00:32:11.829Z,14.80
2023-05-12T00:34:42.098Z,14.84
2023-05-12T00:37:11.162Z,14.82
2023-05-12T00:39:39.159Z,14.81
2023-05-12T00:42:07.311Z,14.78
2023-05-12T00:44:35.558Z,14.80
2023-05-12T00:47:05.045Z,14.77
2023-05-12T00:49:33.635Z,14.80
2023-05-12T00:52:04.293Z,14.78
2023-05-12T00:54:33.341Z,14.78
2023-05-12T00:57:01.531Z,14.77
2023-05-12T00:59:30.970Z,14.76
2023-05-12T01:01:59.435Z,14.75
2023-05-12T01:04:29.427Z,14.79
2023-05-12T01:07:05.163Z,14.84
2023-05-12T01:09:33.848Z,14.85
2023-05-12T01:12:02.379Z,14.85
2023-05-12T01:14:32.091Z,14.84
2023-05-12T01:17:03.443Z,14.86
2023-05-12T01:19:42.010Z,14.85
2023-05-12T01:22:13.640Z,14.83
2023-05-12T01:24:49.182Z,14.85
2023-05-12T01:27:21.360Z,14.86
2023-05-12T01:29:50.705Z,14.77
2023-05-12T01:32:20.975Z,14.76
2023-05-12T01:34:50.354Z,14.73
2023-05-12T01:37:22.583Z,14.74
2023-05-12T01:39:52.137Z,14.72
2023-05-12T01:42:24.568Z,14.77
2023-05-12T01:44:53.358Z,14.73
2023-05-12T01:47:21.697Z,14.73
2023-05-12T01:50:06.808Z,14.74
2023-05-12T01:52:35.275Z,14.73
2023-05-12T01:55:05.403Z,14.72
2023-05-12T01:57:40.748Z,14.73
2023-05-12T02:00:13.004Z,14.74
2023-05-12T02:02:44.303Z,14.74
2023-05-12T02:05:16.594Z,14.76
2023-05-12T02:07:47.506Z,14.76
2023-05-12T02:10:15.774Z,14.75
2023-05-12T02:12:45.405Z,14.74
2023-05-12T02:15:16.303Z,14.75
2023-05-12T02:17:47.082Z,14.74
2023-05-12T02:20:17.747Z,14.73
2023-05-12T02:22:46.040Z,14.71
2023-05-12T02:25:14.243Z,14.69
2023-05-12T02:27:43.605Z,14.70
2023-05-12T02:30:13.613Z,14.73
2023-05-12T02:32:42.361Z,14.73
2023-05-12T02:35:11.513Z,14.75
2023-05-12T02:37:40.644Z,14.71
2023-05-12T02:40:10.477Z,14.74
2023-05-12T02:42:39.232Z,14.71
2023-05-12T02:45:10.261Z,14.72
2023-05-12T02:47:39.824Z,14.68
2023-05-12T02:50:10.071Z,14.71
2023-05-12T02:52:38.308Z,14.64
2023-05-12T02:55:07.010Z,14.64
2023-05-12T02:57:35.167Z,14.61
2023-05-12T03:00:06.030Z,14.64
2023-05-12T03:02:39.652Z,14.66
2023-05-12T03:05:10.211Z,14.71
2023-05-12T03:07:38.668Z,14.70
2023-05-12T03:10:09.856Z,14.71
2023-05-12T03:12:37.941Z,14.70
2023-05-12T03:15:07.723Z,14.67
2023-05-12T03:17:36.144Z,14.64
2023-05-12T03:20:08.233Z,14.66
2023-05-12T03:22:38.101Z,14.63
2023-05-12T03:25:11.305Z,14.59
2023-05-12T03:27:39.386Z,14.55
2023-05-12T03:30:13.735Z,14.57
2023-05-12T03:32:42.376Z,14.59
2023-05-12T03:35:13.188Z,14.53
2023-05-12T03:37:41.330Z,14.56
2023-05-12T03:40:11.891Z,14.55
2023-05-12T03:42:39.946Z,14.54
2023-05-12T03:45:11.210Z,14.55
2023-05-12T03:47:40.577Z,14.52
2023-05-12T03:50:10.082Z,14.54
2023-05-12T03:52:41.526Z,14.54
2023-05-12T03:55:10.455Z,14.53
2023-05-12T03:57:38.728Z,14.51
2023-05-12T04:00:08.916Z,14.55
2023-05-12T04:02:46.459Z,14.52
2023-05-12T04:05:16.173Z,14.58
2023-05-12T04:07:45.594Z,14.57
2023-05-12T04:10:13.622Z,14.58
2023-05-12T04:12:41.701Z,14.62
2023-05-12T04:15:11.150Z,14.60
2023-05-12T04:17:39.305Z,14.63
2023-05-12T04:20:09.221Z,14.62
2023-05-12T04:22:37.241Z,14.67
2023-05-12T04:25:07.957Z,14.61
2023-05-12T04:27:36.036Z,14.64
2023-05-12T04:30:04.501Z,14.67
2023-05-12T04:32:37.269Z,14.71
2023-05-12T04:35:06.562Z,14.68
2023-05-12T04:37:35.104Z,14.69
2023-05-12T04:40:04.569Z,14.64
2023-05-12T04:42:34.016Z,14.65
2023-05-12T04:45:02.332Z,14.69
2023-05-12T04:47:30.576Z,14.70
2023-05-12T04:49:58.625Z,14.72
2023-05-12T04:52:27.017Z,14.73
2023-05-12T04:54:55.146Z,14.71
2023-05-12T04:57:23.857Z,14.68
2023-05-12T04:59:53.901Z,14.68
2023-05-12T05:02:22.036Z,14.68
2023-05-12T05:04:50.315Z,14.71
2023-05-12T05:07:18.542Z,14.69
2023-05-12T05:09:46.654Z,14.68
2023-05-12T05:12:14.724Z,14.67
2023-05-12T05:14:42.903Z,14.72
2023-05-12T05:17:12.897Z,14.78
2023-05-12T05:19:55.122Z,14.79
2023-05-12T05:22:27.410Z,14.78
2023-05-12T05:24:56.308Z,14.83
2023-05-12T05:27:24.458Z,14.89
2023-05-12T05:29:53.271Z,14.91
2023-05-12T05:32:22.816Z,14.93
2023-05-12T05:34:50.962Z,14.96
2023-05-12T05:37:20.342Z,14.96
2023-05-12T05:39:48.422Z,15.00
2023-05-12T05:42:16.655Z,14.97
2023-05-12T05:44:44.786Z,14.95
2023-05-12T05:47:12.910Z,14.95
2023-05-12T05:49:42.897Z,14.99
2023-05-12T05:52:12.139Z,14.93
2023-05-12T05:54:40.238Z,14.96
2023-05-12T05:57:08.410Z,14.97
2023-05-12T05:59:36.884Z,15.01
2023-05-12T06:02:06.899Z,14.99
2023-05-12T06:04:35.058Z,15.03
2023-05-12T06:07:04.834Z,15.05
2023-05-12T06:09:33.305Z,15.03
2023-05-12T06:12:01.419Z,15.01
2023-05-12T06:14:29.464Z,15.00
2023-05-12T06:16:57.638Z,15.04
2023-05-12T06:19:25.833Z,15.05
2023-05-12T06:21:53.880Z,15.03
2023-05-12T06:24:23.334Z,15.09
2023-05-12T06:26:51.849Z,15.10
2023-05-12T06:29:21.215Z,15.12
2023-05-12T06:31:49.557Z,15.14
2023-05-12T06:34:17.634Z,15.14
2023-05-12T06:36:45.727Z,15.12
2023-05-12T06:39:13.961Z,15.15
2023-05-12T06:41:43.339Z,15.19
2023-05-12T06:44:20.986Z,15.22
2023-05-12T06:46:53.236Z,15.24
2023-05-12T06:49:21.485Z,15.26
2023-05-12T06:51:49.512Z,15.24
2023-05-12T06:54:17.629Z,15.28
2023-05-12T06:56:47.166Z,15.34
2023-05-12T06:59:15.266Z,15.30
2023-05-12T07:01:43.448Z,15.34
2023-05-12T07:04:11.676Z,15.31
2023-05-12T07:06:39.783Z,15.31
2023-05-12T07:09:07.903Z,15.36
2023-05-12T07:11:36.058Z,15.36
2023-05-12T07:14:05.558Z,15.39
2023-05-12T07:16:33.625Z,15.41
2023-05-12T07:19:01.794Z,15.41
2023-05-12T07:21:30.721Z,15.42
2023-05-12T07:23:59.239Z,15.50
2023-05-12T07:26:28.780Z,15.52
2023-05-12T07:28:56.830Z,15.50
2023-05-12T07:31:26.215Z,15.51
2023-05-12T07:33:54.759Z,15.53
2023-05-12T07:36:23.086Z,15.58
2023-05-12T07:38:51.279Z,15.61
2023-05-12T07:41:19.315Z,15.63
2023-05-12T07:43:47.766Z,15.65
2023-05-12T07:46:15.820Z,15.70
2023-05-12T07:48:45.284Z,15.67
2023-05-12T07:51:13.318Z,15.70
2023-05-12T07:53:41.324Z,15.72
2023-05-12T07:56:10.034Z,15.69
2023-05-12T07:58:38.037Z,15.71
2023-05-12T08:01:06.929Z,15.75
2023-05-12T08:03:36.370Z,15.84
2023-05-12T08:06:07.331Z,15.84
2023-05-12T08:08:36.603Z,15.89
2023-05-12T08:11:04.697Z,15.88
2023-05-12T08:13:32.775Z,15.94
2023-05-12T08:16:00.939Z,16.00
2023-05-12T08:18:28.978Z,15.98
2023-05-12T08:20:57.264Z,16.01
2023-05-12T08:23:26.827Z,16.03
2023-05-12T08:25:54.894Z,16.00
2023-05-12T08:28:22.974Z,16.01
2023-05-12T08:30:51.119Z,16.02
2023-05-12T08:33:19.259Z,16.08
2023-05-12T08:35:47.357Z,16.11
2023-05-12T08:38:15.884Z,16.10
2023-05-12T08:40:55.140Z,16.10
2023-05-12T08:43:27.038Z,16.15
2023-05-12T08:45:58.297Z,16.25
2023-05-12T08:48:28.973Z,16.21
2023-05-12T08:50:57.848Z,16.23
2023-05-12T08:53:28.889Z,16.27
2023-05-12T08:58:50.249Z,16.40
2023-05-12T09:01:19.036Z,16.52
2023-05-12T09:03:47.446Z,16.55
2023-05-12T09:06:16.616Z,16.50
2023-05-12T09:08:46.330Z,16.52
2023-05-12T09:11:17.346Z,16.56
2023-05-12T09:13:57.503Z,16.53
2023-05-12T09:16:28.356Z,16.54
2023-05-12T09:18:58.928Z,16.59
2023-05-12T09:23:58.798Z,16.62
2023-05-12T09:26:29.496Z,16.66
2023-05-12T09:29:08.271Z,16.75
2023-05-12T09:31:36.697Z,16.71
2023-05-12T09:34:09.494Z,16.72
2023-05-12T09:36:37.757Z,16.73
2023-05-12T09:39:08.443Z,16.74
2023-05-12T09:41:38.742Z,16.72
2023-05-12T09:44:08.495Z,16.73
2023-05-12T09:46:36.996Z,16.70
2023-05-12T09:49:05.086Z,16.70
2023-05-12T09:51:33.208Z,16.71
2023-05-12T09:54:01.835Z,16.72
2023-05-12T09:56:32.394Z,16.74
2023-05-12T09:59:06.410Z,16.70
2023-05-12T10:01:34.760Z,16.69
2023-05-12T10:04:06.107Z,16.67
2023-05-12T10:06:38.906Z,16.69
2023-05-12T10:09:20.546Z,16.61
2023-05-12T10:11:52.853Z,16.59
2023-05-12T10:14:24.490Z,16.57
2023-05-12T10:16:53.836Z,16.57
2023-05-12T10:19:23.605Z,16.56
2023-05-12T10:21:52.214Z,16.52
2023-05-12T10:24:22.014Z,16.51
2023-05-12T10:26:50.475Z,16.50
2023-05-12T10:29:47.138Z,16.49
2023-05-12T10:32:15.271Z,16.55
2023-05-12T10:34:44.237Z,16.64
2023-05-12T10:37:14.814Z,16.69
2023-05-12T10:39:49.276Z,16.71
2023-05-12T10:42:22.993Z,16.71
2023-05-12T10:44:53.822Z,16.69
2023-05-12T10:47:27.677Z,16.77
2023-05-12T10:50:00.779Z,16.82
2023-05-12T10:52:31.333Z,16.85
2023-05-12T10:55:03.017Z,16.97
2023-05-12T10:57:33.314Z,16.98
2023-05-12T11:00:04.947Z,16.99
2023-05-12T11:02:36.471Z,16.96
2023-05-12T11:05:13.467Z,17.04
2023-05-12T11:07:47.910Z,17.05
2023-05-12T11:10:17.554Z,17.09
2023-05-12T11:12:46.106Z,17.13
2023-05-12T11:15:18.165Z,17.16
2023-05-12T11:17:47.678Z,17.14
2023-05-12T11:20:24.329Z,17.14
2023-05-12T11:22:52.824Z,17.13
2023-05-12T11:25:21.016Z,17.12
2023-05-12T11:27:53.122Z,17.16
2023-05-12T11:30:23.350Z,17.08
2023-05-12T11:33:02.226Z,17.05
2023-05-12T11:35:32.578Z,17.04
2023-05-12T11:38:02.969Z,17.04
2023-05-12T11:40:31.111Z,17.04
2023-05-12T11:43:01.516Z,17.06
2023-05-12T11:45:31.473Z,17.06
2023-05-12T11:48:08.875Z,16.97
2023-05-12T11:50:40.070Z,16.96
2023-05-12T11:53:14.528Z,17.04
2023-05-12T11:55:50.968Z,17.15
2023-05-12T11:58:25.928Z,17.10
2023-05-12T12:00:57.129Z,17.03
2023-05-12T12:03:26.349Z,17.03
2023-05-12T12:06:02.864Z,17.02
2023-05-12T12:08:30.997Z,16.98
2023-05-12T12:11:01.358Z,16.97
2023-05-12T12:13:30.937Z,16.93
2023-05-12T12:16:00.360Z,16.93
2023-05-12T12:18:28.494Z,16.91
2023-05-12T12:20:56.681Z,16.81
2023-05-12T12:23:25.023Z,16.86
2023-05-12T12:25:53.011Z,16.87
2023-05-12T12:28:21.197Z,16.93
2023-05-12T12:30:49.266Z,16.92
2023-05-12T12:33:20.546Z,16.95
2023-05-12T12:35:48.830Z,16.96
2023-05-12T12:38:16.893Z,17.03
2023-05-12T12:40:45.145Z,17.04
2023-05-12T12:43:13.858Z,17.05
2023-05-12T12:45:41.940Z,17.10
2023-05-12T12:48:10.106Z,17.08
2023-05-12T12:50:39.606Z,17.09
2023-05-12T12:53:09.190Z,17.00
2023-05-12T12:55:37.304Z,17.02
2023-05-12T12:58:05.415Z,17.06
2023-05-12T13:00:33.564Z,17.08
2023-05-12T13:03:01.849Z,17.04
2023-05-12T13:05:30.703Z,17.09
2023-05-12T13:08:00.185Z,17.08
2023-05-12T13:10:28.507Z,17.08
2023-05-12T13:12:56.636Z,17.08
2023-05-12T13:15:25.119Z,17.13
2023-05-12T13:17:53.482Z,17.11
2023-05-12T13:20:21.712Z,17.14
2023-05-12T13:22:50.121Z,17.16
2023-05-12T13:25:19.793Z,17.21
2023-05-12T13:27:48.120Z,17.23
2023-05-12T13:30:16.492Z,17.30
2023-05-12T13:32:44.711Z,17.31
2023-05-12T13:35:13.191Z,17.36
2023-05-12T13:37:41.249Z,17.37
2023-05-12T13:40:10.772Z,17.35
2023-05-12T13:42:40.220Z,17.39
2023-05-12T13:45:10.483Z,17.20
2023-05-12T13:47:38.670Z,17.22
2023-05-12T13:50:08.594Z,17.13
2023-05-12T13:52:36.914Z,17.01
2023-05-12T13:55:05.661Z,16.95
2023-05-12T13:57:33.858Z,16.94
2023-05-12T14:02:57.265Z,16.88
2023-05-12T14:08:17.567Z,16.88
2023-05-12T14:10:45.669Z,16.89
2023-05-12T14:13:13.834Z,16.93
2023-05-12T14:15:49.463Z,16.89
2023-05-12T14:18:18.107Z,16.83
2023-05-12T14:21:15.763Z,16.86
2023-05-12T14:23:43.993Z,16.89
2023-05-12T14:26:12.010Z,16.92
2023-05-12T14:28:40.258Z,16.87
2023-05-12T14:31:14.262Z,16.97
2023-05-12T14:33:42.404Z,16.90
2023-05-12T14:36:17.497Z,16.83
2023-05-12T14:38:45.696Z,16.89
2023-05-12T14:41:13.859Z,16.91
2023-05-12T14:43:41.888Z,16.88
2023-05-12T14:46:14.362Z,16.93
2023-05-12T14:48:42.949Z,16.89
2023-05-12T14:51:11.010Z,16.91
2023-05-12T14:54:09.993Z,16.97
2023-05-12T14:56:43.739Z,16.94
2023-05-12T14:59:12.110Z,16.99
2023-05-12T15:01:41.553Z,16.98
2023-05-12T15:04:09.668Z,16.95
2023-05-12T15:06:38.137Z,16.93
2023-05-12T15:09:07.305Z,16.93
2023-05-12T15:11:36.896Z,17.05
2023-05-12T15:14:06.865Z,17.01
2023-05-12T15:16:34.935Z,16.87
2023-05-12T15:19:04.696Z,16.89
2023-05-12T15:21:34.812Z,16.99
2023-05-12T15:24:03.827Z,16.95
2023-05-12T15:26:34.305Z,16.91
2023-05-12T15:29:03.802Z,16.91
2023-05-12T15:31:32.007Z,16.84
2023-05-12T15:34:00.365Z,16.96
2023-05-12T15:36:30.983Z,16.96
2023-05-12T15:38:59.140Z,16.90
2023-05-12T15:41:27.268Z,16.90
2023-05-12T15:43:55.304Z,16.95
2023-05-12T15:46:24.236Z,16.90
2023-05-12T15:48:52.442Z,16.91
2023-05-12T15:51:20.502Z,16.90
2023-05-12T15:53:51.694Z,16.81
2023-05-12T15:56:19.929Z,16.88
2023-05-12T15:58:48.024Z,16.82
2023-05-12T16:01:16.520Z,16.88
2023-05-12T16:03:45.278Z,16.75
2023-05-12T16:06:13.454Z,16.80
2023-05-12T16:08:41.494Z,16.90
2023-05-12T16:11:12.525Z,16.91
2023-05-12T16:13:40.799Z,16.90
2023-05-12T16:16:09.343Z,16.89
2023-05-12T16:18:37.825Z,16.87
2023-05-12T16:21:06.562Z,16.81
2023-05-12T16:23:34.661Z,16.70
2023-05-12T16:26:02.734Z,16.76
2023-05-12T16:28:34.504Z,16.76
2023-05-12T16:31:03.669Z,16.79
2023-05-12T16:33:31.904Z,16.85
2023-05-12T16:36:00.042Z,16.90
2023-05-12T16:38:29.574Z,16.88
2023-05-12T16:40:57.745Z,16.88
2023-05-12T16:43:25.957Z,16.90
2023-05-12T16:46:02.341Z,16.81
2023-05-12T16:48:34.236Z,16.83
2023-05-12T16:51:03.902Z,16.87
2023-05-12T16:53:32.060Z,16.86
2023-05-12T16:56:00.318Z,16.89
2023-05-12T16:58:31.297Z,16.90
2023-05-12T17:01:02.210Z,16.92
2023-05-12T17:03:31.538Z,16.91
2023-05-12T17:05:59.785Z,16.92
2023-05-12T17:08:27.926Z,16.93
2023-05-12T17:10:56.063Z,16.93
2023-05-12T17:13:24.140Z,16.92
2023-05-12T17:15:52.680Z,16.85
2023-05-12T17:18:22.304Z,16.84
2023-05-12T17:20:50.517Z,16.77
2023-05-12T17:23:18.579Z,16.86
2023-05-12T17:25:46.656Z,16.76
2023-05-12T17:28:14.741Z,16.79
2023-05-12T17:30:43.045Z,16.80
2023-05-12T17:33:11.997Z,16.83
2023-05-12T17:35:41.832Z,16.77
2023-05-12T17:38:09.986Z,16.68
2023-05-12T17:40:38.064Z,16.54
2023-05-12T17:43:06.583Z,16.52
2023-05-12T17:45:35.004Z,16.49
2023-05-12T17:48:03.280Z,16.61
2023-05-12T17:50:31.447Z,16.56
2023-05-12T17:53:01.364Z,16.48
2023-05-12T17:55:29.689Z,16.39
2023-05-12T17:57:58.015Z,16.41
2023-05-12T18:00:26.231Z,16.48
2023-05-12T18:02:54.469Z,16.59
2023-05-12T18:05:23.300Z,16.50
2023-05-12T18:07:52.580Z,16.56
2023-05-12T18:10:50.913Z,16.43
2023-05-12T18:13:19.907Z,16.33
2023-05-12T18:15:50.129Z,16.24
2023-05-12T18:18:18.221Z,16.15
2023-05-12T18:20:46.245Z,16.14
2023-05-12T18:23:14.355Z,16.09
2023-05-12T18:25:43.861Z,16.11
2023-05-12T18:28:15.069Z,16.00
2023-05-12T18:30:43.301Z,16.13
2023-05-12T18:33:11.436Z,16.13
2023-05-12T18:35:39.574Z,16.15
2023-05-12T18:38:08.957Z,16.13
2023-05-12T18:40:37.329Z,16.19
2023-05-12T18:43:06.695Z,16.23
2023-05-12T18:45:34.918Z,16.21
2023-05-12T18:48:03.453Z,16.24
2023-05-12T18:50:31.706Z,16.24
2023-05-12T18:52:59.764Z,16.16
2023-05-12T18:55:27.861Z,16.18
2023-05-12T18:57:56.053Z,16.22
2023-05-12T19:00:31.968Z,16.18
2023-05-12T19:03:00.235Z,16.21
2023-05-12T19:05:28.981Z,16.19
2023-05-12T19:07:57.128Z,16.19
2023-05-12T19:10:25.291Z,16.04
2023-05-12T19:12:53.364Z,16.06
2023-05-12T19:15:21.983Z,16.04
2023-05-12T19:17:51.616Z,16.05
2023-05-12T19:20:20.451Z,16.04
2023-05-12T19:22:49.924Z,16.04
2023-05-12T19:25:18.352Z,15.99
2023-05-12T19:27:47.169Z,15.98
2023-05-12T19:30:16.275Z,15.96
2023-05-12T19:32:46.022Z,15.93
2023-05-12T19:35:17.262Z,15.85
2023-05-12T19:37:46.015Z,15.89
2023-05-12T19:40:14.508Z,15.90
2023-05-12T19:42:42.981Z,15.97
2023-05-12T19:45:11.995Z,15.89
2023-05-12T19:47:40.614Z,15.89
2023-05-12T19:50:10.651Z,15.88
2023-05-12T19:52:40.104Z,15.93
2023-05-12T19:55:09.473Z,15.97
2023-05-12T19:57:38.217Z,15.88
2023-05-12T20:00:08.114Z,15.90
2023-05-12T20:02:44.878Z,15.91
2023-05-12T20:05:13.244Z,15.91
2023-05-12T20:07:42.641Z,15.85
2023-05-12T20:10:11.669Z,15.91
2023-05-12T20:12:39.718Z,15.86
2023-05-12T20:15:09.703Z,15.90
2023-05-12T20:17:38.055Z,15.88
2023-05-12T20:20:08.181Z,15.92
2023-05-12T20:22:36.378Z,15.86
2023-05-12T20:25:06.758Z,15.83
2023-05-12T20:27:35.332Z,15.81
2023-05-12T20:30:03.454Z,15.86
2023-05-12T20:32:32.128Z,15.84
2023-05-12T20:35:00.293Z,15.84
2023-05-12T20:37:28.498Z,15.87
2023-05-12T20:39:56.615Z,15.87
2023-05-12T20:42:26.102Z,15.89
2023-05-12T20:44:55.238Z,15.85
2023-05-12T20:47:24.259Z,15.85
2023-05-12T20:49:57.145Z,15.89
2023-05-12T20:52:28.891Z,15.85
2023-05-12T20:54:58.956Z,15.83
2023-05-12T20:57:28.680Z,15.85
2023-05-12T20:59:57.470Z,15.81
2023-05-12T21:02:26.042Z,15.74
2023-05-12T21:04:55.283Z,15.76
2023-05-12T21:07:23.489Z,15.79
2023-05-12T21:09:51.609Z,15.73
2023-05-12T21:12:19.721Z,15.76
2023-05-12T21:14:49.180Z,15.75
2023-05-12T21:17:17.403Z,15.70
2023-05-12T21:19:47.435Z,15.72
2023-05-12T21:22:15.673Z,15.71
2023-05-12T21:24:44.229Z,15.72
2023-05-12T21:27:12.555Z,15.69
2023-05-12T21:29:40.656Z,15.72
2023-05-12T21:32:10.521Z,15.70
2023-05-12T21:34:38.598Z,15.66
2023-05-12T21:37:06.890Z,15.61
2023-05-12T21:39:36.074Z,15.58
2023-05-12T21:42:04.341Z,15.58
2023-05-12T21:44:32.523Z,15.52
2023-05-12T21:47:00.631Z,15.50
2023-05-12T21:49:30.069Z,15.51
2023-05-12T21:51:58.176Z,15.50
2023-05-12T21:54:26.356Z,15.53
2023-05-12T21:56:54.433Z,15.46
2023-05-12T21:59:22.481Z,15.46
2023-05-12T22:01:50.834Z,15.46
2023-05-12T22:04:19.056Z,15.31
2023-05-12T22:06:48.586Z,15.35
2023-05-12T22:09:16.881Z,15.36
2023-05-12T22:11:45.121Z,15.40
2023-05-12T22:14:13.311Z,15.30
2023-05-12T22:16:42.768Z,15.37
2023-05-12T22:19:11.169Z,15.36
2023-05-12T22:21:39.423Z,15.38
2023-05-12T22:24:10.287Z,15.31
2023-05-12T22:26:38.442Z,15.29
2023-05-12T22:29:06.516Z,15.26
2023-05-12T22:31:34.609Z,15.27
2023-05-12T22:34:02.751Z,15.26
2023-05-12T22:36:31.567Z,15.32
2023-05-12T22:38:59.736Z,15.34
2023-05-12T22:41:29.155Z,15.34
2023-05-12T22:43:57.499Z,15.30
2023-05-12T22:46:25.729Z,15.33
2023-05-12T22:48:53.818Z,15.33
2023-05-12T22:51:22.437Z,15.33
2023-05-12T22:53:50.642Z,15.32
2023-05-12T22:56:18.647Z,15.33
2023-05-12T22:58:52.225Z,15.21
2023-05-12T23:01:20.350Z,15.23
2023-05-12T23:03:48.524Z,15.25
2023-05-12T23:06:16.619Z,15.24
2023-05-12T23:08:44.640Z,15.31
2023-05-12T23:11:17.426Z,15.29
2023-05-12T23:13:46.017Z,15.25
2023-05-12T23:16:15.490Z,15.21
2023-05-12T23:18:43.593Z,15.26
2023-05-12T23:21:13.473Z,15.18
2023-05-12T23:23:41.644Z,15.19
2023-05-12T23:26:13.614Z,15.24
2023-05-12T23:28:41.654Z,15.22
2023-05-12T23:31:15.937Z,15.18
2023-05-12T23:33:44.229Z,15.22
2023-05-12T23:36:15.859Z,15.20
2023-05-12T23:44:45.548Z,14.98
2023-05-12T23:47:16.407Z,14.99
2023-05-12T23:49:44.467Z,14.97
2023-05-12T23:52:12.518Z,14.96
2023-05-12T23:54:40.588Z,14.92
2023-05-12T23:57:08.764Z,14.97
2023-05-12T23:59:36.817Z,15.00
