createdAt,value
2024-01-03T00:00:27.323Z,736.00
2024-01-03T00:01:29.100Z,727.00
2024-01-03T00:02:27.406Z,749.00
2024-01-03T00:03:27.353Z,744.00
2024-01-03T00:04:27.359Z,739.00
2024-01-03T00:05:27.401Z,741.00
2024-01-03T00:06:27.340Z,748.00
2024-01-03T00:07:27.330Z,748.00
2024-01-03T00:08:27.392Z,750.00
2024-01-03T00:09:27.387Z,749.00
2024-01-03T00:10:27.368Z,743.00
2024-01-03T00:11:27.367Z,744.00
2024-01-03T00:12:27.369Z,749.00
2024-01-03T00:13:27.351Z,760.00
2024-01-03T00:14:27.413Z,759.00
2024-01-03T00:15:27.368Z,758.00
2024-01-03T00:16:27.348Z,749.00
2024-01-03T00:17:27.459Z,755.00
2024-01-03T00:18:27.408Z,751.00
2024-01-03T00:19:27.451Z,749.00
2024-01-03T00:20:27.387Z,746.00
2024-01-03T00:21:27.741Z,753.00
2024-01-03T00:22:33.627Z,742.00
2024-01-03T00:23:28.378Z,743.00
2024-01-03T00:24:27.346Z,744.00
2024-01-03T00:25:27.400Z,745.00
2024-01-03T00:26:27.390Z,751.00
2024-01-03T00:27:27.398Z,752.00
2024-01-03T00:28:27.356Z,752.00
2024-01-03T00:29:27.439Z,749.00
2024-01-03T00:30:27.497Z,742.00
2024-01-03T00:31:27.380Z,746.00
2024-01-03T00:32:27.404Z,740.00
2024-01-03T00:33:27.480Z,744.00
2024-01-03T00:34:27.629Z,749.00
2024-01-03T00:35:27.521Z,749.00
2024-01-03T00:36:27.506Z,744.00
2024-01-03T00:37:27.532Z,743.00
2024-01-03T00:38:27.596Z,748.00
2024-01-03T00:39:27.651Z,745.00
2024-01-03T00:40:27.665Z,744.00
2024-01-03T00:41:27.758Z,748.00
2024-01-03T00:42:27.833Z,742.00
2024-01-03T00:43:27.834Z,759.00
2024-01-03T00:44:27.918Z,760.00
2024-01-03T00:45:27.960Z,750.00
2024-01-03T00:46:28.000Z,748.00
2024-01-03T00:47:28.105Z,749.00
2024-01-03T00:48:28.283Z,756.00
2024-01-03T00:49:28.214Z,754.00
2024-01-03T00:50:28.221Z,750.00
2024-01-03T00:51:28.213Z,744.00
2024-01-03T00:52:28.252Z,747.00
2024-01-03T00:53:56.235Z,600.00
2024-01-03T00:54:56.216Z,600.00
2024-01-03T00:55:56.269Z,600.00
2024-01-03T00:56:56.330Z,600.00
2024-01-03T00:57:56.382Z,600.00
2024-01-03T00:58:56.503Z,605.00
2024-01-03T00:59:56.468Z,602.00
2024-01-03T01:00:56.571Z,603.00
2024-01-03T01:01:56.563Z,604.00
2024-01-03T01:02:56.595Z,605.00
2024-01-03T01:03:56.674Z,606.00
2024-01-03T01:04:56.767Z,605.00
2024-01-03T01:05:56.962Z,602.00
2024-01-03T01:06:56.802Z,602.00
2024-01-03T01:07:56.871Z,604.00
2024-01-03T01:08:56.928Z,603.00
2024-01-03T01:09:56.952Z,605.00
2024-01-03T01:10:57.004Z,605.00
2024-01-03T01:11:57.113Z,606.00
2024-01-03T01:12:57.116Z,605.00
2024-01-03T01:13:57.128Z,607.00
2024-01-03T01:14:57.253Z,604.00
2024-01-03T01:15:57.244Z,605.00
2024-01-03T01:16:57.286Z,600.00
2024-01-03T01:17:57.533Z,600.00
2024-01-03T01:18:57.461Z,602.00
2024-01-03T01:19:57.412Z,604.00
2024-01-03T01:20:57.545Z,603.00
2024-01-03T01:21:57.517Z,602.00
2024-01-03T01:22:57.723Z,602.00
2024-01-03T01:23:57.694Z,604.00
2024-01-03T01:24:57.694Z,601.00
2024-01-03T01:25:57.722Z,604.00
2024-01-03T01:26:57.959Z,606.00
2024-01-03T01:27:57.864Z,601.00
2024-01-03T01:28:57.921Z,606.00
2024-01-03T01:29:58.010Z,602.00
2024-01-03T01:30:58.024Z,606.00
2024-01-03T01:31:58.076Z,610.00
2024-01-03T01:32:58.150Z,608.00
2024-01-03T01:33:58.301Z,607.00
2024-01-03T01:34:58.254Z,608.00
2024-01-03T01:35:58.325Z,609.00
2024-01-03T01:36:58.316Z,609.00
2024-01-03T01:37:58.385Z,606.00
2024-01-03T01:38:58.393Z,606.00
2024-01-03T01:39:58.462Z,604.00
2024-01-03T01:40:58.499Z,604.00
2024-01-03T01:41:58.594Z,605.00
2024-01-03T01:42:58.592Z,605.00
2024-01-03T01:43:58.646Z,604.00
2024-01-03T01:44:58.678Z,605.00
2024-01-03T01:45:58.828Z,607.00
2024-01-03T01:46:58.808Z,607.00
2024-01-03T01:47:59.009Z,602.00
2024-01-03T01:48:59.042Z,604.00
2024-01-03T01:49:58.948Z,602.00
2024-01-03T01:50:59.018Z,604.00
2024-01-03T01:51:59.022Z,600.00
2024-01-03T01:52:59.063Z,606.00
2024-01-03T01:53:59.232Z,602.00
2024-01-03T01:54:59.184Z,605.00
2024-01-03T01:55:59.261Z,604.00
2024-01-03T01:56:59.337Z,604.00
2024-01-03T01:57:59.337Z,603.00
2024-01-03T01:58:59.407Z,602.00
2024-01-03T01:59:59.459Z,602.00
2024-01-03T02:00:59.523Z,599.00
2024-01-03T02:01:59.561Z,602.00
2024-01-03T02:02:59.663Z,599.00
2024-01-03T02:03:59.680Z,605.00
2024-01-03T02:04:59.846Z,604.00
2024-01-03T02:05:59.790Z,604.00
2024-01-03T02:06:59.814Z,602.00
2024-01-03T02:07:59.893Z,600.00
2024-01-03T02:08:59.980Z,600.00
2024-01-03T02:10:00.014Z,601.00
2024-01-03T02:11:00.049Z,600.00
2024-01-03T02:12:00.154Z,603.00
2024-01-03T02:13:00.102Z,603.00
2024-01-03T02:14:00.229Z,603.00
2024-01-03T02:15:00.323Z,603.00
2024-01-03T02:16:00.278Z,602.00
2024-01-03T02:17:00.323Z,605.00
2024-01-03T02:18:00.555Z,606.00
2024-01-03T02:19:00.522Z,608.00
2024-01-03T02:20:00.488Z,608.00
2024-01-03T02:21:00.776Z,606.00
2024-01-03T02:22:00.600Z,612.00
2024-01-03T02:23:00.631Z,615.00
2024-01-03T02:24:00.707Z,614.00
2024-01-03T02:25:00.725Z,617.00
2024-01-03T02:26:07.343Z,617.00
2024-01-03T02:27:01.853Z,617.00
2024-01-03T02:28:00.760Z,618.00
2024-01-03T02:29:00.798Z,618.00
2024-01-03T02:30:00.847Z,618.00
2024-01-03T02:31:00.823Z,621.00
2024-01-03T02:32:00.797Z,616.00
2024-01-03T02:33:00.956Z,621.00
2024-01-03T02:34:00.879Z,619.00
2024-01-03T02:35:00.810Z,623.00
2024-01-03T02:36:00.854Z,621.00
2024-01-03T02:37:00.835Z,619.00
2024-01-03T02:38:00.793Z,619.00
2024-01-03T02:39:00.866Z,621.00
2024-01-03T02:40:00.799Z,617.00
2024-01-03T02:41:00.815Z,615.00
2024-01-03T02:42:00.871Z,615.00
2024-01-03T02:43:00.833Z,615.00
2024-01-03T02:44:00.759Z,613.00
2024-01-03T02:45:00.939Z,612.00
2024-01-03T02:46:00.830Z,610.00
2024-01-03T02:47:00.862Z,611.00
2024-01-03T02:48:01.012Z,614.00
2024-01-03T02:49:00.959Z,610.00
2024-01-03T02:50:01.058Z,610.00
2024-01-03T02:51:00.951Z,614.00
2024-01-03T02:52:00.908Z,611.00
2024-01-03T02:53:00.954Z,614.00
2024-01-03T02:54:01.037Z,611.00
2024-01-03T02:55:01.050Z,614.00
2024-01-03T02:56:01.104Z,614.00
2024-01-03T02:57:01.201Z,611.00
2024-01-03T02:58:01.217Z,607.00
2024-01-03T02:59:01.238Z,613.00
2024-01-03T03:00:01.399Z,603.00
2024-01-03T03:01:01.439Z,606.00
2024-01-03T03:02:01.396Z,605.00
2024-01-03T03:03:01.464Z,607.00
2024-01-03T03:04:01.643Z,602.00
2024-01-03T03:05:01.544Z,602.00
2024-01-03T03:06:01.687Z,604.00
2024-01-03T03:07:01.728Z,605.00
2024-01-03T03:08:01.696Z,602.00
2024-01-03T03:09:12.916Z,605.00
2024-01-03T03:10:02.775Z,605.00
2024-01-03T03:11:01.806Z,605.00
2024-01-03T03:12:01.792Z,605.00
2024-01-03T03:13:01.781Z,606.00
2024-01-03T03:14:01.761Z,606.00
2024-01-03T03:15:01.858Z,604.00
2024-01-03T03:16:01.816Z,605.00
2024-01-03T03:17:01.773Z,604.00
2024-01-03T03:18:02.027Z,605.00
2024-01-03T03:19:02.047Z,603.00
2024-01-03T03:20:01.969Z,602.00
2024-01-03T03:21:02.094Z,607.00
2024-01-03T03:22:02.122Z,603.00
2024-01-03T03:23:02.162Z,608.00
2024-01-03T03:24:02.407Z,606.00
2024-01-03T03:25:02.284Z,605.00
2024-01-03T03:26:02.364Z,607.00
2024-01-03T03:27:02.442Z,604.00
2024-01-03T03:28:02.477Z,608.00
2024-01-03T03:29:02.543Z,604.00
2024-01-03T03:30:02.676Z,604.00
2024-01-03T03:31:02.700Z,607.00
2024-01-03T03:32:02.696Z,604.00
2024-01-03T03:33:02.858Z,606.00
2024-01-03T03:34:02.841Z,604.00
2024-01-03T03:35:02.910Z,605.00
2024-01-03T03:36:03.074Z,607.00
2024-01-03T03:37:02.970Z,605.00
2024-01-03T03:38:03.042Z,610.00
2024-01-03T03:39:03.149Z,606.00
2024-01-03T03:40:03.127Z,605.00
2024-01-03T03:41:03.197Z,606.00
2024-01-03T03:42:03.353Z,606.00
2024-01-03T03:43:03.322Z,602.00
2024-01-03T03:44:03.405Z,604.00
2024-01-03T03:45:03.545Z,604.00
2024-01-03T03:46:03.488Z,605.00
2024-01-03T03:47:03.559Z,604.00
2024-01-03T03:48:03.690Z,600.00
2024-01-03T03:49:03.746Z,602.00
2024-01-03T03:50:03.676Z,601.00
2024-01-03T03:51:03.750Z,601.00
2024-01-03T03:52:03.820Z,601.00
2024-01-03T03:53:03.866Z,606.00
2024-01-03T03:54:03.966Z,605.00
2024-01-03T03:55:04.004Z,603.00
2024-01-03T03:56:04.032Z,606.00
2024-01-03T03:57:04.161Z,604.00
2024-01-03T03:58:04.139Z,603.00
2024-01-03T03:59:04.174Z,604.00
2024-01-03T04:00:04.298Z,605.00
2024-01-03T04:01:04.316Z,606.00
2024-01-03T04:02:04.352Z,605.00
2024-01-03T04:03:04.389Z,605.00
2024-01-03T04:04:04.484Z,601.00
2024-01-03T04:05:04.515Z,603.00
2024-01-03T04:06:04.623Z,602.00
2024-01-03T04:07:04.610Z,605.00
2024-01-03T04:08:04.626Z,604.00
2024-01-03T04:09:04.714Z,603.00
2024-01-03T04:10:04.731Z,600.00
2024-01-03T04:11:04.775Z,606.00
2024-01-03T04:12:04.802Z,606.00
2024-01-03T04:13:04.874Z,602.00
2024-01-03T04:14:04.941Z,605.00
2024-01-03T04:15:04.934Z,601.00
2024-01-03T04:16:04.988Z,605.00
2024-01-03T04:17:05.062Z,607.00
2024-01-03T04:18:05.168Z,608.00
2024-01-03T04:19:05.250Z,606.00
2024-01-03T04:20:05.188Z,600.00
2024-01-03T04:21:05.226Z,602.00
2024-01-03T04:22:05.192Z,602.00
2024-01-03T04:23:05.236Z,602.00
2024-01-03T04:24:05.348Z,601.00
2024-01-03T04:25:05.334Z,604.00
2024-01-03T04:26:05.356Z,603.00
2024-01-03T04:27:05.424Z,601.00
2024-01-03T04:28:05.473Z,602.00
2024-01-03T04:29:05.497Z,604.00
2024-01-03T04:30:05.625Z,606.00
2024-01-03T04:31:05.657Z,603.00
2024-01-03T04:32:05.605Z,603.00
2024-01-03T04:33:05.788Z,604.00
2024-01-03T04:34:05.702Z,602.00
2024-01-03T04:35:13.477Z,600.00
2024-01-03T04:36:13.439Z,600.00
2024-01-03T04:37:13.460Z,600.00
2024-01-03T04:38:13.449Z,600.00
2024-01-03T04:39:13.471Z,600.00
2024-01-03T04:40:13.471Z,600.00
2024-01-03T04:41:13.482Z,602.00
2024-01-03T04:42:13.493Z,603.00
2024-01-03T04:43:13.453Z,604.00
2024-01-03T04:44:13.490Z,606.00
2024-01-03T04:45:13.475Z,602.00
2024-01-03T04:46:13.474Z,600.00
2024-01-03T04:47:13.512Z,602.00
2024-01-03T04:48:13.925Z,603.00
2024-01-03T04:49:13.553Z,603.00
2024-01-03T04:50:13.506Z,602.00
2024-01-03T04:51:14.382Z,604.00
2024-01-03T04:52:13.484Z,606.00
2024-01-03T04:53:13.526Z,606.00
2024-01-03T04:54:13.511Z,607.00
2024-01-03T04:55:13.472Z,601.00
2024-01-03T04:56:13.508Z,604.00
2024-01-03T04:57:13.626Z,602.00
2024-01-03T04:58:13.532Z,602.00
2024-01-03T04:59:13.497Z,603.00
2024-01-03T05:00:13.526Z,603.00
2024-01-03T05:01:13.546Z,603.00
2024-01-03T05:02:13.527Z,600.00
2024-01-03T05:03:13.702Z,607.00
2024-01-03T05:04:13.645Z,608.00
2024-01-03T05:05:13.677Z,609.00
2024-01-03T05:06:13.861Z,603.00
2024-01-03T05:07:13.757Z,609.00
2024-01-03T05:08:13.845Z,607.00
2024-01-03T05:09:13.862Z,608.00
2024-01-03T05:10:13.926Z,609.00
2024-01-03T05:11:17.291Z,604.00
2024-01-03T05:12:13.993Z,607.00
2024-01-03T05:13:14.004Z,604.00
2024-01-03T05:14:13.985Z,605.00
2024-01-03T05:15:13.989Z,609.00
2024-01-03T05:16:14.069Z,610.00
2024-01-03T05:17:14.007Z,613.00
2024-01-03T05:18:14.453Z,609.00
2024-01-03T05:19:14.153Z,611.00
2024-01-03T05:20:13.981Z,614.00
2024-01-03T05:21:13.999Z,615.00
2024-01-03T05:22:13.996Z,616.00
2024-01-03T05:23:13.987Z,615.00
2024-01-03T05:24:14.024Z,618.00
2024-01-03T05:25:14.030Z,622.00
2024-01-03T05:26:14.079Z,621.00
2024-01-03T05:27:13.986Z,626.00
2024-01-03T05:28:13.995Z,623.00
2024-01-03T05:29:13.985Z,627.00
2024-01-03T05:30:14.175Z,631.00
2024-01-03T05:31:13.998Z,629.00
2024-01-03T05:32:13.990Z,632.00
2024-01-03T05:33:14.130Z,639.00
2024-01-03T05:34:14.015Z,642.00
2024-01-03T05:35:14.002Z,642.00
2024-01-03T05:36:14.105Z,642.00
2024-01-03T05:37:13.994Z,647.00
2024-01-03T05:38:14.004Z,650.00
2024-01-03T05:39:14.017Z,654.00
2024-01-03T05:40:14.027Z,653.00
2024-01-03T05:41:14.049Z,661.00
2024-01-03T05:42:13.994Z,663.00
2024-01-03T05:43:13.988Z,664.00
2024-01-03T05:44:14.004Z,675.00
2024-01-03T05:45:14.097Z,682.00
2024-01-03T05:46:14.177Z,679.00
2024-01-03T05:47:14.207Z,680.00
2024-01-03T05:48:14.648Z,691.00
2024-01-03T05:49:14.435Z,697.00
2024-01-03T05:50:14.407Z,696.00
2024-01-03T05:51:14.422Z,691.00
2024-01-03T05:52:14.533Z,699.00
2024-01-03T05:53:14.589Z,700.00
2024-01-03T05:54:14.633Z,695.00
2024-01-03T05:55:14.714Z,700.00
2024-01-03T05:56:14.736Z,704.00
2024-01-03T05:57:14.835Z,698.00
2024-01-03T05:58:14.859Z,704.00
2024-01-03T05:59:14.940Z,701.00
2024-01-03T06:00:15.007Z,697.00
2024-01-03T06:01:37.746Z,703.00
2024-01-03T06:02:15.038Z,704.00
2024-01-03T06:03:15.235Z,707.00
2024-01-03T06:04:15.066Z,713.00
2024-01-03T06:05:15.064Z,716.00
2024-01-03T06:06:15.078Z,729.00
2024-01-03T06:07:15.080Z,727.00
2024-01-03T06:08:15.095Z,727.00
2024-01-03T06:09:15.033Z,728.00
2024-01-03T06:10:15.082Z,718.00
2024-01-03T06:11:15.046Z,722.00
2024-01-03T06:12:15.834Z,716.00
2024-01-03T06:13:15.082Z,724.00
2024-01-03T06:14:15.107Z,714.00
2024-01-03T06:15:15.114Z,716.00
2024-01-03T06:16:15.153Z,713.00
2024-01-03T06:17:15.186Z,721.00
2024-01-03T06:18:15.566Z,723.00
2024-01-03T06:19:15.369Z,713.00
2024-01-03T06:20:15.326Z,713.00
2024-01-03T06:21:15.451Z,716.00
2024-01-03T06:22:15.465Z,712.00
2024-01-03T06:23:15.533Z,716.00
2024-01-03T06:24:15.614Z,695.00
2024-01-03T06:25:15.616Z,704.00
2024-01-03T06:26:15.835Z,704.00
2024-01-03T06:27:15.864Z,696.00
2024-01-03T06:28:15.845Z,697.00
2024-01-03T06:29:15.962Z,701.00
2024-01-03T06:30:16.069Z,701.00
2024-01-03T06:31:16.098Z,691.00
2024-01-03T06:32:16.230Z,708.00
2024-01-03T06:33:16.289Z,693.00
2024-01-03T06:34:16.350Z,705.00
2024-01-03T06:35:16.393Z,699.00
2024-01-03T06:36:16.426Z,699.00
2024-01-03T06:37:16.474Z,690.00
2024-01-03T06:38:16.612Z,694.00
2024-01-03T06:39:16.588Z,696.00
2024-01-03T06:40:16.706Z,696.00
2024-01-03T06:41:16.796Z,694.00
2024-01-03T06:42:16.809Z,699.00
2024-01-03T06:43:16.915Z,698.00
2024-01-03T06:44:17.028Z,701.00
2024-01-03T06:45:17.033Z,704.00
2024-01-03T06:46:41.861Z,700.00
2024-01-03T06:47:17.161Z,701.00
2024-01-03T06:48:17.483Z,704.00
2024-01-03T06:49:17.176Z,713.00
2024-01-03T06:50:17.122Z,715.00
2024-01-03T06:51:17.088Z,712.00
2024-01-03T06:52:17.107Z,720.00
2024-01-03T06:53:17.135Z,723.00
2024-01-03T06:54:17.096Z,722.00
2024-01-03T06:55:17.126Z,714.00
2024-01-03T06:56:17.114Z,711.00
2024-01-03T06:57:17.222Z,714.00
2024-01-03T06:58:17.220Z,703.00
2024-01-03T06:59:17.321Z,712.00
2024-01-03T07:00:17.369Z,708.00
2024-01-03T07:01:17.492Z,699.00
2024-01-03T07:02:17.620Z,708.00
2024-01-03T07:03:17.648Z,701.00
2024-01-03T07:04:17.621Z,693.00
2024-01-03T07:05:17.729Z,702.00
2024-01-03T07:06:17.794Z,701.00
2024-01-03T07:07:17.861Z,708.00
2024-01-03T07:08:17.989Z,704.00
2024-01-03T07:09:17.941Z,704.00
2024-01-03T07:10:18.051Z,691.00
2024-01-03T07:11:18.090Z,689.00
2024-01-03T07:12:18.131Z,691.00
2024-01-03T07:13:18.203Z,686.00
2024-01-03T07:14:18.352Z,681.00
2024-01-03T07:15:18.372Z,686.00
2024-01-03T07:16:18.553Z,680.00
2024-01-03T07:17:18.572Z,685.00
2024-01-03T07:18:18.725Z,679.00
2024-01-03T07:19:18.695Z,685.00
2024-01-03T07:20:18.725Z,682.00
2024-01-03T07:21:18.720Z,680.00
2024-01-03T07:22:18.795Z,682.00
2024-01-03T07:23:18.934Z,679.00
2024-01-03T07:24:19.073Z,682.00
2024-01-03T07:25:19.055Z,679.00
2024-01-03T07:26:19.123Z,680.00
2024-01-03T07:27:19.231Z,684.00
2024-01-03T07:28:19.237Z,678.00
2024-01-03T07:29:19.307Z,673.00
2024-01-03T07:30:19.429Z,680.00
2024-01-03T07:31:19.408Z,672.00
2024-01-03T07:32:19.505Z,681.00
2024-01-03T07:33:19.586Z,677.00
2024-01-03T07:34:19.761Z,678.00
2024-01-03T07:35:19.673Z,680.00
2024-01-03T07:36:19.707Z,677.00
2024-01-03T07:37:19.813Z,669.00
2024-01-03T07:38:19.844Z,684.00
2024-01-03T07:39:19.895Z,679.00
2024-01-03T07:40:19.956Z,677.00
2024-01-03T07:41:20.178Z,669.00
2024-01-03T07:42:20.072Z,678.00
2024-01-03T07:43:20.133Z,666.00
2024-01-03T07:44:20.220Z,685.00
2024-01-03T07:45:20.308Z,675.00
2024-01-03T07:46:20.380Z,675.00
2024-01-03T07:47:20.512Z,668.00
2024-01-03T07:48:20.583Z,668.00
2024-01-03T07:49:20.759Z,666.00
2024-01-03T07:50:20.612Z,665.00
2024-01-03T07:51:20.655Z,673.00
2024-01-03T07:52:20.704Z,665.00
2024-01-03T07:53:20.850Z,666.00
2024-01-03T07:54:20.825Z,667.00
2024-01-03T07:55:20.952Z,667.00
2024-01-03T07:56:21.024Z,672.00
2024-01-03T07:57:21.084Z,667.00
2024-01-03T07:58:21.107Z,671.00
2024-01-03T07:59:21.253Z,679.00
2024-01-03T08:00:21.222Z,671.00
2024-01-03T08:01:21.385Z,680.00
2024-01-03T08:02:21.474Z,680.00
2024-01-03T08:03:21.534Z,681.00
2024-01-03T08:04:21.535Z,684.00
2024-01-03T08:05:21.764Z,680.00
2024-01-03T08:06:21.903Z,695.00
2024-01-03T08:07:21.749Z,692.00
2024-01-03T08:08:21.843Z,691.00
2024-01-03T08:09:21.874Z,699.00
2024-01-03T08:10:21.927Z,693.00
2024-01-03T08:11:22.022Z,701.00
2024-01-03T08:12:22.042Z,701.00
2024-01-03T08:13:22.120Z,701.00
2024-01-03T08:14:22.250Z,716.00
2024-01-03T08:15:22.227Z,709.00
2024-01-03T08:16:22.321Z,709.00
2024-01-03T08:17:22.394Z,709.00
2024-01-03T08:18:22.599Z,716.00
2024-01-03T08:19:22.709Z,717.00
2024-01-03T08:20:22.629Z,717.00
2024-01-03T08:21:22.700Z,723.00
2024-01-03T08:22:22.666Z,715.00
2024-01-03T08:23:22.765Z,717.00
2024-01-03T08:24:22.823Z,714.00
2024-01-03T08:25:23.007Z,720.00
2024-01-03T08:26:22.974Z,720.00
2024-01-03T08:27:23.029Z,710.00
2024-01-03T08:28:23.006Z,713.00
2024-01-03T08:29:23.155Z,711.00
2024-01-03T08:30:23.203Z,702.00
2024-01-03T08:31:23.241Z,696.00
2024-01-03T08:32:23.342Z,705.00
2024-01-03T08:33:23.400Z,704.00
2024-01-03T08:34:23.500Z,703.00
2024-01-03T08:35:23.475Z,706.00
2024-01-03T08:36:23.516Z,708.00
2024-01-03T08:37:24.261Z,696.00
2024-01-03T08:38:23.619Z,697.00
2024-01-03T08:39:23.617Z,690.00
2024-01-03T08:40:23.701Z,698.00
2024-01-03T08:41:23.849Z,697.00
2024-01-03T08:42:23.774Z,700.00
2024-01-03T08:43:23.850Z,690.00
2024-01-03T08:44:24.015Z,697.00
2024-01-03T08:45:23.957Z,696.00
2024-01-03T08:46:23.991Z,705.00
2024-01-03T08:47:24.197Z,700.00
2024-01-03T08:48:24.272Z,698.00
2024-01-03T08:49:24.306Z,701.00
2024-01-03T08:50:24.285Z,714.00
2024-01-03T08:51:24.301Z,698.00
2024-01-03T08:52:24.237Z,710.00
2024-01-03T08:53:24.255Z,708.00
2024-01-03T08:54:24.313Z,699.00
2024-01-03T08:55:24.299Z,675.00
2024-01-03T08:56:24.380Z,709.00
2024-01-03T08:57:24.436Z,701.00
2024-01-03T08:58:24.431Z,699.00
2024-01-03T08:59:24.483Z,701.00
2024-01-03T09:00:24.485Z,705.00
2024-01-03T09:01:24.503Z,701.00
2024-01-03T09:02:24.576Z,704.00
2024-01-03T09:03:24.619Z,704.00
2024-01-03T09:04:24.595Z,697.00
2024-01-03T09:05:24.662Z,710.00
2024-01-03T09:06:24.936Z,712.00
2024-01-03T09:07:24.753Z,712.00
2024-01-03T09:08:24.660Z,705.00
2024-01-03T09:09:24.661Z,705.00
2024-01-03T09:10:24.714Z,717.00
2024-01-03T09:11:24.798Z,709.00
2024-01-03T09:12:24.732Z,712.00
2024-01-03T09:13:24.730Z,701.00
2024-01-03T09:14:24.791Z,702.00
2024-01-03T09:15:24.747Z,714.00
2024-01-03T09:16:24.776Z,711.00
2024-01-03T09:17:24.878Z,708.00
2024-01-03T09:18:24.980Z,704.00
2024-01-03T09:19:25.002Z,693.00
2024-01-03T09:20:24.931Z,702.00
2024-01-03T09:21:24.866Z,691.00
2024-01-03T09:22:24.863Z,702.00
2024-01-03T09:23:24.898Z,700.00
2024-01-03T09:24:24.929Z,697.00
2024-01-03T09:25:24.930Z,705.00
2024-01-03T09:26:25.264Z,696.00
2024-01-03T09:27:24.942Z,699.00
2024-01-03T09:28:24.917Z,701.00
2024-01-03T09:29:25.044Z,705.00
2024-01-03T09:30:25.013Z,701.00
2024-01-03T09:31:24.973Z,699.00
2024-01-03T09:32:25.044Z,698.00
2024-01-03T09:33:25.084Z,701.00
2024-01-03T09:34:25.138Z,695.00
2024-01-03T09:35:25.070Z,701.00
2024-01-03T09:36:28.350Z,705.00
2024-01-03T09:37:25.078Z,700.00
2024-01-03T09:38:25.101Z,703.00
2024-01-03T09:39:25.075Z,702.00
2024-01-03T09:40:25.073Z,707.00
2024-01-03T09:41:25.209Z,697.00
2024-01-03T09:42:25.191Z,701.00
2024-01-03T09:43:25.094Z,703.00
2024-01-03T09:44:25.122Z,706.00
2024-01-03T09:45:25.102Z,701.00
2024-01-03T09:46:25.088Z,701.00
2024-01-03T09:47:25.504Z,713.00
2024-01-03T09:48:25.170Z,697.00
2024-01-03T09:49:25.252Z,704.00
2024-01-03T09:50:25.068Z,701.00
2024-01-03T09:51:25.068Z,706.00
2024-01-03T09:52:25.049Z,706.00
2024-01-03T09:53:25.122Z,699.00
2024-01-03T09:54:25.072Z,695.00
2024-01-03T09:55:25.079Z,699.00
2024-01-03T09:56:25.196Z,695.00
2024-01-03T09:57:25.094Z,699.00
2024-01-03T09:58:25.110Z,697.00
2024-01-03T09:59:25.058Z,694.00
2024-01-03T10:00:25.069Z,694.00
2024-01-03T10:01:25.092Z,684.00
2024-01-03T10:02:25.172Z,694.00
2024-01-03T10:03:25.200Z,696.00
2024-01-03T10:04:25.092Z,695.00
2024-01-03T10:05:25.183Z,693.00
2024-01-03T10:06:25.171Z,697.00
2024-01-03T10:07:25.108Z,678.00
2024-01-03T10:08:25.116Z,677.00
2024-01-03T10:09:25.087Z,672.00
2024-01-03T10:10:25.068Z,674.00
2024-01-03T10:11:25.118Z,674.00
2024-01-03T10:12:25.112Z,674.00
2024-01-03T10:13:25.194Z,676.00
2024-01-03T10:14:25.244Z,681.00
2024-01-03T10:15:25.317Z,674.00
2024-01-03T10:16:25.358Z,674.00
2024-01-03T10:17:25.464Z,672.00
2024-01-03T10:18:27.792Z,682.00
2024-01-03T10:19:25.609Z,675.00
2024-01-03T10:20:25.457Z,677.00
2024-01-03T10:21:25.474Z,684.00
2024-01-03T10:22:25.463Z,681.00
2024-01-03T10:23:25.440Z,684.00
2024-01-03T10:24:25.422Z,681.00
2024-01-03T10:25:25.491Z,689.00
2024-01-03T10:26:25.486Z,683.00
2024-01-03T10:27:25.510Z,684.00
2024-01-03T10:28:25.462Z,683.00
2024-01-03T10:29:25.526Z,687.00
2024-01-03T10:30:25.505Z,682.00
2024-01-03T10:31:25.463Z,687.00
2024-01-03T10:32:25.569Z,684.00
2024-01-03T10:33:25.577Z,691.00
2024-01-03T10:34:26.802Z,684.00
2024-01-03T10:35:25.500Z,682.00
2024-01-03T10:36:25.490Z,685.00
2024-01-03T10:37:25.495Z,684.00
2024-01-03T10:38:25.437Z,685.00
2024-01-03T10:39:25.439Z,683.00
2024-01-03T10:40:25.444Z,680.00
2024-01-03T10:41:25.532Z,678.00
2024-01-03T10:42:25.502Z,678.00
2024-01-03T10:43:25.566Z,681.00
2024-01-03T10:44:25.641Z,668.00
2024-01-03T10:45:25.685Z,680.00
2024-01-03T10:46:25.731Z,679.00
2024-01-03T10:47:25.834Z,675.00
2024-01-03T10:48:26.000Z,670.00
2024-01-03T10:49:26.051Z,678.00
2024-01-03T10:50:26.055Z,678.00
2024-01-03T10:51:26.085Z,675.00
2024-01-03T10:52:26.070Z,674.00
2024-01-03T10:53:26.213Z,682.00
2024-01-03T10:54:26.170Z,672.00
2024-01-03T10:55:26.208Z,668.00
2024-01-03T10:56:26.256Z,671.00
2024-01-03T10:57:27.812Z,672.00
2024-01-03T10:58:26.535Z,672.00
2024-01-03T10:59:26.481Z,664.00
2024-01-03T11:00:26.546Z,665.00
2024-01-03T11:01:26.624Z,664.00
2024-01-03T11:02:26.696Z,668.00
2024-01-03T11:03:26.758Z,661.00
2024-01-03T11:04:26.773Z,665.00
2024-01-03T11:05:27.034Z,665.00
2024-01-03T11:06:26.994Z,664.00
2024-01-03T11:07:26.970Z,662.00
2024-01-03T11:08:27.054Z,658.00
2024-01-03T11:09:28.211Z,664.00
2024-01-03T11:10:27.187Z,660.00
2024-01-03T11:11:27.204Z,658.00
2024-01-03T11:12:27.250Z,659.00
2024-01-03T11:13:27.304Z,661.00
2024-01-03T11:14:27.400Z,653.00
2024-01-03T11:15:37.888Z,658.00
2024-01-03T11:16:28.399Z,658.00
2024-01-03T11:17:27.520Z,658.00
2024-01-03T11:18:27.542Z,658.00
2024-01-03T11:19:27.619Z,657.00
2024-01-03T11:20:27.429Z,659.00
2024-01-03T11:21:27.459Z,655.00
2024-01-03T11:22:27.437Z,655.00
2024-01-03T11:23:27.449Z,655.00
2024-01-03T11:24:27.432Z,658.00
2024-01-03T11:25:27.447Z,657.00
2024-01-03T11:26:27.502Z,655.00
2024-01-03T11:27:27.549Z,656.00
2024-01-03T11:28:27.617Z,656.00
2024-01-03T11:29:27.638Z,654.00
2024-01-03T11:30:27.785Z,654.00
2024-01-03T11:31:28.430Z,653.00
2024-01-03T11:32:27.865Z,653.00
2024-01-03T11:33:27.958Z,657.00
2024-01-03T11:34:27.965Z,650.00
2024-01-03T11:35:27.942Z,654.00
2024-01-03T11:36:27.927Z,651.00
2024-01-03T11:37:28.029Z,653.00
2024-01-03T11:38:28.170Z,650.00
2024-01-03T11:39:28.106Z,649.00
2024-01-03T11:40:28.156Z,646.00
2024-01-03T11:41:28.235Z,648.00
2024-01-03T11:42:28.273Z,648.00
2024-01-03T11:43:28.282Z,648.00
2024-01-03T11:44:28.363Z,650.00
2024-01-03T11:45:28.419Z,650.00
2024-01-03T11:46:28.457Z,647.00
2024-01-03T11:47:28.587Z,645.00
2024-01-03T11:48:28.800Z,646.00
2024-01-03T11:49:28.764Z,649.00
2024-01-03T11:50:28.665Z,642.00
2024-01-03T11:51:28.688Z,641.00
2024-01-03T11:52:28.758Z,643.00
2024-01-03T11:53:28.844Z,643.00
2024-01-03T11:54:28.863Z,644.00
2024-01-03T11:55:28.931Z,640.00
2024-01-03T11:56:29.115Z,647.00
2024-01-03T11:57:28.986Z,643.00
2024-01-03T11:58:29.047Z,646.00
2024-01-03T11:59:29.157Z,645.00
2024-01-03T12:00:29.201Z,644.00
2024-01-03T12:01:29.245Z,647.00
2024-01-03T12:02:29.283Z,642.00
2024-01-03T12:03:29.715Z,640.00
2024-01-03T12:04:29.381Z,638.00
2024-01-03T12:05:29.632Z,643.00
2024-01-03T12:06:29.468Z,644.00
2024-01-03T12:07:29.472Z,642.00
2024-01-03T12:08:29.562Z,642.00
2024-01-03T12:09:29.586Z,644.00
2024-01-03T12:10:29.687Z,641.00
2024-01-03T12:11:29.653Z,638.00
2024-01-03T12:12:29.652Z,638.00
2024-01-03T12:13:29.729Z,639.00
2024-01-03T12:14:29.794Z,638.00
2024-01-03T12:15:38.918Z,640.00
2024-01-03T12:16:31.420Z,640.00
2024-01-03T12:17:30.003Z,638.00
2024-01-03T12:18:29.925Z,641.00
2024-01-03T12:19:29.901Z,641.00
2024-01-03T12:20:29.909Z,642.00
2024-01-03T12:21:29.840Z,641.00
2024-01-03T12:22:29.822Z,645.00
2024-01-03T12:23:29.964Z,643.00
2024-01-03T12:24:29.841Z,639.00
2024-01-03T12:25:29.835Z,643.00
2024-01-03T12:26:29.865Z,642.00
2024-01-03T12:27:29.816Z,643.00
2024-01-03T12:28:29.825Z,647.00
2024-01-03T12:29:29.898Z,649.00