createdAt,value
2023-10-28T00:00:18.414Z,100.00
2023-10-28T00:02:46.625Z,100.00
2023-10-28T00:05:15.616Z,100.00
2023-10-28T00:07:43.766Z,100.00
2023-10-28T00:10:12.185Z,100.00
2023-10-28T00:12:40.271Z,100.00
2023-10-28T00:15:09.921Z,100.00
2023-10-28T00:17:39.352Z,100.00
2023-10-28T00:20:10.174Z,100.00
2023-10-28T00:22:38.319Z,100.00
2023-10-28T00:25:07.381Z,100.00
2023-10-28T00:27:35.447Z,100.00
2023-10-28T00:30:03.418Z,100.00
2023-10-28T00:32:31.982Z,100.00
2023-10-28T00:35:03.759Z,100.00
2023-10-28T00:37:31.778Z,100.00
2023-10-28T00:40:00.216Z,100.00
2023-10-28T00:42:28.738Z,100.00
2023-10-28T00:44:56.895Z,100.00
2023-10-28T00:47:25.588Z,100.00
2023-10-28T00:49:54.275Z,100.00
2023-10-28T00:52:23.153Z,100.00
2023-10-28T00:54:52.577Z,100.00
2023-10-28T00:57:21.796Z,100.00
2023-10-28T00:59:50.623Z,100.00
2023-10-28T01:02:18.980Z,100.00
2023-10-28T01:04:47.303Z,100.00
2023-10-28T01:07:15.532Z,100.00
2023-10-28T01:09:48.835Z,100.00
2023-10-28T01:12:17.314Z,100.00
2023-10-28T01:14:45.317Z,100.00
2023-10-28T01:17:15.755Z,100.00
2023-10-28T01:19:43.859Z,100.00
2023-10-28T01:22:13.346Z,100.00
2023-10-28T01:24:41.599Z,100.00
2023-10-28T01:27:10.921Z,100.00
2023-10-28T01:29:39.097Z,100.00
2023-10-28T01:32:07.994Z,100.00
2023-10-28T01:34:50.549Z,100.00
2023-10-28T01:37:20.626Z,100.00
2023-10-28T01:39:49.792Z,100.00
2023-10-28T01:42:17.880Z,100.00
2023-10-28T01:44:46.876Z,100.00
2023-10-28T01:47:15.460Z,100.00
2023-10-28T01:49:43.987Z,100.00
2023-10-28T01:52:14.214Z,100.00
2023-10-28T01:54:43.835Z,100.00
2023-10-28T01:57:11.866Z,100.00
2023-10-28T01:59:41.141Z,100.00
2023-10-28T02:02:12.253Z,100.00
2023-10-28T02:04:40.346Z,100.00
2023-10-28T02:07:08.345Z,100.00
2023-10-28T02:09:36.347Z,100.00
2023-10-28T02:12:07.756Z,100.00
2023-10-28T02:14:36.999Z,100.00
2023-10-28T02:17:05.746Z,100.00
2023-10-28T02:19:34.559Z,100.00
2023-10-28T02:22:12.701Z,100.00
2023-10-28T02:24:42.837Z,100.00
2023-10-28T02:27:12.725Z,100.00
2023-10-28T02:29:40.738Z,100.00
2023-10-28T02:32:10.675Z,100.00
2023-10-28T02:34:39.010Z,100.00
2023-10-28T02:37:07.109Z,100.00
2023-10-28T02:39:35.156Z,100.00
2023-10-28T02:42:03.383Z,100.00
2023-10-28T02:44:34.338Z,100.00
2023-10-28T02:47:02.488Z,100.00
2023-10-28T02:49:30.579Z,100.00
2023-10-28T02:51:59.114Z,100.00
2023-10-28T02:54:27.046Z,100.00
2023-10-28T02:56:55.030Z,100.00
2023-10-28T02:59:23.010Z,100.00
2023-10-28T03:01:51.441Z,100.00
2023-10-28T03:04:19.565Z,100.00
2023-10-28T03:06:47.632Z,100.00
2023-10-28T03:09:15.604Z,100.00
2023-10-28T03:11:43.758Z,100.00
2023-10-28T03:14:11.801Z,100.00
2023-10-28T03:16:40.436Z,100.00
2023-10-28T03:19:12.478Z,100.00
2023-10-28T03:21:40.995Z,100.00
2023-10-28T03:24:09.988Z,100.00
2023-10-28T03:26:38.319Z,100.00
2023-10-28T03:29:06.648Z,100.00
2023-10-28T03:31:34.868Z,100.00
2023-10-28T03:34:02.997Z,100.00
2023-10-28T03:36:32.343Z,100.00
2023-10-28T03:39:00.552Z,100.00
2023-10-28T03:41:28.582Z,100.00
2023-10-28T03:43:56.727Z,100.00
2023-10-28T03:46:26.388Z,100.00
2023-10-28T03:48:54.702Z,100.00
2023-10-28T03:51:22.564Z,100.00
2023-10-28T03:53:52.048Z,100.00
2023-10-28T03:56:20.053Z,100.00
2023-10-28T03:58:47.998Z,100.00
2023-10-28T04:01:17.244Z,100.00
2023-10-28T04:03:47.759Z,100.00
2023-10-28T04:06:15.875Z,100.00
2023-10-28T04:08:44.078Z,100.00
2023-10-28T04:11:13.456Z,100.00
2023-10-28T04:13:41.398Z,100.00
2023-10-28T04:16:09.609Z,100.00
2023-10-28T04:18:39.306Z,100.00
2023-10-28T04:21:08.609Z,100.00
2023-10-28T04:23:37.007Z,100.00
2023-10-28T04:26:06.580Z,100.00
2023-10-28T04:28:36.101Z,100.00
2023-10-28T04:31:04.063Z,100.00
2023-10-28T04:33:32.503Z,100.00
2023-10-28T04:36:00.442Z,100.00
2023-10-28T04:38:28.367Z,100.00
2023-10-28T04:40:57.900Z,100.00
2023-10-28T04:43:26.013Z,100.00
2023-10-28T04:45:56.158Z,100.00
2023-10-28T04:48:27.196Z,100.00
2023-10-28T04:50:55.081Z,100.00
2023-10-28T04:53:24.102Z,100.00
2023-10-28T04:55:52.677Z,100.00
2023-10-28T04:58:20.792Z,100.00
2023-10-28T05:00:48.750Z,100.00
2023-10-28T05:03:20.630Z,100.00
2023-10-28T05:05:49.340Z,100.00
2023-10-28T05:08:17.430Z,100.00
2023-10-28T05:10:48.445Z,100.00
2023-10-28T05:13:16.655Z,100.00
2023-10-28T05:15:44.596Z,100.00
2023-10-28T05:18:13.129Z,100.00
2023-10-28T05:20:42.933Z,100.00
2023-10-28T05:23:11.013Z,100.00
2023-10-28T05:25:38.991Z,100.00
2023-10-28T05:28:07.286Z,100.00
2023-10-28T05:30:35.162Z,100.00
2023-10-28T05:33:03.168Z,100.00
2023-10-28T05:35:31.985Z,100.00
2023-10-28T05:38:01.388Z,100.00
2023-10-28T05:40:29.573Z,100.00
2023-10-28T05:42:57.468Z,100.00
2023-10-28T05:45:25.629Z,100.00
2023-10-28T05:47:54.368Z,100.00
2023-10-28T05:50:22.307Z,100.00
2023-10-28T05:52:50.509Z,100.00
2023-10-28T05:55:19.950Z,100.00
2023-10-28T05:57:48.088Z,100.00
2023-10-28T06:00:16.774Z,100.00
2023-10-28T06:02:45.102Z,100.00
2023-10-28T06:05:15.597Z,100.00
2023-10-28T06:07:48.796Z,100.00
2023-10-28T06:10:17.029Z,100.00
2023-10-28T06:12:46.420Z,100.00
2023-10-28T06:15:17.044Z,100.00
2023-10-28T06:17:47.154Z,100.00
2023-10-28T06:20:15.119Z,100.00
2023-10-28T06:22:43.927Z,100.00
2023-10-28T06:25:11.925Z,100.00
2023-10-28T06:27:40.137Z,100.00
2023-10-28T06:30:13.009Z,100.00
2023-10-28T06:32:41.536Z,100.00
2023-10-28T06:35:10.144Z,100.00
2023-10-28T06:37:40.994Z,100.00
2023-10-28T06:40:12.060Z,100.00
2023-10-28T06:42:40.173Z,100.00
2023-10-28T06:45:15.095Z,100.00
2023-10-28T06:47:43.042Z,100.00
2023-10-28T06:50:11.617Z,100.00
2023-10-28T06:52:40.554Z,100.00
2023-10-28T06:55:13.704Z,100.00
2023-10-28T06:57:42.665Z,100.00
2023-10-28T07:00:14.949Z,100.00
2023-10-28T07:02:43.202Z,100.00
2023-10-28T07:05:11.602Z,100.00
2023-10-28T07:07:41.323Z,100.00
2023-10-28T07:10:10.350Z,100.00
2023-10-28T07:12:38.309Z,100.00
2023-10-28T07:15:07.061Z,100.00
2023-10-28T07:17:36.603Z,100.00
2023-10-28T07:20:05.303Z,100.00
2023-10-28T07:22:34.284Z,100.00
2023-10-28T07:25:02.333Z,100.00
2023-10-28T07:27:32.722Z,100.00
2023-10-28T07:30:00.783Z,100.00
2023-10-28T07:32:29.085Z,100.00
2023-10-28T07:34:58.651Z,100.00
2023-10-28T07:37:26.826Z,100.00
2023-10-28T07:39:54.777Z,100.00
2023-10-28T07:42:24.329Z,100.00
2023-10-28T07:44:53.129Z,100.00
2023-10-28T07:47:21.248Z,100.00
2023-10-28T07:49:49.411Z,100.00
2023-10-28T07:52:18.792Z,100.00
2023-10-28T07:54:46.785Z,100.00
2023-10-28T07:57:14.858Z,100.00
2023-10-28T07:59:43.431Z,100.00
2023-10-28T08:02:12.844Z,100.00
2023-10-28T08:04:40.972Z,100.00
2023-10-28T08:07:09.238Z,100.00
2023-10-28T08:09:38.589Z,100.00
2023-10-28T08:12:06.170Z,99.03
2023-10-28T08:14:35.683Z,99.25
2023-10-28T08:17:04.381Z,98.42
2023-10-28T08:19:32.315Z,98.66
2023-10-28T08:22:02.850Z,98.47
2023-10-28T08:24:31.003Z,95.39
2023-10-28T08:27:00.353Z,96.81
2023-10-28T08:29:28.398Z,95.97
2023-10-28T08:31:57.785Z,95.23
2023-10-28T08:34:26.297Z,95.47
2023-10-28T08:37:07.935Z,95.98
2023-10-28T08:39:37.509Z,94.64
2023-10-28T08:42:12.325Z,94.37
2023-10-28T08:45:10.156Z,95.28
2023-10-28T08:47:40.618Z,93.54
2023-10-28T08:50:08.849Z,92.37
2023-10-28T08:52:39.113Z,92.95
2023-10-28T08:55:12.095Z,92.64
2023-10-28T08:57:45.244Z,93.13
2023-10-28T09:00:18.726Z,93.02
2023-10-28T09:02:48.266Z,91.70
2023-10-28T09:05:17.386Z,91.42
2023-10-28T09:07:46.778Z,92.00
2023-10-28T09:10:15.500Z,93.05
2023-10-28T09:12:45.694Z,93.42
2023-10-28T09:15:14.223Z,93.64
2023-10-28T09:17:42.825Z,92.27
2023-10-28T09:20:13.322Z,92.71
2023-10-28T09:22:44.429Z,92.33
2023-10-28T09:25:15.612Z,94.43
2023-10-28T09:27:46.858Z,93.09
2023-10-28T09:30:23.247Z,91.44
2023-10-28T09:32:54.783Z,92.44
2023-10-28T09:35:24.355Z,93.29
2023-10-28T09:37:52.627Z,91.92
2023-10-28T09:40:20.652Z,92.92
2023-10-28T09:42:52.048Z,92.08
2023-10-28T09:45:20.093Z,90.39
2023-10-28T09:47:56.647Z,89.48
2023-10-28T09:50:26.736Z,89.52
2023-10-28T09:52:57.482Z,88.60
2023-10-28T09:55:27.504Z,87.32
2023-10-28T09:58:06.380Z,89.66
2023-10-28T10:00:37.012Z,88.26
2023-10-28T10:03:21.947Z,86.81
2023-10-28T10:05:50.323Z,86.94
2023-10-28T10:08:20.205Z,86.07
2023-10-28T10:10:50.389Z,86.32
2023-10-28T10:13:20.078Z,85.23
2023-10-28T10:15:55.961Z,85.76
2023-10-28T10:18:33.490Z,85.81
2023-10-28T10:21:06.913Z,84.41
2023-10-28T10:23:45.183Z,85.87
2023-10-28T10:26:23.912Z,81.83
2023-10-28T10:28:55.802Z,81.99
2023-10-28T10:31:32.539Z,81.10
2023-10-28T10:34:05.511Z,82.28
2023-10-28T10:36:37.421Z,80.80
2023-10-28T10:39:17.178Z,77.91
2023-10-28T10:41:50.111Z,80.03
2023-10-28T10:44:28.160Z,78.61
2023-10-28T10:46:59.496Z,76.16
2023-10-28T10:49:28.396Z,76.43
2023-10-28T10:51:56.297Z,74.94
2023-10-28T10:54:30.867Z,76.18
2023-10-28T10:56:59.896Z,76.67
2023-10-28T10:59:30.910Z,76.46
2023-10-28T11:01:59.198Z,75.91
2023-10-28T11:04:27.331Z,76.61
2023-10-28T11:06:56.102Z,75.69
2023-10-28T11:09:24.569Z,76.29
2023-10-28T11:11:52.572Z,77.51
2023-10-28T11:14:20.687Z,74.59
2023-10-28T11:16:52.017Z,77.46
2023-10-28T11:19:20.851Z,75.55
2023-10-28T11:21:49.580Z,78.73
2023-10-28T11:24:18.533Z,77.62
2023-10-28T11:26:47.920Z,79.29
2023-10-28T11:29:18.969Z,78.10
2023-10-28T11:31:47.694Z,79.40
2023-10-28T11:34:17.069Z,79.95
2023-10-28T11:36:44.965Z,79.27
2023-10-28T11:39:14.774Z,79.74
2023-10-28T11:41:48.560Z,81.29
2023-10-28T11:44:21.228Z,84.15
2023-10-28T11:46:49.272Z,81.08
2023-10-28T11:49:18.531Z,80.59
2023-10-28T11:51:46.606Z,80.79
2023-10-28T11:54:15.220Z,81.54
2023-10-28T11:56:43.261Z,81.51
2023-10-28T11:59:12.487Z,83.55
2023-10-28T12:01:40.535Z,84.49
2023-10-28T12:04:09.225Z,83.94
2023-10-28T12:06:38.890Z,83.76
2023-10-28T12:09:12.326Z,84.44
2023-10-28T12:11:40.925Z,84.35
2023-10-28T12:14:10.116Z,84.72
2023-10-28T12:16:39.014Z,85.59
2023-10-28T12:19:07.887Z,86.88
2023-10-28T12:21:37.790Z,84.57
2023-10-28T12:24:08.713Z,85.27
2023-10-28T12:26:36.809Z,84.89
2023-10-28T12:29:06.097Z,85.54
2023-10-28T12:31:34.738Z,86.44
2023-10-28T12:34:04.451Z,85.84
2023-10-28T12:36:33.075Z,86.71
2023-10-28T12:39:01.090Z,87.13
2023-10-28T12:41:30.765Z,87.94
2023-10-28T12:43:59.319Z,88.13
2023-10-28T12:46:27.605Z,85.62
2023-10-28T12:48:55.720Z,86.09
2023-10-28T12:51:23.607Z,85.99
2023-10-28T12:53:51.569Z,87.25
2023-10-28T12:56:19.627Z,87.52
2023-10-28T12:58:48.933Z,87.78
2023-10-28T13:01:17.030Z,87.70
2023-10-28T13:03:45.169Z,87.19
2023-10-28T13:06:13.188Z,86.54
2023-10-28T13:08:41.147Z,85.90
2023-10-28T13:11:10.396Z,87.40
2023-10-28T13:13:38.586Z,85.79
2023-10-28T13:16:10.098Z,86.80
2023-10-28T13:18:38.150Z,88.19
2023-10-28T13:21:06.645Z,88.38
2023-10-28T13:23:34.777Z,88.22
2023-10-28T13:26:02.926Z,88.07
2023-10-28T13:28:30.937Z,88.28
2023-10-28T13:31:01.295Z,89.01
2023-10-28T13:33:30.411Z,88.83
2023-10-28T13:35:58.390Z,86.50
2023-10-28T13:38:27.096Z,86.81
2023-10-28T13:40:55.033Z,85.29
2023-10-28T13:43:23.012Z,87.91
2023-10-28T13:45:50.984Z,87.75
2023-10-28T13:48:19.001Z,86.19
2023-10-28T13:50:48.577Z,86.47
2023-10-28T13:53:16.583Z,88.00
2023-10-28T13:55:47.573Z,87.32
2023-10-28T13:58:15.646Z,87.40
2023-10-28T14:00:43.737Z,88.76
2023-10-28T14:03:13.385Z,87.58
2023-10-28T14:05:41.394Z,88.52
2023-10-28T14:08:10.935Z,87.28
2023-10-28T14:10:38.848Z,87.58
2023-10-28T14:13:08.026Z,89.39
2023-10-28T14:15:38.900Z,88.31
2023-10-28T14:18:09.272Z,87.14
2023-10-28T14:20:37.585Z,89.32
2023-10-28T14:23:05.619Z,89.01
2023-10-28T14:25:35.301Z,88.89
2023-10-28T14:28:06.808Z,87.82
2023-10-28T14:30:35.114Z,86.29
2023-10-28T14:33:03.129Z,87.41
2023-10-28T14:35:31.126Z,86.26
2023-10-28T14:38:00.046Z,86.90
2023-10-28T14:40:30.866Z,88.06
2023-10-28T14:43:00.286Z,87.24
2023-10-28T14:45:28.366Z,86.40
2023-10-28T14:47:56.319Z,85.17
2023-10-28T14:50:25.495Z,86.63
2023-10-28T14:52:53.492Z,87.39
2023-10-28T14:55:21.429Z,86.46
2023-10-28T14:58:02.579Z,86.54
2023-10-28T15:00:39.316Z,87.19
2023-10-28T15:03:08.352Z,87.75
2023-10-28T15:05:36.594Z,86.60
2023-10-28T15:08:05.143Z,87.85
2023-10-28T15:10:33.304Z,85.10
2023-10-28T15:13:01.731Z,86.01
2023-10-28T15:15:29.896Z,86.87
2023-10-28T15:17:59.442Z,88.58
2023-10-28T15:20:30.891Z,86.59
2023-10-28T15:22:59.158Z,88.46
2023-10-28T15:25:27.208Z,87.85
2023-10-28T15:27:55.658Z,86.42
2023-10-28T15:30:23.792Z,88.44
2023-10-28T15:32:59.881Z,88.26
2023-10-28T15:35:32.720Z,88.41
2023-10-28T15:38:00.834Z,88.50
2023-10-28T15:40:28.837Z,87.84
2023-10-28T15:42:57.271Z,87.79
2023-10-28T15:45:26.195Z,89.32
2023-10-28T15:47:54.432Z,89.73
2023-10-28T15:50:22.531Z,90.05
2023-10-28T15:52:52.152Z,88.93
2023-10-28T15:55:20.265Z,88.91
2023-10-28T15:57:48.269Z,89.30
2023-10-28T16:00:17.062Z,90.19
2023-10-28T16:02:46.128Z,90.48
2023-10-28T16:05:14.298Z,89.77
2023-10-28T16:07:42.368Z,91.52
2023-10-28T16:10:11.933Z,90.68
2023-10-28T16:12:39.830Z,91.31
2023-10-28T16:15:10.951Z,91.32
2023-10-28T16:17:39.622Z,92.11
2023-10-28T16:20:08.720Z,94.00
2023-10-28T16:22:39.902Z,94.62
2023-10-28T16:25:09.246Z,94.64
2023-10-28T16:27:39.241Z,95.85
2023-10-28T16:30:08.887Z,95.42
2023-10-28T16:32:38.342Z,95.21
2023-10-28T16:35:07.170Z,95.50
2023-10-28T16:37:39.450Z,94.63
2023-10-28T16:40:08.422Z,93.91
2023-10-28T16:45:29.290Z,94.39
2023-10-28T16:47:57.739Z,92.86
2023-10-28T16:50:26.042Z,92.24
2023-10-28T16:52:54.165Z,90.88
2023-10-28T16:55:22.354Z,90.82
2023-10-28T16:57:51.853Z,92.52
2023-10-28T17:00:21.078Z,90.94
2023-10-28T17:02:49.441Z,90.83
2023-10-28T17:05:17.637Z,91.07
2023-10-28T17:07:45.594Z,89.99
2023-10-28T17:10:13.747Z,90.63
2023-10-28T17:12:42.193Z,89.97
2023-10-28T17:15:12.364Z,90.01
2023-10-28T17:17:40.787Z,91.74
2023-10-28T17:20:11.908Z,89.92
2023-10-28T17:22:40.259Z,90.54
2023-10-28T17:25:09.300Z,90.02
2023-10-28T17:27:37.411Z,90.31
2023-10-28T17:30:06.555Z,90.72
2023-10-28T17:32:36.314Z,89.60
2023-10-28T17:35:04.855Z,90.04
2023-10-28T17:37:33.189Z,90.98
2023-10-28T17:40:01.358Z,92.84
2023-10-28T17:42:29.255Z,91.34
2023-10-28T17:44:59.097Z,92.14
2023-10-28T17:47:27.721Z,92.45
2023-10-28T17:49:57.206Z,94.67
2023-10-28T17:52:25.270Z,95.81
2023-10-28T17:54:53.513Z,94.37
2023-10-28T17:57:21.432Z,94.85
2023-10-28T17:59:49.578Z,95.70
2023-10-28T18:02:18.048Z,96.05
2023-10-28T18:04:45.980Z,94.84
2023-10-28T18:07:15.521Z,95.04
2023-10-28T18:09:46.252Z,96.07
2023-10-28T18:12:14.310Z,97.36
2023-10-28T18:14:42.568Z,94.62
2023-10-28T18:17:10.986Z,94.18
2023-10-28T18:19:38.933Z,94.46
2023-10-28T18:22:08.591Z,92.91
2023-10-28T18:24:40.109Z,96.23
2023-10-28T18:27:08.170Z,95.21
2023-10-28T18:29:36.853Z,95.00
2023-10-28T18:32:05.559Z,95.86
2023-10-28T18:34:33.594Z,95.89
2023-10-28T18:37:01.536Z,96.81
2023-10-28T18:39:29.587Z,96.59
2023-10-28T18:41:58.853Z,97.03
2023-10-28T18:44:26.759Z,96.73
2023-10-28T18:46:55.483Z,97.86
2023-10-28T18:49:23.386Z,97.11
2023-10-28T18:51:51.344Z,97.84
2023-10-28T18:54:19.970Z,98.29
2023-10-28T18:56:47.883Z,97.41
2023-10-28T18:59:17.250Z,99.85
2023-10-28T19:01:45.448Z,100.00
2023-10-28T19:04:13.562Z,100.00
2023-10-28T19:06:41.578Z,100.00
2023-10-28T19:09:09.720Z,100.00
2023-10-28T19:11:37.662Z,100.00
2023-10-28T19:14:05.632Z,100.00
2023-10-28T19:16:37.816Z,100.00
2023-10-28T19:19:06.847Z,100.00
2023-10-28T19:21:34.810Z,100.00
2023-10-28T19:24:02.959Z,100.00
2023-10-28T19:26:31.005Z,100.00
2023-10-28T19:28:59.026Z,100.00
2023-10-28T19:31:27.045Z,100.00
2023-10-28T19:33:57.399Z,100.00
2023-10-28T19:36:29.970Z,100.00
2023-10-28T19:38:57.905Z,100.00
2023-10-28T19:41:26.630Z,100.00
2023-10-28T19:43:56.460Z,100.00
2023-10-28T19:46:24.434Z,100.00
2023-10-28T19:48:52.393Z,100.00
2023-10-28T19:51:22.175Z,100.00
2023-10-28T19:53:51.000Z,100.00
2023-10-28T19:56:18.996Z,100.00
2023-10-28T19:58:47.361Z,100.00
2023-10-28T20:01:15.924Z,100.00
2023-10-28T20:03:46.311Z,100.00
2023-10-28T20:06:16.182Z,100.00
2023-10-28T20:08:45.637Z,100.00
2023-10-28T20:11:13.557Z,100.00
2023-10-28T20:13:42.073Z,100.00
2023-10-28T20:16:09.983Z,100.00
2023-10-28T20:18:38.086Z,100.00
2023-10-28T20:21:06.425Z,100.00
2023-10-28T20:23:34.548Z,100.00
2023-10-28T20:26:04.149Z,100.00
2023-10-28T20:28:32.177Z,100.00
2023-10-28T20:31:04.023Z,100.00
2023-10-28T20:33:32.438Z,100.00
2023-10-28T20:36:00.961Z,100.00
2023-10-28T20:38:28.891Z,100.00
2023-10-28T20:40:56.902Z,100.00
2023-10-28T20:43:26.401Z,100.00
2023-10-28T20:45:54.384Z,100.00
2023-10-28T20:48:22.510Z,100.00
2023-10-28T20:50:52.063Z,100.00
2023-10-28T20:53:20.713Z,100.00
2023-10-28T20:55:48.847Z,100.00
2023-10-28T20:58:17.285Z,100.00
2023-10-28T21:00:46.644Z,100.00
2023-10-28T21:03:14.757Z,100.00
2023-10-28T21:05:43.658Z,100.00
2023-10-28T21:08:11.739Z,100.00
2023-10-28T21:10:39.871Z,100.00
2023-10-28T21:13:07.835Z,100.00
2023-10-28T21:15:35.742Z,100.00
2023-10-28T21:18:07.154Z,100.00
2023-10-28T21:20:36.991Z,100.00
2023-10-28T21:23:08.149Z,100.00
2023-10-28T21:25:36.173Z,100.00
2023-10-28T21:28:05.307Z,100.00
2023-10-28T21:30:34.932Z,100.00
2023-10-28T21:33:04.726Z,100.00
2023-10-28T21:35:32.899Z,100.00
2023-10-28T21:38:00.957Z,100.00
2023-10-28T21:40:28.896Z,100.00
2023-10-28T21:42:56.913Z,100.00
2023-10-28T21:45:24.883Z,100.00
2023-10-28T21:47:52.853Z,100.00
2023-10-28T21:50:22.387Z,100.00
2023-10-28T21:52:50.563Z,100.00
2023-10-28T21:55:19.061Z,100.00
2023-10-28T21:57:47.537Z,100.00
2023-10-28T22:00:42.666Z,100.00
2023-10-28T22:03:13.997Z,100.00
2023-10-28T22:05:44.537Z,100.00
2023-10-28T22:08:13.117Z,100.00
2023-10-28T22:10:42.427Z,100.00
2023-10-28T22:13:13.606Z,100.00
2023-10-28T22:15:42.620Z,100.00
2023-10-28T22:18:14.592Z,100.00
2023-10-28T22:20:46.204Z,100.00
2023-10-28T22:23:14.466Z,100.00
2023-10-28T22:25:45.367Z,100.00
2023-10-28T22:28:16.476Z,100.00
2023-10-28T22:30:46.086Z,100.00
2023-10-28T22:33:14.669Z,100.00
2023-10-28T22:35:45.242Z,100.00
2023-10-28T22:38:15.200Z,100.00
2023-10-28T22:40:43.663Z,100.00
2023-10-28T22:43:12.547Z,100.00
2023-10-28T22:45:40.505Z,100.00
2023-10-28T22:48:08.565Z,100.00
2023-10-28T22:50:38.317Z,100.00
2023-10-28T22:53:09.936Z,100.00
2023-10-28T22:55:37.948Z,100.00
2023-10-28T22:58:08.485Z,100.00
2023-10-28T23:00:36.600Z,100.00
2023-10-28T23:03:08.372Z,100.00
2023-10-28T23:05:35.902Z,100.00
2023-10-28T23:08:04.198Z,100.00
2023-10-28T23:10:34.478Z,100.00
2023-10-28T23:13:02.261Z,100.00
2023-10-28T23:15:30.329Z,100.00
2023-10-28T23:17:58.646Z,100.00
2023-10-28T23:20:28.324Z,100.00
2023-10-28T23:22:56.880Z,100.00
2023-10-28T23:25:25.034Z,100.00
2023-10-28T23:27:54.922Z,100.00
2023-10-28T23:30:24.654Z,100.00
2023-10-28T23:32:52.924Z,100.00
2023-10-28T23:35:21.038Z,100.00
2023-10-28T23:37:49.189Z,100.00
2023-10-28T23:40:17.180Z,100.00
2023-10-28T23:42:45.943Z,100.00
2023-10-28T23:45:15.593Z,100.00
2023-10-28T23:47:44.392Z,100.00
2023-10-28T23:50:13.045Z,100.00
2023-10-28T23:52:41.124Z,100.00
2023-10-28T23:55:09.588Z,100.00
2023-10-28T23:57:37.572Z,100.00
