createdAt,value
2022-12-23T00:01:23.893Z,87.89
2022-12-23T00:03:54.194Z,87.88
2022-12-23T00:06:22.284Z,87.98
2022-12-23T00:08:50.288Z,88.24
2022-12-23T00:11:21.414Z,88.58
2022-12-23T00:14:06.924Z,88.88
2022-12-23T00:16:36.967Z,89.48
2022-12-23T00:19:06.631Z,89.93
2022-12-23T00:21:36.061Z,89.99
2022-12-23T00:24:04.163Z,89.98
2022-12-23T00:26:32.122Z,90.48
2022-12-23T00:29:00.565Z,90.34
2022-12-23T00:31:28.575Z,90.03
2022-12-23T00:33:56.592Z,90.33
2022-12-23T00:36:28.397Z,89.64
2022-12-23T00:39:14.683Z,90.06
2022-12-23T00:42:00.483Z,90.02
2022-12-23T00:44:28.617Z,89.52
2022-12-23T00:46:56.676Z,89.45
2022-12-23T00:49:42.208Z,89.19
2022-12-23T00:52:15.648Z,89.52
2022-12-23T00:54:43.803Z,89.73
2022-12-23T00:57:12.036Z,89.78
2022-12-23T00:59:40.014Z,89.99
2022-12-23T01:02:25.318Z,90.21
2022-12-23T01:05:10.758Z,90.01
2022-12-23T01:07:40.111Z,90.46
2022-12-23T01:10:09.691Z,90.72
2022-12-23T01:12:37.735Z,90.89
2022-12-23T01:15:06.535Z,90.43
2022-12-23T01:17:34.491Z,90.76
2022-12-23T01:20:02.402Z,91.48
2022-12-23T01:22:30.576Z,91.17
2022-12-23T01:24:59.899Z,91.29
2022-12-23T01:27:27.955Z,91.11
2022-12-23T01:29:55.909Z,91.45
2022-12-23T01:32:23.894Z,91.11
2022-12-23T01:34:51.761Z,91.33
2022-12-23T01:37:19.769Z,91.54
2022-12-23T01:39:47.757Z,91.74
2022-12-23T01:42:37.325Z,92.19
2022-12-23T01:45:07.778Z,92.16
2022-12-23T01:47:40.198Z,92.00
2022-12-23T01:50:12.536Z,91.91
2022-12-23T01:52:46.777Z,91.93
2022-12-23T01:55:17.584Z,92.05
2022-12-23T01:57:48.440Z,92.05
2022-12-23T02:00:34.655Z,92.79
2022-12-23T02:03:19.937Z,92.69
2022-12-23T02:05:49.336Z,93.39
2022-12-23T02:08:35.705Z,93.66
2022-12-23T02:11:32.293Z,94.32
2022-12-23T02:14:31.917Z,94.32
2022-12-23T02:17:08.907Z,95.05
2022-12-23T02:20:05.141Z,94.65
2022-12-23T02:22:53.466Z,95.65
2022-12-23T02:25:51.371Z,95.89
2022-12-23T02:28:53.175Z,95.56
2022-12-23T02:31:30.454Z,96.17
2022-12-23T02:34:03.611Z,96.56
2022-12-23T02:36:40.068Z,96.34
2022-12-23T02:39:11.875Z,96.68
2022-12-23T02:41:49.129Z,96.72
2022-12-23T02:44:25.535Z,96.82
2022-12-23T02:47:00.494Z,96.91
2022-12-23T02:49:34.913Z,96.92
2022-12-23T02:52:06.635Z,96.90
2022-12-23T02:54:39.917Z,96.76
2022-12-23T02:57:11.340Z,97.15
2022-12-23T02:59:45.099Z,97.36
2022-12-23T03:02:14.643Z,97.51
2022-12-23T03:04:43.155Z,97.64
2022-12-23T03:07:19.095Z,97.25
2022-12-23T03:09:59.182Z,97.66
2022-12-23T03:12:36.780Z,97.45
2022-12-23T03:15:18.695Z,97.59
2022-12-23T03:18:00.017Z,97.54
2022-12-23T03:20:34.546Z,97.54
2022-12-23T03:23:09.059Z,97.52
2022-12-23T03:25:41.880Z,97.54
2022-12-23T03:28:14.651Z,98.28
2022-12-23T03:30:45.589Z,98.25
2022-12-23T03:33:17.708Z,98.31
2022-12-23T03:35:52.160Z,98.16
2022-12-23T03:38:22.149Z,98.90
2022-12-23T03:40:55.577Z,98.57
2022-12-23T03:43:28.384Z,98.66
2022-12-23T03:46:01.947Z,99.67
2022-12-23T03:48:36.898Z,99.51
2022-12-23T03:51:10.657Z,99.49
2022-12-23T03:53:43.049Z,99.82
2022-12-23T03:56:18.028Z,100.00
2022-12-23T03:58:54.050Z,100.00
2022-12-23T04:01:28.563Z,100.00
2022-12-23T04:04:04.919Z,100.00
2022-12-23T04:06:40.340Z,100.00
2022-12-23T04:09:10.152Z,100.00
2022-12-23T04:11:38.496Z,100.00
2022-12-23T04:14:08.034Z,100.00
2022-12-23T04:16:36.325Z,100.00
2022-12-23T04:19:05.681Z,100.00
2022-12-23T04:21:33.648Z,100.00
2022-12-23T04:24:01.655Z,100.00
2022-12-23T04:26:29.662Z,100.00
2022-12-23T04:28:57.564Z,100.00
2022-12-23T04:31:25.612Z,100.00
2022-12-23T04:33:53.522Z,100.00
2022-12-23T04:36:22.823Z,100.00
2022-12-23T04:38:50.858Z,100.00
2022-12-23T04:41:18.815Z,100.00
2022-12-23T04:43:52.765Z,100.00
2022-12-23T04:46:21.404Z,100.00
2022-12-23T04:48:49.397Z,100.00
2022-12-23T04:51:17.411Z,100.00
2022-12-23T04:53:46.722Z,100.00
2022-12-23T04:56:14.649Z,100.00
2022-12-23T04:58:42.594Z,100.00
2022-12-23T05:01:12.869Z,100.00
2022-12-23T05:03:41.396Z,100.00
2022-12-23T05:06:09.678Z,100.00
2022-12-23T05:08:37.951Z,100.00
2022-12-23T05:11:07.548Z,100.00
2022-12-23T05:13:35.684Z,100.00
2022-12-23T05:16:03.773Z,100.00
2022-12-23T05:18:31.788Z,100.00
2022-12-23T05:21:00.214Z,100.00
2022-12-23T05:23:28.440Z,100.00
2022-12-23T05:25:56.441Z,100.00
2022-12-23T05:28:25.802Z,100.00
2022-12-23T05:30:59.646Z,100.00
2022-12-23T05:33:27.693Z,100.00
2022-12-23T05:35:55.900Z,100.00
2022-12-23T05:38:24.245Z,100.00
2022-12-23T05:40:52.643Z,100.00
2022-12-23T05:43:20.712Z,100.00
2022-12-23T05:45:50.867Z,100.00
2022-12-23T05:48:18.936Z,100.00
2022-12-23T05:50:46.889Z,100.00
2022-12-23T05:53:14.951Z,100.00
2022-12-23T05:55:42.901Z,100.00
2022-12-23T05:58:11.077Z,100.00
2022-12-23T06:00:39.124Z,100.00
2022-12-23T06:03:08.870Z,100.00
2022-12-23T06:05:38.915Z,100.00
2022-12-23T06:08:07.273Z,100.00
2022-12-23T06:10:35.649Z,100.00
2022-12-23T06:13:03.683Z,100.00
2022-12-23T06:15:31.749Z,100.00
2022-12-23T06:17:59.965Z,100.00
2022-12-23T06:20:29.493Z,100.00
2022-12-23T06:22:57.499Z,100.00
2022-12-23T06:25:25.473Z,100.00
2022-12-23T06:27:53.464Z,100.00
2022-12-23T06:30:21.637Z,100.00
2022-12-23T06:32:49.608Z,100.00
2022-12-23T06:35:17.760Z,100.00
2022-12-23T06:37:47.230Z,100.00
2022-12-23T06:40:15.509Z,100.00
2022-12-23T06:42:43.469Z,100.00
2022-12-23T06:45:12.257Z,100.00
2022-12-23T06:47:40.270Z,100.00
2022-12-23T06:50:10.074Z,100.00
2022-12-23T06:52:38.181Z,100.00
2022-12-23T06:55:08.421Z,100.00
2022-12-23T06:57:36.473Z,100.00
2022-12-23T07:00:05.323Z,100.00
2022-12-23T07:02:33.407Z,100.00
2022-12-23T07:05:01.496Z,100.00
2022-12-23T07:07:29.460Z,100.00
2022-12-23T07:09:57.453Z,100.00
2022-12-23T07:12:26.832Z,100.00
2022-12-23T07:14:54.749Z,100.00
2022-12-23T07:17:23.016Z,100.00
2022-12-23T07:19:51.039Z,99.51
2022-12-23T07:22:19.017Z,98.91
2022-12-23T07:24:47.040Z,98.08
2022-12-23T07:27:14.984Z,97.30
2022-12-23T07:29:44.342Z,95.67
2022-12-23T07:32:12.444Z,94.27
2022-12-23T07:34:40.441Z,92.58
2022-12-23T07:37:08.408Z,91.30
2022-12-23T07:39:36.645Z,89.36
2022-12-23T07:42:33.829Z,88.55
2022-12-23T07:44:54.048Z,88.16
2022-12-23T07:47:23.500Z,87.14
2022-12-23T07:49:51.448Z,86.73
2022-12-23T07:52:19.558Z,85.28
2022-12-23T07:54:47.557Z,85.06
2022-12-23T07:57:15.574Z,83.57
2022-12-23T07:59:43.574Z,82.84
2022-12-23T08:06:03.291Z,83.20
2022-12-23T08:08:31.957Z,83.68
2022-12-23T08:11:00.810Z,83.71
2022-12-23T08:13:29.396Z,84.03
2022-12-23T08:15:57.869Z,84.28
2022-12-23T08:18:26.478Z,85.15
2022-12-23T08:20:55.836Z,85.47
2022-12-23T08:23:26.781Z,86.02
2022-12-23T08:26:03.715Z,85.84
2022-12-23T08:28:32.748Z,85.03
2022-12-23T08:31:08.947Z,84.16
2022-12-23T08:33:39.274Z,82.32
2022-12-23T08:36:09.601Z,81.37
2022-12-23T08:38:39.262Z,79.97
2022-12-23T08:41:10.418Z,78.45
2022-12-23T08:43:38.750Z,75.62
2022-12-23T08:46:07.613Z,74.02
2022-12-23T08:48:36.350Z,72.38
2022-12-23T08:51:06.035Z,72.37
2022-12-23T08:53:35.066Z,72.29
2022-12-23T08:56:04.979Z,70.86
2022-12-23T08:58:33.460Z,71.15
2022-12-23T09:01:05.297Z,70.29
2022-12-23T09:03:34.390Z,69.17
2022-12-23T09:06:05.894Z,68.48
2022-12-23T09:08:34.131Z,66.56
2022-12-23T09:11:02.690Z,64.95
2022-12-23T09:13:35.507Z,65.07
2022-12-23T09:16:04.203Z,64.04
2022-12-23T09:18:32.575Z,63.71
2022-12-23T09:21:01.189Z,64.19
2022-12-23T09:23:29.898Z,63.89
2022-12-23T09:25:58.550Z,62.25
2022-12-23T09:28:27.149Z,60.83
2022-12-23T09:30:56.510Z,60.53
2022-12-23T09:33:24.566Z,59.54
2022-12-23T09:35:52.553Z,57.62
2022-12-23T09:38:20.534Z,56.68
2022-12-23T09:40:48.689Z,57.29
2022-12-23T09:43:27.332Z,55.11
2022-12-23T09:46:07.567Z,55.81
2022-12-23T09:48:42.741Z,54.98
2022-12-23T09:51:13.255Z,53.82
2022-12-23T09:53:50.810Z,53.04
2022-12-23T09:56:26.394Z,52.55
2022-12-23T09:59:04.458Z,53.79
2022-12-23T10:01:44.845Z,53.60
2022-12-23T10:04:33.786Z,52.57
2022-12-23T10:07:27.697Z,50.59
2022-12-23T10:09:57.710Z,52.15
2022-12-23T10:12:39.783Z,51.53
2022-12-23T10:15:22.154Z,51.85
2022-12-23T10:17:55.802Z,51.25
2022-12-23T10:20:34.343Z,51.03
2022-12-23T10:23:02.350Z,50.90
2022-12-23T10:25:36.401Z,51.21
2022-12-23T10:28:04.565Z,51.59
2022-12-23T10:30:57.385Z,52.90
2022-12-23T10:33:29.208Z,52.54
2022-12-23T10:36:06.349Z,51.11
2022-12-23T10:38:44.053Z,51.71
2022-12-23T10:41:22.254Z,52.05
2022-12-23T10:44:14.209Z,49.59
2022-12-23T10:46:50.556Z,50.53
2022-12-23T10:49:30.610Z,49.27
2022-12-23T10:52:03.018Z,50.28
2022-12-23T10:57:28.301Z,48.91
2022-12-23T10:59:56.336Z,48.07
2022-12-23T11:02:38.749Z,46.68
2022-12-23T11:05:16.638Z,47.46
2022-12-23T11:07:46.687Z,47.75
2022-12-23T11:10:19.540Z,47.05
2022-12-23T11:12:49.196Z,47.39
2022-12-23T11:15:30.500Z,46.59
2022-12-23T11:18:03.790Z,46.29
2022-12-23T11:20:34.518Z,46.09
2022-12-23T11:23:04.373Z,46.57
2022-12-23T11:25:36.704Z,46.25
2022-12-23T11:28:09.456Z,45.99
2022-12-23T11:30:40.438Z,44.88
2022-12-23T11:33:22.660Z,44.15
2022-12-23T11:36:01.887Z,47.07
2022-12-23T11:38:30.166Z,46.17
2022-12-23T11:40:58.585Z,45.79
2022-12-23T11:43:28.462Z,45.60
2022-12-23T11:46:17.304Z,46.12
2022-12-23T11:48:50.064Z,45.54
2022-12-23T11:51:27.956Z,44.50
2022-12-23T11:54:01.558Z,45.00
2022-12-23T11:56:36.115Z,45.68
2022-12-23T11:59:07.651Z,45.92
2022-12-23T12:01:39.344Z,45.76
2022-12-23T12:04:10.595Z,45.12
2022-12-23T12:06:52.682Z,44.83
2022-12-23T12:09:25.210Z,44.33
2022-12-23T12:11:56.159Z,44.13
2022-12-23T12:14:32.159Z,43.66
2022-12-23T12:17:07.441Z,44.52
2022-12-23T12:19:39.742Z,44.42
2022-12-23T12:22:16.807Z,44.43
2022-12-23T12:24:50.435Z,44.33
2022-12-23T12:27:20.999Z,43.96
2022-12-23T12:29:53.617Z,43.92
2022-12-23T12:32:29.161Z,44.80
2022-12-23T12:35:01.939Z,44.47
2022-12-23T12:37:39.207Z,43.60
2022-12-23T12:40:19.252Z,43.32
2022-12-23T12:42:53.259Z,43.14
2022-12-23T12:45:24.738Z,43.24
2022-12-23T12:48:17.805Z,43.18
2022-12-23T12:50:55.637Z,42.88
2022-12-23T12:53:25.108Z,43.33
2022-12-23T12:55:59.197Z,42.32
2022-12-23T12:58:27.612Z,43.64
2022-12-23T13:01:13.456Z,42.81
2022-12-23T13:04:13.889Z,42.64
2022-12-23T13:06:53.707Z,44.01
2022-12-23T13:09:31.493Z,43.06
2022-12-23T13:12:06.666Z,43.18
2022-12-23T13:14:48.238Z,43.99
2022-12-23T13:17:24.186Z,43.91
2022-12-23T13:19:57.155Z,43.90
2022-12-23T13:22:29.296Z,42.34
2022-12-23T13:25:05.012Z,42.72
2022-12-23T13:27:36.621Z,43.84
2022-12-23T13:30:12.195Z,44.01
2022-12-23T13:32:57.126Z,45.17
2022-12-23T13:35:36.585Z,44.64
2022-12-23T13:38:18.044Z,43.54
2022-12-23T13:40:57.834Z,44.00
2022-12-23T13:43:30.444Z,43.83
2022-12-23T13:46:03.097Z,44.41
2022-12-23T13:48:42.043Z,44.83
2022-12-23T13:51:16.821Z,46.34
2022-12-23T13:54:02.305Z,45.13
2022-12-23T13:56:43.468Z,45.55
2022-12-23T13:59:12.859Z,45.48
2022-12-23T14:01:47.078Z,44.96
2022-12-23T14:04:35.145Z,45.00
2022-12-23T14:07:20.018Z,45.56
2022-12-23T14:09:53.227Z,45.96
2022-12-23T14:12:27.888Z,45.44
2022-12-23T14:15:21.299Z,45.03
2022-12-23T14:18:02.543Z,46.27
2022-12-23T14:20:44.557Z,46.05
2022-12-23T14:23:29.541Z,46.24
2022-12-23T14:26:15.598Z,46.80
2022-12-23T14:29:05.751Z,46.30
2022-12-23T14:31:38.497Z,46.45
2022-12-23T14:34:25.562Z,47.10
2022-12-23T14:37:32.975Z,47.86
2022-12-23T14:40:39.450Z,48.25
2022-12-23T14:43:31.737Z,48.86
2022-12-23T14:46:04.867Z,50.13
2022-12-23T14:49:38.247Z,50.15
2022-12-23T14:52:44.043Z,50.47
2022-12-23T14:55:44.898Z,51.03
2022-12-23T14:58:51.170Z,51.63
2022-12-23T15:01:26.654Z,52.12
2022-12-23T15:04:01.351Z,52.38
2022-12-23T15:06:36.606Z,52.67
2022-12-23T15:09:07.447Z,53.36
2022-12-23T15:11:37.109Z,53.85
2022-12-23T15:14:10.289Z,53.89
2022-12-23T15:16:45.009Z,54.73
2022-12-23T15:19:22.303Z,55.75
2022-12-23T15:21:59.595Z,57.12
2022-12-23T15:24:33.387Z,58.84
2022-12-23T15:27:26.099Z,59.94
2022-12-23T15:29:52.455Z,60.42
2022-12-23T15:32:24.488Z,61.34
2022-12-23T15:34:53.707Z,61.96
2022-12-23T15:37:28.513Z,61.75
2022-12-23T15:40:06.235Z,61.34
2022-12-23T15:42:39.845Z,61.69
2022-12-23T15:45:32.242Z,61.66
2022-12-23T15:48:03.033Z,62.09
2022-12-23T15:50:31.878Z,62.34
2022-12-23T15:53:06.557Z,62.50
2022-12-23T15:55:37.501Z,61.80
2022-12-23T15:58:05.847Z,62.13
2022-12-23T16:00:40.738Z,62.80
2022-12-23T16:03:25.711Z,62.50
2022-12-23T16:05:54.322Z,62.71
2022-12-23T16:08:29.734Z,62.93
2022-12-23T16:11:04.349Z,63.48
2022-12-23T16:13:32.676Z,64.08
2022-12-23T16:16:19.118Z,64.26
2022-12-23T16:18:48.562Z,65.00
2022-12-23T16:21:16.695Z,65.37
2022-12-23T16:23:50.737Z,66.20
2022-12-23T16:26:18.919Z,66.85
2022-12-23T16:28:51.553Z,67.04
2022-12-23T16:31:21.439Z,67.62
2022-12-23T16:33:52.971Z,67.25
2022-12-23T16:36:33.364Z,67.88
2022-12-23T16:39:06.928Z,68.53
2022-12-23T16:41:35.134Z,68.86
2022-12-23T16:44:13.989Z,69.18
2022-12-23T16:46:50.965Z,68.46
2022-12-23T16:49:26.607Z,67.77
2022-12-23T16:51:58.032Z,67.90
2022-12-23T16:54:26.046Z,68.69
2022-12-23T16:56:53.934Z,69.05
2022-12-23T16:59:21.943Z,68.84
2022-12-23T17:01:50.645Z,69.44
2022-12-23T17:04:20.081Z,68.92
2022-12-23T17:06:48.498Z,68.99
2022-12-23T17:09:16.485Z,68.92
2022-12-23T17:11:46.392Z,69.03
2022-12-23T17:14:17.658Z,69.27
2022-12-23T17:16:46.291Z,69.25
2022-12-23T17:19:14.376Z,69.83
2022-12-23T17:21:45.615Z,69.50
2022-12-23T17:24:18.278Z,69.40
2022-12-23T17:26:46.305Z,70.57
2022-12-23T17:29:14.349Z,70.82
2022-12-23T17:31:44.204Z,70.95
2022-12-23T17:34:16.981Z,71.09
2022-12-23T17:36:50.351Z,71.15
2022-12-23T17:39:19.429Z,70.74
2022-12-23T17:41:47.818Z,71.14
2022-12-23T17:44:17.888Z,71.55
2022-12-23T17:46:47.014Z,71.16
2022-12-23T17:49:14.896Z,70.82
2022-12-23T17:51:43.573Z,70.87
2022-12-23T17:54:21.878Z,71.43
2022-12-23T17:56:50.082Z,71.24
2022-12-23T17:59:18.042Z,71.93
2022-12-23T18:01:46.239Z,72.62
2022-12-23T18:04:14.210Z,72.17
2022-12-23T18:06:42.165Z,71.76
2022-12-23T18:09:10.126Z,71.83
2022-12-23T18:11:42.833Z,71.90
2022-12-23T18:14:16.264Z,72.31
2022-12-23T18:16:44.237Z,72.46
2022-12-23T18:19:18.269Z,71.57
2022-12-23T18:21:46.657Z,71.07
2022-12-23T18:24:14.740Z,70.58
2022-12-23T18:26:44.375Z,70.35
2022-12-23T18:29:12.605Z,71.74
2022-12-23T18:31:50.986Z,71.66
2022-12-23T18:34:20.393Z,71.30
2022-12-23T18:36:48.832Z,71.54
2022-12-23T18:39:16.958Z,73.06
2022-12-23T18:41:46.329Z,72.25
2022-12-23T18:44:19.327Z,73.53
2022-12-23T18:46:47.784Z,72.49
2022-12-23T18:49:15.710Z,71.37
2022-12-23T18:51:43.683Z,70.98
2022-12-23T18:54:14.827Z,71.53
2022-12-23T18:56:43.132Z,72.71
2022-12-23T18:59:16.824Z,72.34
2022-12-23T19:01:45.226Z,73.75
2022-12-23T19:04:13.905Z,73.43
2022-12-23T19:06:42.144Z,74.57
2022-12-23T19:09:16.926Z,74.34
2022-12-23T19:11:46.847Z,74.63
2022-12-23T19:14:16.650Z,74.27
2022-12-23T19:16:50.874Z,73.94
2022-12-23T19:19:19.821Z,73.45
2022-12-23T19:21:48.048Z,72.61
2022-12-23T19:24:15.952Z,73.83
2022-12-23T19:26:43.897Z,73.08
2022-12-23T19:29:11.883Z,73.60
2022-12-23T19:31:41.350Z,73.76
2022-12-23T19:34:14.610Z,74.98
2022-12-23T19:36:43.655Z,74.54
2022-12-23T19:39:16.392Z,74.75
2022-12-23T19:41:45.346Z,74.25
2022-12-23T19:44:13.351Z,74.33
2022-12-23T19:46:43.027Z,73.76
2022-12-23T19:49:17.581Z,74.32
2022-12-23T19:51:47.899Z,74.02
2022-12-23T19:54:15.975Z,73.14
2022-12-23T19:56:44.164Z,73.58
2022-12-23T19:59:12.370Z,73.52
2022-12-23T20:01:40.391Z,73.29
2022-12-23T20:04:11.087Z,72.71
2022-12-23T20:06:39.978Z,73.46
2022-12-23T20:09:09.316Z,73.92
2022-12-23T20:11:39.527Z,73.41
2022-12-23T20:14:08.362Z,73.57
2022-12-23T20:16:37.216Z,73.03
2022-12-23T20:19:05.799Z,72.41
2022-12-23T20:21:35.520Z,71.45
2022-12-23T20:24:03.525Z,72.31
2022-12-23T20:26:31.778Z,74.10
2022-12-23T20:29:00.040Z,71.83
2022-12-23T20:31:30.100Z,72.12
2022-12-23T20:33:58.484Z,71.03
2022-12-23T20:36:28.771Z,70.90
2022-12-23T20:38:58.439Z,70.95
2022-12-23T20:41:27.883Z,70.74
2022-12-23T20:44:32.534Z,70.21
2022-12-23T20:46:44.167Z,70.36
2022-12-23T20:49:12.368Z,70.35
2022-12-23T20:51:40.357Z,70.18
2022-12-23T20:54:09.886Z,69.33
2022-12-23T20:56:37.839Z,70.34
2022-12-23T20:59:05.818Z,69.25
2022-12-23T21:01:36.232Z,69.46
2022-12-23T21:04:07.294Z,69.94
2022-12-23T21:06:36.362Z,69.76
2022-12-23T21:09:05.532Z,69.39
2022-12-23T21:11:35.714Z,69.32
2022-12-23T21:14:07.113Z,68.77
2022-12-23T21:16:36.851Z,68.75
2022-12-23T21:19:05.972Z,69.18
2022-12-23T21:21:34.081Z,68.44
2022-12-23T21:24:04.804Z,69.39
2022-12-23T21:26:35.774Z,69.26
2022-12-23T21:29:06.756Z,69.48
2022-12-23T21:31:37.214Z,69.24
2022-12-23T21:34:05.794Z,69.55
2022-12-23T21:36:35.851Z,68.64
2022-12-23T21:39:05.796Z,69.33
2022-12-23T21:41:38.377Z,69.03
2022-12-23T21:44:06.967Z,69.16
2022-12-23T21:46:35.542Z,68.88
2022-12-23T21:49:04.385Z,68.38
2022-12-23T21:51:40.302Z,68.32
2022-12-23T21:54:10.769Z,67.51
2022-12-23T21:56:41.431Z,68.02
2022-12-23T21:59:12.365Z,68.23
2022-12-23T22:01:40.770Z,68.13
2022-12-23T22:04:08.806Z,68.52
2022-12-23T22:06:43.565Z,68.22
2022-12-23T22:09:13.816Z,68.38
2022-12-23T22:11:43.489Z,68.44
2022-12-23T22:14:13.983Z,68.46
2022-12-23T22:16:42.189Z,68.32
2022-12-23T22:19:11.896Z,69.77
2022-12-23T22:21:40.305Z,71.14
2022-12-23T22:24:08.634Z,72.21
2022-12-23T22:26:37.247Z,72.92
2022-12-23T22:29:07.566Z,73.96
2022-12-23T22:31:39.898Z,74.69
2022-12-23T22:34:09.337Z,75.69
2022-12-23T22:36:37.542Z,76.94
2022-12-23T22:39:07.750Z,77.55
2022-12-23T22:41:36.404Z,78.46
2022-12-23T22:44:04.982Z,80.05
2022-12-23T22:46:34.715Z,80.56
2022-12-23T22:49:02.778Z,80.31
2022-12-23T22:51:31.989Z,81.73
2022-12-23T22:54:00.455Z,81.91
2022-12-23T22:56:28.745Z,82.87
2022-12-23T22:58:56.938Z,83.71
2022-12-23T23:01:27.071Z,83.61
2022-12-23T23:03:58.295Z,83.86
2022-12-23T23:06:28.335Z,83.62
2022-12-23T23:08:57.006Z,83.53
2022-12-23T23:11:25.945Z,84.34
2022-12-23T23:13:54.380Z,84.22
2022-12-23T23:16:22.880Z,84.63
2022-12-23T23:18:50.918Z,84.70
2022-12-23T23:21:20.645Z,84.81
2022-12-23T23:23:48.603Z,85.12
2022-12-23T23:26:17.298Z,85.10
2022-12-23T23:28:45.615Z,85.20
2022-12-23T23:34:02.015Z,85.63
2022-12-23T23:36:31.798Z,85.51
2022-12-23T23:38:59.764Z,85.81
2022-12-23T23:41:27.776Z,86.02
2022-12-23T23:43:55.784Z,86.31
2022-12-23T23:46:23.779Z,86.19
2022-12-23T23:48:51.806Z,86.57
2022-12-23T23:51:19.777Z,86.36
2022-12-23T23:53:49.804Z,86.60
2022-12-23T23:56:23.818Z,86.77
2022-12-23T23:58:52.961Z,86.65
