createdAt,value
2019-04-16T00:01:03.154Z,68.30
2019-04-16T00:03:55.565Z,68.80
2019-04-16T00:07:06.565Z,69.00
2019-04-16T00:10:08.458Z,69.30
2019-04-16T00:13:13.994Z,69.50
2019-04-16T00:16:03.415Z,69.80
2019-04-16T00:18:57.977Z,69.50
2019-04-16T00:22:00.347Z,69.60
2019-04-16T00:24:52.128Z,70.00
2019-04-16T00:27:22.275Z,70.70
2019-04-16T00:30:12.710Z,70.90
2019-04-16T00:33:02.345Z,71.40
2019-04-16T00:35:51.803Z,71.80
2019-04-16T00:38:41.294Z,71.80
2019-04-16T00:41:30.732Z,72.50
2019-04-16T00:44:19.859Z,73.10
2019-04-16T00:47:08.836Z,73.60
2019-04-16T00:49:59.349Z,73.80
2019-04-16T00:52:47.788Z,74.00
2019-04-16T00:55:37.197Z,73.80
2019-04-16T00:58:26.038Z,73.60
2019-04-16T01:01:14.933Z,73.80
2019-04-16T01:04:04.315Z,74.20
2019-04-16T01:06:52.778Z,73.80
2019-04-16T01:09:42.226Z,74.10
2019-04-16T01:12:31.641Z,74.50
2019-04-16T01:15:20.502Z,74.70
2019-04-16T01:18:09.327Z,75.20
2019-04-16T01:20:59.027Z,75.40
2019-04-16T01:23:49.331Z,75.40
2019-04-16T01:26:38.358Z,75.50
2019-04-16T01:29:27.937Z,75.90
2019-04-16T01:32:34.739Z,75.90
2019-04-16T01:35:45.551Z,76.40
2019-04-16T01:38:39.450Z,76.80
2019-04-16T01:41:28.759Z,77.10
2019-04-16T01:44:17.826Z,77.70
2019-04-16T01:47:07.060Z,78.10
2019-04-16T01:49:56.447Z,78.30
2019-04-16T01:52:49.516Z,79.30
2019-04-16T01:55:36.431Z,79.90
2019-04-16T01:58:25.199Z,80.50
2019-04-16T02:01:14.451Z,80.80
2019-04-16T02:04:03.428Z,80.90
2019-04-16T02:06:54.319Z,82.50
2019-04-16T02:09:42.945Z,83.00
2019-04-16T02:12:32.261Z,83.50
2019-04-16T02:15:21.947Z,83.80
2019-04-16T02:18:11.983Z,84.70
2019-04-16T02:21:01.862Z,85.90
2019-04-16T02:23:51.178Z,87.00
2019-04-16T02:26:40.129Z,86.90
2019-04-16T02:29:30.488Z,87.30
2019-04-16T02:32:19.555Z,88.00
2019-04-16T02:35:08.730Z,89.00
2019-04-16T02:37:57.596Z,90.20
2019-04-16T02:40:51.633Z,90.80
2019-04-16T02:43:41.024Z,91.30
2019-04-16T02:46:30.893Z,91.70
2019-04-16T02:49:23.182Z,92.20
2019-04-16T02:52:32.924Z,92.50
2019-04-16T02:55:42.619Z,93.20
2019-04-16T02:58:49.322Z,94.10
2019-04-16T03:01:49.347Z,94.80
2019-04-16T03:04:46.098Z,95.60
2019-04-16T03:07:34.894Z,96.10
2019-04-16T03:10:24.068Z,96.50
2019-04-16T03:13:13.710Z,97.00
2019-04-16T03:16:21.857Z,97.50
2019-04-16T03:19:18.612Z,98.00
2019-04-16T03:22:04.562Z,98.30
2019-04-16T03:24:53.493Z,98.80
2019-04-16T03:27:42.447Z,99.30
2019-04-16T03:30:40.296Z,99.50
2019-04-16T03:33:21.655Z,99.90
2019-04-16T03:36:10.862Z,99.90
2019-04-16T03:38:59.914Z,99.90
2019-04-16T03:41:48.996Z,99.90
2019-04-16T03:44:38.425Z,99.90
2019-04-16T03:47:27.320Z,99.90
2019-04-16T03:50:16.649Z,99.90
2019-04-16T03:53:05.636Z,99.90
2019-04-16T03:55:58.225Z,99.90
2019-04-16T03:58:45.254Z,99.90
2019-04-16T04:01:35.757Z,99.90
2019-04-16T04:04:28.932Z,99.90
2019-04-16T04:07:15.335Z,99.90
2019-04-16T04:10:04.539Z,99.90
2019-04-16T04:12:54.507Z,99.90
2019-04-16T04:15:43.958Z,99.90
2019-04-16T04:18:32.881Z,99.90
2019-04-16T04:21:22.655Z,99.90
2019-04-16T04:24:12.217Z,99.90
2019-04-16T04:27:01.276Z,99.90
2019-04-16T04:29:50.529Z,99.90
2019-04-16T04:32:39.908Z,99.90
2019-04-16T04:35:29.314Z,99.90
2019-04-16T04:38:18.453Z,99.90
2019-04-16T04:41:08.025Z,99.90
2019-04-16T04:43:56.977Z,99.90
2019-04-16T04:46:46.967Z,99.90
2019-04-16T04:49:36.221Z,99.90
2019-04-16T04:52:27.317Z,99.90
2019-04-16T04:55:15.000Z,99.90
2019-04-16T04:58:04.346Z,99.90
2019-04-16T05:00:53.504Z,99.90
2019-04-16T05:04:02.191Z,99.90
2019-04-16T05:06:54.424Z,99.90
2019-04-16T05:09:42.618Z,99.90
2019-04-16T05:12:31.779Z,99.90
2019-04-16T05:15:03.835Z,99.90
2019-04-16T05:17:52.913Z,99.90
2019-04-16T05:20:46.752Z,99.90
2019-04-16T05:23:33.118Z,99.90
2019-04-16T05:26:22.069Z,99.90
2019-04-16T05:29:16.296Z,99.90
2019-04-16T05:32:02.590Z,99.90
2019-04-16T05:34:51.727Z,99.90
2019-04-16T05:37:40.582Z,99.90
2019-04-16T05:40:34.466Z,99.90
2019-04-16T05:43:22.592Z,99.90
2019-04-16T05:46:11.539Z,99.90
2019-04-16T05:49:01.021Z,99.90
2019-04-16T05:51:49.996Z,99.90
2019-04-16T05:55:17.978Z,99.90
2019-04-16T05:58:07.690Z,99.90
2019-04-16T06:01:01.819Z,99.90
2019-04-16T06:03:53.307Z,99.90
2019-04-16T06:06:41.691Z,99.90
2019-04-16T06:09:30.984Z,99.90
2019-04-16T06:12:22.414Z,99.90
2019-04-16T06:15:35.723Z,99.90
2019-04-16T06:18:41.337Z,99.90
2019-04-16T06:22:01.537Z,99.90
2019-04-16T06:25:12.857Z,99.90
2019-04-16T06:28:20.285Z,99.90
2019-04-16T06:31:39.391Z,99.90
2019-04-16T06:34:41.966Z,99.90
2019-04-16T06:37:40.261Z,99.90
2019-04-16T06:40:41.627Z,99.90
2019-04-16T06:43:34.959Z,99.90
2019-04-16T06:46:49.435Z,99.90
2019-04-16T06:49:57.461Z,99.90
2019-04-16T06:53:03.931Z,99.90
2019-04-16T06:56:09.536Z,99.90
2019-04-16T06:59:26.385Z,99.90
2019-04-16T07:02:37.247Z,99.90
2019-04-16T07:05:43.129Z,99.90
2019-04-16T07:08:49.777Z,99.90
2019-04-16T07:11:39.574Z,99.90
2019-04-16T07:14:28.687Z,99.90
2019-04-16T07:17:00.176Z,99.90
2019-04-16T07:19:50.467Z,99.90
2019-04-16T07:22:40.245Z,99.90
2019-04-16T07:25:29.907Z,99.90
2019-04-16T07:28:42.638Z,99.90
2019-04-16T07:31:36.899Z,99.90
2019-04-16T07:34:32.028Z,99.90
2019-04-16T07:37:46.455Z,99.90
2019-04-16T07:40:57.829Z,99.90
2019-04-16T07:43:50.036Z,99.90
2019-04-16T07:47:06.373Z,99.90
2019-04-16T07:50:01.447Z,99.90
2019-04-16T07:53:15.811Z,99.90
2019-04-16T07:56:10.490Z,99.90
2019-04-16T07:59:01.553Z,99.90
2019-04-16T08:01:50.936Z,99.90
2019-04-16T08:04:39.714Z,99.90
2019-04-16T08:07:29.047Z,99.90
2019-04-16T08:10:17.977Z,99.90
2019-04-16T08:12:56.954Z,99.90
2019-04-16T08:15:45.993Z,99.90
2019-04-16T08:18:37.588Z,99.90
2019-04-16T08:21:26.668Z,99.90
2019-04-16T08:24:24.450Z,99.90
2019-04-16T08:27:14.292Z,99.70
2019-04-16T08:30:04.054Z,99.70
2019-04-16T08:32:52.730Z,99.90
2019-04-16T08:35:41.679Z,99.90
2019-04-16T08:38:34.129Z,99.60
2019-04-16T08:41:21.778Z,98.00
2019-04-16T08:44:11.397Z,96.90
2019-04-16T08:47:00.251Z,97.30
2019-04-16T08:49:53.606Z,96.80
2019-04-16T08:52:41.728Z,94.50
2019-04-16T08:55:30.501Z,93.90
2019-04-16T08:58:19.921Z,93.90
2019-04-16T09:01:11.017Z,92.40
2019-04-16T09:04:02.663Z,91.60
2019-04-16T09:06:50.715Z,91.10
2019-04-16T09:09:46.804Z,91.30
2019-04-16T09:12:40.667Z,89.20
2019-04-16T09:15:30.771Z,89.00
2019-04-16T09:18:38.162Z,88.50
2019-04-16T09:21:28.135Z,87.70
2019-04-16T09:24:29.679Z,84.40
2019-04-16T09:27:39.189Z,83.80
2019-04-16T09:30:49.386Z,83.10
2019-04-16T09:33:33.586Z,85.90
2019-04-16T09:36:54.657Z,82.60
2019-04-16T09:40:16.693Z,79.00
2019-04-16T09:43:00.077Z,80.40
2019-04-16T09:45:50.000Z,76.40
2019-04-16T09:48:39.309Z,75.70
2019-04-16T09:51:29.412Z,75.20
2019-04-16T09:54:19.022Z,72.40
2019-04-16T09:57:08.060Z,70.70
2019-04-16T09:59:54.663Z,71.30
2019-04-16T10:02:44.689Z,73.10
2019-04-16T10:05:34.148Z,73.30
2019-04-16T10:08:23.808Z,70.40
2019-04-16T10:11:13.681Z,69.30
2019-04-16T10:14:02.839Z,68.80
2019-04-16T10:16:51.660Z,69.30
2019-04-16T10:19:43.248Z,69.30
2019-04-16T10:22:31.693Z,67.40
2019-04-16T10:25:20.579Z,67.10
2019-04-16T10:28:16.758Z,66.90
2019-04-16T10:31:05.850Z,67.50
2019-04-16T10:33:54.742Z,66.10
2019-04-16T10:36:43.817Z,65.90
2019-04-16T10:39:58.171Z,68.10
2019-04-16T10:43:00.400Z,66.90
2019-04-16T10:46:09.766Z,64.60
2019-04-16T10:49:13.009Z,65.10
2019-04-16T10:52:22.546Z,65.00
2019-04-16T10:55:36.853Z,64.00
2019-04-16T10:58:44.264Z,64.10
2019-04-16T11:01:46.882Z,62.60
2019-04-16T11:05:10.515Z,60.20
2019-04-16T11:07:59.965Z,59.60
2019-04-16T11:10:48.965Z,57.90
2019-04-16T11:13:58.327Z,57.20
2019-04-16T11:16:36.083Z,56.20
2019-04-16T11:19:24.994Z,55.90
2019-04-16T11:22:13.848Z,56.40
2019-04-16T11:25:03.149Z,56.00
2019-04-16T11:27:52.554Z,57.80
2019-04-16T11:30:43.856Z,57.50
2019-04-16T11:33:32.343Z,56.50
2019-04-16T11:36:21.235Z,55.70
2019-04-16T11:39:11.754Z,55.00
2019-04-16T11:42:00.541Z,56.30
2019-04-16T11:44:50.634Z,53.80
2019-04-16T11:47:40.290Z,52.60
2019-04-16T11:50:23.263Z,51.70
2019-04-16T11:53:12.198Z,53.90
2019-04-16T11:56:01.494Z,51.90
2019-04-16T11:58:51.572Z,51.60
2019-04-16T12:02:02.869Z,51.70
2019-04-16T12:05:14.064Z,50.50
2019-04-16T12:08:33.940Z,50.20
2019-04-16T12:11:28.800Z,50.40
2019-04-16T12:14:32.357Z,49.90
2019-04-16T12:17:22.721Z,49.90
2019-04-16T12:20:29.424Z,49.60
2019-04-16T12:23:30.626Z,50.10
2019-04-16T12:26:38.926Z,50.40
2019-04-16T12:29:45.720Z,50.30
2019-04-16T12:32:52.937Z,50.70
2019-04-16T12:35:51.579Z,50.20
2019-04-16T12:38:56.198Z,50.60
2019-04-16T12:42:04.001Z,51.20
2019-04-16T12:45:14.795Z,51.50
2019-04-16T12:48:18.121Z,52.20
2019-04-16T12:51:16.106Z,51.60
2019-04-16T12:54:28.785Z,51.90
2019-04-16T12:57:49.689Z,51.90
2019-04-16T13:00:44.774Z,52.70
2019-04-16T13:03:46.304Z,52.40
2019-04-16T13:06:43.472Z,53.00
2019-04-16T13:10:00.546Z,53.00
2019-04-16T13:13:01.638Z,53.30
2019-04-16T13:16:11.083Z,52.70
2019-04-16T13:19:17.930Z,53.00
2019-04-16T13:22:07.323Z,53.20
2019-04-16T13:25:13.983Z,53.70
2019-04-16T13:28:03.400Z,54.20
2019-04-16T13:30:53.106Z,54.40
2019-04-16T13:33:43.563Z,54.80
2019-04-16T13:36:33.025Z,55.00
2019-04-16T13:39:40.683Z,54.80
2019-04-16T13:42:30.620Z,54.90
2019-04-16T13:45:40.042Z,55.30
2019-04-16T13:48:48.259Z,54.70
2019-04-16T13:51:37.779Z,55.10
2019-04-16T13:54:45.598Z,55.40
2019-04-16T13:57:35.447Z,55.80
2019-04-16T14:00:46.732Z,55.40
2019-04-16T14:03:35.661Z,54.90
2019-04-16T14:06:24.443Z,55.30
2019-04-16T14:09:13.042Z,55.20
2019-04-16T14:12:02.303Z,54.40
2019-04-16T14:14:51.262Z,54.50
2019-04-16T14:17:52.589Z,54.90
2019-04-16T14:20:31.795Z,55.00
2019-04-16T14:23:21.192Z,55.40
2019-04-16T14:26:10.330Z,55.20
2019-04-16T14:28:59.212Z,55.10
2019-04-16T14:31:49.100Z,55.20
2019-04-16T14:34:52.295Z,56.30
2019-04-16T14:37:37.412Z,54.80
2019-04-16T14:40:27.250Z,55.10
2019-04-16T14:43:19.142Z,55.70
2019-04-16T14:46:09.234Z,55.30
2019-04-16T14:48:59.365Z,55.70
2019-04-16T14:51:49.967Z,55.00
2019-04-16T14:54:53.845Z,55.40
2019-04-16T14:58:07.112Z,55.10
2019-04-16T15:01:15.152Z,55.20
2019-04-16T15:04:35.779Z,55.10
2019-04-16T15:07:44.101Z,55.10
2019-04-16T15:10:50.309Z,55.40
2019-04-16T15:13:48.080Z,56.60
2019-04-16T15:16:56.030Z,56.10
2019-04-16T15:19:53.049Z,55.60
2019-04-16T15:22:54.734Z,56.20
2019-04-16T15:25:53.696Z,55.70
2019-04-16T15:28:58.349Z,55.80
2019-04-16T15:31:57.718Z,55.50
2019-04-16T15:34:48.258Z,55.30
2019-04-16T15:38:05.723Z,55.50
2019-04-16T15:40:56.851Z,55.20
2019-04-16T15:44:11.061Z,54.90
2019-04-16T15:47:19.023Z,54.80
2019-04-16T15:50:35.093Z,55.30
2019-04-16T15:53:31.605Z,55.40
2019-04-16T15:56:42.848Z,55.50
2019-04-16T15:59:38.336Z,56.00
2019-04-16T16:02:49.580Z,55.80
2019-04-16T16:05:43.419Z,56.10
2019-04-16T16:08:37.856Z,56.10
2019-04-16T16:11:33.762Z,56.60
2019-04-16T16:14:22.745Z,56.70
2019-04-16T16:17:12.166Z,56.70
2019-04-16T16:20:01.549Z,56.70
2019-04-16T16:22:50.783Z,57.20
2019-04-16T16:25:41.454Z,57.40
2019-04-16T16:28:30.485Z,57.60
2019-04-16T16:31:19.960Z,58.90
2019-04-16T16:34:09.607Z,59.90
2019-04-16T16:36:59.350Z,61.20
2019-04-16T16:39:49.120Z,62.60
2019-04-16T16:42:19.489Z,64.00
2019-04-16T16:45:09.256Z,65.20
2019-04-16T16:47:58.370Z,66.40
2019-04-16T16:50:51.373Z,67.00
2019-04-16T16:53:49.212Z,67.70
2019-04-16T16:56:41.466Z,68.50
2019-04-16T16:59:30.019Z,68.80
2019-04-16T17:02:25.356Z,69.20
2019-04-16T17:04:56.192Z,69.50
2019-04-16T17:07:26.597Z,70.00
2019-04-16T17:09:58.949Z,70.50
2019-04-16T17:12:29.473Z,71.10
2019-04-16T17:15:00.065Z,71.30
2019-04-16T17:17:49.714Z,71.80
2019-04-16T17:20:19.924Z,72.30
2019-04-16T17:22:50.282Z,73.00
2019-04-16T17:25:35.220Z,73.60
2019-04-16T17:27:53.168Z,74.10
2019-04-16T17:30:23.704Z,74.60
2019-04-16T17:32:54.068Z,74.50
2019-04-16T17:35:24.617Z,75.60
2019-04-16T17:37:54.890Z,76.40
2019-04-16T17:40:34.769Z,77.20
2019-04-16T17:43:14.118Z,78.20
2019-04-16T17:46:06.256Z,78.70
2019-04-16T17:48:58.194Z,79.60
2019-04-16T17:52:05.248Z,80.40
2019-04-16T17:55:11.867Z,81.60
2019-04-16T17:58:15.768Z,82.90
2019-04-16T18:01:35.343Z,84.10
2019-04-16T18:04:37.543Z,85.80
2019-04-16T18:07:44.734Z,87.30
2019-04-16T18:10:52.422Z,88.60
2019-04-16T18:14:04.644Z,89.80
2019-04-16T18:17:07.622Z,90.40
2019-04-16T18:19:56.990Z,90.70
2019-04-16T18:23:05.613Z,90.60
2019-04-16T18:26:12.874Z,90.80
2019-04-16T18:29:05.252Z,91.50
2019-04-16T18:32:12.327Z,91.70
2019-04-16T18:35:26.442Z,92.00
2019-04-16T18:38:40.561Z,92.00
2019-04-16T18:41:43.621Z,92.10
2019-04-16T18:44:38.511Z,92.30
2019-04-16T18:47:45.161Z,92.20
2019-04-16T18:50:35.170Z,92.10
2019-04-16T18:53:24.844Z,92.10
2019-04-16T18:56:14.292Z,92.30
2019-04-16T18:58:45.271Z,92.60
2019-04-16T19:01:35.128Z,92.90
2019-04-16T19:04:24.741Z,93.20
2019-04-16T19:07:14.689Z,93.40
2019-04-16T19:10:04.788Z,93.80
2019-04-16T19:12:53.797Z,93.90
2019-04-16T19:15:43.810Z,94.30
2019-04-16T19:18:33.167Z,94.50
2019-04-16T19:21:22.564Z,94.70
2019-04-16T19:23:53.021Z,95.30
2019-04-16T19:26:42.616Z,95.50
2019-04-16T19:29:32.297Z,95.80
2019-04-16T19:32:21.529Z,96.20
2019-04-16T19:35:14.458Z,96.50
2019-04-16T19:38:02.290Z,96.90
2019-04-16T19:40:52.033Z,97.40
2019-04-16T19:43:42.303Z,97.80
2019-04-16T19:46:31.493Z,98.20
2019-04-16T19:49:21.381Z,98.60
2019-04-16T19:52:14.293Z,98.90
2019-04-16T19:55:02.796Z,98.90
2019-04-16T19:57:56.608Z,99.10
2019-04-16T20:00:43.850Z,99.30
2019-04-16T20:03:33.802Z,99.50
2019-04-16T20:06:26.195Z,99.70
2019-04-16T20:09:14.490Z,99.90
2019-04-16T20:12:03.905Z,99.90
2019-04-16T20:14:53.829Z,99.90
2019-04-16T20:17:43.067Z,99.90
2019-04-16T20:20:32.104Z,99.90
2019-04-16T20:23:21.435Z,99.90
2019-04-16T20:26:10.584Z,99.90
2019-04-16T20:28:59.901Z,99.90
2019-04-16T20:31:49.535Z,99.90
2019-04-16T20:34:39.082Z,99.90
2019-04-16T20:37:28.381Z,99.90
2019-04-16T20:40:18.655Z,99.90
2019-04-16T20:43:07.817Z,99.90
2019-04-16T20:45:57.961Z,99.90
2019-04-16T20:48:46.647Z,99.90
2019-04-16T20:51:36.087Z,99.90
2019-04-16T20:54:06.434Z,99.90
2019-04-16T20:56:55.928Z,99.90
2019-04-16T20:59:45.631Z,99.90
2019-04-16T21:02:35.156Z,99.90
2019-04-16T21:05:25.779Z,99.90
2019-04-16T21:08:16.664Z,99.90
2019-04-16T21:11:09.122Z,99.90
2019-04-16T21:13:56.426Z,99.90
2019-04-16T21:16:45.812Z,99.90
2019-04-16T21:19:47.926Z,99.90
2019-04-16T21:22:37.725Z,99.90
2019-04-16T21:25:27.255Z,99.90
2019-04-16T21:28:44.830Z,99.90
2019-04-16T21:31:38.084Z,99.90
2019-04-16T21:34:48.776Z,99.90
2019-04-16T21:37:47.242Z,99.90
2019-04-16T21:40:35.974Z,99.90
2019-04-16T21:43:25.294Z,99.90
2019-04-16T21:46:20.224Z,99.90
2019-04-16T21:49:07.809Z,99.90
2019-04-16T21:52:08.332Z,99.90
2019-04-16T21:55:03.021Z,99.90
2019-04-16T21:57:48.547Z,99.90
2019-04-16T22:00:55.951Z,99.90
2019-04-16T22:03:48.687Z,99.90
2019-04-16T22:06:37.774Z,99.90
2019-04-16T22:09:26.592Z,99.90
2019-04-16T22:12:16.307Z,99.90
2019-04-16T22:15:06.674Z,99.90
2019-04-16T22:17:56.165Z,99.90
2019-04-16T22:20:46.633Z,99.90
2019-04-16T22:23:29.433Z,99.90
2019-04-16T22:26:18.909Z,99.90
2019-04-16T22:29:08.277Z,99.90
2019-04-16T22:31:58.276Z,99.90
2019-04-16T22:34:47.836Z,99.90
2019-04-16T22:37:36.660Z,99.90
2019-04-16T22:40:32.414Z,99.90
2019-04-16T22:43:42.625Z,99.90
2019-04-16T22:46:36.953Z,99.90
2019-04-16T22:49:26.426Z,99.90
2019-04-16T22:52:15.186Z,99.90
2019-04-16T22:55:04.050Z,99.90
2019-04-16T22:57:53.322Z,99.90
2019-04-16T23:00:45.247Z,99.90
2019-04-16T23:03:34.420Z,99.90
2019-04-16T23:06:23.179Z,99.90
2019-04-16T23:09:16.911Z,99.90
2019-04-16T23:12:04.014Z,99.90
2019-04-16T23:14:34.878Z,99.90
2019-04-16T23:17:26.221Z,99.90
2019-04-16T23:20:28.706Z,99.90
2019-04-16T23:23:05.891Z,99.90
2019-04-16T23:25:59.012Z,99.90
2019-04-16T23:28:45.238Z,99.90
2019-04-16T23:31:34.641Z,99.90
2019-04-16T23:34:23.969Z,99.90
2019-04-16T23:37:13.379Z,99.90
2019-04-16T23:40:02.767Z,99.90
2019-04-16T23:43:06.146Z,99.90
2019-04-16T23:46:06.522Z,99.90
2019-04-16T23:49:19.995Z,99.90
2019-04-16T23:52:20.204Z,99.90
2019-04-16T23:55:40.152Z,99.90
2019-04-16T23:58:47.600Z,99.90
