createdAt,value
2018-12-19T00:02:55.594Z,28.03
2018-12-19T00:07:58.225Z,27.27
2018-12-19T00:12:58.972Z,27.57
2018-12-19T00:17:59.728Z,24.87
2018-12-19T00:23:00.627Z,27.87
2018-12-19T00:28:02.478Z,26.97
2018-12-19T00:33:04.943Z,25.07
2018-12-19T00:38:07.514Z,20.53
2018-12-19T00:48:24.643Z,19.80
2018-12-19T00:53:27.074Z,26.77
2018-12-19T00:58:28.181Z,31.20
2018-12-19T01:03:29.246Z,29.83
2018-12-19T01:08:30.273Z,30.17
2018-12-19T01:13:32.294Z,21.17
2018-12-19T01:18:33.267Z,29.77
2018-12-19T01:23:34.224Z,19.77
2018-12-19T01:28:35.252Z,25.80
2018-12-19T01:33:36.313Z,17.17
2018-12-19T01:38:37.472Z,25.90
2018-12-19T01:43:39.330Z,25.43
2018-12-19T01:48:40.425Z,15.60
2018-12-19T01:53:41.724Z,26.03
2018-12-19T01:58:42.967Z,16.83
2018-12-19T02:03:44.154Z,17.77
2018-12-19T02:08:45.314Z,20.40
2018-12-19T02:13:47.150Z,22.73
2018-12-19T02:18:48.440Z,23.53
2018-12-19T02:23:49.633Z,20.77
2018-12-19T02:28:51.424Z,17.30
2018-12-19T02:33:53.181Z,21.40
2018-12-19T02:38:54.364Z,17.53
2018-12-19T02:43:55.594Z,16.87
2018-12-19T02:48:56.669Z,20.07
2018-12-19T02:53:57.827Z,24.83
2018-12-19T02:58:59.169Z,19.73
2018-12-19T03:04:00.408Z,17.20
2018-12-19T03:09:01.319Z,10.77
2018-12-19T03:14:04.744Z,16.70
2018-12-19T03:30:17.312Z,13.23
2018-12-19T03:35:21.935Z,18.00
2018-12-19T03:40:23.003Z,18.07
2018-12-19T03:45:24.209Z,17.73
2018-12-19T03:56:10.023Z,15.07
2018-12-19T04:01:11.338Z,17.73
2018-12-19T04:06:12.480Z,12.57
2018-12-19T04:11:14.119Z,19.70
2018-12-19T04:16:15.385Z,16.67
2018-12-19T04:21:17.109Z,16.60
2018-12-19T04:26:18.637Z,17.47
2018-12-19T04:31:19.754Z,16.67
2018-12-19T04:36:21.067Z,19.20
2018-12-19T04:41:22.098Z,20.87
2018-12-19T04:46:23.892Z,24.43
2018-12-19T04:51:25.256Z,17.40
2018-12-19T04:56:26.416Z,16.57
2018-12-19T05:01:27.754Z,21.77
2018-12-19T05:06:28.959Z,16.93
2018-12-19T05:11:30.594Z,19.07
2018-12-19T05:16:31.784Z,20.17
2018-12-19T05:21:32.984Z,22.33
2018-12-19T05:26:34.112Z,19.67
2018-12-19T05:31:35.316Z,20.30
2018-12-19T05:36:36.666Z,16.87
2018-12-19T05:41:38.227Z,17.83
2018-12-19T05:46:39.576Z,18.83
2018-12-19T05:51:41.360Z,20.37
2018-12-19T05:56:42.328Z,18.77
2018-12-19T06:01:44.633Z,20.30
2018-12-19T06:06:47.509Z,21.57
2018-12-19T06:11:48.590Z,22.97
2018-12-19T06:16:49.960Z,18.17
2018-12-19T06:21:51.124Z,13.73
2018-12-19T06:26:52.364Z,21.17
2018-12-19T06:31:53.474Z,24.47
2018-12-19T06:36:54.393Z,20.97
2018-12-19T06:41:55.478Z,20.47
2018-12-19T06:46:56.644Z,18.77
2018-12-19T06:51:57.793Z,25.60
2018-12-19T06:56:58.962Z,19.37
2018-12-19T07:02:00.134Z,24.83
2018-12-19T07:07:02.551Z,17.93
2018-12-19T07:12:03.983Z,17.87
2018-12-19T07:17:05.067Z,24.97
2018-12-19T07:22:06.841Z,21.97
2018-12-19T07:27:07.909Z,23.50
2018-12-19T07:32:08.982Z,21.70
2018-12-19T07:37:10.021Z,16.93
2018-12-19T07:42:11.319Z,24.17
2018-12-19T07:47:13.355Z,22.87
2018-12-19T07:52:14.357Z,24.27
2018-12-19T07:57:15.501Z,22.47
2018-12-19T08:02:16.556Z,24.33
2018-12-19T08:07:17.649Z,23.60
2018-12-19T08:12:19.225Z,20.10
2018-12-19T08:17:20.655Z,24.03
2018-12-19T08:22:21.743Z,20.73
2018-12-19T08:27:22.660Z,21.30
2018-12-19T08:32:23.654Z,18.00
2018-12-19T08:37:25.360Z,19.80
2018-12-19T08:42:26.569Z,18.47
2018-12-19T08:47:27.978Z,18.73
2018-12-19T08:52:29.400Z,18.07
2018-12-19T08:57:30.598Z,17.27
2018-12-19T09:02:31.692Z,22.97
2018-12-19T09:07:32.853Z,25.17
2018-12-19T09:12:33.881Z,18.60
2018-12-19T09:17:35.857Z,24.67
2018-12-19T09:22:37.144Z,22.23
2018-12-19T09:27:38.237Z,26.20
2018-12-19T09:32:39.386Z,22.67
2018-12-19T09:37:40.740Z,23.73
2018-12-19T09:42:41.932Z,17.23
2018-12-19T09:47:43.123Z,19.83
2018-12-19T09:52:44.274Z,18.37
2018-12-19T09:57:45.808Z,18.60
2018-12-19T10:02:47.002Z,17.50
2018-12-19T10:07:48.277Z,17.23
2018-12-19T10:12:49.400Z,12.00
2018-12-19T10:17:50.832Z,18.63
2018-12-19T10:22:55.198Z,17.37
2018-12-19T10:27:56.400Z,22.77
2018-12-19T10:32:57.694Z,15.30
2018-12-19T10:37:58.852Z,22.00
2018-12-19T10:43:00.220Z,15.43
2018-12-19T10:48:01.444Z,17.10
2018-12-19T10:53:02.334Z,19.33
2018-12-19T10:58:03.384Z,18.73
2018-12-19T11:03:04.645Z,18.50
2018-12-19T11:08:05.722Z,17.87
2018-12-19T11:13:07.235Z,12.90
2018-12-19T11:18:08.356Z,16.83
2018-12-19T11:23:09.359Z,23.17
2018-12-19T11:28:10.689Z,14.43
2018-12-19T11:33:11.766Z,18.73
2018-12-19T11:38:12.808Z,24.83
2018-12-19T11:43:13.986Z,29.73
2018-12-19T11:48:15.039Z,24.20
2018-12-19T11:53:15.992Z,23.50
2018-12-19T11:58:16.896Z,20.23
2018-12-19T12:03:18.170Z,20.70
2018-12-19T12:08:19.980Z,17.83
2018-12-19T12:13:21.383Z,16.57
2018-12-19T12:18:22.443Z,17.60
2018-12-19T12:23:23.605Z,23.50
2018-12-19T12:28:25.312Z,16.93
2018-12-19T12:33:26.386Z,19.23
2018-12-19T12:38:33.897Z,17.27
2018-12-19T12:43:30.912Z,14.00
2018-12-19T12:48:32.216Z,14.90
2018-12-19T12:53:33.575Z,17.33
2018-12-19T12:58:34.537Z,16.20
2018-12-19T13:03:35.763Z,19.47
2018-12-19T13:08:36.864Z,15.70
2018-12-19T13:13:37.789Z,15.90
2018-12-19T13:18:38.901Z,17.13
2018-12-19T13:23:40.268Z,17.90
2018-12-19T13:28:41.471Z,16.67
2018-12-19T13:33:42.592Z,18.10
2018-12-19T13:38:44.940Z,14.10
2018-12-19T13:43:46.257Z,15.57
2018-12-19T13:48:47.522Z,12.37
2018-12-19T13:53:49.221Z,14.50
2018-12-19T13:58:51.298Z,14.73
2018-12-19T14:03:52.361Z,11.83
2018-12-19T14:08:53.677Z,13.83
2018-12-19T14:13:54.989Z,13.20
2018-12-19T14:18:56.236Z,12.70
2018-12-19T14:23:57.119Z,15.97
2018-12-19T14:28:58.063Z,14.60
2018-12-19T14:33:59.270Z,14.07
2018-12-19T14:39:01.467Z,12.60
2018-12-19T14:44:04.495Z,14.63
2018-12-19T14:49:05.812Z,13.33
2018-12-19T14:54:07.194Z,12.53
2018-12-19T14:59:08.122Z,12.10
2018-12-19T15:04:09.403Z,12.73
2018-12-19T15:09:10.498Z,12.53
2018-12-19T15:14:11.962Z,10.90
2018-12-19T15:19:14.287Z,9.30
2018-12-19T15:24:15.824Z,11.67
2018-12-19T15:29:17.089Z,14.70
2018-12-19T15:34:18.329Z,13.23
2018-12-19T15:39:19.692Z,11.03
2018-12-19T15:44:20.764Z,12.33
2018-12-19T15:49:22.041Z,9.77
2018-12-19T15:54:24.659Z,11.40
2018-12-19T15:59:27.844Z,16.97
2018-12-19T16:04:29.040Z,15.77
2018-12-19T16:09:30.527Z,12.97
2018-12-19T16:14:31.690Z,19.93
2018-12-19T16:19:32.838Z,14.33
2018-12-19T16:35:46.276Z,13.83
2018-12-19T16:40:47.486Z,12.83
2018-12-19T16:45:49.523Z,16.17
2018-12-19T16:50:50.470Z,14.30
2018-12-19T16:56:10.146Z,15.13
2018-12-19T17:01:11.539Z,12.20
2018-12-19T17:06:12.361Z,15.37
2018-12-19T17:11:13.109Z,15.17
2018-12-19T17:16:13.767Z,14.23
2018-12-19T17:21:14.618Z,14.47
2018-12-19T17:26:15.414Z,15.33
2018-12-19T17:31:16.255Z,25.47
2018-12-19T17:36:16.976Z,19.80
2018-12-19T17:41:17.828Z,16.97
2018-12-19T17:46:18.512Z,21.93
2018-12-19T17:51:19.275Z,22.67
2018-12-19T17:56:19.998Z,22.50
2018-12-19T18:01:20.825Z,21.53
2018-12-19T18:06:21.553Z,19.70
2018-12-19T18:11:22.290Z,47.40
2018-12-19T18:16:23.256Z,47.00
2018-12-19T18:21:24.220Z,16.70
2018-12-19T18:26:25.868Z,21.87
2018-12-19T18:31:27.511Z,24.77
2018-12-19T18:36:28.569Z,28.70
2018-12-19T18:41:29.515Z,26.67
2018-12-19T18:46:30.250Z,30.20
2018-12-19T18:51:30.966Z,33.93
2018-12-19T19:02:01.850Z,32.40
2018-12-19T19:07:02.639Z,38.03
2018-12-19T19:12:03.615Z,31.77
2018-12-19T19:17:04.561Z,33.90
2018-12-19T19:22:05.670Z,30.87
2018-12-19T19:27:06.895Z,38.50
2018-12-19T19:32:07.707Z,26.20
2018-12-19T19:37:08.343Z,30.07
2018-12-19T19:42:09.103Z,25.97
2018-12-19T19:47:09.910Z,35.47
2018-12-19T19:52:11.228Z,47.30
2018-12-19T19:57:12.302Z,47.40
2018-12-19T20:02:13.184Z,38.90
2018-12-19T20:07:13.946Z,30.60
2018-12-19T20:12:14.823Z,24.33
2018-12-19T20:17:21.373Z,23.97
2018-12-19T20:22:22.825Z,21.03
2018-12-19T20:27:23.663Z,21.17
2018-12-19T20:32:24.499Z,24.70
2018-12-19T20:37:25.442Z,34.57
2018-12-19T20:42:26.266Z,30.70
2018-12-19T20:47:27.035Z,32.03
2018-12-19T20:52:27.867Z,36.70
2018-12-19T20:57:28.610Z,47.90
2018-12-19T21:02:29.402Z,29.17
2018-12-19T21:07:30.070Z,36.20
2018-12-19T21:12:31.097Z,33.30
2018-12-19T21:17:37.207Z,35.87
2018-12-19T21:22:38.047Z,34.53
2018-12-19T21:27:39.705Z,34.73
2018-12-19T21:32:40.423Z,34.50
2018-12-19T21:37:41.187Z,34.77
2018-12-19T21:42:42.359Z,28.63
2018-12-19T21:47:43.154Z,26.20
2018-12-19T21:52:44.201Z,29.60
2018-12-19T21:57:45.502Z,25.13
2018-12-19T22:02:46.711Z,24.60
2018-12-19T22:07:47.991Z,23.77
2018-12-19T22:12:49.083Z,24.27
2018-12-19T22:17:54.467Z,20.77
2018-12-19T22:22:56.077Z,24.37
2018-12-19T22:27:57.410Z,19.40
2018-12-19T22:32:58.362Z,17.63
2018-12-19T22:38:00.166Z,19.27
2018-12-19T22:43:00.929Z,15.20
2018-12-19T22:48:01.908Z,16.47
2018-12-19T22:53:04.082Z,14.10
2018-12-19T22:58:05.568Z,14.20
2018-12-19T23:03:08.900Z,14.50
2018-12-19T23:08:10.578Z,10.80
2018-12-19T23:13:12.223Z,13.63
2018-12-19T23:18:20.123Z,14.00
2018-12-19T23:23:26.730Z,16.93
2018-12-19T23:28:33.217Z,17.90
2018-12-19T23:33:36.628Z,10.30
2018-12-19T23:38:37.720Z,14.50
2018-12-19T23:43:38.582Z,13.13
2018-12-19T23:48:39.407Z,18.43
2018-12-19T23:53:40.340Z,15.00
2018-12-19T23:58:41.480Z,18.00
