createdAt,value
2023-03-23T15:58:52.105Z,6.45
2023-03-23T16:01:19.917Z,4.35
2023-03-23T16:04:06.216Z,6.35
2023-03-23T16:06:34.657Z,3.60
2023-03-23T16:09:02.041Z,4.82
2023-03-23T16:11:31.369Z,4.47
2023-03-23T16:13:58.721Z,4.00
2023-03-23T16:16:30.029Z,4.63
2023-03-23T16:18:58.218Z,6.23
2023-03-23T16:21:25.245Z,7.75
2023-03-23T16:23:52.317Z,6.50
2023-03-23T16:26:19.184Z,4.65
2023-03-23T16:28:48.521Z,5.93
2023-03-23T16:31:15.790Z,10.48
2023-03-23T16:33:42.935Z,5.63
2023-03-23T16:36:13.901Z,4.95
2023-03-23T16:38:48.985Z,7.45
2023-03-23T16:41:16.762Z,6.15
2023-03-23T16:43:43.876Z,9.77
2023-03-23T16:46:12.026Z,9.52
2023-03-23T16:48:38.960Z,12.18
2023-03-23T16:51:06.989Z,13.02
2023-03-23T16:53:33.847Z,11.65
2023-03-23T16:56:00.775Z,12.90
2023-03-23T16:58:28.273Z,13.05
2023-03-23T17:00:55.304Z,13.68
2023-03-23T17:03:22.699Z,12.57
2023-03-23T17:05:52.209Z,10.60
2023-03-23T17:08:20.067Z,10.02
2023-03-23T17:10:47.854Z,13.90
2023-03-23T17:13:14.771Z,9.77
2023-03-23T17:15:45.289Z,12.80
2023-03-23T17:18:13.873Z,18.15
2023-03-23T17:20:43.419Z,18.13
2023-03-23T17:23:10.404Z,18.92
2023-03-23T17:25:37.267Z,21.55
2023-03-23T17:28:06.789Z,18.10
2023-03-23T17:30:35.623Z,22.25
2023-03-23T17:33:03.025Z,16.55
2023-03-23T17:35:30.181Z,13.57
2023-03-23T17:37:57.207Z,13.52
2023-03-23T17:40:24.102Z,14.23
2023-03-23T17:42:52.143Z,15.32
2023-03-23T17:45:22.922Z,17.40
2023-03-23T17:47:50.002Z,11.80
2023-03-23T17:50:24.478Z,12.80
2023-03-23T17:52:51.469Z,14.75
2023-03-23T17:55:18.420Z,18.02
2023-03-23T17:57:46.074Z,10.85
2023-03-23T18:00:13.403Z,11.38
2023-03-23T18:02:41.041Z,11.65
2023-03-23T18:05:09.484Z,9.32
2023-03-23T18:07:37.144Z,9.02
2023-03-23T18:10:11.879Z,8.98
2023-03-23T18:12:42.618Z,8.75
2023-03-23T18:15:10.429Z,9.20
2023-03-23T18:17:37.591Z,10.40
2023-03-23T18:20:06.693Z,10.25
2023-03-23T18:22:33.548Z,11.13
2023-03-23T18:25:02.667Z,12.98
2023-03-23T18:27:29.661Z,13.73
2023-03-23T18:29:56.736Z,13.65
2023-03-23T18:32:23.694Z,15.05
2023-03-23T18:34:51.240Z,14.25
2023-03-23T18:37:18.250Z,15.30
2023-03-23T18:39:45.445Z,12.60
2023-03-23T18:42:12.295Z,9.80
2023-03-23T18:44:39.566Z,12.40
2023-03-23T18:47:06.561Z,13.70
2023-03-23T18:49:33.719Z,13.35
2023-03-23T18:52:01.048Z,13.52
2023-03-23T18:54:28.590Z,13.27
2023-03-23T18:56:55.775Z,11.80
2023-03-23T18:59:30.408Z,11.68
2023-03-23T19:01:57.963Z,9.40
2023-03-23T19:04:25.246Z,7.97
2023-03-23T19:06:55.588Z,8.02
2023-03-23T19:09:22.548Z,10.85
2023-03-23T19:11:49.512Z,8.50
2023-03-23T19:14:17.744Z,7.28
2023-03-23T19:16:44.620Z,6.60
2023-03-23T19:19:11.785Z,7.07
2023-03-23T19:21:40.111Z,8.27
2023-03-23T19:24:08.032Z,7.20
2023-03-23T19:26:45.563Z,7.88
2023-03-23T19:29:25.214Z,9.60
2023-03-23T19:31:53.144Z,11.80
2023-03-23T19:34:21.992Z,8.88
2023-03-23T19:36:54.961Z,7.20
2023-03-23T19:39:26.744Z,7.10
2023-03-23T19:41:53.730Z,10.38
2023-03-23T19:44:20.773Z,9.80
2023-03-23T19:46:49.482Z,8.65
2023-03-23T19:49:17.128Z,9.32
2023-03-23T19:51:44.076Z,7.22
2023-03-23T19:54:13.262Z,10.85
2023-03-23T19:56:40.632Z,8.27
2023-03-23T19:59:10.748Z,9.18
2023-03-23T20:01:37.795Z,8.20
2023-03-23T20:04:05.532Z,12.88
2023-03-23T20:06:34.655Z,12.02
2023-03-23T20:09:05.679Z,11.93
2023-03-23T20:11:33.625Z,11.32
2023-03-23T20:14:01.930Z,12.07
2023-03-23T20:16:29.352Z,15.05
2023-03-23T20:19:00.383Z,15.68
2023-03-23T20:21:27.559Z,18.40
2023-03-23T20:23:57.031Z,16.88
2023-03-23T20:26:36.860Z,15.20
2023-03-23T20:29:04.763Z,15.77
2023-03-23T20:31:36.652Z,19.23
2023-03-23T20:34:11.833Z,24.33
2023-03-23T20:36:45.355Z,35.33
2023-03-23T20:39:15.067Z,19.58
2023-03-23T20:41:43.477Z,13.10
2023-03-23T20:44:14.308Z,15.10
2023-03-23T20:46:48.240Z,20.98
2023-03-23T20:49:16.118Z,21.58
2023-03-23T20:51:43.906Z,21.95
2023-03-23T20:54:14.165Z,23.45
2023-03-23T20:56:42.459Z,30.55
2023-03-23T20:59:10.103Z,33.05
2023-03-23T21:01:39.911Z,33.20
2023-03-23T21:04:15.069Z,34.03
2023-03-23T21:06:46.666Z,33.95
2023-03-23T21:09:14.252Z,27.10
2023-03-23T21:11:43.184Z,33.15
2023-03-23T21:14:11.647Z,38.17
2023-03-23T21:16:38.825Z,31.90
2023-03-23T21:19:09.295Z,31.90
2023-03-23T21:21:36.296Z,30.70
2023-03-23T21:24:03.648Z,32.17
2023-03-23T21:26:30.798Z,32.45
2023-03-23T21:29:00.919Z,28.90
2023-03-23T21:31:33.257Z,26.95
2023-03-23T21:36:30.548Z,31.38
2023-03-23T21:38:57.969Z,24.98
2023-03-23T21:41:27.019Z,25.38
2023-03-23T21:43:54.058Z,24.27
2023-03-23T21:46:20.957Z,20.23
2023-03-23T21:48:51.424Z,20.73
2023-03-23T21:51:25.550Z,27.17
2023-03-23T21:53:56.218Z,26.73
2023-03-23T21:56:25.159Z,27.40
2023-03-23T21:58:52.376Z,24.80
2023-03-23T22:01:19.570Z,25.23
2023-03-23T22:03:47.040Z,28.50
2023-03-23T22:06:25.137Z,23.92
2023-03-23T22:08:52.998Z,25.80
2023-03-23T22:11:23.276Z,28.55
2023-03-23T22:13:51.609Z,30.73
2023-03-23T22:16:19.680Z,24.77
2023-03-23T22:18:48.058Z,26.70
2023-03-23T22:21:16.685Z,23.77
2023-03-23T22:23:45.108Z,21.77
2023-03-23T22:26:12.708Z,23.73
2023-03-23T22:28:39.885Z,31.95
2023-03-23T22:31:13.171Z,37.72
2023-03-23T22:33:40.218Z,35.55
2023-03-23T22:36:07.876Z,32.08
2023-03-23T22:38:38.132Z,35.53
2023-03-23T22:41:07.222Z,32.42
2023-03-23T22:43:37.691Z,30.40
2023-03-23T22:46:05.791Z,29.60
2023-03-23T22:48:33.289Z,26.40
2023-03-23T22:51:00.532Z,39.33
2023-03-23T22:53:27.485Z,36.30
2023-03-23T22:55:57.780Z,23.05
2023-03-23T22:58:28.288Z,24.30
2023-03-23T23:00:58.631Z,21.40
2023-03-23T23:03:26.856Z,21.65
2023-03-23T23:05:55.560Z,24.33
2023-03-23T23:08:24.001Z,20.85
2023-03-23T23:10:52.546Z,20.13
2023-03-23T23:13:20.444Z,22.73
2023-03-23T23:15:51.431Z,24.33
2023-03-23T23:18:19.027Z,19.48
2023-03-23T23:20:49.514Z,21.67
2023-03-23T23:23:16.524Z,24.67
2023-03-23T23:25:43.993Z,22.15
2023-03-23T23:28:11.308Z,21.05
2023-03-23T23:30:38.578Z,22.48
2023-03-23T23:33:07.630Z,14.02
2023-03-23T23:35:37.066Z,20.73
2023-03-23T23:38:07.046Z,14.98
2023-03-23T23:40:35.369Z,15.93
2023-03-23T23:43:03.284Z,21.83
2023-03-23T23:45:30.243Z,31.38
2023-03-23T23:47:57.221Z,17.48
2023-03-23T23:50:24.165Z,19.50
2023-03-23T23:52:52.406Z,23.48
2023-03-23T23:55:20.123Z,30.17
2023-03-23T23:57:49.105Z,31.13
