createdAt,value
2018-06-03T00:02:11.511Z,99.90
2018-06-03T00:04:39.000Z,99.90
2018-06-03T00:07:06.478Z,99.90
2018-06-03T00:09:35.596Z,99.90
2018-06-03T00:12:03.822Z,99.90
2018-06-03T00:14:31.334Z,99.90
2018-06-03T00:16:58.797Z,99.90
2018-06-03T00:19:27.035Z,99.90
2018-06-03T00:21:54.623Z,99.90
2018-06-03T00:24:22.905Z,99.90
2018-06-03T00:26:50.550Z,99.90
2018-06-03T00:29:18.073Z,99.90
2018-06-03T00:31:45.531Z,99.90
2018-06-03T00:34:13.225Z,99.90
2018-06-03T00:36:46.264Z,99.90
2018-06-03T00:39:15.301Z,99.90
2018-06-03T00:41:42.786Z,99.90
2018-06-03T00:44:11.049Z,99.90
2018-06-03T00:46:38.573Z,99.90
2018-06-03T00:49:07.300Z,99.90
2018-06-03T00:51:36.227Z,99.90
2018-06-03T00:54:03.736Z,99.90
2018-06-03T01:00:16.994Z,99.90
2018-06-03T01:02:45.496Z,99.90
2018-06-03T01:05:14.132Z,99.90
2018-06-03T01:07:42.908Z,99.90
2018-06-03T01:10:15.072Z,99.90
2018-06-03T01:12:43.629Z,99.90
2018-06-03T01:15:12.730Z,99.90
2018-06-03T01:17:41.478Z,99.90
2018-06-03T01:20:10.079Z,99.90
2018-06-03T01:22:38.925Z,99.90
2018-06-03T01:25:10.258Z,99.90
2018-06-03T01:27:39.081Z,99.90
2018-06-03T01:30:07.581Z,99.90
2018-06-03T01:32:36.932Z,99.90
2018-06-03T01:35:05.423Z,99.90
2018-06-03T01:37:34.004Z,99.90
2018-06-03T01:40:02.459Z,99.90
2018-06-03T01:42:31.875Z,99.90
2018-06-03T01:45:00.450Z,99.90
2018-06-03T01:47:28.946Z,99.90
2018-06-03T01:49:57.486Z,99.90
2018-06-03T01:52:26.117Z,99.90
2018-06-03T01:54:54.665Z,99.90
2018-06-03T01:57:23.144Z,99.90
2018-06-03T01:59:51.585Z,99.90
2018-06-03T02:02:23.928Z,99.90
2018-06-03T02:04:52.537Z,99.90
2018-06-03T02:07:20.996Z,99.90
2018-06-03T02:09:49.485Z,99.90
2018-06-03T02:12:17.966Z,99.90
2018-06-03T02:14:46.465Z,99.90
2018-06-03T02:17:15.000Z,99.90
2018-06-03T02:19:44.467Z,99.90
2018-06-03T02:22:13.089Z,99.90
2018-06-03T02:24:41.633Z,99.90
2018-06-03T02:27:11.019Z,99.90
2018-06-03T02:29:39.480Z,99.90
2018-06-03T02:32:08.048Z,99.90
2018-06-03T02:34:36.488Z,99.90
2018-06-03T02:37:05.041Z,99.90
2018-06-03T02:39:33.531Z,99.90
2018-06-03T02:42:02.078Z,99.90
2018-06-03T02:44:30.648Z,99.90
2018-06-03T02:46:59.926Z,99.90
2018-06-03T02:49:28.466Z,99.90
2018-06-03T02:51:57.123Z,99.90
2018-06-03T02:54:25.564Z,99.90
2018-06-03T02:56:54.198Z,99.90
2018-06-03T02:59:22.627Z,99.90
2018-06-03T03:01:51.077Z,99.90
2018-06-03T03:04:19.504Z,99.90
2018-06-03T03:06:48.060Z,99.90
2018-06-03T03:09:16.501Z,99.90
2018-06-03T03:11:44.953Z,99.90
2018-06-03T03:14:13.598Z,99.90
2018-06-03T03:16:42.064Z,99.90
2018-06-03T03:19:11.045Z,99.90
2018-06-03T03:21:39.533Z,99.90
2018-06-03T03:24:07.933Z,99.90
2018-06-03T03:26:36.508Z,99.90
2018-06-03T03:29:04.949Z,99.90
2018-06-03T03:31:33.374Z,99.90
2018-06-03T03:34:02.367Z,99.90
2018-06-03T03:36:32.684Z,99.90
2018-06-03T03:39:03.149Z,99.90
2018-06-03T03:41:31.604Z,99.90
2018-06-03T03:44:00.104Z,99.90
2018-06-03T03:46:28.633Z,99.90
2018-06-03T03:48:57.142Z,99.90
2018-06-03T03:51:25.786Z,99.90
2018-06-03T03:53:54.863Z,99.90
2018-06-03T03:56:23.754Z,99.90
2018-06-03T03:58:52.193Z,99.90
2018-06-03T04:01:20.689Z,99.90
2018-06-03T04:03:49.180Z,99.90
2018-06-03T04:06:18.219Z,99.90
2018-06-03T04:08:46.820Z,99.90
2018-06-03T04:11:15.300Z,99.90
2018-06-03T04:13:43.748Z,99.90
2018-06-03T04:16:12.196Z,99.90
2018-06-03T04:18:41.057Z,99.90
2018-06-03T04:21:10.891Z,99.90
2018-06-03T04:23:39.783Z,99.90
2018-06-03T04:26:08.299Z,99.90
2018-06-03T04:28:38.159Z,99.90
2018-06-03T04:33:40.914Z,99.90
2018-06-03T04:36:09.461Z,99.90
2018-06-03T04:38:38.096Z,99.90
2018-06-03T04:41:06.612Z,99.90
2018-06-03T04:43:35.365Z,99.90
2018-06-03T04:46:03.790Z,99.90
2018-06-03T04:48:32.281Z,99.90
2018-06-03T04:51:00.754Z,99.90
2018-06-03T04:53:29.221Z,99.90
2018-06-03T04:55:57.702Z,99.90
2018-06-03T04:58:26.120Z,99.90
2018-06-03T05:00:54.615Z,99.90
2018-06-03T05:03:23.107Z,99.90
2018-06-03T05:05:51.503Z,99.90
2018-06-03T05:08:21.398Z,99.90
2018-06-03T05:10:49.883Z,99.90
2018-06-03T05:15:46.507Z,99.90
2018-06-03T05:18:15.962Z,99.90
2018-06-03T05:20:44.419Z,99.90
2018-06-03T05:23:12.961Z,99.90
2018-06-03T05:25:41.405Z,99.90
2018-06-03T05:28:09.866Z,99.90
2018-06-03T05:30:38.426Z,99.90
2018-06-03T05:33:06.936Z,99.90
2018-06-03T05:35:35.448Z,99.90
2018-06-03T05:38:03.945Z,99.90
2018-06-03T05:40:32.424Z,99.90
2018-06-03T05:43:00.923Z,99.90
2018-06-03T05:45:30.081Z,99.90
2018-06-03T05:47:58.539Z,99.90
2018-06-03T05:50:27.129Z,99.90
2018-06-03T05:52:55.820Z,99.90
2018-06-03T05:55:24.483Z,99.90
2018-06-03T05:57:52.954Z,99.90
2018-06-03T06:00:21.379Z,99.90
2018-06-03T06:02:49.868Z,99.90
2018-06-03T06:18:19.117Z,99.90
2018-06-03T06:20:47.628Z,99.90
2018-06-03T06:23:16.348Z,88.10
2018-06-03T06:25:45.616Z,84.30
2018-06-03T06:30:42.427Z,78.30
2018-06-03T06:33:10.995Z,81.30
2018-06-03T06:35:39.548Z,75.50
2018-06-03T06:38:08.049Z,71.80
2018-06-03T06:40:37.337Z,72.80
2018-06-03T06:43:05.854Z,75.50
2018-06-03T06:45:35.021Z,73.00
2018-06-03T06:48:03.509Z,69.20
2018-06-03T06:50:33.961Z,72.80
2018-06-03T06:53:02.411Z,69.20
2018-06-03T06:55:31.525Z,65.60
2018-06-03T06:57:59.964Z,65.60
2018-06-03T07:00:28.455Z,68.50
2018-06-03T07:02:57.459Z,62.90
2018-06-03T07:05:25.928Z,63.50
2018-06-03T07:07:54.360Z,62.80
2018-06-03T07:10:23.183Z,62.00
2018-06-03T07:12:51.686Z,58.60
2018-06-03T07:17:48.341Z,58.90
2018-06-03T07:20:16.852Z,61.00
2018-06-03T07:22:46.552Z,64.20
2018-06-03T07:25:14.988Z,66.80
2018-06-03T07:27:43.577Z,67.80
2018-06-03T07:30:12.088Z,69.80
2018-06-03T07:32:40.588Z,66.20
2018-06-03T07:35:09.193Z,64.20
2018-06-03T07:37:38.163Z,61.00
2018-06-03T07:40:06.637Z,65.40
2018-06-03T07:42:35.498Z,61.70
2018-06-03T07:45:04.247Z,63.20
2018-06-03T07:47:32.970Z,65.10
2018-06-03T07:50:01.561Z,70.70
2018-06-03T07:52:30.058Z,74.00
2018-06-03T07:54:58.553Z,78.30
2018-06-03T07:59:55.584Z,81.10
2018-06-03T08:02:24.509Z,81.50
2018-06-03T08:04:53.256Z,81.70
2018-06-03T08:07:21.965Z,81.60
2018-06-03T08:09:50.444Z,83.90
2018-06-03T08:12:18.987Z,81.90
2018-06-03T08:14:47.435Z,81.00
2018-06-03T08:17:16.100Z,80.80
2018-06-03T08:19:45.890Z,80.50
2018-06-03T08:22:14.526Z,83.10
2018-06-03T08:24:43.025Z,83.20
2018-06-03T08:27:11.526Z,82.20
2018-06-03T08:29:40.127Z,81.00
2018-06-03T08:32:08.682Z,82.90
2018-06-03T08:34:37.426Z,82.60
2018-06-03T08:37:05.964Z,79.20
2018-06-03T08:39:34.440Z,80.10
2018-06-03T08:42:03.201Z,78.50
2018-06-03T08:44:35.058Z,78.20
2018-06-03T08:47:03.591Z,68.90
2018-06-03T08:49:32.130Z,66.90
2018-06-03T08:52:00.598Z,60.90
2018-06-03T08:56:57.431Z,59.30
2018-06-03T08:59:25.919Z,57.10
2018-06-03T09:01:54.797Z,57.10
2018-06-03T09:04:23.259Z,56.70
2018-06-03T09:06:51.915Z,57.70
2018-06-03T09:09:20.465Z,54.80
2018-06-03T09:11:48.901Z,56.70
2018-06-03T09:14:17.547Z,54.50
2018-06-03T09:16:46.199Z,55.20
2018-06-03T09:19:14.835Z,52.40
2018-06-03T09:21:43.415Z,54.70
2018-06-03T09:24:12.601Z,52.30
2018-06-03T09:26:41.099Z,54.70
2018-06-03T09:29:10.027Z,55.40
2018-06-03T09:31:38.646Z,57.00
2018-06-03T09:34:07.298Z,55.00
2018-06-03T09:36:35.793Z,54.70
2018-06-03T09:39:06.354Z,51.60
2018-06-03T09:41:34.869Z,51.90
2018-06-03T09:44:03.772Z,50.20
2018-06-03T09:46:32.281Z,48.40
2018-06-03T09:49:01.485Z,49.00
2018-06-03T09:51:29.993Z,48.70
2018-06-03T09:53:58.918Z,50.70
2018-06-03T09:56:27.446Z,51.20
2018-06-03T09:58:55.976Z,48.90
2018-06-03T10:03:52.725Z,48.90
2018-06-03T10:06:23.193Z,49.50
2018-06-03T10:08:51.669Z,49.50
2018-06-03T10:11:20.664Z,48.10
2018-06-03T10:13:49.112Z,48.50
2018-06-03T10:16:17.733Z,48.10
2018-06-03T10:18:46.458Z,48.40
2018-06-03T10:21:14.958Z,48.60
2018-06-03T10:23:43.435Z,49.30
2018-06-03T10:26:12.096Z,50.00
2018-06-03T10:28:40.684Z,49.70
2018-06-03T10:31:09.423Z,49.70
2018-06-03T10:33:38.595Z,50.50
2018-06-03T10:36:07.193Z,51.30
2018-06-03T10:41:04.293Z,51.60
2018-06-03T10:43:32.819Z,51.20
2018-06-03T10:46:01.457Z,52.80
2018-06-03T10:48:29.988Z,53.10
2018-06-03T10:50:58.757Z,53.60
2018-06-03T10:53:27.749Z,52.30
2018-06-03T10:55:56.216Z,51.00
2018-06-03T10:58:24.913Z,51.60
2018-06-03T11:00:53.364Z,54.30
2018-06-03T11:03:25.512Z,52.10
2018-06-03T11:05:54.096Z,53.70
2018-06-03T11:08:22.584Z,55.60
2018-06-03T11:10:51.211Z,56.20
2018-06-03T11:13:19.816Z,56.20
2018-06-03T11:15:48.380Z,56.80
2018-06-03T11:18:16.870Z,57.50
2018-06-03T11:20:45.389Z,58.20
2018-06-03T11:23:13.867Z,57.50
2018-06-03T11:25:42.362Z,57.70
2018-06-03T11:28:10.849Z,56.80
2018-06-03T11:30:39.458Z,55.90
2018-06-03T11:33:08.237Z,57.30
2018-06-03T11:35:36.685Z,58.20
2018-06-03T11:38:05.255Z,58.70
2018-06-03T11:40:33.779Z,57.10
2018-06-03T11:43:02.785Z,57.40
2018-06-03T11:45:31.249Z,58.20
2018-06-03T11:47:59.748Z,57.40
2018-06-03T11:50:28.375Z,55.60
2018-06-03T11:52:57.132Z,57.50
2018-06-03T11:55:25.586Z,57.00
2018-06-03T11:58:35.721Z,58.40
2018-06-03T12:01:04.564Z,58.20
2018-06-03T12:03:33.055Z,55.50
2018-06-03T12:06:01.850Z,56.30
2018-06-03T12:08:31.324Z,59.10
2018-06-03T12:11:00.279Z,60.60
2018-06-03T12:13:29.209Z,63.70
2018-06-03T12:15:57.892Z,64.30
2018-06-03T12:18:28.554Z,64.40
2018-06-03T12:20:59.016Z,65.00
2018-06-03T12:23:27.723Z,66.00
2018-06-03T12:25:56.663Z,66.50
2018-06-03T12:28:27.495Z,66.60
2018-06-03T12:30:56.593Z,64.50
2018-06-03T12:33:25.096Z,64.50
2018-06-03T12:35:54.337Z,65.10
2018-06-03T12:38:22.833Z,64.60
2018-06-03T12:40:51.387Z,63.00
2018-06-03T12:43:20.696Z,63.40
2018-06-03T12:45:49.295Z,64.00
2018-06-03T12:48:17.761Z,66.20
2018-06-03T12:50:46.270Z,65.60
2018-06-03T12:53:14.767Z,63.90
2018-06-03T12:55:43.400Z,65.80
2018-06-03T12:58:13.473Z,64.60
2018-06-03T13:00:42.419Z,63.40
2018-06-03T13:03:11.146Z,67.70
2018-06-03T13:08:07.885Z,64.10
2018-06-03T13:10:36.401Z,63.80
2018-06-03T13:13:04.939Z,64.40
2018-06-03T13:15:33.438Z,64.50
2018-06-03T13:18:02.032Z,64.80
2018-06-03T13:20:30.537Z,63.20
2018-06-03T13:22:59.026Z,67.20
2018-06-03T13:25:27.532Z,66.40
2018-06-03T13:27:56.062Z,67.60
2018-06-03T13:30:24.501Z,68.70
2018-06-03T13:32:53.005Z,70.10
2018-06-03T13:35:21.450Z,67.30
2018-06-03T13:37:49.894Z,65.20
2018-06-03T13:40:18.308Z,65.50
2018-06-03T13:42:46.740Z,64.40
2018-06-03T13:45:15.256Z,63.70
2018-06-03T13:47:43.779Z,64.10
2018-06-03T13:50:12.572Z,65.20
2018-06-03T13:52:41.041Z,67.20
2018-06-03T13:55:09.593Z,64.80
2018-06-03T13:57:38.067Z,65.90
2018-06-03T14:00:06.636Z,65.20
2018-06-03T14:02:35.135Z,67.70
2018-06-03T14:07:32.113Z,67.50
2018-06-03T14:10:00.572Z,68.50
2018-06-03T14:12:29.222Z,66.40
2018-06-03T14:14:57.697Z,68.50
2018-06-03T14:17:26.457Z,65.90
2018-06-03T14:19:54.957Z,66.70
2018-06-03T14:22:23.768Z,65.40
2018-06-03T14:24:52.513Z,62.40
2018-06-03T14:27:21.018Z,62.60
2018-06-03T14:29:49.613Z,63.60
2018-06-03T14:32:18.176Z,63.20
2018-06-03T14:34:46.765Z,60.80
2018-06-03T14:37:15.262Z,63.10
2018-06-03T14:39:44.023Z,65.90
2018-06-03T14:42:12.698Z,68.80
2018-06-03T14:44:41.198Z,68.30
2018-06-03T14:47:09.807Z,68.80
2018-06-03T14:49:38.590Z,69.30
2018-06-03T14:52:07.148Z,70.50
2018-06-03T14:54:36.233Z,68.30
2018-06-03T14:57:04.744Z,66.60
2018-06-03T14:59:33.265Z,67.20
2018-06-03T15:02:02.440Z,65.80
2018-06-03T15:04:30.984Z,66.00
2018-06-03T15:06:59.433Z,67.30
2018-06-03T15:09:27.961Z,67.10
2018-06-03T15:11:56.540Z,66.50
2018-06-03T15:14:24.972Z,67.80
2018-06-03T15:16:53.430Z,68.40
2018-06-03T15:19:22.045Z,68.70
2018-06-03T15:21:51.145Z,68.20
2018-06-03T15:24:19.779Z,70.60
2018-06-03T15:26:48.639Z,69.40
2018-06-03T15:29:17.285Z,71.20
2018-06-03T15:31:45.797Z,68.50
2018-06-03T15:34:14.274Z,69.00
2018-06-03T15:36:42.899Z,68.90
2018-06-03T15:39:11.575Z,70.10
2018-06-03T15:41:40.338Z,68.90
2018-06-03T15:44:08.845Z,70.00
2018-06-03T15:46:37.813Z,67.20
2018-06-03T15:49:06.888Z,67.70
2018-06-03T15:51:35.451Z,68.60
2018-06-03T15:54:03.858Z,68.80
2018-06-03T15:56:34.330Z,69.70
2018-06-03T15:59:02.830Z,69.10
2018-06-03T16:01:31.270Z,68.80
2018-06-03T16:03:59.751Z,68.80
2018-06-03T16:06:28.274Z,69.70
2018-06-03T16:08:56.796Z,67.70
2018-06-03T16:11:25.271Z,68.70
2018-06-03T16:13:54.548Z,69.70
2018-06-03T16:16:23.130Z,70.50
2018-06-03T16:18:51.738Z,70.50
2018-06-03T16:21:20.621Z,70.80
2018-06-03T16:23:49.134Z,68.70
2018-06-03T16:26:17.824Z,69.00
2018-06-03T16:28:50.430Z,69.00
2018-06-03T16:31:18.967Z,66.60
2018-06-03T16:33:47.663Z,68.30
2018-06-03T16:36:16.120Z,67.50
2018-06-03T16:38:45.066Z,68.40
2018-06-03T16:41:13.666Z,68.50
2018-06-03T16:43:42.175Z,68.00
2018-06-03T16:46:11.038Z,69.80
2018-06-03T16:48:39.546Z,70.50
2018-06-03T16:51:08.028Z,70.20
2018-06-03T16:53:36.876Z,71.70
2018-06-03T16:56:05.329Z,72.30
2018-06-03T16:58:33.864Z,72.90
2018-06-03T17:01:02.505Z,72.60
2018-06-03T17:03:31.103Z,73.90
2018-06-03T17:05:59.609Z,72.80
2018-06-03T17:10:57.261Z,74.30
2018-06-03T17:13:25.961Z,75.20
2018-06-03T17:15:54.745Z,76.30
2018-06-03T17:18:23.371Z,76.70
2018-06-03T17:20:52.054Z,76.40
2018-06-03T17:23:20.502Z,77.00
2018-06-03T17:25:49.485Z,77.10
2018-06-03T17:28:18.177Z,77.50
2018-06-03T17:30:47.921Z,77.70
2018-06-03T17:33:16.513Z,78.10
2018-06-03T17:35:46.850Z,78.20
2018-06-03T17:38:16.596Z,77.60
2018-06-03T17:40:45.458Z,78.00
2018-06-03T17:43:14.199Z,78.40
2018-06-03T17:45:46.559Z,78.50
2018-06-03T17:48:16.754Z,79.30
2018-06-03T17:50:45.495Z,79.30
2018-06-03T17:53:22.241Z,79.60
2018-06-03T17:55:51.323Z,80.80
2018-06-03T17:58:20.005Z,82.00
2018-06-03T18:00:48.864Z,83.00
2018-06-03T18:03:17.516Z,82.40
2018-06-03T18:05:46.097Z,83.10
2018-06-03T18:08:14.691Z,84.20
2018-06-03T18:10:43.178Z,84.40
2018-06-03T18:13:11.949Z,84.30
2018-06-03T18:15:40.749Z,85.10
2018-06-03T18:18:09.292Z,85.70
2018-06-03T18:20:39.308Z,85.90
2018-06-03T18:23:10.112Z,86.00
2018-06-03T18:25:38.840Z,86.90
2018-06-03T18:28:07.573Z,86.90
2018-06-03T18:30:36.109Z,87.30
2018-06-03T18:33:04.959Z,87.80
2018-06-03T18:38:02.595Z,88.60
2018-06-03T18:40:31.215Z,89.20
2018-06-03T18:42:59.899Z,89.30
2018-06-03T18:45:29.566Z,89.30
2018-06-03T18:47:58.165Z,89.90
2018-06-03T18:50:27.473Z,90.10
2018-06-03T18:52:56.311Z,90.30
2018-06-03T18:57:53.239Z,90.70
2018-06-03T19:00:21.886Z,91.10
2018-06-03T19:02:50.717Z,91.30
2018-06-03T19:05:19.153Z,91.80
2018-06-03T19:07:47.989Z,91.70
2018-06-03T19:10:17.500Z,92.60
2018-06-03T19:12:46.276Z,92.60
2018-06-03T19:15:15.165Z,93.00
2018-06-03T19:17:45.101Z,93.20
2018-06-03T19:20:14.021Z,93.80
2018-06-03T19:22:43.704Z,94.30
2018-06-03T19:25:12.417Z,94.80
2018-06-03T19:27:41.402Z,95.10
2018-06-03T19:30:10.075Z,95.00
2018-06-03T19:32:38.709Z,95.60
2018-06-03T19:35:07.286Z,95.90
2018-06-03T19:37:35.816Z,96.30
2018-06-03T19:40:05.267Z,96.80
2018-06-03T19:42:33.811Z,98.30
2018-06-03T19:45:02.601Z,98.30
2018-06-03T19:47:31.140Z,98.80
2018-06-03T19:49:59.879Z,99.40
2018-06-03T19:52:28.430Z,99.50
2018-06-03T19:54:57.043Z,99.90
2018-06-03T19:57:25.605Z,99.90
2018-06-03T19:59:54.332Z,99.90
2018-06-03T20:02:22.868Z,99.90
2018-06-03T20:04:51.773Z,99.90
2018-06-03T20:07:20.292Z,99.90
2018-06-03T20:09:48.950Z,99.90
2018-06-03T20:12:18.851Z,99.90
2018-06-03T20:14:49.649Z,99.90
2018-06-03T20:17:18.697Z,99.90
2018-06-03T20:19:58.864Z,99.90
2018-06-03T20:22:28.605Z,99.90
2018-06-03T20:24:57.207Z,99.90
2018-06-03T20:27:27.864Z,99.90
2018-06-03T20:29:56.926Z,99.90
2018-06-03T20:32:28.149Z,99.90
2018-06-03T20:34:56.870Z,99.90
2018-06-03T21:24:17.999Z,99.90
2018-06-03T21:26:46.802Z,99.90
2018-06-03T21:29:15.274Z,99.90
2018-06-03T21:31:43.866Z,99.90
2018-06-03T21:34:12.404Z,99.90
2018-06-03T21:36:40.928Z,99.90
2018-06-03T21:39:09.414Z,99.90
2018-06-03T21:41:38.447Z,99.90
2018-06-03T21:44:07.098Z,99.90
2018-06-03T21:46:35.517Z,99.90
2018-06-03T21:49:04.086Z,99.90
2018-06-03T21:51:32.556Z,99.90
2018-06-03T21:54:01.059Z,99.90
2018-06-03T21:56:29.902Z,99.90
2018-06-03T21:58:59.095Z,99.90
2018-06-03T22:01:27.557Z,99.90
2018-06-03T22:03:56.742Z,99.90
2018-06-03T22:06:25.196Z,99.90
2018-06-03T22:08:53.741Z,99.90
2018-06-03T22:11:22.169Z,99.90
2018-06-03T22:13:50.694Z,99.90
2018-06-03T22:16:19.132Z,99.90
2018-06-03T22:18:47.615Z,99.90
2018-06-03T22:21:16.082Z,99.90
2018-06-03T22:23:44.532Z,99.90
2018-06-03T22:26:13.127Z,99.90
2018-06-03T22:28:41.600Z,99.90
2018-06-03T22:31:10.045Z,99.90
2018-06-03T22:33:38.487Z,99.90
2018-06-03T22:36:06.920Z,99.90
2018-06-03T22:38:35.658Z,99.90
2018-06-03T22:41:04.130Z,99.90
2018-06-03T22:43:32.601Z,99.90
2018-06-03T22:46:01.155Z,99.90
2018-06-03T22:48:29.809Z,99.90
2018-06-03T22:50:58.222Z,99.90
2018-06-03T22:53:26.811Z,99.90
2018-06-03T22:55:55.472Z,99.90
2018-06-03T22:58:23.890Z,99.90
2018-06-03T23:00:52.390Z,99.90
2018-06-03T23:03:20.889Z,99.90
2018-06-03T23:05:49.336Z,99.90
2018-06-03T23:08:17.764Z,99.90
2018-06-03T23:10:46.254Z,99.90
2018-06-03T23:13:14.661Z,99.90
2018-06-03T23:15:43.163Z,99.90
2018-06-03T23:18:11.680Z,99.90
2018-06-03T23:20:40.209Z,99.90
2018-06-03T23:23:08.644Z,99.90
2018-06-03T23:25:37.160Z,99.90
2018-06-03T23:28:05.756Z,99.90
2018-06-03T23:30:34.179Z,99.90
2018-06-03T23:33:02.618Z,99.90
2018-06-03T23:35:31.077Z,99.90
2018-06-03T23:37:59.553Z,99.90
2018-06-03T23:40:27.985Z,99.90
2018-06-03T23:42:56.425Z,99.90
2018-06-03T23:45:24.868Z,99.90
2018-06-03T23:47:53.538Z,99.90
2018-06-03T23:50:21.977Z,99.90
2018-06-03T23:52:50.456Z,99.90
2018-06-03T23:55:18.904Z,99.90
2018-06-03T23:57:47.359Z,99.90
