createdAt,value
2019-05-17T07:02:54.828Z,17.80
2019-05-17T07:05:26.744Z,17.80
2019-05-17T07:07:56.691Z,17.90
2019-05-17T07:10:26.792Z,17.90
2019-05-17T07:13:01.232Z,17.90
2019-05-17T07:15:43.305Z,17.90
2019-05-17T07:18:01.764Z,17.90
2019-05-17T07:20:31.818Z,17.90
2019-05-17T07:23:02.994Z,17.80
2019-05-17T07:25:33.006Z,17.80
2019-05-17T07:28:03.135Z,17.80
2019-05-17T07:30:33.241Z,17.90
2019-05-17T07:33:05.502Z,17.90
2019-05-17T07:35:35.548Z,17.90
2019-05-17T07:38:05.685Z,17.80
2019-05-17T07:40:35.632Z,17.80
2019-05-17T07:43:10.816Z,17.70
2019-05-17T07:45:40.692Z,17.70
2019-05-17T07:48:26.381Z,17.80
2019-05-17T07:50:51.421Z,17.90
2019-05-17T07:53:34.807Z,18.10
2019-05-17T07:55:59.645Z,18.40
2019-05-17T07:58:36.028Z,18.60
2019-05-17T08:01:10.025Z,18.80
2019-05-17T08:03:42.915Z,18.90
2019-05-17T08:06:13.078Z,19.10
2019-05-17T08:08:43.174Z,19.20
2019-05-17T08:11:13.133Z,19.20
2019-05-17T08:13:43.310Z,19.20
2019-05-17T08:16:13.372Z,19.20
2019-05-17T08:18:43.417Z,19.20
2019-05-17T08:21:13.553Z,19.20
2019-05-17T08:23:43.814Z,19.20
2019-05-17T08:26:14.960Z,19.30
2019-05-17T08:28:45.033Z,19.40
2019-05-17T08:31:16.306Z,19.40
2019-05-17T08:33:50.364Z,19.40
2019-05-17T08:36:35.245Z,19.60
2019-05-17T08:38:59.874Z,19.70
2019-05-17T08:43:09.868Z,19.80
2019-05-17T08:44:19.988Z,19.80
2019-05-17T08:47:03.500Z,19.90
2019-05-17T08:49:29.448Z,20.20
2019-05-17T08:52:00.604Z,20.40
2019-05-17T08:54:33.683Z,20.60
2019-05-17T08:57:05.111Z,20.70
2019-05-17T08:59:40.230Z,20.90
2019-05-17T09:02:10.808Z,21.00
2019-05-17T09:04:43.309Z,21.10
2019-05-17T09:07:13.501Z,21.00
2019-05-17T09:09:43.743Z,21.00
2019-05-17T09:12:13.924Z,21.00
2019-05-17T09:14:44.122Z,21.10
2019-05-17T09:17:19.321Z,21.20
2019-05-17T09:19:56.205Z,21.40
2019-05-17T09:22:30.410Z,21.50
2019-05-17T09:25:01.845Z,21.40
2019-05-17T09:27:35.225Z,21.40
2019-05-17T09:30:06.418Z,21.30
2019-05-17T09:32:43.165Z,21.40
2019-05-17T09:35:20.693Z,21.40
2019-05-17T09:37:49.804Z,21.40
2019-05-17T09:40:29.348Z,21.40
2019-05-17T09:43:00.571Z,21.40
2019-05-17T09:45:40.313Z,21.40
2019-05-17T09:49:23.588Z,21.30
2019-05-17T09:50:43.895Z,21.20
2019-05-17T09:53:15.344Z,21.20
2019-05-17T09:55:53.383Z,21.10
2019-05-17T09:58:23.382Z,21.20
2019-05-17T10:00:54.032Z,21.30
2019-05-17T10:03:24.315Z,21.50
2019-05-17T10:05:54.412Z,21.70
2019-05-17T10:08:28.292Z,21.90
2019-05-17T10:11:08.111Z,22.00
2019-05-17T10:13:30.194Z,22.20
2019-05-17T10:16:01.788Z,22.40
2019-05-17T10:18:36.687Z,22.60
2019-05-17T10:21:10.942Z,22.80
2019-05-17T10:23:42.458Z,23.00
2019-05-17T10:26:22.353Z,23.00
2019-05-17T10:28:59.267Z,23.20
2019-05-17T10:31:31.927Z,23.30
2019-05-17T10:34:09.565Z,23.40
2019-05-17T10:36:42.208Z,23.50
2019-05-17T10:39:35.455Z,23.50
2019-05-17T10:42:10.024Z,23.30
2019-05-17T10:44:55.065Z,23.10
2019-05-17T10:47:29.931Z,22.80
2019-05-17T10:50:04.293Z,22.60
2019-05-17T10:52:45.502Z,22.40
2019-05-17T10:55:23.805Z,22.30
2019-05-17T10:57:55.346Z,22.30
2019-05-17T11:00:30.312Z,22.30
2019-05-17T11:03:00.936Z,22.30
2019-05-17T11:05:34.669Z,22.40
2019-05-17T11:08:04.841Z,22.50
2019-05-17T11:10:35.104Z,22.60
2019-05-17T11:13:05.419Z,22.60
2019-05-17T11:15:36.039Z,22.80
2019-05-17T11:18:06.331Z,22.90
2019-05-17T11:20:36.506Z,23.00
2019-05-17T11:23:06.905Z,22.90
2019-05-17T11:25:37.142Z,22.80
2019-05-17T11:28:07.637Z,22.70
2019-05-17T11:30:37.706Z,22.60
2019-05-17T11:33:07.878Z,22.60
2019-05-17T11:35:38.120Z,22.70
2019-05-17T11:38:08.291Z,22.60
2019-05-17T11:40:38.462Z,22.50
2019-05-17T11:43:08.623Z,22.40
2019-05-17T11:45:38.692Z,22.20
2019-05-17T11:48:08.721Z,22.10
2019-05-17T11:50:38.906Z,22.00
2019-05-17T11:53:08.971Z,21.90
2019-05-17T11:55:42.416Z,21.90
2019-05-17T11:58:13.842Z,21.90
2019-05-17T12:00:45.613Z,22.10
2019-05-17T12:03:21.954Z,22.50
2019-05-17T12:06:00.853Z,22.90
2019-05-17T12:08:32.466Z,23.40
2019-05-17T12:11:06.796Z,23.70
2019-05-17T12:13:43.511Z,24.10
2019-05-17T12:16:14.047Z,24.40
2019-05-17T12:18:45.945Z,24.80
2019-05-17T12:21:16.967Z,25.00
2019-05-17T12:23:47.402Z,25.20
2019-05-17T12:26:18.800Z,25.30
2019-05-17T12:28:48.914Z,25.20
2019-05-17T12:31:19.214Z,25.20
2019-05-17T12:33:49.610Z,25.10
2019-05-17T12:36:20.237Z,25.00
2019-05-17T12:38:51.399Z,24.70
2019-05-17T12:41:29.499Z,24.50
2019-05-17T12:44:06.591Z,24.10
2019-05-17T12:46:46.524Z,23.70
2019-05-17T12:49:22.770Z,23.40
2019-05-17T12:51:56.601Z,23.20
2019-05-17T12:54:32.573Z,22.80
2019-05-17T12:57:12.206Z,22.50
2019-05-17T12:59:45.236Z,22.10
2019-05-17T13:02:20.996Z,21.80
2019-05-17T13:05:04.330Z,21.60
2019-05-17T13:07:40.539Z,21.40
2019-05-17T13:10:16.458Z,21.20
2019-05-17T13:12:52.004Z,21.10
2019-05-17T13:15:22.915Z,20.90
2019-05-17T13:17:59.577Z,20.80
2019-05-17T13:20:33.332Z,20.60
2019-05-17T13:23:12.440Z,20.50
2019-05-17T13:25:49.793Z,20.40
2019-05-17T13:28:22.533Z,20.30
2019-05-17T13:31:07.079Z,20.20
2019-05-17T13:33:41.712Z,20.10
2019-05-17T13:36:20.187Z,20.00
2019-05-17T13:38:57.551Z,20.00
2019-05-17T13:41:36.078Z,19.90
2019-05-17T13:44:14.143Z,19.80
2019-05-17T13:46:51.571Z,19.70
2019-05-17T13:49:24.942Z,19.70
2019-05-17T13:51:57.642Z,19.60
2019-05-17T13:54:52.874Z,19.60
2019-05-17T13:57:25.841Z,19.50
2019-05-17T13:59:56.269Z,19.20
2019-05-17T14:02:31.090Z,19.10
2019-05-17T14:05:01.882Z,18.90
2019-05-17T14:07:35.229Z,18.90
2019-05-17T14:10:07.652Z,18.90
2019-05-17T14:12:40.984Z,18.90
2019-05-17T14:15:12.392Z,18.90
2019-05-17T14:17:44.679Z,18.90
2019-05-17T14:20:22.834Z,18.90
2019-05-17T14:22:52.777Z,18.90
2019-05-17T14:25:24.475Z,19.00
2019-05-17T14:27:57.090Z,19.00
2019-05-17T14:30:28.920Z,19.10
2019-05-17T14:33:00.863Z,19.20
2019-05-17T14:35:36.244Z,19.40
2019-05-17T14:38:11.520Z,19.50
2019-05-17T14:41:05.901Z,19.50
2019-05-17T14:43:34.813Z,19.60
2019-05-17T14:46:13.688Z,19.60
2019-05-17T14:48:51.404Z,19.80
2019-05-17T14:51:32.556Z,20.10
2019-05-17T14:54:16.612Z,20.40
2019-05-17T14:56:58.792Z,20.70
2019-05-17T14:59:34.851Z,21.00
2019-05-17T15:02:05.555Z,21.40
2019-05-17T15:04:44.193Z,21.60
2019-05-17T15:07:20.175Z,21.80
2019-05-17T15:09:50.733Z,22.00
2019-05-17T15:12:28.181Z,22.10
2019-05-17T15:14:52.675Z,22.30
2019-05-17T15:17:22.872Z,22.40
2019-05-17T15:19:53.039Z,22.50
2019-05-17T15:22:27.765Z,22.60
2019-05-17T15:24:55.369Z,22.70
2019-05-17T15:27:28.342Z,22.80
2019-05-17T15:30:07.588Z,22.90
2019-05-17T15:32:44.809Z,23.00
2019-05-17T15:35:18.517Z,23.00
2019-05-17T15:40:33.909Z,23.10
2019-05-17T15:43:12.087Z,23.20
2019-05-17T15:45:47.531Z,23.20
2019-05-17T15:51:27.801Z,23.40
2019-05-17T15:53:58.287Z,23.50
2019-05-17T15:59:03.608Z,24.10
2019-05-17T16:01:39.353Z,24.60
2019-05-17T16:04:15.595Z,25.20
2019-05-17T16:09:34.695Z,25.90
2019-05-17T16:14:54.079Z,26.40
2019-05-17T16:17:50.393Z,26.70
2019-05-17T16:20:19.590Z,26.70
2019-05-17T16:25:42.997Z,26.70
2019-05-17T16:28:20.595Z,26.40
2019-05-17T16:30:56.062Z,26.00
2019-05-17T16:33:30.418Z,25.60
2019-05-17T16:36:12.887Z,25.20
2019-05-17T16:38:54.360Z,24.70
2019-05-17T16:41:25.974Z,24.50
2019-05-17T16:44:08.459Z,24.20
