createdAt,value
2023-01-15T00:00:52.166Z,8.22
2023-01-15T00:03:18.463Z,8.17
2023-01-15T00:05:44.659Z,8.14
2023-01-15T00:08:10.875Z,8.11
2023-01-15T00:10:37.103Z,8.06
2023-01-15T00:13:03.330Z,8.03
2023-01-15T00:15:29.570Z,7.99
2023-01-15T00:17:55.799Z,7.97
2023-01-15T00:20:21.988Z,7.95
2023-01-15T00:22:48.201Z,7.90
2023-01-15T00:25:14.419Z,7.87
2023-01-15T00:27:40.702Z,7.78
2023-01-15T00:30:08.024Z,7.69
2023-01-15T00:32:34.246Z,7.65
2023-01-15T00:35:00.538Z,7.64
2023-01-15T00:37:26.932Z,7.56
2023-01-15T00:39:53.139Z,7.51
2023-01-15T00:42:19.365Z,7.44
2023-01-15T00:44:47.197Z,7.34
2023-01-15T00:47:13.415Z,7.28
2023-01-15T00:49:39.624Z,7.29
2023-01-15T00:52:05.820Z,7.22
2023-01-15T00:54:32.041Z,7.15
2023-01-15T00:56:58.252Z,7.15
2023-01-15T00:59:24.474Z,7.07
2023-01-15T01:01:50.746Z,7.09
2023-01-15T01:04:17.017Z,7.04
2023-01-15T01:06:43.231Z,7.03
2023-01-15T01:09:12.091Z,7.03
2023-01-15T01:11:38.299Z,6.95
2023-01-15T01:14:04.520Z,6.91
2023-01-15T01:16:34.867Z,6.86
2023-01-15T01:19:01.664Z,6.84
2023-01-15T01:21:28.147Z,6.76
2023-01-15T01:23:54.398Z,6.74
2023-01-15T01:26:20.716Z,6.67
2023-01-15T01:28:50.301Z,6.69
2023-01-15T01:31:16.520Z,6.60
2023-01-15T01:33:42.754Z,6.59
2023-01-15T01:36:08.959Z,6.54
2023-01-15T01:38:35.175Z,6.48
2023-01-15T01:41:01.382Z,6.42
2023-01-15T01:43:28.353Z,6.44
2023-01-15T01:45:54.602Z,6.39
2023-01-15T01:48:31.081Z,6.35
2023-01-15T01:50:57.778Z,6.37
2023-01-15T01:53:24.991Z,6.32
2023-01-15T01:55:51.203Z,6.33
2023-01-15T01:58:17.427Z,6.31
2023-01-15T02:00:45.022Z,6.28
2023-01-15T02:03:11.256Z,6.28
2023-01-15T02:05:38.764Z,6.30
2023-01-15T02:08:05.199Z,6.27
2023-01-15T02:10:31.403Z,6.23
2023-01-15T02:13:05.466Z,6.21
2023-01-15T02:15:32.821Z,6.19
2023-01-15T02:18:17.861Z,6.23
2023-01-15T02:20:48.391Z,6.14
2023-01-15T02:23:14.669Z,6.13
2023-01-15T02:25:59.400Z,6.18
2023-01-15T02:28:26.163Z,6.11
2023-01-15T02:31:00.809Z,6.13
2023-01-15T02:33:32.607Z,6.09
2023-01-15T02:35:59.180Z,6.09
2023-01-15T02:38:25.535Z,6.10
2023-01-15T02:40:52.741Z,6.11
2023-01-15T02:43:18.946Z,6.09
2023-01-15T02:45:46.100Z,6.12
2023-01-15T02:48:13.071Z,6.07
2023-01-15T02:50:40.334Z,6.07
2023-01-15T02:53:07.317Z,6.06
2023-01-15T02:55:37.288Z,6.06
2023-01-15T02:58:04.471Z,6.03
2023-01-15T03:00:31.453Z,6.03
2023-01-15T03:03:08.550Z,6.06
2023-01-15T03:05:45.829Z,6.07
2023-01-15T03:08:12.051Z,6.06
2023-01-15T03:10:48.475Z,6.07
2023-01-15T03:13:21.075Z,6.11
2023-01-15T03:15:56.175Z,6.13
2023-01-15T03:18:22.404Z,6.12
2023-01-15T03:20:51.622Z,6.07
2023-01-15T03:23:17.831Z,6.16
2023-01-15T03:25:45.531Z,6.11
2023-01-15T03:28:11.727Z,6.14
2023-01-15T03:30:37.978Z,6.11
2023-01-15T03:33:04.187Z,6.09
2023-01-15T03:35:45.651Z,6.16
2023-01-15T03:38:12.299Z,6.07
2023-01-15T03:40:39.225Z,6.11
2023-01-15T03:43:06.164Z,6.13
2023-01-15T03:45:32.917Z,6.12
2023-01-15T03:48:01.388Z,6.16
2023-01-15T03:50:31.863Z,6.18
2023-01-15T03:53:01.168Z,6.18
2023-01-15T03:55:36.424Z,6.16
2023-01-15T03:58:05.311Z,6.25
2023-01-15T04:00:50.375Z,6.23
2023-01-15T04:03:16.605Z,6.16
2023-01-15T04:05:42.842Z,6.16
2023-01-15T04:08:09.087Z,6.13
2023-01-15T04:10:35.288Z,6.13
2023-01-15T04:13:01.528Z,6.18
2023-01-15T04:15:27.784Z,6.21
2023-01-15T04:17:53.994Z,6.15
2023-01-15T04:20:20.214Z,6.14
2023-01-15T04:22:46.425Z,6.12
2023-01-15T04:25:12.774Z,6.13
2023-01-15T04:27:38.991Z,6.17
2023-01-15T04:30:05.435Z,6.15
2023-01-15T04:32:31.632Z,6.16
2023-01-15T04:34:57.839Z,6.13
2023-01-15T04:37:24.038Z,6.10
2023-01-15T04:39:50.264Z,6.06
2023-01-15T04:42:16.472Z,6.10
2023-01-15T04:44:42.669Z,6.06
2023-01-15T04:47:08.937Z,6.05
2023-01-15T04:49:35.155Z,6.07
2023-01-15T04:52:01.366Z,6.10
2023-01-15T04:54:27.576Z,6.11
2023-01-15T04:56:54.017Z,6.08
2023-01-15T04:59:21.165Z,6.07
2023-01-15T05:02:01.802Z,6.10
2023-01-15T05:04:29.104Z,6.02
2023-01-15T05:06:55.348Z,6.05
2023-01-15T05:09:21.541Z,6.09
2023-01-15T05:11:47.742Z,5.98
2023-01-15T05:14:13.955Z,5.99
2023-01-15T05:16:40.157Z,6.01
2023-01-15T05:19:06.406Z,5.99
2023-01-15T05:21:33.585Z,6.07
2023-01-15T05:24:00.466Z,6.08
2023-01-15T05:26:26.991Z,5.97
2023-01-15T05:28:53.771Z,5.94
2023-01-15T05:31:20.041Z,5.99
2023-01-15T05:33:46.559Z,5.98
2023-01-15T05:36:16.064Z,5.98
2023-01-15T05:38:45.772Z,6.01
2023-01-15T05:41:12.853Z,6.06
2023-01-15T05:43:39.051Z,6.08
2023-01-15T05:46:05.372Z,6.09
2023-01-15T05:48:31.648Z,6.09
2023-01-15T05:51:01.544Z,6.09
2023-01-15T05:53:30.052Z,6.15
2023-01-15T05:55:56.280Z,6.12
2023-01-15T05:58:22.480Z,6.10
2023-01-15T06:00:48.706Z,6.12
2023-01-15T06:03:14.967Z,6.10
2023-01-15T06:05:41.174Z,6.11
2023-01-15T06:08:07.375Z,6.14
2023-01-15T06:10:33.571Z,6.12
2023-01-15T06:12:59.786Z,6.07
2023-01-15T06:15:26.004Z,6.10
2023-01-15T06:17:52.213Z,6.09
2023-01-15T06:20:18.416Z,6.09
2023-01-15T06:22:44.625Z,6.09
2023-01-15T06:25:10.819Z,6.04
2023-01-15T06:27:37.037Z,5.96
2023-01-15T06:30:03.326Z,6.01
2023-01-15T06:32:29.538Z,6.05
2023-01-15T06:34:55.736Z,6.03
2023-01-15T06:37:21.955Z,6.03
2023-01-15T06:39:48.151Z,6.06
2023-01-15T06:42:14.355Z,6.01
2023-01-15T06:44:40.562Z,5.96
2023-01-15T06:47:13.904Z,5.96
2023-01-15T06:49:40.111Z,5.99
2023-01-15T06:52:06.402Z,5.96
2023-01-15T06:54:32.702Z,5.93
2023-01-15T06:56:58.922Z,5.89
2023-01-15T06:59:25.124Z,5.89
2023-01-15T07:01:51.404Z,5.90
2023-01-15T07:04:17.675Z,5.84
2023-01-15T07:06:43.880Z,5.87
2023-01-15T07:09:10.090Z,5.90
2023-01-15T07:11:36.291Z,6.00
2023-01-15T07:14:02.504Z,5.94
2023-01-15T07:16:28.747Z,5.85
2023-01-15T07:18:55.026Z,5.83
2023-01-15T07:21:21.565Z,5.84
2023-01-15T07:23:47.781Z,5.84
2023-01-15T07:26:13.976Z,5.81
2023-01-15T07:28:40.201Z,5.72
2023-01-15T07:31:06.504Z,5.69
2023-01-15T07:33:32.785Z,5.71
2023-01-15T07:36:01.925Z,5.64
2023-01-15T07:38:28.222Z,5.59
2023-01-15T07:40:57.696Z,5.57
2023-01-15T07:43:23.900Z,5.57
2023-01-15T07:45:50.171Z,5.58
2023-01-15T07:48:16.448Z,5.62
2023-01-15T07:50:42.706Z,5.66
2023-01-15T07:53:08.909Z,5.68
2023-01-15T07:55:35.418Z,5.68
2023-01-15T07:58:02.494Z,5.63
2023-01-15T08:00:28.697Z,5.59
2023-01-15T08:02:54.965Z,5.59
2023-01-15T08:05:21.211Z,5.58
2023-01-15T08:07:47.465Z,5.48
2023-01-15T08:10:13.768Z,5.53
2023-01-15T08:12:40.067Z,5.48
2023-01-15T08:15:06.607Z,5.48
2023-01-15T08:17:36.571Z,5.47
2023-01-15T08:20:03.676Z,5.42
2023-01-15T08:22:29.902Z,5.39
2023-01-15T08:24:56.113Z,5.35
2023-01-15T08:27:22.304Z,5.32
2023-01-15T08:29:48.539Z,5.28
2023-01-15T08:32:14.759Z,5.27
2023-01-15T08:34:40.967Z,5.28
2023-01-15T08:37:07.163Z,5.34
2023-01-15T08:39:33.379Z,5.32
2023-01-15T08:41:59.597Z,5.33
2023-01-15T08:44:25.811Z,5.37
2023-01-15T08:46:52.036Z,5.37
2023-01-15T08:49:18.617Z,5.36
2023-01-15T08:51:45.106Z,5.37
2023-01-15T08:54:12.061Z,5.31
2023-01-15T08:56:38.260Z,5.30
2023-01-15T08:59:07.540Z,5.34
2023-01-15T09:01:34.152Z,5.33
2023-01-15T09:04:00.406Z,5.41
2023-01-15T09:06:26.663Z,5.38
2023-01-15T09:08:52.963Z,5.40
2023-01-15T09:11:19.169Z,5.45
2023-01-15T09:13:45.402Z,5.45
2023-01-15T09:16:11.606Z,5.49
2023-01-15T09:18:38.090Z,5.52
2023-01-15T09:21:05.032Z,5.51
2023-01-15T09:23:31.262Z,5.51
2023-01-15T09:25:58.188Z,5.67
2023-01-15T09:28:24.505Z,5.66
2023-01-15T09:30:50.845Z,5.69
2023-01-15T09:33:17.111Z,5.83
2023-01-15T09:35:43.364Z,5.97
2023-01-15T09:38:12.956Z,6.00
2023-01-15T09:40:48.405Z,6.05
2023-01-15T09:43:21.035Z,6.13
2023-01-15T09:45:50.665Z,6.15
2023-01-15T09:48:22.077Z,6.27
2023-01-15T09:51:08.542Z,6.36
2023-01-15T09:53:37.512Z,6.49
2023-01-15T09:56:03.819Z,6.62
2023-01-15T09:58:36.768Z,6.71
2023-01-15T10:01:03.009Z,6.71
2023-01-15T10:03:32.230Z,6.86
2023-01-15T10:06:03.419Z,6.84
2023-01-15T10:08:31.567Z,6.99
2023-01-15T10:10:59.470Z,6.94
2023-01-15T10:13:25.637Z,7.03
2023-01-15T10:15:51.894Z,6.98
2023-01-15T10:18:21.166Z,7.01
2023-01-15T10:21:06.175Z,6.93
2023-01-15T10:23:32.337Z,6.89
2023-01-15T10:26:17.090Z,6.94
2023-01-15T10:29:15.506Z,7.01
2023-01-15T10:31:45.359Z,6.84
2023-01-15T10:34:21.298Z,6.83
2023-01-15T10:36:56.076Z,6.82
2023-01-15T10:39:22.226Z,6.79
2023-01-15T10:41:50.440Z,6.78
2023-01-15T10:44:35.425Z,6.76
2023-01-15T10:47:01.630Z,6.64
2023-01-15T10:49:27.991Z,6.64
2023-01-15T10:51:55.353Z,6.61
2023-01-15T10:54:23.783Z,6.52
2023-01-15T10:56:53.182Z,6.45
2023-01-15T10:59:20.107Z,6.44
2023-01-15T11:01:46.435Z,6.40
2023-01-15T11:04:12.718Z,6.38
2023-01-15T11:06:38.936Z,6.33
2023-01-15T11:09:10.976Z,6.30
2023-01-15T11:11:38.560Z,6.25
2023-01-15T11:14:04.766Z,6.26
2023-01-15T11:16:30.974Z,6.40
2023-01-15T11:18:57.186Z,6.45
2023-01-15T11:21:23.405Z,6.51
2023-01-15T11:23:49.638Z,6.52
2023-01-15T11:26:29.395Z,6.59
2023-01-15T11:28:55.625Z,6.62
2023-01-15T11:31:21.863Z,6.45
2023-01-15T11:34:04.173Z,6.43
2023-01-15T11:36:30.437Z,6.58
2023-01-15T11:38:56.646Z,6.57
2023-01-15T11:41:35.226Z,6.54
2023-01-15T11:44:01.438Z,6.62
2023-01-15T11:46:31.499Z,6.61
2023-01-15T11:48:57.809Z,6.61
2023-01-15T11:51:24.002Z,6.56
2023-01-15T11:53:50.641Z,6.49
2023-01-15T11:56:17.869Z,6.51
2023-01-15T11:58:47.150Z,6.34
2023-01-15T12:01:33.678Z,6.29
2023-01-15T12:04:22.992Z,6.35
2023-01-15T12:06:49.241Z,6.31
2023-01-15T12:09:30.721Z,6.29
2023-01-15T12:12:12.071Z,6.22
2023-01-15T12:14:44.083Z,6.25
2023-01-15T12:17:22.462Z,6.28
2023-01-15T12:20:01.158Z,6.29
2023-01-15T12:22:36.875Z,6.37
2023-01-15T12:25:21.979Z,6.31
2023-01-15T12:28:08.469Z,6.31
2023-01-15T12:30:38.843Z,6.38
2023-01-15T12:33:25.303Z,6.30
2023-01-15T12:35:53.670Z,6.34
2023-01-15T12:38:24.902Z,6.31
2023-01-15T12:40:56.151Z,6.28
2023-01-15T12:43:25.538Z,6.24
2023-01-15T12:45:51.854Z,6.26
2023-01-15T12:48:29.963Z,6.35
2023-01-15T12:51:00.538Z,6.35
2023-01-15T12:53:45.517Z,6.32
2023-01-15T12:56:19.746Z,6.23
2023-01-15T12:58:53.115Z,6.27
2023-01-15T13:01:24.661Z,6.20
2023-01-15T13:03:58.149Z,6.30
2023-01-15T13:06:24.627Z,6.39
2023-01-15T13:08:53.564Z,6.37
2023-01-15T13:11:19.772Z,6.45
2023-01-15T13:13:45.989Z,6.37
2023-01-15T13:16:32.992Z,6.25
2023-01-15T13:19:21.460Z,5.28
2023-01-15T13:21:47.958Z,3.75
2023-01-15T13:24:44.183Z,3.82
2023-01-15T13:27:19.739Z,4.08
2023-01-15T13:30:04.736Z,4.14
2023-01-15T13:32:34.433Z,4.24
2023-01-15T13:35:00.583Z,4.29
2023-01-15T13:37:27.536Z,4.33
2023-01-15T13:39:56.075Z,4.29
2023-01-15T13:42:23.649Z,4.39
2023-01-15T13:44:55.096Z,4.46
2023-01-15T13:47:24.392Z,4.47
2023-01-15T13:49:57.625Z,4.45
2023-01-15T13:52:26.834Z,4.44
2023-01-15T13:54:53.057Z,4.52
2023-01-15T13:57:23.331Z,4.57
2023-01-15T13:59:49.529Z,4.62
2023-01-15T14:02:25.722Z,4.67
2023-01-15T14:04:51.967Z,4.72
2023-01-15T14:07:18.811Z,4.72
2023-01-15T14:09:45.015Z,4.68
2023-01-15T14:12:14.958Z,4.73
2023-01-15T14:14:47.294Z,4.72
2023-01-15T14:17:13.458Z,4.84
2023-01-15T14:19:42.630Z,4.84
2023-01-15T14:22:08.794Z,4.91
2023-01-15T14:24:41.804Z,4.96
2023-01-15T14:27:14.460Z,5.00
2023-01-15T14:29:40.612Z,4.95
2023-01-15T14:32:25.501Z,5.05
2023-01-15T14:34:55.297Z,5.03
2023-01-15T14:37:36.726Z,5.08
2023-01-15T14:40:03.283Z,5.07
2023-01-15T14:42:30.670Z,5.14
2023-01-15T14:44:57.734Z,5.16
2023-01-15T14:47:44.214Z,5.22
2023-01-15T14:50:22.868Z,5.34
2023-01-15T14:52:49.485Z,5.36
2023-01-15T14:55:15.728Z,5.37
2023-01-15T14:57:42.763Z,5.41
2023-01-15T15:00:11.848Z,5.50
2023-01-15T15:02:38.929Z,5.58
2023-01-15T15:05:05.220Z,5.56
2023-01-15T15:07:34.273Z,5.66
2023-01-15T15:10:04.598Z,5.69
2023-01-15T15:12:33.788Z,5.76
2023-01-15T15:15:01.453Z,5.86
2023-01-15T15:17:37.072Z,5.95
2023-01-15T15:20:17.240Z,5.92
2023-01-15T15:22:43.811Z,5.94
2023-01-15T15:25:17.814Z,6.08
2023-01-15T15:27:44.027Z,5.99
2023-01-15T15:30:10.473Z,6.02
2023-01-15T15:32:36.693Z,5.97
2023-01-15T15:35:02.903Z,5.91
2023-01-15T15:37:29.126Z,5.89
2023-01-15T15:39:55.378Z,5.80
2023-01-15T15:42:22.928Z,5.82
2023-01-15T15:44:49.898Z,5.74
2023-01-15T15:47:19.795Z,5.72
2023-01-15T15:49:46.151Z,5.81
2023-01-15T15:52:18.878Z,5.81
2023-01-15T15:54:45.081Z,5.68
2023-01-15T15:57:15.046Z,5.67
2023-01-15T15:59:47.983Z,5.72
2023-01-15T16:02:18.659Z,5.88
2023-01-15T16:04:45.795Z,5.94
2023-01-15T16:07:12.563Z,5.96
2023-01-15T16:09:38.805Z,6.08
2023-01-15T16:12:05.152Z,6.07
2023-01-15T16:14:31.361Z,6.11
2023-01-15T16:16:57.574Z,6.13
2023-01-15T16:19:23.786Z,6.20
2023-01-15T16:21:50.025Z,6.25
2023-01-15T16:24:21.952Z,6.28
2023-01-15T16:26:49.394Z,6.35
2023-01-15T16:29:16.627Z,6.39
2023-01-15T16:31:42.841Z,6.35
2023-01-15T16:34:11.841Z,6.29
2023-01-15T16:36:38.651Z,6.37
2023-01-15T16:39:04.874Z,6.26
2023-01-15T16:41:32.267Z,6.21
2023-01-15T16:43:59.933Z,6.19
2023-01-15T16:46:26.889Z,6.18
2023-01-15T16:49:16.134Z,6.15
2023-01-15T16:51:42.335Z,6.11
2023-01-15T16:54:28.473Z,6.00
2023-01-15T16:56:54.722Z,5.92
2023-01-15T16:59:27.007Z,5.96
2023-01-15T17:02:02.284Z,5.81
2023-01-15T17:04:28.589Z,5.83
2023-01-15T17:06:58.993Z,5.79
2023-01-15T17:09:26.963Z,5.77
2023-01-15T17:11:53.262Z,5.72
2023-01-15T17:14:20.455Z,5.76
2023-01-15T17:16:46.675Z,5.68
2023-01-15T17:19:12.878Z,5.65
2023-01-15T17:21:39.117Z,5.65
2023-01-15T17:24:05.924Z,5.59
2023-01-15T17:26:32.159Z,5.62
2023-01-15T17:28:58.389Z,5.65
2023-01-15T17:31:27.661Z,5.62
2023-01-15T17:33:54.049Z,5.55
2023-01-15T17:36:20.455Z,5.58
2023-01-15T17:38:46.819Z,5.63
2023-01-15T17:41:13.298Z,5.59
2023-01-15T17:43:39.571Z,5.58
2023-01-15T17:46:05.867Z,5.49
2023-01-15T17:48:32.124Z,5.53
2023-01-15T17:51:05.520Z,5.41
2023-01-15T17:53:31.893Z,5.33
2023-01-15T17:55:58.510Z,5.27
2023-01-15T17:58:24.717Z,5.19
2023-01-15T18:00:51.075Z,5.12
2023-01-15T18:03:18.409Z,5.11
2023-01-15T18:05:44.968Z,5.11
2023-01-15T18:08:11.159Z,5.10
2023-01-15T18:10:37.381Z,5.12
2023-01-15T18:13:03.600Z,5.00
2023-01-15T18:15:29.869Z,5.01
2023-01-15T18:17:56.133Z,4.97
2023-01-15T18:20:22.326Z,4.94
2023-01-15T18:22:48.552Z,4.97
2023-01-15T18:25:14.763Z,5.01
2023-01-15T18:27:40.975Z,5.02
2023-01-15T18:30:07.472Z,5.01
2023-01-15T18:32:33.676Z,4.92
2023-01-15T18:34:59.881Z,4.94
2023-01-15T18:37:26.104Z,4.93
2023-01-15T18:39:52.357Z,4.97
2023-01-15T18:42:18.594Z,4.98
2023-01-15T18:44:44.804Z,5.00
2023-01-15T18:47:11.884Z,4.97
2023-01-15T18:49:38.417Z,4.90
2023-01-15T18:52:04.637Z,4.79
2023-01-15T18:54:30.862Z,4.73
2023-01-15T18:56:57.211Z,4.68
2023-01-15T18:59:23.611Z,4.70
2023-01-15T19:01:49.931Z,4.70
2023-01-15T19:04:20.435Z,4.74
2023-01-15T19:06:46.766Z,4.76
2023-01-15T19:09:12.972Z,4.83
2023-01-15T19:11:39.223Z,4.77
2023-01-15T19:14:05.476Z,4.85
2023-01-15T19:16:31.785Z,4.93
2023-01-15T19:18:58.022Z,4.99
2023-01-15T19:21:26.684Z,5.02
2023-01-15T19:23:52.931Z,5.01
2023-01-15T19:26:19.483Z,4.92
2023-01-15T19:28:47.180Z,4.94
2023-01-15T19:31:14.726Z,4.93
2023-01-15T19:33:41.469Z,5.00
2023-01-15T19:36:07.960Z,4.97
2023-01-15T19:38:35.414Z,5.01
2023-01-15T19:41:01.654Z,5.03
2023-01-15T19:43:27.880Z,4.98
2023-01-15T19:45:54.117Z,4.91
2023-01-15T19:48:20.560Z,4.91
2023-01-15T19:50:52.328Z,4.90
2023-01-15T19:53:18.736Z,4.88
2023-01-15T19:55:44.951Z,4.91
2023-01-15T19:58:11.584Z,5.00
2023-01-15T20:00:38.075Z,5.01
2023-01-15T20:03:04.815Z,4.99
2023-01-15T20:05:31.230Z,5.01
2023-01-15T20:07:57.454Z,5.04
2023-01-15T20:10:24.557Z,5.05
2023-01-15T20:12:56.834Z,5.02
2023-01-15T20:15:23.060Z,5.06
2023-01-15T20:17:49.295Z,5.10
2023-01-15T20:20:15.504Z,5.09
2023-01-15T20:22:41.720Z,5.18
2023-01-15T20:25:08.186Z,5.16
2023-01-15T20:27:34.823Z,5.11
2023-01-15T20:30:01.107Z,5.15
2023-01-15T20:32:27.330Z,5.13
2023-01-15T20:34:53.551Z,5.15
2023-01-15T20:37:19.801Z,5.12
2023-01-15T20:39:46.021Z,5.16
2023-01-15T20:42:12.217Z,5.16
2023-01-15T20:44:38.433Z,5.20
2023-01-15T20:47:04.625Z,5.20
2023-01-15T20:49:31.881Z,5.15
2023-01-15T20:51:58.131Z,5.12
2023-01-15T20:54:24.640Z,5.16
2023-01-15T20:56:50.855Z,5.04
2023-01-15T20:59:17.094Z,5.07
2023-01-15T21:01:43.498Z,4.99
2023-01-15T21:04:09.857Z,5.02
2023-01-15T21:06:36.221Z,5.09
2023-01-15T21:09:02.443Z,5.10
2023-01-15T21:11:28.804Z,5.06
2023-01-15T21:13:55.034Z,5.06
2023-01-15T21:16:21.277Z,5.05
2023-01-15T21:18:47.572Z,5.13
2023-01-15T21:21:14.577Z,5.13
2023-01-15T21:23:40.794Z,5.10
2023-01-15T21:26:07.011Z,5.09
2023-01-15T21:28:33.277Z,5.09
2023-01-15T21:30:59.503Z,5.09
2023-01-15T21:33:25.709Z,5.08
2023-01-15T21:35:54.233Z,5.01
2023-01-15T21:38:20.443Z,5.00
2023-01-15T21:40:46.693Z,5.05
2023-01-15T21:43:12.909Z,5.12
2023-01-15T21:45:39.167Z,5.06
2023-01-15T21:48:05.443Z,5.01
2023-01-15T21:50:31.794Z,5.05
2023-01-15T21:52:57.993Z,5.01
2023-01-15T21:55:24.198Z,4.98
2023-01-15T21:57:50.413Z,4.99
2023-01-15T22:00:16.734Z,4.93
2023-01-15T22:02:43.014Z,4.94
2023-01-15T22:05:09.406Z,5.01
2023-01-15T22:07:35.606Z,5.06
2023-01-15T22:10:01.885Z,4.98
2023-01-15T22:12:28.109Z,5.00
2023-01-15T22:14:54.337Z,4.96
2023-01-15T22:17:22.605Z,4.98
2023-01-15T22:19:48.807Z,4.96
2023-01-15T22:22:15.013Z,4.94
2023-01-15T22:24:41.239Z,4.98
2023-01-15T22:27:07.779Z,4.85
2023-01-15T22:29:36.227Z,4.87
2023-01-15T22:32:02.489Z,4.80
2023-01-15T22:34:28.710Z,4.89
2023-01-15T22:36:54.927Z,4.86
2023-01-15T22:39:21.168Z,4.88
2023-01-15T22:41:47.379Z,4.87
2023-01-15T22:44:13.572Z,4.91
2023-01-15T22:46:39.765Z,4.83
2023-01-15T22:49:05.997Z,4.86
2023-01-15T22:51:32.242Z,4.87
2023-01-15T22:53:58.462Z,4.84
2023-01-15T22:56:24.726Z,4.84
2023-01-15T22:58:57.019Z,4.85
2023-01-15T23:01:23.427Z,4.88
2023-01-15T23:03:49.736Z,4.83
2023-01-15T23:06:15.961Z,4.87
2023-01-15T23:08:42.181Z,4.84
2023-01-15T23:11:12.022Z,4.79
2023-01-15T23:13:38.449Z,4.85
2023-01-15T23:16:04.884Z,4.76
2023-01-15T23:18:31.155Z,4.80
2023-01-15T23:20:57.362Z,4.81
2023-01-15T23:23:23.592Z,4.76
2023-01-15T23:25:49.786Z,4.87
2023-01-15T23:28:15.993Z,4.87
2023-01-15T23:30:42.226Z,4.82
2023-01-15T23:33:08.456Z,4.85
2023-01-15T23:35:34.658Z,4.73
2023-01-15T23:38:00.873Z,4.70
2023-01-15T23:40:27.082Z,4.58
2023-01-15T23:42:53.289Z,4.56
2023-01-15T23:45:19.523Z,4.45
2023-01-15T23:47:45.738Z,4.48
2023-01-15T23:50:13.631Z,4.46
2023-01-15T23:52:39.843Z,4.34
2023-01-15T23:55:06.135Z,4.39
2023-01-15T23:57:32.335Z,4.32
2023-01-15T23:59:58.538Z,4.21
