createdAt,value
2022-12-15T00:00:23.682Z,84.30
2022-12-15T00:03:09.766Z,84.90
2022-12-15T00:05:57.216Z,84.80
2022-12-15T00:08:42.738Z,84.70
2022-12-15T00:11:30.674Z,85.60
2022-12-15T00:14:16.492Z,85.30
2022-12-15T00:17:02.262Z,85.40
2022-12-15T00:19:47.987Z,85.60
2022-12-15T00:22:35.175Z,85.80
2022-12-15T00:25:20.834Z,85.90
2022-12-15T00:28:06.559Z,85.80
2022-12-15T00:30:54.047Z,85.00
2022-12-15T00:33:43.047Z,84.60
2022-12-15T00:36:28.908Z,84.60
2022-12-15T00:39:03.537Z,85.30
2022-12-15T00:41:32.392Z,85.70
2022-12-15T00:44:00.712Z,85.70
2022-12-15T00:46:58.043Z,85.90
2022-12-15T00:49:46.649Z,86.10
2022-12-15T00:52:33.410Z,86.30
2022-12-15T00:55:20.446Z,86.20
2022-12-15T00:58:06.397Z,85.90
2022-12-15T01:00:52.236Z,86.00
2022-12-15T01:03:41.782Z,86.30
2022-12-15T01:06:30.045Z,86.50
2022-12-15T01:09:16.287Z,86.70
2022-12-15T01:12:04.976Z,87.20
2022-12-15T01:14:51.918Z,87.00
2022-12-15T01:17:37.902Z,87.00
2022-12-15T01:20:18.701Z,87.10
2022-12-15T01:22:47.646Z,87.00
2022-12-15T01:25:17.648Z,87.20
2022-12-15T01:27:47.845Z,87.10
2022-12-15T01:30:19.145Z,86.90
2022-12-15T01:32:47.475Z,86.70
2022-12-15T01:35:16.581Z,86.40
2022-12-15T01:37:44.903Z,86.40
2022-12-15T01:40:34.600Z,86.40
2022-12-15T01:43:04.642Z,86.10
2022-12-15T01:46:09.238Z,86.60
2022-12-15T01:48:44.105Z,87.10
2022-12-15T01:51:28.764Z,87.50
2022-12-15T01:54:02.514Z,87.90
2022-12-15T01:56:37.711Z,88.20
2022-12-15T01:59:13.181Z,88.70
2022-12-15T02:01:41.699Z,89.00
2022-12-15T02:04:10.611Z,88.80
2022-12-15T02:06:39.314Z,88.80
2022-12-15T02:09:07.747Z,88.70
2022-12-15T02:11:58.033Z,88.40
2022-12-15T02:14:48.642Z,88.40
2022-12-15T02:17:31.381Z,88.30
2022-12-15T02:20:44.003Z,88.30
2022-12-15T02:24:21.058Z,88.40
2022-12-15T02:27:32.368Z,88.60
2022-12-15T02:30:31.668Z,88.50
2022-12-15T02:33:16.506Z,88.30
2022-12-15T02:35:55.957Z,88.20
2022-12-15T02:38:36.521Z,88.20
2022-12-15T02:41:07.582Z,88.10
2022-12-15T02:43:40.047Z,87.90
2022-12-15T02:46:26.310Z,87.70
2022-12-15T02:49:06.154Z,87.40
2022-12-15T02:51:47.159Z,87.90
2022-12-15T02:54:59.483Z,87.30
2022-12-15T02:57:40.129Z,86.70
2022-12-15T03:00:12.536Z,86.60
2022-12-15T03:02:47.808Z,86.50
2022-12-15T03:05:17.967Z,86.70
2022-12-15T03:07:46.355Z,86.70
2022-12-15T03:10:18.914Z,86.60
2022-12-15T03:12:47.264Z,86.70
2022-12-15T03:15:15.611Z,87.10
2022-12-15T03:17:45.363Z,87.30
2022-12-15T03:20:14.198Z,87.80
2022-12-15T03:22:42.503Z,88.00
2022-12-15T03:25:11.063Z,88.10
2022-12-15T03:27:39.331Z,88.00
2022-12-15T03:30:09.735Z,87.90
2022-12-15T03:32:37.947Z,87.90
2022-12-15T03:35:09.356Z,87.90
2022-12-15T03:37:37.595Z,87.90
2022-12-15T03:40:07.545Z,87.80
2022-12-15T03:42:51.099Z,87.80
2022-12-15T03:45:21.405Z,87.80
2022-12-15T03:47:50.568Z,87.70
2022-12-15T03:50:23.005Z,87.70
2022-12-15T03:52:55.389Z,87.60
2022-12-15T03:55:24.777Z,87.50
2022-12-15T03:57:53.413Z,87.30
2022-12-15T04:00:24.480Z,87.50
2022-12-15T04:02:53.191Z,87.60
2022-12-15T04:05:26.822Z,87.50
2022-12-15T04:07:55.565Z,87.70
2022-12-15T04:10:30.085Z,87.60
2022-12-15T04:13:03.112Z,87.40
2022-12-15T04:15:31.681Z,87.60
2022-12-15T04:18:00.093Z,87.60
2022-12-15T04:20:29.254Z,87.30
2022-12-15T04:22:58.459Z,87.20
2022-12-15T04:25:45.146Z,87.10
2022-12-15T04:28:31.758Z,87.10
2022-12-15T04:31:22.522Z,87.20
2022-12-15T04:34:12.820Z,87.40
2022-12-15T04:37:03.041Z,87.20
2022-12-15T04:39:49.109Z,87.10
2022-12-15T04:42:35.388Z,87.10
2022-12-15T04:45:24.119Z,87.10
2022-12-15T04:48:09.614Z,87.10
2022-12-15T04:50:55.568Z,87.40
2022-12-15T04:53:42.505Z,87.40
2022-12-15T04:56:29.669Z,87.20
2022-12-15T04:59:15.708Z,87.10
2022-12-15T05:02:01.988Z,87.30
2022-12-15T05:04:47.973Z,87.60
2022-12-15T05:07:34.009Z,87.10
2022-12-15T05:10:21.281Z,86.60
2022-12-15T05:13:06.875Z,86.30
2022-12-15T05:15:52.830Z,86.70
2022-12-15T05:18:39.057Z,86.80
2022-12-15T05:21:25.326Z,86.70
2022-12-15T05:24:11.308Z,86.60
2022-12-15T05:26:58.417Z,87.10
2022-12-15T05:29:43.932Z,87.20
2022-12-15T05:32:13.244Z,87.00
2022-12-15T05:34:41.610Z,87.00
2022-12-15T05:37:09.852Z,87.10
2022-12-15T05:39:38.194Z,86.80
2022-12-15T05:42:07.987Z,87.00
2022-12-15T05:44:36.230Z,87.10
2022-12-15T05:47:04.937Z,86.80
2022-12-15T05:49:33.579Z,86.60
2022-12-15T05:52:01.817Z,86.80
2022-12-15T05:54:30.035Z,86.90
2022-12-15T05:56:58.310Z,86.60
2022-12-15T05:59:28.163Z,86.70
2022-12-15T06:01:56.471Z,86.90
2022-12-15T06:04:25.133Z,87.60
2022-12-15T06:06:53.495Z,87.30
2022-12-15T06:09:21.767Z,87.30
2022-12-15T06:11:50.065Z,87.50
2022-12-15T06:14:18.352Z,87.10
2022-12-15T06:16:50.433Z,87.30
2022-12-15T06:19:20.991Z,87.40
2022-12-15T06:21:49.478Z,87.20
2022-12-15T06:24:18.297Z,87.30
2022-12-15T06:26:46.829Z,87.20
2022-12-15T06:29:18.625Z,86.90
2022-12-15T06:31:48.508Z,86.60
2022-12-15T06:34:18.676Z,86.70
2022-12-15T06:36:47.133Z,86.60
2022-12-15T06:39:17.074Z,87.40
2022-12-15T06:41:45.688Z,87.00
2022-12-15T06:44:16.068Z,86.50
2022-12-15T06:46:46.295Z,87.10
2022-12-15T06:49:16.105Z,86.90
2022-12-15T06:51:45.120Z,86.70
2022-12-15T06:54:14.017Z,86.80
2022-12-15T06:56:42.383Z,86.80
2022-12-15T06:59:13.619Z,86.60
2022-12-15T07:01:43.031Z,86.70
2022-12-15T07:04:11.934Z,86.90
2022-12-15T07:06:42.448Z,87.00
2022-12-15T07:09:16.789Z,87.00
2022-12-15T07:11:46.395Z,86.80
2022-12-15T07:14:14.648Z,86.70
2022-12-15T07:16:43.052Z,86.80
2022-12-15T07:19:13.728Z,86.80
2022-12-15T07:21:43.598Z,86.70
2022-12-15T07:24:13.350Z,86.70
2022-12-15T07:26:42.710Z,86.70
2022-12-15T07:29:14.932Z,86.60
2022-12-15T07:31:46.568Z,87.30
2022-12-15T07:34:15.051Z,87.30
2022-12-15T07:36:49.980Z,86.90
2022-12-15T07:39:20.344Z,87.30
2022-12-15T07:41:48.626Z,87.50
2022-12-15T07:44:17.235Z,87.10
2022-12-15T07:46:49.018Z,87.10
2022-12-15T07:49:18.338Z,86.80
2022-12-15T07:51:49.172Z,86.90
2022-12-15T07:54:18.090Z,87.00
2022-12-15T07:56:50.119Z,87.10
2022-12-15T07:59:18.868Z,86.90
2022-12-15T08:01:47.391Z,87.10
2022-12-15T08:04:16.132Z,87.10
2022-12-15T08:06:44.399Z,87.10
2022-12-15T08:09:14.493Z,87.10
2022-12-15T08:11:43.144Z,87.00
2022-12-15T08:14:16.897Z,87.10
2022-12-15T08:16:47.414Z,87.30
2022-12-15T08:19:17.903Z,87.50
2022-12-15T08:21:48.428Z,87.70
2022-12-15T08:24:22.583Z,87.80
2022-12-15T08:26:51.172Z,87.50
2022-12-15T08:32:08.124Z,87.40
2022-12-15T08:34:36.592Z,87.20
2022-12-15T08:37:04.896Z,87.20
2022-12-15T08:39:34.532Z,87.10
2022-12-15T08:42:02.827Z,87.10
2022-12-15T08:44:31.222Z,86.90
2022-12-15T08:46:59.474Z,86.90
2022-12-15T08:49:27.934Z,86.80
2022-12-15T08:51:56.202Z,86.50
2022-12-15T08:54:24.484Z,86.50
2022-12-15T08:56:54.199Z,86.30
2022-12-15T08:59:22.564Z,86.40
2022-12-15T09:01:51.066Z,86.00
2022-12-15T09:04:19.553Z,85.90
2022-12-15T09:06:50.392Z,86.00
2022-12-15T09:09:19.674Z,86.10
2022-12-15T09:11:47.973Z,86.10
2022-12-15T09:14:18.993Z,86.10
2022-12-15T09:16:50.439Z,86.20
2022-12-15T09:19:19.246Z,86.20
2022-12-15T09:21:48.253Z,86.60
2022-12-15T09:24:25.940Z,86.30
2022-12-15T09:27:00.761Z,86.20
2022-12-15T09:29:30.520Z,86.20
2022-12-15T09:31:58.731Z,85.90
2022-12-15T09:34:26.993Z,85.30
2022-12-15T09:36:55.324Z,85.70
2022-12-15T09:39:24.661Z,85.50
2022-12-15T09:41:56.409Z,85.50
2022-12-15T09:44:29.232Z,85.40
2022-12-15T09:47:09.185Z,85.60
2022-12-15T09:49:55.310Z,85.50
2022-12-15T09:52:28.008Z,85.10
2022-12-15T09:54:56.847Z,84.70
2022-12-15T09:57:37.764Z,84.70
2022-12-15T10:00:32.056Z,84.50
2022-12-15T10:03:39.438Z,84.30
2022-12-15T10:06:16.680Z,83.90
2022-12-15T10:08:50.928Z,84.20
2022-12-15T10:11:32.766Z,84.20
2022-12-15T10:14:12.460Z,84.20
2022-12-15T10:16:54.813Z,83.70
2022-12-15T10:19:32.986Z,83.50
2022-12-15T10:22:01.559Z,83.40
2022-12-15T10:28:00.389Z,83.00
2022-12-15T10:30:28.725Z,82.50
2022-12-15T10:33:04.566Z,82.50
2022-12-15T10:35:35.937Z,82.10
2022-12-15T10:38:08.936Z,82.00
2022-12-15T10:40:50.426Z,81.80
2022-12-15T10:43:29.137Z,80.80
2022-12-15T10:46:12.759Z,81.00
2022-12-15T10:48:42.985Z,81.20
2022-12-15T10:51:22.521Z,80.10
2022-12-15T10:53:53.903Z,79.40
2022-12-15T10:56:32.815Z,80.50
2022-12-15T10:59:05.316Z,79.50
2022-12-15T11:01:35.920Z,79.50
2022-12-15T11:04:06.218Z,78.00
2022-12-15T11:06:37.001Z,77.50
2022-12-15T11:09:29.649Z,78.30
2022-12-15T11:12:15.700Z,78.80
2022-12-15T11:14:48.087Z,78.90
2022-12-15T11:17:20.228Z,78.80
2022-12-15T11:20:01.919Z,79.10
2022-12-15T11:22:41.842Z,78.60
2022-12-15T11:25:23.991Z,77.80
2022-12-15T11:27:57.051Z,77.50
2022-12-15T11:30:32.532Z,77.80
2022-12-15T11:33:03.087Z,78.00
2022-12-15T11:35:50.792Z,77.20
2022-12-15T11:38:27.420Z,76.90
2022-12-15T11:40:58.776Z,76.50
2022-12-15T11:43:56.155Z,77.20
2022-12-15T11:46:28.296Z,77.60
2022-12-15T11:49:15.521Z,77.80
2022-12-15T11:51:52.180Z,78.40
2022-12-15T11:54:29.809Z,78.00
2022-12-15T11:57:05.715Z,78.10
2022-12-15T12:00:03.553Z,78.20
2022-12-15T12:02:51.206Z,78.20
2022-12-15T12:05:55.862Z,77.90
2022-12-15T12:08:47.592Z,78.20
2022-12-15T12:11:26.448Z,77.70
2022-12-15T12:14:11.717Z,77.60
2022-12-15T12:16:48.641Z,77.60
2022-12-15T12:19:22.326Z,77.90
2022-12-15T12:21:58.132Z,78.00
2022-12-15T12:24:34.975Z,77.90
2022-12-15T12:27:07.300Z,77.20
2022-12-15T12:29:40.186Z,77.00
2022-12-15T12:32:16.990Z,77.20
2022-12-15T12:37:58.121Z,76.80
2022-12-15T12:40:47.775Z,77.50
2022-12-15T12:43:33.152Z,77.00
2022-12-15T12:46:08.255Z,77.30
2022-12-15T12:48:42.190Z,77.20
2022-12-15T12:51:23.979Z,77.50
2022-12-15T12:53:52.905Z,77.50
2022-12-15T12:56:41.679Z,77.70
2022-12-15T12:59:37.422Z,78.00
2022-12-15T13:02:52.003Z,77.90
2022-12-15T13:05:31.487Z,78.00
2022-12-15T13:08:40.232Z,78.00
2022-12-15T13:11:56.831Z,77.90
2022-12-15T13:14:35.111Z,77.90
2022-12-15T13:20:30.590Z,77.80
2022-12-15T13:23:36.882Z,77.90
2022-12-15T13:26:16.287Z,78.20
2022-12-15T13:28:53.790Z,77.50
2022-12-15T13:31:34.697Z,77.30
2022-12-15T13:34:23.788Z,77.80
2022-12-15T13:37:01.065Z,77.50
2022-12-15T13:39:57.944Z,78.00
2022-12-15T13:42:52.876Z,78.10
2022-12-15T13:45:50.571Z,77.60
2022-12-15T13:48:41.881Z,77.90
2022-12-15T13:51:33.674Z,78.10
2022-12-15T13:54:07.876Z,78.10
2022-12-15T13:56:52.890Z,78.50
2022-12-15T13:59:38.980Z,78.30
2022-12-15T14:02:26.286Z,78.30
2022-12-15T14:05:14.794Z,78.40
2022-12-15T14:07:54.170Z,78.40
2022-12-15T14:10:26.158Z,77.90
2022-12-15T14:12:58.450Z,77.80
2022-12-15T14:15:31.463Z,78.60
2022-12-15T14:18:03.733Z,78.50
2022-12-15T14:20:40.422Z,78.90
2022-12-15T14:23:19.475Z,79.00
2022-12-15T14:25:56.529Z,79.40
2022-12-15T14:28:29.936Z,79.00
2022-12-15T14:31:02.573Z,78.70
2022-12-15T14:33:36.860Z,78.50
2022-12-15T14:36:10.207Z,78.40
2022-12-15T14:38:47.384Z,79.20
2022-12-15T14:41:23.582Z,78.90
2022-12-15T14:44:36.252Z,79.80
2022-12-15T14:46:46.837Z,79.20
2022-12-15T14:49:22.247Z,79.80
2022-12-15T14:51:54.770Z,79.80
2022-12-15T14:54:35.562Z,79.50
2022-12-15T14:57:15.202Z,79.80
2022-12-15T14:59:45.870Z,80.60
2022-12-15T15:02:22.835Z,80.10
2022-12-15T15:03:11.430Z,77.90
2022-12-15T15:03:12.026Z,76.70
2022-12-15T15:05:05.465Z,79.90
2022-12-15T15:07:35.570Z,79.90
2022-12-15T15:10:21.627Z,80.20
2022-12-15T15:12:50.861Z,80.00
2022-12-15T15:15:22.773Z,80.40
2022-12-15T15:17:53.646Z,80.30
2022-12-15T15:20:27.565Z,80.50
2022-12-15T15:23:18.089Z,81.50
2022-12-15T15:25:51.724Z,81.80
2022-12-15T15:28:27.722Z,81.50
2022-12-15T15:31:00.472Z,81.60
2022-12-15T15:33:29.411Z,81.30
2022-12-15T15:36:00.922Z,81.60
2022-12-15T15:38:35.288Z,81.00
2022-12-15T15:41:17.887Z,81.50
2022-12-15T15:43:46.705Z,82.50
2022-12-15T15:46:18.428Z,82.40
2022-12-15T15:48:51.556Z,82.70
2022-12-15T15:51:22.167Z,83.00
2022-12-15T15:53:50.702Z,83.00
2022-12-15T15:56:20.046Z,82.70
2022-12-15T15:58:48.341Z,82.50
2022-12-15T16:01:16.623Z,83.00
2022-12-15T16:03:45.177Z,82.50
2022-12-15T16:06:20.600Z,82.20
2022-12-15T16:08:53.716Z,82.40
2022-12-15T16:11:23.887Z,82.30
2022-12-15T16:13:52.195Z,82.10
2022-12-15T16:16:23.668Z,82.10
2022-12-15T16:18:52.079Z,82.50
2022-12-15T16:21:27.508Z,82.30
2022-12-15T16:23:56.855Z,82.40
2022-12-15T16:26:30.134Z,81.80
2022-12-15T16:28:58.844Z,82.00
2022-12-15T16:31:37.350Z,82.30
2022-12-15T16:34:09.416Z,82.40
2022-12-15T16:36:39.323Z,82.40
2022-12-15T16:39:25.405Z,82.40
2022-12-15T16:41:55.722Z,82.60
2022-12-15T16:44:24.554Z,82.80
2022-12-15T16:46:53.218Z,83.10
2022-12-15T16:49:21.510Z,83.10
2022-12-15T16:51:54.100Z,83.40
2022-12-15T16:54:26.951Z,83.50
2022-12-15T16:56:57.929Z,83.80
2022-12-15T16:59:35.909Z,83.80
2022-12-15T17:02:27.731Z,83.70
2022-12-15T17:04:56.460Z,84.00
2022-12-15T17:07:28.038Z,84.20
2022-12-15T17:09:56.739Z,84.30
2022-12-15T17:12:25.006Z,84.40
2022-12-15T17:14:53.341Z,84.30
2022-12-15T17:17:23.308Z,84.30
2022-12-15T17:20:27.412Z,84.70
2022-12-15T17:22:41.868Z,84.50
2022-12-15T17:25:24.542Z,84.60
2022-12-15T17:28:08.950Z,84.80
2022-12-15T17:30:37.227Z,85.00
2022-12-15T17:33:18.103Z,85.00
2022-12-15T17:35:47.069Z,85.10
2022-12-15T17:38:19.602Z,85.10
2022-12-15T17:40:49.651Z,85.00
2022-12-15T17:43:21.717Z,85.00
2022-12-15T17:45:50.975Z,85.00
2022-12-15T17:48:19.516Z,85.10
2022-12-15T17:50:50.031Z,84.70
2022-12-15T17:53:22.499Z,84.50
2022-12-15T17:55:52.615Z,84.60
2022-12-15T17:58:23.169Z,84.50
2022-12-15T18:00:53.718Z,84.40
2022-12-15T18:03:22.733Z,84.80
2022-12-15T18:05:53.611Z,84.60
2022-12-15T18:08:25.981Z,84.90
2022-12-15T18:10:57.023Z,84.80
2022-12-15T18:13:27.936Z,84.60
2022-12-15T18:15:59.061Z,85.00
2022-12-15T18:18:27.472Z,85.10
2022-12-15T18:21:00.687Z,85.00
2022-12-15T18:23:32.462Z,85.00
2022-12-15T18:26:03.381Z,84.90
2022-12-15T18:28:34.220Z,85.10
2022-12-15T18:31:07.835Z,84.50
2022-12-15T18:33:36.132Z,85.00
2022-12-15T18:36:04.615Z,84.80
2022-12-15T18:38:34.263Z,84.70
2022-12-15T18:41:06.723Z,85.00
2022-12-15T18:43:36.185Z,84.60
2022-12-15T18:46:04.488Z,84.30
2022-12-15T18:48:37.629Z,83.80
2022-12-15T18:51:17.617Z,84.20
2022-12-15T18:53:48.837Z,84.10
2022-12-15T18:56:21.565Z,84.50
2022-12-15T18:58:49.933Z,84.70
2022-12-15T19:01:18.285Z,85.10
2022-12-15T19:03:46.689Z,85.10
2022-12-15T19:06:26.103Z,85.30
2022-12-15T19:11:19.254Z,84.70
2022-12-15T19:13:47.581Z,83.30
2022-12-15T19:16:19.701Z,84.20
2022-12-15T19:19:11.313Z,84.60
2022-12-15T19:22:01.387Z,84.80
2022-12-15T19:24:49.535Z,84.40
2022-12-15T19:27:23.205Z,84.30
2022-12-15T19:29:51.869Z,85.20
2022-12-15T19:32:20.209Z,86.00
2022-12-15T19:34:48.582Z,85.50
2022-12-15T19:37:26.959Z,85.30
2022-12-15T19:39:57.120Z,85.30
2022-12-15T19:42:32.455Z,85.10
2022-12-15T19:45:01.524Z,85.70
2022-12-15T19:47:30.171Z,85.70
2022-12-15T19:49:58.439Z,84.70
2022-12-15T19:52:27.252Z,84.20
2022-12-15T19:54:55.508Z,84.30
2022-12-15T19:57:23.866Z,84.50
2022-12-15T19:59:53.518Z,84.40
2022-12-15T20:02:23.165Z,83.90
2022-12-15T20:04:51.679Z,84.50
2022-12-15T20:07:27.127Z,85.40
2022-12-15T20:09:56.215Z,85.30
2022-12-15T20:12:24.591Z,85.00
2022-12-15T20:14:54.626Z,86.00
2022-12-15T20:17:22.901Z,86.60
2022-12-15T20:19:51.201Z,87.10
2022-12-15T20:22:20.277Z,86.80
2022-12-15T20:24:49.771Z,86.60
2022-12-15T20:27:19.743Z,86.60
2022-12-15T20:29:48.013Z,86.80
2022-12-15T20:32:20.536Z,85.80
2022-12-15T20:34:49.328Z,85.40
2022-12-15T20:37:21.948Z,85.00
2022-12-15T20:39:57.008Z,84.60
2022-12-15T20:42:28.654Z,85.10
2022-12-15T20:44:56.827Z,85.40
2022-12-15T20:47:28.913Z,85.10
2022-12-15T20:49:57.646Z,85.90
2022-12-15T20:52:28.153Z,86.30
2022-12-15T20:54:56.630Z,85.70
2022-12-15T20:57:24.942Z,86.60
2022-12-15T20:59:53.262Z,86.20
2022-12-15T21:02:24.566Z,86.20
2022-12-15T21:04:55.258Z,86.50
2022-12-15T21:07:23.615Z,85.70
2022-12-15T21:09:51.844Z,85.60
2022-12-15T21:12:22.026Z,85.70
2022-12-15T21:14:51.017Z,86.00
2022-12-15T21:17:22.094Z,85.50
2022-12-15T21:19:50.632Z,84.70
2022-12-15T21:22:24.342Z,85.50
2022-12-15T21:24:55.547Z,85.70
2022-12-15T21:27:24.488Z,85.60
2022-12-15T21:29:53.217Z,86.30
2022-12-15T21:32:22.669Z,86.10
2022-12-15T21:34:51.876Z,85.90
2022-12-15T21:37:25.887Z,85.90
2022-12-15T21:39:54.607Z,85.10
2022-12-15T21:42:24.015Z,87.00
2022-12-15T21:44:52.348Z,86.50
2022-12-15T21:47:49.872Z,86.70
2022-12-15T21:50:20.183Z,86.70
2022-12-15T21:52:50.149Z,86.00
2022-12-15T21:55:23.492Z,86.30
2022-12-15T21:57:51.813Z,86.00
2022-12-15T22:00:22.187Z,86.50
2022-12-15T22:02:52.786Z,86.40
2022-12-15T22:05:24.940Z,86.10
2022-12-15T22:07:54.620Z,86.50
2022-12-15T22:10:25.033Z,85.70
2022-12-15T22:12:59.590Z,86.00
2022-12-15T22:15:29.994Z,86.30
2022-12-15T22:17:58.355Z,86.80
2022-12-15T22:20:29.423Z,86.70
2022-12-15T22:22:58.956Z,86.30
2022-12-15T22:25:27.699Z,86.70
2022-12-15T22:27:55.968Z,85.80
2022-12-15T22:30:27.077Z,85.90
2022-12-15T22:32:55.428Z,85.70
2022-12-15T22:35:27.442Z,85.40
2022-12-15T22:37:56.393Z,85.40
2022-12-15T22:40:27.325Z,85.60
2022-12-15T22:42:59.225Z,85.80
2022-12-15T22:45:27.531Z,86.40
2022-12-15T22:47:55.884Z,86.70
2022-12-15T22:50:27.209Z,87.80
2022-12-15T22:52:55.479Z,87.10
2022-12-15T22:55:26.126Z,86.30
2022-12-15T22:58:01.209Z,86.70
2022-12-15T23:00:29.669Z,86.40
2022-12-15T23:03:00.027Z,86.50
2022-12-15T23:05:28.303Z,87.20
2022-12-15T23:07:56.682Z,86.20
2022-12-15T23:10:43.822Z,86.00
2022-12-15T23:13:12.048Z,86.80
2022-12-15T23:15:58.048Z,86.70
2022-12-15T23:18:26.456Z,86.60
2022-12-15T23:20:54.727Z,87.30
2022-12-15T23:23:23.116Z,87.10
2022-12-15T23:25:55.484Z,87.30
2022-12-15T23:28:23.933Z,87.40
2022-12-15T23:30:53.544Z,87.40
2022-12-15T23:33:22.321Z,87.70
2022-12-15T23:35:50.772Z,87.70
2022-12-15T23:38:20.078Z,87.40
2022-12-15T23:40:52.800Z,86.50
2022-12-15T23:43:23.736Z,87.30
2022-12-15T23:45:59.147Z,86.70
2022-12-15T23:48:32.227Z,86.30
2022-12-15T23:51:12.495Z,87.00
2022-12-15T23:53:41.814Z,87.30
2022-12-15T23:56:13.039Z,87.00
2022-12-15T23:58:44.988Z,86.60
