createdAt,value
2017-07-22T00:00:02.170Z,16.81
2017-07-22T00:05:02.320Z,16.78
2017-07-22T00:10:02.597Z,16.75
2017-07-22T00:15:02.784Z,16.73
2017-07-22T00:20:02.392Z,16.73
2017-07-22T00:25:02.595Z,16.75
2017-07-22T00:30:02.791Z,16.74
2017-07-22T00:35:02.192Z,16.73
2017-07-22T00:40:02.410Z,16.74
2017-07-22T00:45:02.643Z,16.71
2017-07-22T00:50:02.657Z,16.65
2017-07-22T00:55:02.885Z,16.63
2017-07-22T01:00:03.095Z,16.62
2017-07-22T01:05:02.725Z,16.6
2017-07-22T01:10:02.943Z,16.54
2017-07-22T01:15:02.178Z,16.51
2017-07-22T01:20:03.102Z,16.47
2017-07-22T01:25:02.327Z,16.42
2017-07-22T01:30:02.541Z,16.37
2017-07-22T01:35:02.906Z,16.35
2017-07-22T01:40:03.149Z,16.33
2017-07-22T01:45:02.348Z,16.29
2017-07-22T01:50:02.781Z,16.26
2017-07-22T01:55:02.993Z,16.25
2017-07-22T02:00:02.205Z,16.25
2017-07-22T02:05:02.955Z,16.21
2017-07-22T02:10:02.203Z,16.21
2017-07-22T02:15:02.413Z,16.19
2017-07-22T02:20:02.915Z,16.17
2017-07-22T02:25:03.148Z,16.18
2017-07-22T02:30:02.389Z,16.2
2017-07-22T02:35:03.045Z,16.21
2017-07-22T02:40:02.263Z,16.21
2017-07-22T02:45:02.464Z,16.19
2017-07-22T02:50:03.126Z,16.17
2017-07-22T02:55:02.321Z,16.12
2017-07-22T03:00:02.498Z,16.1
2017-07-22T03:05:02.342Z,16.06
2017-07-22T03:10:02.573Z,16.1
2017-07-22T03:15:02.771Z,16.14
2017-07-22T03:20:02.296Z,16.17
2017-07-22T03:25:02.493Z,16.13
2017-07-22T03:30:02.682Z,16.13
2017-07-22T03:35:03.043Z,16.18
2017-07-22T03:40:02.271Z,16.17
2017-07-22T03:45:02.470Z,16.08
2017-07-22T03:50:02.657Z,16.13
2017-07-22T03:55:02.853Z,16.21
2017-07-22T04:00:02.996Z,16.29
2017-07-22T04:05:02.587Z,16.34
2017-07-22T04:10:02.775Z,16.36
2017-07-22T04:15:02.939Z,16.37
2017-07-22T04:20:02.529Z,16.37
2017-07-22T04:25:02.791Z,16.36
2017-07-22T04:30:02.954Z,16.31
2017-07-22T04:35:02.676Z,16.28
2017-07-22T04:40:02.882Z,16.27
2017-07-22T04:45:03.083Z,16.27
2017-07-22T04:50:02.446Z,16.33
2017-07-22T04:55:02.674Z,16.4
2017-07-22T05:00:02.871Z,16.44
2017-07-22T05:05:02.485Z,16.49
2017-07-22T05:10:02.699Z,16.51
2017-07-22T05:15:02.892Z,16.54
2017-07-22T05:20:02.420Z,16.52
2017-07-22T05:25:02.646Z,16.5
2017-07-22T05:30:02.890Z,16.49
2017-07-22T05:35:02.675Z,16.51
2017-07-22T05:40:02.898Z,16.58
2017-07-22T05:45:03.060Z,16.64
2017-07-22T05:50:03.011Z,16.71
2017-07-22T05:55:02.239Z,16.76
2017-07-22T06:00:02.419Z,16.79
2017-07-22T06:05:02.161Z,16.87
2017-07-22T06:10:02.383Z,16.91
2017-07-22T06:15:02.573Z,16.95
2017-07-22T06:20:02.591Z,17.01
2017-07-22T06:25:02.798Z,17.04
2017-07-22T06:30:02.989Z,17.07
2017-07-22T06:35:02.990Z,17.08
2017-07-22T06:40:02.200Z,17.01
2017-07-22T06:45:02.400Z,16.96
2017-07-22T06:50:02.485Z,17
2017-07-22T06:55:02.684Z,17.01
2017-07-22T07:00:02.888Z,17.05
2017-07-22T07:05:02.226Z,17.07
2017-07-22T07:10:02.448Z,17.06
2017-07-22T07:15:02.644Z,17.11
2017-07-22T07:20:02.149Z,17.09
2017-07-22T07:25:02.365Z,16.98
2017-07-22T07:30:02.518Z,16.84
2017-07-22T07:35:02.952Z,16.76
2017-07-22T07:40:02.152Z,16.77
2017-07-22T07:45:02.368Z,16.77
2017-07-22T07:50:02.991Z,16.7
2017-07-22T07:55:02.195Z,16.67
2017-07-22T08:00:02.421Z,16.7
2017-07-22T08:05:02.509Z,16.7
2017-07-22T08:10:02.740Z,16.73
2017-07-22T08:15:02.951Z,16.81
2017-07-22T08:20:02.978Z,16.8
2017-07-22T08:25:02.176Z,16.79
2017-07-22T08:30:02.399Z,16.85
2017-07-22T08:35:02.721Z,16.87
2017-07-22T08:40:02.934Z,16.89
2017-07-22T08:45:02.187Z,16.96
2017-07-22T08:50:02.404Z,17.01
2017-07-22T08:55:02.584Z,17.05
2017-07-22T09:00:02.805Z,17.1
2017-07-22T09:05:02.422Z,17.1
2017-07-22T09:10:02.713Z,17.08
2017-07-22T09:15:02.914Z,17.1
2017-07-22T09:20:02.999Z,17.08
2017-07-22T09:25:02.221Z,17.11
2017-07-22T09:30:02.432Z,17.18
2017-07-22T09:35:03.093Z,17.23
2017-07-22T09:40:02.349Z,17.3
2017-07-22T09:45:02.526Z,17.34
2017-07-22T09:50:02.473Z,17.48
2017-07-22T09:55:02.692Z,17.52
2017-07-22T10:00:02.877Z,17.63
2017-07-22T10:05:02.832Z,17.72
2017-07-22T10:10:03.111Z,17.8
2017-07-22T10:15:02.379Z,17.81
2017-07-22T10:20:02.181Z,17.85
2017-07-22T10:25:02.408Z,17.97
2017-07-22T10:30:02.598Z,18.07
2017-07-22T10:35:02.803Z,18.12
2017-07-22T10:40:03.028Z,18.26
2017-07-22T10:45:02.232Z,18.41
2017-07-22T10:50:02.874Z,18.88
2017-07-22T10:55:03.084Z,19.44
2017-07-22T11:00:02.367Z,19.52
2017-07-22T11:05:02.309Z,19.38
2017-07-22T11:10:02.566Z,19.4
2017-07-22T11:15:02.771Z,19.99
2017-07-22T11:20:03.074Z,20.35
2017-07-22T11:25:02.285Z,20.19
2017-07-22T11:30:02.496Z,20.04
2017-07-22T11:35:02.764Z,20.13
2017-07-22T11:40:02.987Z,20.15
2017-07-22T11:45:02.199Z,20.28
2017-07-22T11:50:02.750Z,20.4
2017-07-22T11:55:02.916Z,21.15
2017-07-22T12:00:03.104Z,21.48
2017-07-22T12:05:03.080Z,21.62
2017-07-22T12:10:02.301Z,21.34
2017-07-22T12:15:02.480Z,21.19
2017-07-22T12:20:02.572Z,21.15
2017-07-22T12:25:02.797Z,21.16
2017-07-22T12:30:02.969Z,21.25
2017-07-22T12:35:02.307Z,21.31
2017-07-22T12:40:02.534Z,21.75
2017-07-22T12:45:02.735Z,22.33
2017-07-22T12:50:02.397Z,22.5
2017-07-22T12:55:02.651Z,22.71
2017-07-22T13:00:02.833Z,23
2017-07-22T13:05:02.408Z,22.67
2017-07-22T13:10:02.611Z,22.62
2017-07-22T13:15:02.783Z,22.37
2017-07-22T13:20:02.738Z,22.18
2017-07-22T13:25:02.968Z,21.98
2017-07-22T13:30:02.165Z,21.9
2017-07-22T13:35:02.717Z,22.05
2017-07-22T13:40:02.971Z,22.01
2017-07-22T13:45:02.171Z,21.97
2017-07-22T13:50:02.752Z,21.97
2017-07-22T13:55:02.977Z,22.4
2017-07-22T14:00:02.202Z,22.66
2017-07-22T14:05:02.763Z,22.9
2017-07-22T14:10:03.023Z,22.98
2017-07-22T14:15:02.276Z,23.09
2017-07-22T14:20:03.098Z,23.11
2017-07-22T14:25:02.296Z,23.31
2017-07-22T14:30:02.507Z,23.71
2017-07-22T14:35:03.087Z,23.73
2017-07-22T14:40:02.290Z,23.72
2017-07-22T14:45:02.478Z,23.46
2017-07-22T14:50:03.080Z,23.3
2017-07-22T14:55:02.287Z,23.34
2017-07-22T15:00:02.534Z,23.27
2017-07-22T15:05:03.076Z,23.25
2017-07-22T15:10:02.286Z,23.39
2017-07-22T15:15:02.505Z,23.5
2017-07-22T15:20:02.431Z,23.56
2017-07-22T15:25:02.614Z,23.57
2017-07-22T15:30:02.829Z,23.59
2017-07-22T15:35:02.828Z,23.57
2017-07-22T15:40:03.067Z,23.66
2017-07-22T15:45:02.298Z,23.76
2017-07-22T15:50:02.615Z,23.83
2017-07-22T15:55:02.825Z,23.86
2017-07-22T16:00:03.063Z,23.99
2017-07-22T16:05:03.005Z,24.21
2017-07-22T16:10:02.253Z,24.38
2017-07-22T16:15:02.464Z,24.43
2017-07-22T16:20:02.375Z,24.4
2017-07-22T16:25:02.559Z,24.32
2017-07-22T16:30:02.741Z,24.39
2017-07-22T16:35:03.059Z,24.65
2017-07-22T16:40:02.275Z,24.86
2017-07-22T16:45:02.475Z,24.41
2017-07-22T16:50:02.678Z,24.01
2017-07-22T16:55:02.903Z,23.68
2017-07-22T17:00:03.125Z,23.53
2017-07-22T17:05:02.277Z,23.36
2017-07-22T17:10:02.482Z,23.2
2017-07-22T17:15:02.679Z,23.02
2017-07-22T17:20:02.484Z,22.88
2017-07-22T17:25:02.697Z,22.73
2017-07-22T17:30:02.907Z,22.56
2017-07-22T17:35:02.474Z,22.41
2017-07-22T17:40:02.738Z,22.26
2017-07-22T17:45:02.915Z,22.13
2017-07-22T17:50:02.258Z,22.04
2017-07-22T17:55:02.444Z,21.92
2017-07-22T18:00:02.626Z,21.8
2017-07-22T18:05:02.851Z,21.67
2017-07-22T18:10:03.068Z,21.6
2017-07-22T18:15:02.265Z,21.53
2017-07-22T18:20:03.038Z,21.5
2017-07-22T18:25:02.240Z,21.42
2017-07-22T18:30:02.424Z,21.3
2017-07-22T18:35:02.776Z,21.17
2017-07-22T18:40:03.017Z,21.04
2017-07-22T18:45:02.229Z,20.91
2017-07-22T18:50:02.267Z,20.84
2017-07-22T18:55:02.480Z,20.76
2017-07-22T19:00:02.713Z,20.69
2017-07-22T19:05:02.952Z,20.64
2017-07-22T19:10:02.151Z,20.58
2017-07-22T19:15:02.351Z,20.5
2017-07-22T19:20:02.896Z,20.42
2017-07-22T19:25:03.105Z,20.29
2017-07-22T19:30:02.309Z,20.18
2017-07-22T19:35:02.528Z,20.07
2017-07-22T19:40:02.704Z,19.98
2017-07-22T19:45:02.913Z,19.88
2017-07-22T19:50:02.263Z,19.8
2017-07-22T19:55:02.452Z,19.72
2017-07-22T20:00:02.644Z,19.61
2017-07-22T20:05:03.094Z,19.51
2017-07-22T20:10:02.327Z,19.41
2017-07-22T20:15:02.534Z,19.32
2017-07-22T20:20:02.237Z,19.24
2017-07-22T20:25:02.456Z,19.13
2017-07-22T20:30:02.668Z,19.07
2017-07-22T20:35:02.687Z,19.02
2017-07-22T20:40:02.912Z,19
2017-07-22T20:45:02.157Z,18.95
2017-07-22T20:50:02.791Z,18.91
2017-07-22T20:55:03.013Z,18.86
2017-07-22T21:00:02.214Z,18.83
2017-07-22T21:05:02.885Z,18.78
2017-07-22T21:10:03.113Z,18.74
2017-07-22T21:15:02.345Z,18.72
2017-07-22T21:20:02.987Z,18.71
2017-07-22T21:25:02.206Z,18.72
2017-07-22T21:30:02.402Z,18.69
2017-07-22T21:35:03.112Z,18.67
2017-07-22T21:40:02.336Z,18.64
2017-07-22T21:45:02.544Z,18.58
2017-07-22T21:50:02.810Z,18.54
2017-07-22T21:55:03.006Z,18.48
2017-07-22T22:00:02.344Z,18.42
2017-07-22T22:05:02.195Z,18.4
2017-07-22T22:10:02.394Z,18.36
2017-07-22T22:15:02.605Z,18.34
2017-07-22T22:20:02.732Z,18.28
2017-07-22T22:25:02.977Z,18.25
2017-07-22T22:30:02.155Z,18.21
2017-07-22T22:35:02.595Z,18.15
2017-07-22T22:40:02.833Z,18.14
2017-07-22T22:45:03.045Z,18.1
2017-07-22T22:50:02.825Z,18.02
2017-07-22T22:55:03.048Z,17.96
2017-07-22T23:00:02.272Z,17.87
2017-07-22T23:05:02.712Z,17.7
2017-07-22T23:10:02.980Z,17.64
2017-07-22T23:15:02.304Z,17.67
2017-07-22T23:20:03.121Z,17.69
2017-07-22T23:25:02.332Z,17.7
2017-07-22T23:30:02.534Z,17.69
2017-07-22T23:35:02.307Z,17.68
2017-07-22T23:40:02.536Z,17.66
2017-07-22T23:45:02.730Z,17.64
2017-07-22T23:50:03.044Z,17.63
2017-07-22T23:55:02.276Z,17.63
