createdAt,value
2023-04-20T00:00:21.137Z,0
2023-04-20T00:01:30.306Z,0
2023-04-20T00:02:39.502Z,0
2023-04-20T00:03:48.670Z,0
2023-04-20T00:04:57.832Z,0
2023-04-20T00:06:07.010Z,0
2023-04-20T00:07:16.171Z,0
2023-04-20T00:08:25.349Z,0
2023-04-20T00:09:34.522Z,0
2023-04-20T00:10:43.693Z,0
2023-04-20T00:11:52.859Z,0
2023-04-20T00:13:02.032Z,0
2023-04-20T00:14:11.206Z,0
2023-04-20T00:15:19.441Z,0
2023-04-20T00:16:28.565Z,0
2023-04-20T00:17:37.740Z,0
2023-04-20T00:18:46.924Z,0
2023-04-20T00:19:56.081Z,0
2023-04-20T00:21:05.258Z,0
2023-04-20T00:22:14.445Z,0
2023-04-20T00:23:22.630Z,0
2023-04-20T00:24:30.831Z,0
2023-04-20T00:25:39.991Z,0
2023-04-20T00:26:49.183Z,0
2023-04-20T00:27:57.354Z,0
2023-04-20T00:29:05.539Z,0
2023-04-20T00:30:14.724Z,0
2023-04-20T00:31:23.894Z,0
2023-04-20T00:32:33.067Z,0
2023-04-20T00:33:42.229Z,0
2023-04-20T00:34:51.405Z,0
2023-04-20T00:36:00.579Z,0
2023-04-20T00:37:09.752Z,0
2023-04-20T00:38:18.926Z,0
2023-04-20T00:39:28.094Z,0
2023-04-20T00:40:37.276Z,0
2023-04-20T00:41:46.431Z,0
2023-04-20T00:42:55.606Z,0
2023-04-20T00:44:03.808Z,0
2023-04-20T00:45:12.966Z,0
2023-04-20T00:47:31.323Z,0
2023-04-20T00:48:40.473Z,0
2023-04-20T00:49:49.665Z,0
2023-04-20T00:50:58.836Z,0
2023-04-20T00:52:08.000Z,0
2023-04-20T00:53:17.181Z,0
2023-04-20T00:54:25.378Z,0
2023-04-20T00:55:33.567Z,0
2023-04-20T00:56:41.771Z,0
2023-04-20T00:57:49.938Z,0
2023-04-20T00:58:59.126Z,0
2023-04-20T01:00:08.284Z,0
2023-04-20T01:01:17.458Z,0
2023-04-20T01:02:26.639Z,0
2023-04-20T01:03:35.803Z,0
2023-04-20T01:04:44.984Z,0
2023-04-20T01:05:54.146Z,0
2023-04-20T01:07:03.328Z,0
2023-04-20T01:08:12.497Z,0
2023-04-20T01:09:21.668Z,0
2023-04-20T01:10:30.846Z,0
2023-04-20T01:11:40.025Z,0
2023-04-20T01:12:48.204Z,0
2023-04-20T01:13:57.382Z,0
2023-04-20T01:15:06.552Z,0
2023-04-20T01:16:15.729Z,0
2023-04-20T01:17:24.891Z,0
2023-04-20T01:18:34.055Z,0
2023-04-20T01:19:43.237Z,0
2023-04-20T01:20:51.437Z,0
2023-04-20T01:21:59.620Z,0
2023-04-20T01:23:07.808Z,0
2023-04-20T01:24:16.002Z,0
2023-04-20T01:25:25.231Z,0
2023-04-20T01:26:34.349Z,0
2023-04-20T01:27:43.512Z,0
2023-04-20T01:28:52.695Z,0
2023-04-20T01:30:01.860Z,0
2023-04-20T01:32:20.214Z,0
2023-04-20T01:33:29.384Z,0
2023-04-20T01:34:38.554Z,0
2023-04-20T01:35:47.726Z,0
2023-04-20T01:36:56.909Z,0
2023-04-20T01:38:06.074Z,0
2023-04-20T01:39:14.248Z,0
2023-04-20T01:40:23.430Z,0
2023-04-20T01:41:32.602Z,0
2023-04-20T01:42:41.779Z,0
2023-04-20T01:43:50.945Z,0
2023-04-20T01:45:00.142Z,0
2023-04-20T01:46:09.306Z,0
2023-04-20T01:47:18.481Z,0
2023-04-20T01:48:26.665Z,0
2023-04-20T01:49:34.850Z,0
2023-04-20T01:50:44.025Z,0
2023-04-20T01:51:52.221Z,0
2023-04-20T01:53:00.414Z,0
2023-04-20T01:54:09.576Z,0
2023-04-20T01:55:18.761Z,0
2023-04-20T01:56:27.934Z,0
2023-04-20T01:57:37.103Z,0
2023-04-20T01:58:46.278Z,0
2023-04-20T01:59:55.457Z,0
2023-04-20T02:01:04.613Z,0
2023-04-20T02:02:13.790Z,0
2023-04-20T02:03:22.956Z,0
2023-04-20T02:04:32.136Z,0
2023-04-20T02:05:41.314Z,0
2023-04-20T02:06:50.477Z,0
2023-04-20T02:07:58.678Z,0
2023-04-20T02:09:07.863Z,0
2023-04-20T02:10:17.029Z,0
2023-04-20T02:11:26.179Z,0
2023-04-20T02:12:35.382Z,0
2023-04-20T02:13:44.555Z,0
2023-04-20T02:14:53.711Z,0
2023-04-20T02:16:01.906Z,0
2023-04-20T02:17:10.097Z,0
2023-04-20T02:18:19.251Z,0
2023-04-20T02:19:28.435Z,0
2023-04-20T02:20:36.626Z,0
2023-04-20T02:21:44.809Z,0
2023-04-20T02:22:53.990Z,0
2023-04-20T02:24:03.164Z,0
2023-04-20T02:25:12.340Z,0
2023-04-20T02:26:21.503Z,0
2023-04-20T02:27:30.680Z,0
2023-04-20T02:28:39.840Z,0
2023-04-20T02:29:49.019Z,0
2023-04-20T02:30:58.194Z,0
2023-04-20T02:32:06.390Z,0
2023-04-20T02:33:15.565Z,0
2023-04-20T02:34:24.734Z,0
2023-04-20T02:35:33.909Z,0
2023-04-20T02:36:43.077Z,0
2023-04-20T02:37:52.254Z,0
2023-04-20T02:39:01.423Z,0
2023-04-20T02:40:10.590Z,0
2023-04-20T02:41:19.789Z,0
2023-04-20T02:42:28.945Z,0
2023-04-20T02:44:47.288Z,0
2023-04-20T02:45:55.474Z,0
2023-04-20T02:47:03.662Z,0
2023-04-20T02:48:12.848Z,0
2023-04-20T02:49:22.008Z,0
2023-04-20T02:50:31.185Z,0
2023-04-20T02:51:39.394Z,0
2023-04-20T02:52:47.569Z,0
2023-04-20T02:53:56.748Z,0
2023-04-20T02:55:05.916Z,0
2023-04-20T02:56:15.089Z,0
2023-04-20T02:57:24.263Z,0
2023-04-20T02:58:33.427Z,0
2023-04-20T02:59:42.599Z,0
2023-04-20T03:00:51.776Z,0
2023-04-20T03:02:00.960Z,0
2023-04-20T03:03:10.134Z,0
2023-04-20T03:04:19.301Z,0
2023-04-20T03:05:28.477Z,0
2023-04-20T03:06:37.664Z,0
2023-04-20T03:07:45.830Z,0
2023-04-20T03:08:55.013Z,0
2023-04-20T03:10:04.169Z,0
2023-04-20T03:11:13.352Z,0
2023-04-20T03:12:22.509Z,0
2023-04-20T03:13:31.705Z,0
2023-04-20T03:14:40.864Z,0
2023-04-20T03:15:49.121Z,0
2023-04-20T03:16:57.250Z,0
2023-04-20T03:18:05.454Z,0
2023-04-20T03:19:13.641Z,0
2023-04-20T03:20:22.807Z,0
2023-04-20T03:21:31.991Z,0
2023-04-20T03:22:41.149Z,0
2023-04-20T03:23:50.324Z,0
2023-04-20T03:24:59.500Z,0
2023-04-20T03:26:08.667Z,0
2023-04-20T03:27:17.842Z,0
2023-04-20T03:28:27.008Z,0
2023-04-20T03:29:36.185Z,0
2023-04-20T03:30:45.357Z,0
2023-04-20T03:31:54.565Z,0
2023-04-20T03:33:03.708Z,0
2023-04-20T03:34:11.897Z,0
2023-04-20T03:35:21.063Z,0
2023-04-20T03:36:30.223Z,0
2023-04-20T03:37:39.410Z,0
2023-04-20T03:38:48.579Z,0
2023-04-20T03:39:57.748Z,0
2023-04-20T03:41:06.923Z,0
2023-04-20T03:42:15.122Z,0
2023-04-20T03:43:23.305Z,0
2023-04-20T03:44:32.477Z,0
2023-04-20T03:45:40.669Z,0
2023-04-20T03:46:48.872Z,0
2023-04-20T03:47:58.030Z,3
2023-04-20T03:49:07.193Z,3
2023-04-20T03:50:16.388Z,3
2023-04-20T03:51:25.553Z,3
2023-04-20T03:52:34.717Z,3
2023-04-20T03:53:43.904Z,3
2023-04-20T03:54:53.079Z,3
2023-04-20T03:56:02.234Z,4
2023-04-20T03:57:11.417Z,0
2023-04-20T03:58:20.586Z,4
2023-04-20T03:59:29.777Z,4
2023-04-20T04:00:38.938Z,4
2023-04-20T04:01:47.129Z,9
2023-04-20T04:02:56.295Z,1
2023-04-20T04:04:05.469Z,5
2023-04-20T04:05:14.639Z,5
2023-04-20T04:06:23.821Z,10
2023-04-20T04:07:32.990Z,14
2023-04-20T04:09:51.333Z,10
2023-04-20T04:10:59.524Z,10
2023-04-20T04:12:07.713Z,10
2023-04-20T04:13:16.875Z,14
2023-04-20T04:14:26.055Z,41
2023-04-20T04:15:35.229Z,36
2023-04-20T04:16:44.403Z,32
2023-04-20T04:17:53.574Z,20
2023-04-20T04:19:01.775Z,12
2023-04-20T04:20:09.938Z,12
2023-04-20T04:21:19.130Z,31
2023-04-20T04:22:28.300Z,36
2023-04-20T04:23:37.465Z,37
2023-04-20T04:24:46.643Z,39
2023-04-20T04:25:55.808Z,53
2023-04-20T04:27:04.991Z,63
2023-04-20T04:28:14.159Z,60
2023-04-20T04:29:23.329Z,72
2023-04-20T04:30:32.541Z,56
2023-04-20T04:31:41.678Z,82
2023-04-20T04:32:50.849Z,125
2023-04-20T04:34:00.025Z,151
2023-04-20T04:35:08.203Z,221
2023-04-20T04:36:17.378Z,215
2023-04-20T04:37:26.568Z,198
2023-04-20T04:38:35.752Z,226
2023-04-20T04:39:44.935Z,257
2023-04-20T04:40:54.070Z,274
2023-04-20T04:42:03.257Z,315
2023-04-20T04:43:11.452Z,283
2023-04-20T04:44:19.632Z,412
2023-04-20T04:45:27.827Z,439
2023-04-20T04:46:36.020Z,441
2023-04-20T04:47:45.201Z,508
2023-04-20T04:48:54.386Z,492
2023-04-20T04:50:03.539Z,578
2023-04-20T04:51:12.707Z,634
2023-04-20T04:52:21.879Z,698
2023-04-20T04:53:31.128Z,690
2023-04-20T04:54:40.237Z,631
2023-04-20T04:55:49.403Z,564
2023-04-20T04:56:58.567Z,603
2023-04-20T04:58:07.756Z,476
2023-04-20T04:59:16.910Z,353
2023-04-20T05:00:26.086Z,400
2023-04-20T05:01:35.258Z,539
2023-04-20T05:02:43.465Z,635
2023-04-20T05:03:52.615Z,747
2023-04-20T05:05:01.805Z,862
2023-04-20T05:06:10.975Z,844
2023-04-20T05:07:20.138Z,823
2023-04-20T05:08:29.321Z,917
2023-04-20T05:09:37.519Z,1074
2023-04-20T05:11:54.857Z,1292
2023-04-20T05:13:04.037Z,1359
2023-04-20T05:14:13.213Z,1382
2023-04-20T05:15:22.386Z,1289
2023-04-20T05:16:31.552Z,1135
2023-04-20T05:17:40.757Z,1226
2023-04-20T05:18:49.903Z,1375
2023-04-20T05:19:59.063Z,1007
2023-04-20T05:21:08.249Z,979
2023-04-20T05:22:16.452Z,1079
2023-04-20T05:23:24.636Z,1030
2023-04-20T05:24:33.805Z,975
2023-04-20T05:25:43.017Z,964
2023-04-20T05:26:52.146Z,965
2023-04-20T05:28:01.327Z,954
2023-04-20T05:29:10.486Z,1119
2023-04-20T05:30:19.695Z,1046
2023-04-20T05:31:28.861Z,1110
2023-04-20T05:32:38.005Z,1065
2023-04-20T05:33:47.232Z,997
2023-04-20T05:34:56.382Z,942
2023-04-20T05:36:05.523Z,1149
2023-04-20T05:37:14.697Z,1157
2023-04-20T05:38:22.894Z,1139
2023-04-20T05:39:32.063Z,1045
2023-04-20T05:40:41.230Z,954
2023-04-20T05:41:50.398Z,970
2023-04-20T05:42:59.585Z,1180
2023-04-20T05:44:08.773Z,1410
2023-04-20T05:45:17.939Z,1291
2023-04-20T05:46:27.109Z,1314
2023-04-20T05:47:35.329Z,1380
2023-04-20T05:48:43.484Z,1382
2023-04-20T05:49:51.672Z,1586
2023-04-20T05:50:59.886Z,1460
2023-04-20T05:52:09.057Z,1375
2023-04-20T05:53:18.209Z,1313
2023-04-20T05:54:27.369Z,1613
2023-04-20T05:55:36.548Z,1731
2023-04-20T05:56:45.786Z,1709
2023-04-20T05:57:54.951Z,1848
2023-04-20T05:59:04.120Z,2130
2023-04-20T06:00:13.253Z,2550
2023-04-20T06:02:31.784Z,2283
2023-04-20T06:03:40.785Z,1967
2023-04-20T06:04:49.942Z,2310
2023-04-20T06:05:58.128Z,2053
2023-04-20T06:07:07.313Z,1945
2023-04-20T06:08:16.488Z,1914
2023-04-20T06:09:25.734Z,1617
2023-04-20T06:10:34.810Z,1418
2023-04-20T06:11:43.992Z,1286
2023-04-20T06:12:53.154Z,1490
2023-04-20T06:14:02.328Z,1242
2023-04-20T06:15:11.503Z,1112
2023-04-20T06:16:20.724Z,1409
2023-04-20T06:17:29.858Z,1448
2023-04-20T06:18:39.012Z,1352
2023-04-20T06:19:48.253Z,1428
2023-04-20T06:20:57.463Z,1237
2023-04-20T06:22:05.590Z,1258
2023-04-20T06:23:13.789Z,1478
2023-04-20T06:24:22.941Z,1709
2023-04-20T06:25:31.128Z,1454
2023-04-20T06:26:39.322Z,1326
2023-04-20T06:27:48.482Z,1235
2023-04-20T06:28:57.647Z,2064
2023-04-20T06:30:06.858Z,1892
2023-04-20T06:31:16.001Z,1712
2023-04-20T06:32:25.184Z,2577
2023-04-20T06:33:34.353Z,2474
2023-04-20T06:34:43.519Z,2092
2023-04-20T06:35:52.758Z,2079
2023-04-20T06:37:01.877Z,1812
2023-04-20T06:38:11.052Z,2850
2023-04-20T06:39:20.234Z,2754
2023-04-20T06:40:29.399Z,2570
2023-04-20T06:41:37.571Z,2744
2023-04-20T06:42:46.763Z,2139
2023-04-20T06:43:55.937Z,1532
2023-04-20T06:45:05.107Z,2482
2023-04-20T06:46:14.265Z,2100
2023-04-20T06:47:23.420Z,2149
2023-04-20T06:48:32.634Z,2516
2023-04-20T06:49:40.809Z,2255
2023-04-20T06:50:48.991Z,2624
2023-04-20T06:53:07.335Z,2034
2023-04-20T06:54:16.524Z,1703
2023-04-20T06:55:24.710Z,1691
2023-04-20T06:56:32.897Z,1520
2023-04-20T06:57:42.065Z,1994
2023-04-20T06:58:51.245Z,1783
2023-04-20T07:00:00.477Z,1635
2023-04-20T07:01:09.575Z,1533
2023-04-20T07:02:18.748Z,1523
2023-04-20T07:03:27.935Z,1263
2023-04-20T07:04:37.112Z,1870
2023-04-20T07:05:46.276Z,2010
2023-04-20T07:06:55.449Z,1612
2023-04-20T07:08:04.662Z,1688
2023-04-20T07:09:13.781Z,2250
2023-04-20T07:10:23.008Z,2612
2023-04-20T07:11:31.199Z,2662
2023-04-20T07:12:40.350Z,2790
2023-04-20T07:13:49.479Z,2364
2023-04-20T07:14:58.669Z,3080
2023-04-20T07:16:07.830Z,3224
2023-04-20T07:17:17.015Z,3689
2023-04-20T07:18:26.190Z,2397
2023-04-20T07:19:34.414Z,2931
2023-04-20T07:20:42.570Z,5063
2023-04-20T07:21:51.747Z,4238
2023-04-20T07:23:00.011Z,3582
2023-04-20T07:24:08.130Z,3307
2023-04-20T07:25:17.290Z,3071
2023-04-20T07:26:26.490Z,2113
2023-04-20T07:27:35.664Z,2554
2023-04-20T07:28:44.908Z,2492
2023-04-20T07:29:54.022Z,2444
2023-04-20T07:31:03.190Z,2248
2023-04-20T07:32:12.356Z,1939
2023-04-20T07:33:21.523Z,1873
2023-04-20T07:34:30.702Z,1658
2023-04-20T07:35:39.898Z,1613
2023-04-20T07:36:49.072Z,1827
2023-04-20T07:37:58.253Z,2871
2023-04-20T07:39:06.437Z,2858
2023-04-20T07:40:15.598Z,3449
2023-04-20T07:41:24.762Z,3619
2023-04-20T07:42:33.933Z,2629
2023-04-20T07:43:43.113Z,2155
2023-04-20T07:46:01.496Z,1901
2023-04-20T07:47:10.727Z,1830
2023-04-20T07:48:18.873Z,1403
2023-04-20T07:49:27.079Z,1364
2023-04-20T07:50:36.179Z,2120
2023-04-20T07:51:45.358Z,1851
2023-04-20T07:52:54.556Z,1298
2023-04-20T07:54:03.775Z,1616
2023-04-20T07:55:12.874Z,1794
2023-04-20T07:56:22.238Z,2007
2023-04-20T07:57:31.278Z,1352
2023-04-20T07:58:40.478Z,1976
2023-04-20T07:59:49.574Z,896
2023-04-20T08:00:58.728Z,1710
2023-04-20T08:02:07.905Z,4886
2023-04-20T08:03:17.080Z,3167
2023-04-20T08:04:25.274Z,2927
2023-04-20T08:05:34.466Z,5743
2023-04-20T08:06:43.615Z,7708
2023-04-20T08:07:52.813Z,8478
2023-04-20T08:09:02.006Z,8295
2023-04-20T08:10:11.140Z,8188
2023-04-20T08:12:29.480Z,8664
2023-04-20T08:13:37.692Z,8279
2023-04-20T08:14:46.019Z,8243
2023-04-20T08:15:54.202Z,7830
2023-04-20T08:17:02.442Z,8180
2023-04-20T08:18:11.547Z,7497
2023-04-20T08:19:20.639Z,6600
2023-04-20T08:20:28.816Z,5973
2023-04-20T08:21:37.144Z,7503
2023-04-20T08:23:55.497Z,6588
2023-04-20T08:25:04.625Z,6259
2023-04-20T08:26:13.847Z,6369
2023-04-20T08:27:22.987Z,7151
2023-04-20T08:28:32.185Z,7744
2023-04-20T08:29:41.398Z,8031
2023-04-20T08:30:50.480Z,8049
2023-04-20T08:33:08.868Z,6077
2023-04-20T08:34:17.862Z,5781
2023-04-20T08:35:26.184Z,5856
2023-04-20T08:37:43.417Z,6879
2023-04-20T08:38:52.591Z,8232
2023-04-20T08:40:01.754Z,8627
2023-04-20T08:41:10.933Z,9958
2023-04-20T08:42:20.098Z,7111
2023-04-20T08:43:29.271Z,4724
2023-04-20T08:44:38.456Z,4221
2023-04-20T08:45:47.623Z,4855
2023-04-20T08:46:56.798Z,6876
2023-04-20T08:48:05.967Z,7350
2023-04-20T08:49:15.133Z,4684
2023-04-20T08:50:23.325Z,4562
2023-04-20T08:51:31.531Z,5840
2023-04-20T08:52:40.696Z,8475
2023-04-20T08:53:49.878Z,9887
2023-04-20T08:54:59.037Z,10564
2023-04-20T08:56:08.216Z,9866
2023-04-20T08:57:17.383Z,10457
2023-04-20T08:58:26.561Z,9879
2023-04-20T08:59:35.730Z,9792
2023-04-20T09:00:44.897Z,10839
2023-04-20T09:01:54.108Z,13883
2023-04-20T09:03:03.258Z,11143
2023-04-20T09:04:12.417Z,21160
2023-04-20T09:05:21.598Z,9969
2023-04-20T09:06:29.793Z,14378
2023-04-20T09:07:38.964Z,15536
2023-04-20T09:08:48.121Z,11043
2023-04-20T09:09:57.300Z,12090
2023-04-20T09:11:06.480Z,12447
2023-04-20T09:12:15.646Z,10652
2023-04-20T09:13:24.819Z,9375
2023-04-20T09:14:32.994Z,10880
2023-04-20T09:15:41.196Z,10807
2023-04-20T09:16:50.378Z,10359
2023-04-20T09:17:59.533Z,10385
2023-04-20T09:19:07.738Z,11716
2023-04-20T09:20:15.920Z,10031
2023-04-20T09:21:25.127Z,11403
2023-04-20T09:22:34.276Z,14100
2023-04-20T09:23:43.474Z,11676
2023-04-20T09:24:52.605Z,11395
2023-04-20T09:26:01.788Z,9253
2023-04-20T09:27:10.958Z,9736
2023-04-20T09:28:20.152Z,10896
2023-04-20T09:29:29.300Z,10733
2023-04-20T09:30:38.470Z,10891
2023-04-20T09:31:47.642Z,11316
2023-04-20T09:32:56.814Z,10728
2023-04-20T09:34:05.989Z,11915
2023-04-20T09:35:14.178Z,12461
2023-04-20T09:36:23.349Z,12896
2023-04-20T09:37:32.572Z,10685
2023-04-20T09:38:41.686Z,7990
2023-04-20T09:39:50.866Z,8383
2023-04-20T09:41:00.031Z,8790
2023-04-20T09:42:09.200Z,8799
2023-04-20T09:43:17.405Z,8206
2023-04-20T09:44:25.597Z,7858
2023-04-20T09:45:33.791Z,7775
2023-04-20T09:46:41.977Z,7634
2023-04-20T09:47:51.160Z,5772
2023-04-20T09:50:09.496Z,6073
2023-04-20T09:51:18.695Z,6394
2023-04-20T09:52:27.834Z,5532
2023-04-20T09:53:37.025Z,5744
2023-04-20T09:54:46.182Z,6647
2023-04-20T09:55:55.364Z,5768
2023-04-20T09:57:04.534Z,5860
2023-04-20T09:58:13.707Z,8505
2023-04-20T09:59:22.863Z,9710
2023-04-20T10:00:32.049Z,8341
2023-04-20T10:01:40.229Z,7687
2023-04-20T10:02:49.404Z,7371
2023-04-20T10:03:58.568Z,6850
2023-04-20T10:05:07.753Z,5997
2023-04-20T10:06:16.928Z,6069
2023-04-20T10:07:26.097Z,5239
2023-04-20T10:08:35.265Z,5877
2023-04-20T10:09:44.464Z,6081
2023-04-20T10:10:52.646Z,9562
2023-04-20T10:12:00.828Z,9124
2023-04-20T10:13:09.997Z,8922
2023-04-20T10:14:18.211Z,11188
2023-04-20T10:15:26.393Z,11526
2023-04-20T10:16:35.558Z,12032
2023-04-20T10:17:44.731Z,12678
2023-04-20T10:18:53.905Z,11734
2023-04-20T10:20:03.087Z,12655
2023-04-20T10:21:12.250Z,11163
2023-04-20T10:22:21.439Z,12288
2023-04-20T10:23:30.634Z,12032
2023-04-20T10:24:39.786Z,12142
2023-04-20T10:25:48.981Z,11520
2023-04-20T10:26:58.154Z,10748
2023-04-20T10:28:07.291Z,10571
2023-04-20T10:29:16.475Z,9833
2023-04-20T10:30:24.638Z,7772
2023-04-20T10:31:33.909Z,8787
2023-04-20T10:32:42.998Z,8308
2023-04-20T10:33:52.160Z,8613
2023-04-20T10:35:01.363Z,9629
2023-04-20T10:36:10.564Z,10731
2023-04-20T10:37:19.681Z,11384
2023-04-20T10:38:27.883Z,10523
2023-04-20T10:39:36.094Z,10243
2023-04-20T10:40:45.245Z,9814
2023-04-20T10:41:54.418Z,12260
2023-04-20T10:43:03.599Z,16799
2023-04-20T10:44:12.760Z,17624
2023-04-20T10:45:21.930Z,13554
2023-04-20T10:46:31.190Z,14876
2023-04-20T10:47:40.256Z,15009
2023-04-20T10:48:49.450Z,13693
2023-04-20T10:49:58.617Z,13497
2023-04-20T10:52:16.956Z,9959
2023-04-20T10:53:26.125Z,3967
2023-04-20T10:54:34.324Z,21712
2023-04-20T10:55:43.496Z,11105
2023-04-20T10:56:52.665Z,11562
2023-04-20T10:58:01.843Z,11071
2023-04-20T10:59:11.003Z,10810
2023-04-20T11:00:20.191Z,10030
2023-04-20T11:01:29.365Z,8912
2023-04-20T11:02:38.545Z,7265
2023-04-20T11:03:46.728Z,6325
2023-04-20T11:04:54.908Z,8406
2023-04-20T11:06:03.102Z,8709
2023-04-20T11:08:20.468Z,6463
2023-04-20T11:09:29.626Z,5027
2023-04-20T11:10:38.802Z,4051
2023-04-20T11:11:47.024Z,3620
2023-04-20T11:12:55.198Z,4275
2023-04-20T11:14:04.359Z,4133
2023-04-20T11:15:13.538Z,3532
2023-04-20T11:16:22.714Z,3057
2023-04-20T11:18:41.062Z,3285
2023-04-20T11:19:50.255Z,3703
2023-04-20T11:20:59.393Z,3065
2023-04-20T11:22:08.601Z,2468
2023-04-20T11:23:17.744Z,2487
2023-04-20T11:24:26.920Z,2326
2023-04-20T11:25:36.176Z,2284
2023-04-20T11:26:45.258Z,2004
2023-04-20T11:27:53.449Z,1690
2023-04-20T11:29:02.699Z,1888
2023-04-20T11:30:11.802Z,2684
2023-04-20T11:31:20.964Z,10479
2023-04-20T11:32:30.154Z,14892
2023-04-20T11:33:39.424Z,26428
2023-04-20T11:35:57.647Z,25606
2023-04-20T11:37:06.826Z,20494
2023-04-20T11:38:15.064Z,14944
2023-04-20T11:39:23.215Z,16556
2023-04-20T11:40:32.382Z,13315
2023-04-20T11:41:40.578Z,11417
2023-04-20T11:42:48.768Z,12317
2023-04-20T11:43:57.943Z,11829
2023-04-20T11:45:07.105Z,10440
2023-04-20T11:46:16.297Z,8353
2023-04-20T11:47:25.470Z,6938
2023-04-20T11:48:34.630Z,6410
2023-04-20T11:49:43.837Z,5934
2023-04-20T11:50:52.968Z,5296
2023-04-20T11:52:02.176Z,5354
2023-04-20T11:53:11.322Z,3317
2023-04-20T11:54:20.492Z,12049
2023-04-20T11:55:29.706Z,16285
2023-04-20T11:57:48.114Z,22630
2023-04-20T11:58:56.212Z,14410
2023-04-20T12:00:05.366Z,12607
2023-04-20T12:01:14.545Z,13974
2023-04-20T12:02:23.723Z,13443
2023-04-20T12:03:32.905Z,13682
2023-04-20T12:04:42.054Z,12841
2023-04-20T12:05:51.303Z,13122
2023-04-20T12:06:59.441Z,12794
2023-04-20T12:08:07.635Z,11270
2023-04-20T12:09:16.897Z,8990
2023-04-20T12:10:26.020Z,6959
2023-04-20T12:11:35.325Z,5873
2023-04-20T12:12:43.382Z,5346
2023-04-20T12:13:51.579Z,4535
2023-04-20T12:15:00.741Z,4122
2023-04-20T12:16:09.982Z,3924
2023-04-20T12:17:19.129Z,4276
2023-04-20T12:18:28.202Z,4625
2023-04-20T12:19:37.499Z,5149
2023-04-20T12:20:46.570Z,5692
2023-04-20T12:21:55.721Z,6276
2023-04-20T12:23:04.991Z,5919
2023-04-20T12:24:14.149Z,5090
2023-04-20T12:25:23.320Z,18753
2023-04-20T12:26:32.475Z,22947
2023-04-20T12:27:41.761Z,23549
2023-04-20T12:28:49.857Z,20131
2023-04-20T12:29:59.023Z,17728
2023-04-20T12:31:08.239Z,19170
2023-04-20T12:32:17.405Z,19666
2023-04-20T12:33:26.444Z,19036
2023-04-20T12:34:35.769Z,18688
2023-04-20T12:35:44.846Z,18512
2023-04-20T12:36:53.072Z,18614
2023-04-20T12:38:01.183Z,19222
2023-04-20T12:39:09.425Z,18850
2023-04-20T12:40:17.630Z,19015
2023-04-20T12:41:26.787Z,19909
2023-04-20T12:42:36.063Z,27097
2023-04-20T12:43:45.082Z,14862
2023-04-20T12:44:54.258Z,17377
2023-04-20T12:46:03.443Z,13213
2023-04-20T12:47:12.623Z,16885
2023-04-20T12:48:21.789Z,15634
2023-04-20T12:49:30.944Z,17871
2023-04-20T12:50:40.183Z,14841
2023-04-20T12:51:49.320Z,16605
2023-04-20T12:52:58.492Z,15398
2023-04-20T12:54:07.672Z,11718
2023-04-20T12:55:15.849Z,9463
2023-04-20T12:56:25.128Z,7954
2023-04-20T12:57:34.204Z,6946
2023-04-20T12:58:43.379Z,7023
2023-04-20T12:59:52.539Z,6421
2023-04-20T13:01:01.949Z,6189
2023-04-20T13:02:10.973Z,7006
2023-04-20T13:03:19.085Z,8718
2023-04-20T13:04:27.318Z,8070
2023-04-20T13:05:35.539Z,8431
2023-04-20T13:06:43.643Z,13474
2023-04-20T13:07:52.864Z,6121
2023-04-20T13:09:01.987Z,17981
2023-04-20T13:10:11.355Z,35665
2023-04-20T13:11:20.429Z,23507
2023-04-20T13:12:29.504Z,9901
2023-04-20T13:13:38.698Z,31128
2023-04-20T13:14:47.844Z,31281
2023-04-20T13:15:57.025Z,31488
2023-04-20T13:17:06.378Z,31976
2023-04-20T13:18:15.425Z,35093
2023-04-20T13:19:24.537Z,10758
2023-04-20T13:20:33.722Z,34131
2023-04-20T13:21:41.908Z,23374
2023-04-20T13:22:51.069Z,17518
2023-04-20T13:24:00.359Z,15970
2023-04-20T13:25:09.421Z,14431
2023-04-20T13:26:18.708Z,12383
2023-04-20T13:27:27.824Z,17032
2023-04-20T13:28:36.962Z,14394
2023-04-20T13:29:46.237Z,11895
2023-04-20T13:30:55.338Z,13737
2023-04-20T13:32:04.459Z,11347
2023-04-20T13:33:13.631Z,10877
2023-04-20T13:34:22.801Z,10006
2023-04-20T13:35:31.980Z,8779
2023-04-20T13:36:40.285Z,7464
2023-04-20T13:37:48.354Z,6898
2023-04-20T13:38:57.588Z,6001
2023-04-20T13:40:06.785Z,6743
2023-04-20T13:41:15.015Z,7505
2023-04-20T13:42:23.144Z,8789
2023-04-20T13:43:32.290Z,11183
2023-04-20T13:44:41.576Z,13197
2023-04-20T13:45:50.625Z,12943
2023-04-20T13:46:59.763Z,11844
2023-04-20T13:48:09.017Z,12376
2023-04-20T13:49:18.175Z,11421
2023-04-20T13:50:27.322Z,9624
2023-04-20T13:51:36.446Z,7862
2023-04-20T13:52:45.839Z,8130
2023-04-20T13:53:54.882Z,7443
2023-04-20T13:55:03.993Z,3758
2023-04-20T13:56:13.296Z,8636
2023-04-20T13:57:21.345Z,6603
2023-04-20T13:58:30.517Z,51469
2023-04-20T13:59:39.690Z,32034
2023-04-20T14:00:48.977Z,16959
2023-04-20T14:01:58.026Z,13600
2023-04-20T14:03:07.193Z,10725
2023-04-20T14:04:16.445Z,9506
2023-04-20T14:05:24.564Z,8924
2023-04-20T14:06:32.770Z,8245
2023-04-20T14:07:40.953Z,5548
2023-04-20T14:08:49.137Z,7245
2023-04-20T14:09:58.339Z,42259
2023-04-20T14:11:07.476Z,39862
2023-04-20T14:12:16.657Z,6504
2023-04-20T14:13:25.870Z,41124
2023-04-20T14:14:35.001Z,29309
2023-04-20T14:15:44.178Z,46460
2023-04-20T14:16:53.339Z,19682
2023-04-20T14:18:02.576Z,8563
2023-04-20T14:20:20.954Z,15985
2023-04-20T14:21:30.031Z,32693
2023-04-20T14:22:39.354Z,43277
2023-04-20T14:23:47.450Z,48570
2023-04-20T14:24:56.559Z,41395
2023-04-20T14:26:05.760Z,44838
2023-04-20T14:27:14.919Z,46472
2023-04-20T14:28:24.085Z,57515
2023-04-20T14:29:33.317Z,38842
2023-04-20T14:30:42.498Z,18002
2023-04-20T14:31:51.697Z,14971
2023-04-20T14:33:00.777Z,5647
2023-04-20T14:34:10.025Z,64200
2023-04-20T14:35:19.176Z,43011
2023-04-20T14:36:28.287Z,52518
2023-04-20T14:37:37.615Z,43479
2023-04-20T14:38:45.650Z,55523
2023-04-20T14:39:54.836Z,5157
2023-04-20T14:41:03.061Z,58536
2023-04-20T14:42:12.292Z,16379
2023-04-20T14:43:20.499Z,0
2023-04-20T14:44:28.576Z,22978
2023-04-20T14:45:37.754Z,19886
2023-04-20T14:46:46.910Z,10920
2023-04-20T14:47:56.093Z,52921
2023-04-20T14:49:05.270Z,23546
2023-04-20T14:50:14.524Z,14176
2023-04-20T14:51:23.622Z,33285
2023-04-20T14:52:32.822Z,18721
2023-04-20T14:53:41.949Z,26405
2023-04-20T14:54:51.144Z,19562
2023-04-20T14:56:00.295Z,16769
2023-04-20T14:57:09.451Z,13097
2023-04-20T14:58:18.622Z,10866
2023-04-20T14:59:26.825Z,9718
2023-04-20T15:00:36.001Z,9159
2023-04-20T15:01:45.244Z,10375
2023-04-20T15:02:54.338Z,7500
2023-04-20T15:04:03.500Z,4615
2023-04-20T15:05:12.700Z,42574
2023-04-20T15:06:21.935Z,10116
2023-04-20T15:07:30.094Z,23461
2023-04-20T15:08:38.396Z,52884
2023-04-20T15:09:46.452Z,6673
2023-04-20T15:10:54.644Z,38436
2023-04-20T15:12:03.912Z,0
2023-04-20T15:13:12.973Z,31716
2023-04-20T15:14:22.134Z,29428
2023-04-20T15:15:31.360Z,30016
2023-04-20T15:16:40.552Z,26457
2023-04-20T15:17:49.701Z,29092
2023-04-20T15:18:58.872Z,32114
2023-04-20T15:20:07.997Z,27951
2023-04-20T15:21:17.244Z,50863
2023-04-20T15:22:26.337Z,14650
2023-04-20T15:23:35.576Z,13088
2023-04-20T15:24:44.675Z,12599
2023-04-20T15:25:52.871Z,8704
2023-04-20T15:27:02.042Z,10153
2023-04-20T15:28:11.213Z,15500
2023-04-20T15:29:20.408Z,17034
2023-04-20T15:30:29.571Z,11691
2023-04-20T15:31:38.784Z,8754
2023-04-20T15:32:47.902Z,7475
2023-04-20T15:33:56.088Z,6491
2023-04-20T15:35:04.321Z,6357
2023-04-20T15:36:12.537Z,6248
2023-04-20T15:37:20.662Z,6678
2023-04-20T15:38:29.848Z,6408
2023-04-20T15:39:39.093Z,5621
2023-04-20T15:40:48.261Z,4984
2023-04-20T15:41:57.362Z,4728
2023-04-20T15:43:06.580Z,4782
2023-04-20T15:44:15.701Z,4687
2023-04-20T15:45:24.870Z,4221
2023-04-20T15:46:34.055Z,3757
2023-04-20T15:47:43.222Z,3214
2023-04-20T15:48:52.412Z,2845
2023-04-20T15:50:01.559Z,2860
2023-04-20T15:51:10.731Z,3064
2023-04-20T15:52:18.937Z,3004
2023-04-20T15:53:28.113Z,3132
2023-04-20T15:54:37.330Z,3417
2023-04-20T15:55:46.511Z,3547
2023-04-20T15:56:55.604Z,3553
2023-04-20T15:58:04.794Z,3628
2023-04-20T15:59:13.957Z,3733