createdAt,value
2022-11-07T00:01:21.743Z,16.53
2022-11-07T00:03:48.842Z,15.15
2022-11-07T00:06:15.921Z,17.80
2022-11-07T00:08:43.006Z,18.17
2022-11-07T00:11:10.090Z,19.15
2022-11-07T00:13:37.154Z,19.50
2022-11-07T00:16:05.527Z,19.92
2022-11-07T00:18:32.690Z,18.25
2022-11-07T00:21:03.179Z,17.52
2022-11-07T00:23:30.392Z,15.90
2022-11-07T00:26:05.986Z,16.40
2022-11-07T00:28:34.550Z,13.63
2022-11-07T00:31:01.646Z,17.17
2022-11-07T00:33:28.658Z,16.55
2022-11-07T00:35:55.747Z,16.20
2022-11-07T00:38:22.861Z,15.30
2022-11-07T00:40:58.125Z,16.13
2022-11-07T00:43:25.780Z,15.35
2022-11-07T00:45:53.014Z,14.05
2022-11-07T00:48:20.138Z,14.73
2022-11-07T00:50:47.387Z,12.88
2022-11-07T00:53:14.822Z,12.60
2022-11-07T00:55:43.879Z,12.90
2022-11-07T00:58:13.819Z,12.63
2022-11-07T01:00:41.652Z,11.48
2022-11-07T01:03:28.950Z,10.13
2022-11-07T01:05:59.715Z,8.88
2022-11-07T01:08:27.258Z,8.30
2022-11-07T01:10:54.949Z,8.95
2022-11-07T01:13:22.155Z,9.63
2022-11-07T01:15:49.293Z,11.23
2022-11-07T01:18:16.668Z,11.60
2022-11-07T01:20:43.889Z,11.60
2022-11-07T01:23:11.011Z,11.98
2022-11-07T01:25:39.040Z,11.80
2022-11-07T01:28:06.666Z,10.80
2022-11-07T01:30:33.485Z,10.73
2022-11-07T01:33:00.667Z,9.05
2022-11-07T01:35:27.719Z,8.63
2022-11-07T01:37:54.814Z,8.25
2022-11-07T01:40:21.916Z,8.10
2022-11-07T01:42:49.067Z,8.30
2022-11-07T01:45:20.810Z,8.05
2022-11-07T01:47:48.383Z,7.22
2022-11-07T01:50:16.624Z,7.30
2022-11-07T01:52:45.420Z,9.00
2022-11-07T01:55:16.545Z,8.55
2022-11-07T01:57:45.985Z,8.75
2022-11-07T02:00:15.317Z,8.45
2022-11-07T02:02:42.733Z,9.00
2022-11-07T02:05:10.444Z,8.10
2022-11-07T02:07:38.772Z,8.13
2022-11-07T02:10:06.510Z,7.45
2022-11-07T02:12:33.624Z,6.50
2022-11-07T02:15:01.154Z,6.97
2022-11-07T02:17:28.260Z,5.07
2022-11-07T02:19:56.670Z,5.38
2022-11-07T02:22:39.365Z,4.93
2022-11-07T02:25:09.444Z,4.47
2022-11-07T02:27:39.267Z,4.07
2022-11-07T02:30:23.064Z,3.40
2022-11-07T02:32:50.465Z,3.13
2022-11-07T02:35:37.400Z,3.10
2022-11-07T02:38:07.416Z,3.10
2022-11-07T02:40:34.580Z,4.45
2022-11-07T02:43:01.856Z,4.43
2022-11-07T02:45:30.377Z,4.20
2022-11-07T02:47:57.465Z,4.68
2022-11-07T02:50:24.711Z,4.28
2022-11-07T02:52:51.792Z,4.38
2022-11-07T02:55:19.220Z,4.57
2022-11-07T02:57:46.251Z,3.85
2022-11-07T03:00:14.457Z,4.35
2022-11-07T03:02:46.865Z,3.85
2022-11-07T03:05:15.065Z,3.97
2022-11-07T03:07:42.911Z,4.32
2022-11-07T03:10:10.952Z,4.40
2022-11-07T03:12:38.047Z,4.40
2022-11-07T03:15:06.231Z,4.20
2022-11-07T03:17:33.380Z,4.25
2022-11-07T03:20:00.721Z,4.57
2022-11-07T03:22:27.827Z,3.60
2022-11-07T03:24:54.968Z,3.72
2022-11-07T03:27:22.375Z,3.47
2022-11-07T03:29:49.284Z,3.38
2022-11-07T03:32:16.539Z,3.55
2022-11-07T03:34:43.591Z,3.97
2022-11-07T03:37:10.627Z,3.60
2022-11-07T03:39:37.700Z,3.90
2022-11-07T03:42:04.851Z,4.30
2022-11-07T03:44:31.920Z,3.75
2022-11-07T03:46:58.896Z,3.90
2022-11-07T03:49:25.988Z,3.55
2022-11-07T03:51:53.044Z,3.30
2022-11-07T03:54:19.716Z,3.10
2022-11-07T03:56:49.156Z,2.80
2022-11-07T03:59:16.257Z,3.03
2022-11-07T04:01:44.930Z,2.78
2022-11-07T04:04:13.057Z,2.85
2022-11-07T04:06:40.136Z,2.90
2022-11-07T04:09:07.223Z,3.00
2022-11-07T04:11:54.192Z,2.80
2022-11-07T04:14:41.209Z,2.70
2022-11-07T04:17:26.469Z,3.15
2022-11-07T04:19:55.783Z,3.22
2022-11-07T04:22:23.823Z,3.13
2022-11-07T04:24:50.900Z,2.93
2022-11-07T04:27:38.351Z,2.80
2022-11-07T04:30:23.631Z,3.13
2022-11-07T04:32:52.192Z,3.03
2022-11-07T04:35:20.160Z,2.95
2022-11-07T04:37:47.859Z,3.03
2022-11-07T04:40:15.412Z,3.05
2022-11-07T04:42:42.787Z,3.05
2022-11-07T04:45:10.174Z,3.17
2022-11-07T04:47:40.433Z,2.90
2022-11-07T04:50:10.189Z,2.72
2022-11-07T04:52:37.369Z,3.00
2022-11-07T04:55:04.661Z,2.87
2022-11-07T04:57:31.745Z,3.03
2022-11-07T04:59:58.835Z,3.17
2022-11-07T05:02:26.122Z,3.28
2022-11-07T05:04:53.423Z,3.20
2022-11-07T05:07:20.973Z,3.47
2022-11-07T05:09:48.086Z,3.08
2022-11-07T05:12:15.107Z,3.22
2022-11-07T05:14:42.219Z,3.20
2022-11-07T05:17:10.968Z,3.13
2022-11-07T05:19:38.039Z,3.08
2022-11-07T05:22:25.004Z,3.05
2022-11-07T05:24:52.056Z,3.30
2022-11-07T05:27:19.922Z,3.08
2022-11-07T05:29:47.236Z,3.25
2022-11-07T05:32:14.959Z,3.03
2022-11-07T05:34:41.995Z,3.00
2022-11-07T05:37:09.922Z,3.22
2022-11-07T05:39:37.281Z,3.30
2022-11-07T05:42:04.375Z,3.30
2022-11-07T05:44:31.609Z,3.20
2022-11-07T05:46:59.296Z,3.20
2022-11-07T05:49:26.769Z,3.70
2022-11-07T05:51:54.029Z,3.92
2022-11-07T05:54:21.129Z,4.23
2022-11-07T05:56:49.683Z,3.72
2022-11-07T05:59:16.770Z,3.70
2022-11-07T06:01:46.579Z,3.70
2022-11-07T06:04:15.858Z,3.50
2022-11-07T06:06:42.907Z,3.20
2022-11-07T06:09:10.050Z,3.38
2022-11-07T06:11:37.096Z,3.40
2022-11-07T06:14:04.402Z,3.40
2022-11-07T06:16:31.444Z,2.75
2022-11-07T06:18:58.533Z,3.20
2022-11-07T06:21:25.563Z,3.40
2022-11-07T06:23:52.638Z,3.30
2022-11-07T06:26:19.762Z,3.70
2022-11-07T06:28:46.798Z,3.20
2022-11-07T06:31:13.851Z,3.25
2022-11-07T06:33:40.898Z,3.33
2022-11-07T06:36:09.409Z,3.47
2022-11-07T06:38:37.009Z,4.20
2022-11-07T06:41:04.843Z,4.00
2022-11-07T06:43:33.843Z,4.55
2022-11-07T06:46:03.203Z,4.05
2022-11-07T06:48:30.387Z,4.10
2022-11-07T06:50:58.642Z,3.75
2022-11-07T06:53:25.790Z,3.38
2022-11-07T06:55:53.107Z,3.50
2022-11-07T06:58:20.198Z,3.55
2022-11-07T07:00:47.408Z,3.28
2022-11-07T07:03:14.901Z,3.38
2022-11-07T07:05:41.831Z,4.10
2022-11-07T07:08:10.730Z,3.75
2022-11-07T07:10:39.890Z,4.03
2022-11-07T07:13:07.186Z,4.30
2022-11-07T07:15:49.465Z,4.38
2022-11-07T07:18:17.326Z,4.40
2022-11-07T07:20:44.486Z,5.05
2022-11-07T07:23:11.563Z,4.80
2022-11-07T07:25:38.622Z,4.67
2022-11-07T07:28:05.715Z,4.68
2022-11-07T07:30:32.808Z,5.60
2022-11-07T07:32:59.831Z,4.97
2022-11-07T07:35:26.927Z,13.20
2022-11-07T07:37:53.979Z,16.80
2022-11-07T07:40:21.435Z,7.50
2022-11-07T07:42:48.671Z,13.07
2022-11-07T07:45:17.265Z,17.60
2022-11-07T07:47:44.224Z,9.73
2022-11-07T07:50:12.164Z,6.40
2022-11-07T07:52:39.525Z,6.87
2022-11-07T07:55:09.305Z,5.55
2022-11-07T07:57:40.348Z,5.40
2022-11-07T08:00:07.771Z,5.50
2022-11-07T08:02:34.974Z,5.53
2022-11-07T08:05:02.151Z,5.72
2022-11-07T08:07:29.221Z,5.50
2022-11-07T08:09:59.393Z,5.30
2022-11-07T08:12:29.155Z,5.13
2022-11-07T08:14:56.240Z,4.90
2022-11-07T08:17:23.261Z,4.78
2022-11-07T08:19:50.341Z,4.82
2022-11-07T08:22:17.378Z,4.90
2022-11-07T08:24:44.373Z,5.00
2022-11-07T08:27:11.382Z,4.18
2022-11-07T08:29:38.478Z,3.85
2022-11-07T08:32:05.299Z,3.10
2022-11-07T08:34:32.337Z,2.90
2022-11-07T08:36:59.045Z,3.00
2022-11-07T08:39:26.118Z,2.65
2022-11-07T08:41:53.197Z,2.60
2022-11-07T08:44:20.289Z,2.47
2022-11-07T08:46:47.342Z,2.17
2022-11-07T08:49:14.107Z,2.20
2022-11-07T08:51:40.821Z,2.27
2022-11-07T08:54:07.887Z,2.40
2022-11-07T08:56:35.268Z,2.30
2022-11-07T08:59:02.379Z,1.90
2022-11-07T09:01:29.363Z,2.30
2022-11-07T09:03:58.281Z,2.20
2022-11-07T09:06:25.397Z,1.85
2022-11-07T09:08:52.092Z,1.83
2022-11-07T09:11:19.188Z,1.80
2022-11-07T09:13:47.264Z,1.80
2022-11-07T09:16:17.345Z,1.40
2022-11-07T09:18:45.440Z,1.70
2022-11-07T09:21:13.719Z,1.65
2022-11-07T09:23:43.189Z,1.60
2022-11-07T09:26:09.978Z,1.60
2022-11-07T09:28:36.738Z,1.50
2022-11-07T09:31:04.289Z,1.35
2022-11-07T09:33:31.917Z,1.38
2022-11-07T09:36:01.491Z,1.35
2022-11-07T09:38:28.628Z,1.55
2022-11-07T09:41:26.569Z,1.73
2022-11-07T09:44:18.012Z,1.90
2022-11-07T09:47:07.257Z,1.60
2022-11-07T09:49:34.602Z,1.60
2022-11-07T09:52:22.168Z,1.50
2022-11-07T09:54:56.064Z,1.67
2022-11-07T09:57:24.124Z,1.30
2022-11-07T09:59:55.745Z,1.30
2022-11-07T10:02:26.961Z,1.50
2022-11-07T10:04:57.679Z,1.20
2022-11-07T10:07:31.609Z,1.40
2022-11-07T10:10:18.125Z,1.30
2022-11-07T10:12:54.573Z,1.50
2022-11-07T10:15:45.001Z,1.60
2022-11-07T10:18:34.620Z,1.25
2022-11-07T10:21:38.345Z,1.27
2022-11-07T10:24:46.324Z,1.25
2022-11-07T10:27:13.504Z,1.30
2022-11-07T10:29:52.407Z,1.20
2022-11-07T10:32:24.655Z,1.20
2022-11-07T10:34:58.147Z,1.40
2022-11-07T10:37:24.842Z,1.55
2022-11-07T10:39:51.499Z,1.60
2022-11-07T10:42:21.044Z,1.30
2022-11-07T10:44:48.390Z,1.23
2022-11-07T10:47:17.800Z,1.20
2022-11-07T10:50:03.441Z,1.23
2022-11-07T10:52:30.115Z,1.20
2022-11-07T10:55:17.171Z,1.50
2022-11-07T10:57:49.639Z,1.42
2022-11-07T11:00:26.747Z,1.40
2022-11-07T11:02:54.505Z,1.20
2022-11-07T11:05:32.518Z,1.40
2022-11-07T11:08:27.447Z,1.35
2022-11-07T11:10:54.130Z,1.40
2022-11-07T11:13:27.282Z,1.33
2022-11-07T11:15:58.154Z,1.45
2022-11-07T11:18:28.513Z,1.30
2022-11-07T11:20:58.461Z,1.20
2022-11-07T11:23:29.173Z,1.30
2022-11-07T11:26:02.211Z,1.20
2022-11-07T11:28:34.418Z,1.25
2022-11-07T11:31:07.203Z,1.40
2022-11-07T11:33:43.297Z,1.10
2022-11-07T11:36:18.988Z,0.90
2022-11-07T11:38:54.312Z,1.50
2022-11-07T11:41:23.469Z,1.50
2022-11-07T11:43:58.176Z,1.07
2022-11-07T11:46:30.076Z,1.30
2022-11-07T11:49:11.912Z,1.23
2022-11-07T11:51:48.555Z,1.20
2022-11-07T11:54:16.041Z,1.20
2022-11-07T11:57:09.441Z,1.20
2022-11-07T11:59:42.271Z,1.25
2022-11-07T12:02:42.177Z,1.20
2022-11-07T12:05:29.844Z,1.30
2022-11-07T12:07:57.452Z,1.70
2022-11-07T12:10:28.440Z,2.08
2022-11-07T12:13:09.401Z,1.65
2022-11-07T12:15:44.141Z,1.10
2022-11-07T12:18:21.304Z,1.10
2022-11-07T12:21:04.844Z,1.20
2022-11-07T12:23:54.660Z,1.10
2022-11-07T12:26:26.244Z,1.35
2022-11-07T12:29:18.416Z,1.45
2022-11-07T12:31:55.612Z,1.30
2022-11-07T12:34:48.902Z,1.30
2022-11-07T12:37:48.245Z,1.20
2022-11-07T12:40:22.776Z,1.00
2022-11-07T12:43:29.468Z,1.10
2022-11-07T12:46:19.579Z,0.93
2022-11-07T12:49:06.167Z,1.17
2022-11-07T12:52:01.177Z,0.93
2022-11-07T12:54:39.430Z,1.35
2022-11-07T12:57:15.728Z,1.00
2022-11-07T12:59:44.284Z,1.10
2022-11-07T13:02:40.339Z,1.13
2022-11-07T13:05:27.936Z,1.50
2022-11-07T13:08:07.724Z,1.48
2022-11-07T13:10:58.331Z,1.23
2022-11-07T13:13:31.765Z,1.05
2022-11-07T13:16:20.247Z,1.02
2022-11-07T13:18:46.926Z,1.10
2022-11-07T13:21:13.603Z,1.20
2022-11-07T13:23:40.403Z,1.17
2022-11-07T13:26:26.272Z,1.25
2022-11-07T13:28:57.688Z,1.00
2022-11-07T13:31:40.772Z,1.00
2022-11-07T13:34:18.596Z,1.17
2022-11-07T13:36:48.097Z,1.27
2022-11-07T13:39:15.723Z,1.20
2022-11-07T13:41:44.466Z,1.08
2022-11-07T13:44:22.577Z,1.10
2022-11-07T13:46:53.839Z,1.25
2022-11-07T13:49:27.495Z,1.40
2022-11-07T13:51:58.262Z,1.20
2022-11-07T13:54:41.220Z,1.38
2022-11-07T13:57:25.821Z,1.50
2022-11-07T14:00:14.912Z,1.30
2022-11-07T14:02:54.509Z,1.30
2022-11-07T14:05:24.142Z,1.15
2022-11-07T14:07:55.874Z,1.20
2022-11-07T14:10:32.209Z,1.33
2022-11-07T14:13:07.099Z,1.10
2022-11-07T14:15:35.348Z,1.10
2022-11-07T14:18:02.973Z,1.30
2022-11-07T14:20:30.200Z,1.75
2022-11-07T14:23:00.588Z,1.58
2022-11-07T14:25:30.976Z,1.70
2022-11-07T14:27:59.212Z,1.55
2022-11-07T14:30:27.888Z,1.48
2022-11-07T14:32:57.444Z,1.20
2022-11-07T14:35:29.296Z,1.33
2022-11-07T14:37:57.856Z,1.15
2022-11-07T14:40:25.777Z,1.80
2022-11-07T14:42:53.424Z,1.30
2022-11-07T14:45:40.697Z,1.88
2022-11-07T14:48:13.364Z,2.78
2022-11-07T14:50:40.660Z,1.48
2022-11-07T14:53:09.931Z,1.53
2022-11-07T14:55:45.602Z,1.45
2022-11-07T14:58:13.111Z,1.50
2022-11-07T15:00:50.405Z,1.70
2022-11-07T15:03:21.822Z,1.70
2022-11-07T15:05:49.258Z,1.45
2022-11-07T15:08:37.023Z,11.00
2022-11-07T15:11:07.198Z,4.03
2022-11-07T15:13:35.241Z,3.50
2022-11-07T15:16:20.301Z,2.47
2022-11-07T15:18:56.486Z,1.30
2022-11-07T15:21:33.282Z,1.35
2022-11-07T15:24:21.094Z,1.50
2022-11-07T15:26:59.625Z,1.42
2022-11-07T15:29:32.115Z,1.30
2022-11-07T15:32:10.730Z,1.40
2022-11-07T15:34:58.782Z,1.48
2022-11-07T15:37:26.584Z,1.58
2022-11-07T15:39:53.551Z,1.50
2022-11-07T15:42:20.263Z,1.60
2022-11-07T15:44:47.046Z,1.90
2022-11-07T15:47:19.314Z,1.90
2022-11-07T15:49:46.761Z,3.05
2022-11-07T15:52:13.640Z,4.28
2022-11-07T15:54:40.342Z,3.80
2022-11-07T15:57:08.055Z,1.77
2022-11-07T15:59:36.745Z,1.67
2022-11-07T16:02:04.488Z,1.80
2022-11-07T16:04:35.271Z,1.70
2022-11-07T16:07:04.590Z,1.52
2022-11-07T16:09:32.817Z,1.80
2022-11-07T16:11:59.444Z,1.67
2022-11-07T16:17:16.707Z,1.88
2022-11-07T16:19:43.432Z,1.60
2022-11-07T16:22:13.331Z,2.13
2022-11-07T16:24:40.036Z,1.88
2022-11-07T16:27:07.190Z,1.75
2022-11-07T16:29:33.863Z,2.90
2022-11-07T16:32:00.512Z,2.20
2022-11-07T16:34:27.173Z,2.45
2022-11-07T16:36:54.352Z,2.03
2022-11-07T16:39:23.029Z,1.90
2022-11-07T16:41:50.453Z,2.00
2022-11-07T16:44:21.588Z,2.20
2022-11-07T16:46:51.835Z,1.90
2022-11-07T16:49:30.634Z,1.70
2022-11-07T16:51:58.291Z,1.92
2022-11-07T16:54:25.407Z,1.70
2022-11-07T16:56:52.845Z,1.95
2022-11-07T16:59:20.776Z,1.95
2022-11-07T17:01:47.634Z,38.60
2022-11-07T17:04:14.407Z,17.37
2022-11-07T17:06:46.316Z,9.68
2022-11-07T17:09:16.687Z,3.57
2022-11-07T17:11:44.291Z,3.30
2022-11-07T17:14:11.036Z,2.13
2022-11-07T17:16:38.160Z,2.15
2022-11-07T17:19:05.636Z,2.20
2022-11-07T17:21:36.307Z,2.00
2022-11-07T17:24:03.800Z,2.00
2022-11-07T17:26:34.467Z,2.90
2022-11-07T17:29:02.411Z,2.50
2022-11-07T17:31:29.038Z,2.63
2022-11-07T17:33:56.088Z,2.80
2022-11-07T17:36:36.256Z,6.60
2022-11-07T17:39:11.131Z,6.43
2022-11-07T17:41:39.488Z,5.30
2022-11-07T17:44:06.526Z,4.30
2022-11-07T17:46:35.362Z,3.27
2022-11-07T17:49:06.996Z,3.47
2022-11-07T17:51:35.942Z,3.30
2022-11-07T17:54:03.212Z,4.35
2022-11-07T17:56:31.284Z,6.85
2022-11-07T17:59:00.410Z,6.03
2022-11-07T18:01:30.293Z,5.80
2022-11-07T18:03:57.945Z,5.38
2022-11-07T18:06:25.799Z,5.97
2022-11-07T18:08:55.003Z,7.82
2022-11-07T18:11:24.086Z,10.07
2022-11-07T18:13:51.129Z,6.80
2022-11-07T18:16:20.383Z,10.85
2022-11-07T18:18:47.107Z,8.52
2022-11-07T18:21:14.149Z,7.45
2022-11-07T18:23:41.499Z,7.70
2022-11-07T18:26:11.994Z,5.20
2022-11-07T18:28:40.542Z,4.90
2022-11-07T18:31:10.279Z,5.20
2022-11-07T18:33:37.329Z,5.03
2022-11-07T18:36:06.777Z,5.85
2022-11-07T18:38:34.025Z,6.43
2022-11-07T18:41:03.447Z,7.72
2022-11-07T18:43:30.104Z,8.65
2022-11-07T18:45:56.894Z,6.83
2022-11-07T18:48:24.748Z,6.80
2022-11-07T18:50:51.677Z,8.68
2022-11-07T18:53:18.774Z,10.68
2022-11-07T18:55:45.299Z,9.55
2022-11-07T18:58:11.966Z,14.77
2022-11-07T19:00:38.761Z,17.63
2022-11-07T19:03:05.497Z,21.67
2022-11-07T19:05:33.415Z,21.25
2022-11-07T19:08:01.779Z,23.27
2022-11-07T19:10:28.481Z,24.70
2022-11-07T19:12:55.060Z,27.55
2022-11-07T19:15:24.893Z,15.68
2022-11-07T19:17:51.501Z,12.27
2022-11-07T19:20:20.118Z,13.57
2022-11-07T19:22:47.076Z,23.30
2022-11-07T19:25:18.851Z,21.17
2022-11-07T19:27:47.314Z,20.47
2022-11-07T19:30:15.316Z,21.35
2022-11-07T19:32:42.161Z,32.03
2022-11-07T19:35:09.010Z,24.98
2022-11-07T19:37:36.122Z,24.15
2022-11-07T19:40:02.852Z,25.90
2022-11-07T19:42:29.621Z,25.27
2022-11-07T19:44:56.855Z,27.88
2022-11-07T19:47:23.561Z,27.08
2022-11-07T19:49:50.197Z,19.15
2022-11-07T19:52:17.907Z,17.67
2022-11-07T19:54:45.452Z,14.17
2022-11-07T19:57:12.133Z,13.57
2022-11-07T19:59:38.820Z,16.02
2022-11-07T20:02:35.482Z,16.10
2022-11-07T20:04:53.635Z,15.25
2022-11-07T20:07:20.317Z,16.23
2022-11-07T20:09:46.956Z,16.92
2022-11-07T20:12:14.076Z,18.00
2022-11-07T20:14:40.825Z,16.23
2022-11-07T20:17:07.591Z,17.58
2022-11-07T20:19:34.435Z,23.63
2022-11-07T20:22:01.720Z,21.20
2022-11-07T20:24:28.842Z,18.00
2022-11-07T20:26:55.509Z,14.77
2022-11-07T20:29:22.961Z,14.10
2022-11-07T20:31:50.432Z,12.10
2022-11-07T20:34:20.090Z,8.35
2022-11-07T20:36:48.975Z,7.88
2022-11-07T20:39:15.901Z,7.30
2022-11-07T20:41:43.649Z,6.80
2022-11-07T20:44:15.616Z,6.15
2022-11-07T20:46:45.052Z,8.25
2022-11-07T20:49:14.090Z,8.10
2022-11-07T20:51:41.161Z,11.07
2022-11-07T20:54:11.208Z,10.77
2022-11-07T20:56:39.159Z,10.23
2022-11-07T20:59:06.203Z,10.20
2022-11-07T21:01:37.638Z,14.10
2022-11-07T21:04:07.784Z,17.23
2022-11-07T21:06:35.588Z,19.65
2022-11-07T21:09:03.098Z,20.27
2022-11-07T21:11:30.606Z,20.58
2022-11-07T21:13:57.613Z,20.00
2022-11-07T21:16:25.449Z,23.30
2022-11-07T21:18:53.644Z,22.60
2022-11-07T21:21:22.944Z,17.60
2022-11-07T21:23:51.552Z,12.38
2022-11-07T21:26:20.898Z,10.68
2022-11-07T21:28:47.993Z,10.57
2022-11-07T21:31:18.624Z,9.65
2022-11-07T21:33:47.116Z,8.18
2022-11-07T21:36:16.772Z,8.57
2022-11-07T21:38:44.960Z,8.60
2022-11-07T21:41:11.650Z,9.35
2022-11-07T21:43:38.845Z,8.90
2022-11-07T21:46:06.393Z,8.50
2022-11-07T21:48:33.092Z,8.38
2022-11-07T21:51:03.647Z,7.75
2022-11-07T21:53:32.237Z,8.50
2022-11-07T21:56:02.006Z,7.50
2022-11-07T21:58:28.887Z,7.45
2022-11-07T22:00:55.700Z,7.55
2022-11-07T22:03:43.769Z,8.32
2022-11-07T22:06:10.400Z,8.55
2022-11-07T22:08:38.420Z,8.38
2022-11-07T22:11:06.682Z,8.13
2022-11-07T22:13:34.419Z,8.90
2022-11-07T22:16:03.636Z,8.20
2022-11-07T22:18:30.295Z,8.60
2022-11-07T22:20:58.263Z,8.60
2022-11-07T22:23:25.174Z,8.53
2022-11-07T22:25:51.815Z,7.93
2022-11-07T22:28:18.524Z,9.00
2022-11-07T22:30:45.226Z,8.32
2022-11-07T22:33:12.294Z,7.97
2022-11-07T22:35:39.010Z,8.60
2022-11-07T22:38:05.658Z,8.38
2022-11-07T22:40:32.301Z,8.93
2022-11-07T22:42:58.981Z,8.45
2022-11-07T22:45:25.656Z,8.48
2022-11-07T22:47:52.291Z,9.07
2022-11-07T22:50:18.922Z,9.40
2022-11-07T22:52:45.601Z,9.15
2022-11-07T22:55:12.253Z,9.02
2022-11-07T22:57:40.734Z,7.53
2022-11-07T23:00:20.899Z,7.30
2022-11-07T23:02:48.459Z,6.57
2022-11-07T23:05:15.218Z,7.70
2022-11-07T23:07:41.941Z,7.90
2022-11-07T23:10:08.975Z,8.20
2022-11-07T23:12:36.178Z,7.68
2022-11-07T23:15:03.210Z,7.80
2022-11-07T23:17:31.227Z,7.75
2022-11-07T23:19:58.270Z,7.45
2022-11-07T23:22:28.705Z,6.68
2022-11-07T23:24:58.299Z,6.17
2022-11-07T23:27:25.037Z,5.80
2022-11-07T23:29:51.653Z,5.90
2022-11-07T23:32:18.310Z,6.60
2022-11-07T23:34:45.249Z,7.22
2022-11-07T23:37:17.850Z,8.38
2022-11-07T23:39:44.836Z,8.23
2022-11-07T23:42:12.277Z,7.75
2022-11-07T23:44:59.225Z,7.72
2022-11-07T23:47:46.197Z,8.05
2022-11-07T23:50:33.142Z,8.45
2022-11-07T23:53:20.108Z,8.70
2022-11-07T23:55:47.126Z,8.63
2022-11-07T23:58:34.094Z,8.13
