createdAt,value
2023-03-18T00:01:11.305Z,14.20
2023-03-18T00:03:40.102Z,14.00
2023-03-18T00:06:10.559Z,14.00
2023-03-18T00:08:39.458Z,14.00
2023-03-18T00:11:11.119Z,13.90
2023-03-18T00:13:39.647Z,13.90
2023-03-18T00:16:08.957Z,13.80
2023-03-18T00:18:37.294Z,13.50
2023-03-18T00:21:06.505Z,13.40
2023-03-18T00:23:35.799Z,13.40
2023-03-18T00:26:04.020Z,13.50
2023-03-18T00:28:33.718Z,13.60
2023-03-18T00:31:09.007Z,13.70
2023-03-18T00:33:38.340Z,13.70
2023-03-18T00:36:10.003Z,13.70
2023-03-18T00:38:38.568Z,13.70
2023-03-18T00:41:12.009Z,13.80
2023-03-18T00:43:47.452Z,13.80
2023-03-18T00:46:17.890Z,13.80
2023-03-18T00:48:46.698Z,13.80
2023-03-18T00:51:17.218Z,13.90
2023-03-18T00:53:47.370Z,13.90
2023-03-18T00:56:16.482Z,13.90
2023-03-18T00:58:46.771Z,13.90
2023-03-18T01:01:15.579Z,13.90
2023-03-18T01:03:44.424Z,13.90
2023-03-18T01:06:14.194Z,13.80
2023-03-18T01:08:42.864Z,13.80
2023-03-18T01:11:11.855Z,13.70
2023-03-18T01:13:40.540Z,13.70
2023-03-18T01:16:11.002Z,13.70
2023-03-18T01:18:40.702Z,13.70
2023-03-18T01:21:10.221Z,13.70
2023-03-18T01:23:39.385Z,13.70
2023-03-18T01:26:07.980Z,13.70
2023-03-18T01:28:35.996Z,13.70
2023-03-18T01:31:04.671Z,13.70
2023-03-18T01:33:35.663Z,13.80
2023-03-18T01:36:05.076Z,13.80
2023-03-18T01:38:33.986Z,13.80
2023-03-18T01:41:02.920Z,13.80
2023-03-18T01:43:33.893Z,13.80
2023-03-18T01:46:23.497Z,13.70
2023-03-18T01:48:53.177Z,13.70
2023-03-18T01:51:21.624Z,13.70
2023-03-18T01:53:51.456Z,13.70
2023-03-18T01:56:21.473Z,13.70
2023-03-18T01:58:53.675Z,13.70
2023-03-18T02:01:27.768Z,13.70
2023-03-18T02:03:57.733Z,13.70
2023-03-18T02:06:26.389Z,13.60
2023-03-18T02:08:55.574Z,13.70
2023-03-18T02:13:52.589Z,13.60
2023-03-18T02:16:25.694Z,13.60
2023-03-18T02:19:00.696Z,13.50
2023-03-18T02:21:42.243Z,13.50
2023-03-18T02:24:18.262Z,13.50
2023-03-18T02:26:52.891Z,13.40
2023-03-18T02:29:23.720Z,13.40
2023-03-18T02:31:53.476Z,13.50
2023-03-18T02:34:24.831Z,13.50
2023-03-18T02:36:53.470Z,13.50
2023-03-18T02:39:23.174Z,13.40
2023-03-18T02:41:51.390Z,13.50
2023-03-18T02:44:20.728Z,13.40
2023-03-18T02:46:55.627Z,13.40
2023-03-18T02:49:26.246Z,13.40
2023-03-18T02:51:55.195Z,13.30
2023-03-18T02:54:25.050Z,13.20
2023-03-18T02:56:53.712Z,13.20
2023-03-18T02:59:22.328Z,13.20
2023-03-18T03:01:53.598Z,13.20
2023-03-18T03:04:23.600Z,13.20
2023-03-18T03:06:52.255Z,13.30
2023-03-18T03:09:22.560Z,13.30
2023-03-18T03:11:51.527Z,13.20
2023-03-18T03:14:19.777Z,13.30
2023-03-18T03:16:48.554Z,13.30
2023-03-18T03:19:18.032Z,13.30
2023-03-18T03:21:46.162Z,13.20
2023-03-18T03:24:14.276Z,13.20
2023-03-18T03:26:42.498Z,13.20
2023-03-18T03:29:12.606Z,13.20
2023-03-18T03:31:40.780Z,13.20
2023-03-18T03:34:08.948Z,13.10
2023-03-18T03:36:38.863Z,13.10
2023-03-18T03:39:07.268Z,13.10
2023-03-18T03:41:35.711Z,13.10
2023-03-18T03:44:03.850Z,13.10
2023-03-18T03:46:32.341Z,13.00
2023-03-18T03:49:00.395Z,13.00
2023-03-18T03:51:29.315Z,12.90
2023-03-18T03:53:59.138Z,13.00
2023-03-18T03:56:27.201Z,12.90
2023-03-18T03:58:55.220Z,13.00
2023-03-18T04:01:23.311Z,12.90
2023-03-18T04:03:51.407Z,12.90
2023-03-18T04:06:19.515Z,12.80
2023-03-18T04:08:47.588Z,12.80
2023-03-18T04:11:17.246Z,12.80
2023-03-18T04:13:45.741Z,12.80
2023-03-18T04:16:14.504Z,12.80
2023-03-18T04:18:42.699Z,12.80
2023-03-18T04:21:11.577Z,12.80
2023-03-18T04:23:39.832Z,12.80
2023-03-18T04:26:08.805Z,12.80
2023-03-18T04:28:38.330Z,12.70
2023-03-18T04:31:06.752Z,12.70
2023-03-18T04:33:35.183Z,12.60
2023-03-18T04:36:03.374Z,12.60
2023-03-18T04:38:31.516Z,12.60
2023-03-18T04:40:59.790Z,12.50
2023-03-18T04:43:28.426Z,12.50
2023-03-18T04:45:58.008Z,12.30
2023-03-18T04:48:27.144Z,12.10
2023-03-18T04:50:55.915Z,12.00
2023-03-18T04:53:24.338Z,12.20
2023-03-18T04:55:52.983Z,12.20
2023-03-18T04:58:21.092Z,12.40
2023-03-18T05:00:49.352Z,12.40
2023-03-18T05:03:18.830Z,12.50
2023-03-18T05:05:47.092Z,12.40
2023-03-18T05:08:15.310Z,12.40
2023-03-18T05:10:43.716Z,12.40
2023-03-18T05:13:11.819Z,12.50
2023-03-18T05:15:39.926Z,12.50
2023-03-18T05:18:08.474Z,12.50
2023-03-18T05:20:38.072Z,12.50
2023-03-18T05:23:06.297Z,12.40
2023-03-18T05:25:34.589Z,12.40
2023-03-18T05:28:02.828Z,12.40
2023-03-18T05:30:30.954Z,12.40
2023-03-18T05:32:59.153Z,12.30
2023-03-18T05:35:27.656Z,12.20
2023-03-18T05:37:57.072Z,12.30
2023-03-18T05:40:25.183Z,12.20
2023-03-18T05:42:56.613Z,12.20
2023-03-18T05:45:25.189Z,12.20
2023-03-18T05:47:53.812Z,12.10
2023-03-18T05:50:30.863Z,12.00
2023-03-18T05:53:00.838Z,11.90
2023-03-18T05:55:29.509Z,11.80
2023-03-18T05:57:58.018Z,11.70
2023-03-18T06:00:28.670Z,11.60
2023-03-18T06:02:56.872Z,11.60
2023-03-18T06:05:25.732Z,11.70
2023-03-18T06:07:54.925Z,11.60
2023-03-18T06:10:25.400Z,11.60
2023-03-18T06:12:55.395Z,11.60
2023-03-18T06:15:24.484Z,11.30
2023-03-18T06:17:52.977Z,11.30
2023-03-18T06:20:21.530Z,11.40
2023-03-18T06:22:50.245Z,11.30
2023-03-18T06:25:20.966Z,11.30
2023-03-18T06:27:50.562Z,11.30
2023-03-18T06:30:19.676Z,11.20
2023-03-18T06:32:48.105Z,11.20
2023-03-18T06:35:16.850Z,11.30
2023-03-18T06:37:45.033Z,11.40
2023-03-18T06:40:13.644Z,11.40
2023-03-18T06:42:42.241Z,11.40
2023-03-18T06:45:13.363Z,11.30
2023-03-18T06:47:41.555Z,11.40
2023-03-18T06:50:10.716Z,11.50
2023-03-18T06:52:39.021Z,11.60
2023-03-18T06:55:08.230Z,11.60
2023-03-18T06:57:36.723Z,11.70
2023-03-18T07:00:06.240Z,11.80
2023-03-18T07:02:39.399Z,12.00
2023-03-18T07:05:09.297Z,12.30
2023-03-18T07:07:38.658Z,12.50
2023-03-18T07:10:08.372Z,12.70
2023-03-18T07:12:36.971Z,12.80
2023-03-18T07:15:05.978Z,12.90
2023-03-18T07:17:35.438Z,13.00
2023-03-18T07:20:05.519Z,13.20
2023-03-18T07:22:33.665Z,13.40
2023-03-18T07:25:01.775Z,13.60
2023-03-18T07:27:29.855Z,13.90
2023-03-18T07:29:58.212Z,14.10
2023-03-18T07:32:26.345Z,14.30
2023-03-18T07:34:56.566Z,14.30
2023-03-18T07:37:24.748Z,14.30
2023-03-18T07:39:53.339Z,14.40
2023-03-18T07:42:21.488Z,14.60
2023-03-18T07:44:49.639Z,14.60
2023-03-18T07:47:18.244Z,14.90
2023-03-18T07:49:46.469Z,15.00
2023-03-18T07:52:16.021Z,15.10
2023-03-18T07:54:44.065Z,15.10
2023-03-18T07:57:13.073Z,15.30
2023-03-18T07:59:41.730Z,15.40
2023-03-18T08:02:12.255Z,15.70
2023-03-18T08:04:40.582Z,16.00
2023-03-18T08:07:09.006Z,16.40
2023-03-18T08:09:38.571Z,16.60
2023-03-18T08:12:07.284Z,16.90
2023-03-18T08:14:35.511Z,17.20
2023-03-18T08:17:03.705Z,17.50
2023-03-18T08:19:32.799Z,17.80
2023-03-18T08:22:01.328Z,18.00
2023-03-18T08:24:29.941Z,18.30
2023-03-18T08:26:59.408Z,18.80
2023-03-18T08:29:27.585Z,19.10
2023-03-18T08:31:55.745Z,19.30
2023-03-18T08:34:23.988Z,19.40
2023-03-18T08:36:52.202Z,19.70
2023-03-18T08:39:21.030Z,20.00
2023-03-18T08:41:49.890Z,20.30
2023-03-18T08:44:19.366Z,20.70
2023-03-18T08:46:47.496Z,20.80
2023-03-18T08:49:15.601Z,21.30
2023-03-18T08:51:44.946Z,21.30
2023-03-18T08:54:13.418Z,21.60
2023-03-18T08:56:41.673Z,21.50
2023-03-18T08:59:10.107Z,21.70
2023-03-18T09:01:39.760Z,21.80
2023-03-18T09:04:08.639Z,22.10
2023-03-18T09:06:36.711Z,22.40
2023-03-18T09:09:04.934Z,23.00
2023-03-18T09:11:33.763Z,23.20
2023-03-18T09:14:01.846Z,23.40
2023-03-18T09:16:29.899Z,23.50
2023-03-18T09:18:59.503Z,23.70
2023-03-18T09:21:28.491Z,24.30
2023-03-18T09:23:56.586Z,24.50
2023-03-18T09:26:24.854Z,24.70
2023-03-18T09:28:53.659Z,25.60
2023-03-18T09:31:21.892Z,26.30
2023-03-18T09:33:50.088Z,26.80
2023-03-18T09:36:20.206Z,27.20
2023-03-18T09:38:48.319Z,27.80
2023-03-18T09:41:30.002Z,27.90
2023-03-18T09:44:08.496Z,28.40
2023-03-18T09:46:48.801Z,28.40
2023-03-18T09:49:50.284Z,27.20
2023-03-18T09:52:24.770Z,27.60
2023-03-18T09:54:58.810Z,27.90
2023-03-18T09:57:31.171Z,28.30
2023-03-18T10:00:05.210Z,28.60
2023-03-18T10:02:39.688Z,28.50
2023-03-18T10:05:13.416Z,28.50
2023-03-18T10:07:44.796Z,28.60
2023-03-18T10:10:21.499Z,28.50
2023-03-18T10:12:58.317Z,27.90
2023-03-18T10:15:34.081Z,27.20
2023-03-18T10:18:11.279Z,26.70
2023-03-18T10:20:52.471Z,26.30
2023-03-18T10:23:33.166Z,26.10
2023-03-18T10:26:07.259Z,26.00
2023-03-18T10:28:57.494Z,26.40
2023-03-18T10:31:38.028Z,26.90
2023-03-18T10:34:09.629Z,27.20
2023-03-18T10:36:47.331Z,27.80
2023-03-18T10:39:19.554Z,28.30
2023-03-18T10:41:51.015Z,28.70
2023-03-18T10:44:23.915Z,29.10
2023-03-18T10:47:01.589Z,29.40
2023-03-18T10:49:33.255Z,29.30
2023-03-18T10:52:08.827Z,30.20
2023-03-18T10:54:42.488Z,31.70
2023-03-18T10:57:15.817Z,32.70
2023-03-18T10:59:45.481Z,32.40
2023-03-18T11:02:20.190Z,32.30
2023-03-18T11:04:54.428Z,33.10
2023-03-18T11:07:25.997Z,33.90
2023-03-18T11:09:56.063Z,33.60
2023-03-18T11:12:28.569Z,34.10
2023-03-18T11:14:58.039Z,34.60
2023-03-18T11:17:31.099Z,34.90
2023-03-18T11:20:07.542Z,35.00
2023-03-18T11:22:37.809Z,34.70
2023-03-18T11:25:16.546Z,35.10
2023-03-18T11:27:47.141Z,34.40
2023-03-18T11:30:33.001Z,35.10
2023-03-18T11:33:07.232Z,35.00
2023-03-18T11:35:44.575Z,33.10
2023-03-18T11:38:17.294Z,30.30
2023-03-18T11:40:47.161Z,28.30
2023-03-18T11:43:20.647Z,26.80
2023-03-18T11:45:55.767Z,25.50
2023-03-18T11:48:31.408Z,24.30
2023-03-18T11:51:13.422Z,23.60
2023-03-18T11:53:54.075Z,23.00
2023-03-18T11:56:31.008Z,22.60
2023-03-18T11:59:23.372Z,22.40
2023-03-18T12:02:06.025Z,22.40
2023-03-18T12:05:03.160Z,22.40
2023-03-18T12:07:49.442Z,22.20
2023-03-18T12:10:26.266Z,21.90
2023-03-18T12:13:16.813Z,22.00
2023-03-18T12:15:53.058Z,21.90
2023-03-18T12:18:41.764Z,21.90
2023-03-18T12:21:36.557Z,21.80
2023-03-18T12:24:17.664Z,21.70
2023-03-18T12:26:52.897Z,21.90
2023-03-18T12:29:51.270Z,21.90
2023-03-18T12:32:28.842Z,21.80
2023-03-18T12:35:09.521Z,21.70
2023-03-18T12:37:50.640Z,21.60
2023-03-18T12:40:38.828Z,21.50
2023-03-18T12:43:25.287Z,21.50
2023-03-18T12:46:01.787Z,21.40
2023-03-18T12:48:43.535Z,21.50
2023-03-18T12:51:15.760Z,21.50
2023-03-18T12:53:46.809Z,21.70
2023-03-18T12:56:19.798Z,21.70
2023-03-18T12:58:52.338Z,21.80
2023-03-18T13:01:25.742Z,21.80
2023-03-18T13:03:58.770Z,21.70
2023-03-18T13:06:31.849Z,21.60
2023-03-18T13:09:06.808Z,21.50
2023-03-18T13:12:03.061Z,21.50
2023-03-18T13:14:43.189Z,21.60
2023-03-18T13:17:16.573Z,21.80
2023-03-18T13:19:45.111Z,21.80
2023-03-18T13:22:34.668Z,21.90
2023-03-18T13:25:15.705Z,21.90
2023-03-18T13:27:52.490Z,21.90
2023-03-18T13:30:30.013Z,21.80
2023-03-18T13:33:32.998Z,21.70
2023-03-18T13:36:14.230Z,21.40
2023-03-18T13:39:20.559Z,21.30
2023-03-18T13:42:06.628Z,21.30
2023-03-18T13:44:41.045Z,21.30
2023-03-18T13:47:14.939Z,21.10
2023-03-18T13:49:45.649Z,21.00
2023-03-18T13:52:27.221Z,21.00
2023-03-18T13:54:59.484Z,20.90
2023-03-18T13:57:48.474Z,20.90
2023-03-18T14:00:30.580Z,20.90
2023-03-18T14:03:23.925Z,21.00
2023-03-18T14:06:15.737Z,21.00
2023-03-18T14:08:51.202Z,20.90
2023-03-18T14:11:47.930Z,20.90
2023-03-18T14:14:54.990Z,20.90
2023-03-18T14:17:32.140Z,20.90
2023-03-18T14:20:10.303Z,20.90
2023-03-18T14:22:40.343Z,20.80
2023-03-18T14:25:23.165Z,20.70
2023-03-18T14:27:54.781Z,20.60
2023-03-18T14:30:45.949Z,20.70
2023-03-18T14:33:34.754Z,20.70
2023-03-18T14:36:09.800Z,20.60
2023-03-18T14:38:43.637Z,20.60
2023-03-18T14:41:32.728Z,20.60
2023-03-18T14:44:09.921Z,20.60
2023-03-18T14:46:43.042Z,20.60
2023-03-18T14:49:41.677Z,20.60
2023-03-18T14:52:28.373Z,20.60
2023-03-18T14:55:00.253Z,20.60
2023-03-18T14:57:29.735Z,20.50
2023-03-18T15:00:00.282Z,20.40
2023-03-18T15:02:35.248Z,20.40
2023-03-18T15:05:05.552Z,20.30
2023-03-18T15:07:36.200Z,20.20
2023-03-18T15:10:14.321Z,20.30
2023-03-18T15:12:44.386Z,20.20
2023-03-18T15:15:17.707Z,20.00
2023-03-18T15:17:49.040Z,20.10
2023-03-18T15:20:18.197Z,20.10
2023-03-18T15:22:47.049Z,20.10
2023-03-18T15:25:20.664Z,20.10
2023-03-18T15:27:50.973Z,20.10
2023-03-18T15:30:26.982Z,20.10
2023-03-18T15:33:04.140Z,20.20
2023-03-18T15:35:32.914Z,20.10
2023-03-18T15:38:16.079Z,20.10
2023-03-18T15:40:49.808Z,20.20
2023-03-18T15:43:30.250Z,20.10
2023-03-18T15:45:59.987Z,20.10
2023-03-18T15:48:35.040Z,20.00
2023-03-18T15:51:06.001Z,20.00
2023-03-18T15:53:42.666Z,20.00
2023-03-18T15:56:20.909Z,20.10
2023-03-18T15:58:59.083Z,20.10
2023-03-18T16:01:27.642Z,20.00
2023-03-18T16:03:55.780Z,20.10
2023-03-18T16:06:24.498Z,20.00
2023-03-18T16:08:52.643Z,19.90
2023-03-18T16:11:24.159Z,19.90
2023-03-18T16:13:55.066Z,19.80
2023-03-18T16:16:27.732Z,19.70
2023-03-18T16:18:57.279Z,19.80
2023-03-18T16:21:25.545Z,19.60
2023-03-18T16:23:54.988Z,19.60
2023-03-18T16:26:23.871Z,19.60
2023-03-18T16:28:52.089Z,19.50
2023-03-18T16:31:22.274Z,19.40
2023-03-18T16:33:52.876Z,19.40
2023-03-18T16:36:30.529Z,19.40
2023-03-18T16:38:58.636Z,19.40
2023-03-18T16:41:27.134Z,19.30
2023-03-18T16:43:55.736Z,19.30
2023-03-18T16:46:27.715Z,19.20
2023-03-18T16:48:56.716Z,19.10
2023-03-18T16:51:26.456Z,19.10
2023-03-18T16:53:54.954Z,19.00
2023-03-18T16:56:24.119Z,19.00
2023-03-18T16:58:52.926Z,18.90
2023-03-18T17:01:21.499Z,18.70
2023-03-18T17:03:51.935Z,18.70
2023-03-18T17:06:20.968Z,18.60
2023-03-18T17:08:49.156Z,18.50
2023-03-18T17:11:19.449Z,18.50
2023-03-18T17:13:48.720Z,18.40
2023-03-18T17:16:20.232Z,18.30
2023-03-18T17:18:50.604Z,18.10
2023-03-18T17:21:18.821Z,18.00
2023-03-18T17:23:47.867Z,18.00
2023-03-18T17:26:16.223Z,17.90
2023-03-18T17:28:46.782Z,17.90
2023-03-18T17:31:15.229Z,17.80
2023-03-18T17:33:44.133Z,17.80
2023-03-18T17:36:13.758Z,17.80
2023-03-18T17:38:41.921Z,17.70
2023-03-18T17:41:17.688Z,17.60
2023-03-18T17:43:45.950Z,17.50
2023-03-18T17:46:14.095Z,17.50
2023-03-18T17:48:43.825Z,17.40
2023-03-18T17:51:18.921Z,17.40
2023-03-18T17:53:49.014Z,17.30
2023-03-18T17:56:19.259Z,17.20
2023-03-18T17:58:49.457Z,17.20
2023-03-18T18:01:20.500Z,17.10
2023-03-18T18:03:48.907Z,17.00
2023-03-18T18:06:19.739Z,16.90
2023-03-18T18:08:48.637Z,16.90
2023-03-18T18:11:21.477Z,16.90
2023-03-18T18:13:50.784Z,16.80
2023-03-18T18:16:19.797Z,16.80
2023-03-18T18:18:49.779Z,16.70
2023-03-18T18:21:21.808Z,16.60
2023-03-18T18:23:50.490Z,16.60
2023-03-18T18:26:21.858Z,16.50
2023-03-18T18:28:52.354Z,16.40
2023-03-18T18:31:23.016Z,16.40
2023-03-18T18:33:52.485Z,16.30
2023-03-18T18:36:28.029Z,16.00
2023-03-18T18:38:56.873Z,16.10
2023-03-18T18:41:25.104Z,16.10
2023-03-18T18:43:53.269Z,16.10
2023-03-18T18:46:21.846Z,16.00
2023-03-18T18:48:50.505Z,16.00
2023-03-18T18:51:22.425Z,16.00
2023-03-18T18:53:52.449Z,15.90
2023-03-18T18:56:25.674Z,15.90
2023-03-18T18:58:54.486Z,15.80
2023-03-18T19:01:23.260Z,15.70
2023-03-18T19:03:52.391Z,15.70
2023-03-18T19:06:29.132Z,15.70
2023-03-18T19:08:58.376Z,15.60
2023-03-18T19:11:27.388Z,15.60
2023-03-18T19:13:56.265Z,15.60
2023-03-18T19:16:30.627Z,15.50
2023-03-18T19:18:59.113Z,15.40
2023-03-18T19:21:29.644Z,15.40
2023-03-18T19:23:58.712Z,15.40
2023-03-18T19:26:27.217Z,15.50
2023-03-18T19:28:59.478Z,15.40
2023-03-18T19:31:31.305Z,15.30
2023-03-18T19:34:00.923Z,15.30
2023-03-18T19:36:32.781Z,15.30
2023-03-18T19:39:02.855Z,15.20
2023-03-18T19:41:31.518Z,15.20
2023-03-18T19:44:04.156Z,15.20
2023-03-18T19:46:38.571Z,15.10
2023-03-18T19:49:13.649Z,15.10
2023-03-18T19:51:43.722Z,15.30
2023-03-18T19:54:23.838Z,15.20
2023-03-18T19:56:53.756Z,15.10
2023-03-18T19:59:23.874Z,15.20
2023-03-18T20:01:52.508Z,15.10
2023-03-18T20:04:26.726Z,15.00
2023-03-18T20:06:57.628Z,14.90
2023-03-18T20:09:26.142Z,14.90
2023-03-18T20:12:04.466Z,14.90
2023-03-18T20:14:38.007Z,14.80
2023-03-18T20:17:34.476Z,14.80
2023-03-18T20:20:03.886Z,14.80
2023-03-18T20:22:35.751Z,14.80
2023-03-18T20:25:05.009Z,14.80
2023-03-18T20:27:33.247Z,14.80
2023-03-18T20:30:02.082Z,14.80
2023-03-18T20:32:30.359Z,14.80
2023-03-18T20:34:58.906Z,14.80
2023-03-18T20:37:32.478Z,14.70
2023-03-18T20:40:02.750Z,14.70
2023-03-18T20:42:31.240Z,14.60
2023-03-18T20:44:59.453Z,14.70
2023-03-18T20:47:27.637Z,14.60
2023-03-18T20:49:55.946Z,14.50
2023-03-18T20:52:27.182Z,14.50
2023-03-18T20:54:57.241Z,14.40
2023-03-18T20:57:27.450Z,14.40
2023-03-18T20:59:56.017Z,14.30
2023-03-18T21:02:31.103Z,14.30
2023-03-18T21:05:00.381Z,14.30
2023-03-18T21:07:29.695Z,14.40
2023-03-18T21:09:57.851Z,14.30
2023-03-18T21:12:27.420Z,14.30
2023-03-18T21:14:56.066Z,14.20
2023-03-18T21:17:25.924Z,14.10
2023-03-18T21:20:00.704Z,14.20
2023-03-18T21:22:33.480Z,14.20
2023-03-18T21:25:01.628Z,14.20
2023-03-18T21:27:31.446Z,14.10
2023-03-18T21:29:59.623Z,14.10
2023-03-18T21:32:31.518Z,14.00
2023-03-18T21:35:00.089Z,14.00
2023-03-18T21:37:28.960Z,13.60
2023-03-18T21:39:57.055Z,13.70
2023-03-18T21:42:27.257Z,13.80
2023-03-18T21:44:57.641Z,13.80
2023-03-18T21:47:27.095Z,13.80
2023-03-18T21:49:55.452Z,13.80
2023-03-18T21:52:29.431Z,13.90
2023-03-18T21:54:58.406Z,13.80
2023-03-18T21:57:27.037Z,13.80
2023-03-18T21:59:56.621Z,13.70
2023-03-18T22:02:30.207Z,13.80
2023-03-18T22:05:01.027Z,13.80
2023-03-18T22:07:31.005Z,13.70
2023-03-18T22:10:00.803Z,13.50
2023-03-18T22:12:30.686Z,13.50
2023-03-18T22:15:00.820Z,13.40
2023-03-18T22:17:30.804Z,13.40
2023-03-18T22:20:00.648Z,13.40
2023-03-18T22:22:32.385Z,13.50
2023-03-18T22:25:00.645Z,13.40
2023-03-18T22:27:30.301Z,13.30
2023-03-18T22:30:01.346Z,13.30
2023-03-18T22:32:38.441Z,13.30
2023-03-18T22:35:13.886Z,13.20
2023-03-18T22:37:42.413Z,13.10
2023-03-18T22:40:17.507Z,13.10
2023-03-18T22:42:47.357Z,13.20
2023-03-18T22:45:26.536Z,13.20
2023-03-18T22:47:56.514Z,13.10
2023-03-18T22:50:26.441Z,13.10
2023-03-18T22:52:58.976Z,13.10
2023-03-18T22:55:29.159Z,13.10
2023-03-18T22:57:57.314Z,13.00
2023-03-18T23:00:35.061Z,13.00
2023-03-18T23:03:04.047Z,13.00
2023-03-18T23:05:32.810Z,13.00
2023-03-18T23:08:01.096Z,13.00
2023-03-18T23:10:29.223Z,13.10
2023-03-18T23:12:57.406Z,13.00
2023-03-18T23:15:26.974Z,12.90
2023-03-18T23:17:55.221Z,12.90
2023-03-18T23:20:23.227Z,13.00
2023-03-18T23:22:51.551Z,13.00
2023-03-18T23:25:19.853Z,12.90
2023-03-18T23:27:47.952Z,12.90
2023-03-18T23:30:16.221Z,12.90
2023-03-18T23:32:46.932Z,12.80
2023-03-18T23:35:15.358Z,12.80
2023-03-18T23:37:43.543Z,12.80
2023-03-18T23:40:12.462Z,12.90
2023-03-18T23:42:40.668Z,12.80
2023-03-18T23:45:09.949Z,12.80
2023-03-18T23:47:38.183Z,12.80
2023-03-18T23:50:09.469Z,12.90
2023-03-18T23:52:38.058Z,12.90
2023-03-18T23:55:22.397Z,12.80
2023-03-18T23:57:55.731Z,12.70
