createdAt,value
2023-04-27T00:01:20.944Z,27.63
2023-04-27T00:03:48.579Z,34.53
2023-04-27T00:06:16.409Z,36.78
2023-04-27T00:08:43.877Z,37.40
2023-04-27T00:11:11.769Z,21.42
2023-04-27T00:13:39.202Z,21.05
2023-04-27T00:16:07.219Z,22.00
2023-04-27T00:18:34.753Z,22.95
2023-04-27T00:21:02.711Z,25.77
2023-04-27T00:23:30.077Z,19.20
2023-04-27T00:25:57.864Z,17.77
2023-04-27T00:28:25.260Z,17.85
2023-04-27T00:30:54.986Z,15.68
2023-04-27T00:33:22.460Z,17.55
2023-04-27T00:35:50.318Z,17.20
2023-04-27T00:38:17.674Z,17.85
2023-04-27T00:40:45.686Z,22.02
2023-04-27T00:43:13.274Z,13.45
2023-04-27T00:45:46.181Z,15.73
2023-04-27T00:48:13.824Z,15.05
2023-04-27T00:50:41.940Z,20.67
2023-04-27T00:53:09.289Z,21.60
2023-04-27T00:55:36.929Z,16.83
2023-04-27T00:58:04.289Z,16.88
2023-04-27T01:00:32.456Z,14.77
2023-04-27T01:03:01.643Z,21.15
2023-04-27T01:05:31.233Z,15.82
2023-04-27T01:08:00.173Z,17.80
2023-04-27T01:10:28.685Z,16.65
2023-04-27T01:12:56.172Z,15.73
2023-04-27T01:15:24.037Z,24.73
2023-04-27T01:17:58.516Z,19.60
2023-04-27T01:20:30.558Z,19.88
2023-04-27T01:22:58.664Z,20.80
2023-04-27T01:25:26.641Z,19.75
2023-04-27T01:27:54.729Z,21.23
2023-04-27T01:30:25.526Z,18.17
2023-04-27T01:32:52.986Z,21.17
2023-04-27T01:35:20.855Z,24.33
2023-04-27T01:37:48.192Z,32.45
2023-04-27T01:40:18.828Z,25.73
2023-04-27T01:42:46.284Z,21.23
2023-04-27T01:45:14.059Z,23.25
2023-04-27T01:47:41.658Z,20.35
2023-04-27T01:50:09.553Z,22.70
2023-04-27T01:52:37.088Z,19.25
2023-04-27T01:55:05.207Z,20.17
2023-04-27T01:57:32.987Z,18.88
2023-04-27T02:00:01.666Z,20.60
2023-04-27T02:02:48.266Z,18.48
2023-04-27T02:05:16.192Z,18.92
2023-04-27T02:07:43.569Z,22.23
2023-04-27T02:10:11.803Z,24.88
2023-04-27T02:12:39.333Z,19.08
2023-04-27T02:15:09.297Z,21.00
2023-04-27T02:17:36.795Z,20.58
2023-04-27T02:20:07.280Z,24.73
2023-04-27T02:22:34.648Z,23.95
2023-04-27T02:25:03.340Z,25.00
2023-04-27T02:27:30.729Z,20.13
2023-04-27T02:29:59.105Z,27.88
2023-04-27T02:32:27.451Z,22.50
2023-04-27T02:34:56.979Z,19.42
2023-04-27T02:37:25.718Z,27.40
2023-04-27T02:39:53.629Z,23.80
2023-04-27T02:42:21.310Z,22.40
2023-04-27T02:44:49.019Z,25.67
2023-04-27T02:47:17.301Z,23.80
2023-04-27T02:49:45.079Z,26.95
2023-04-27T02:52:12.343Z,24.23
2023-04-27T02:54:40.128Z,26.10
2023-04-27T02:57:07.630Z,27.10
2023-04-27T02:59:35.370Z,26.00
2023-04-27T03:02:02.859Z,26.30
2023-04-27T03:04:30.739Z,29.88
2023-04-27T03:06:58.339Z,27.10
2023-04-27T03:09:26.089Z,31.63
2023-04-27T03:11:53.473Z,25.10
2023-04-27T03:14:21.568Z,24.33
2023-04-27T03:16:49.209Z,23.08
2023-04-27T03:19:16.982Z,22.23
2023-04-27T03:21:44.210Z,26.15
2023-04-27T03:24:11.947Z,23.55
2023-04-27T03:26:39.380Z,28.00
2023-04-27T03:29:06.972Z,20.55
2023-04-27T03:31:34.448Z,21.20
2023-04-27T03:34:02.443Z,23.42
2023-04-27T03:36:29.916Z,20.70
2023-04-27T03:38:57.545Z,18.70
2023-04-27T03:41:26.027Z,20.60
2023-04-27T03:43:54.014Z,25.45
2023-04-27T03:46:21.698Z,26.25
2023-04-27T03:48:50.081Z,26.33
2023-04-27T03:51:18.559Z,23.40
2023-04-27T03:53:47.600Z,28.65
2023-04-27T03:56:15.054Z,24.42
2023-04-27T03:58:42.908Z,22.45
2023-04-27T04:01:19.254Z,29.88
2023-04-27T04:03:48.506Z,22.27
2023-04-27T04:06:16.321Z,26.17
2023-04-27T04:08:43.988Z,27.25
2023-04-27T04:11:12.074Z,27.42
2023-04-27T04:13:40.091Z,27.88
2023-04-27T04:16:09.685Z,26.30
2023-04-27T04:18:37.580Z,32.80
2023-04-27T04:21:06.680Z,36.45
2023-04-27T04:23:34.469Z,26.20
2023-04-27T04:26:03.638Z,28.23
2023-04-27T04:28:35.292Z,27.98
2023-04-27T04:31:03.098Z,34.92
2023-04-27T04:33:31.479Z,32.53
2023-04-27T04:35:59.027Z,34.58
2023-04-27T04:38:26.993Z,33.20
2023-04-27T04:40:54.960Z,31.05
2023-04-27T04:43:22.766Z,36.80
2023-04-27T04:45:50.086Z,30.13
2023-04-27T04:48:20.031Z,33.95
2023-04-27T04:50:47.344Z,33.17
2023-04-27T04:53:14.883Z,30.63
2023-04-27T04:55:42.687Z,36.05
2023-04-27T04:58:10.899Z,32.60
2023-04-27T05:00:38.315Z,29.55
2023-04-27T05:03:07.815Z,36.47
2023-04-27T05:05:35.234Z,26.45
2023-04-27T05:08:02.852Z,28.55
2023-04-27T05:10:30.199Z,31.13
2023-04-27T05:12:58.143Z,27.05
2023-04-27T05:15:25.402Z,26.42
2023-04-27T05:17:54.294Z,21.30
2023-04-27T05:20:21.590Z,27.55
2023-04-27T05:22:48.989Z,23.70
2023-04-27T05:25:16.288Z,24.13
2023-04-27T05:27:43.874Z,22.65
2023-04-27T05:30:11.681Z,23.50
2023-04-27T05:32:39.683Z,20.58
2023-04-27T05:35:07.649Z,21.90
2023-04-27T05:37:35.214Z,24.60
2023-04-27T05:40:02.645Z,21.85
2023-04-27T05:42:30.262Z,20.25
2023-04-27T05:44:57.661Z,23.00
2023-04-27T05:47:25.691Z,23.98
2023-04-27T05:49:53.401Z,16.67
2023-04-27T05:52:22.104Z,16.38
2023-04-27T05:54:50.639Z,18.42
2023-04-27T05:57:18.439Z,24.95
2023-04-27T05:59:45.802Z,20.98
2023-04-27T06:02:13.579Z,19.45
2023-04-27T06:04:41.402Z,16.58
2023-04-27T06:07:10.415Z,15.60
2023-04-27T06:09:38.334Z,17.95
2023-04-27T06:12:06.926Z,17.52
2023-04-27T06:14:36.038Z,14.93
2023-04-27T06:17:04.508Z,20.25
2023-04-27T06:19:32.084Z,19.60
2023-04-27T06:21:59.947Z,21.83
2023-04-27T06:24:27.897Z,19.10
2023-04-27T06:26:55.595Z,16.13
2023-04-27T06:29:23.017Z,16.98
2023-04-27T06:31:51.019Z,18.35
2023-04-27T06:34:18.310Z,15.02
2023-04-27T06:36:45.999Z,15.90
2023-04-27T06:39:14.183Z,13.80
2023-04-27T06:41:42.197Z,15.73
2023-04-27T06:44:19.313Z,14.48
2023-04-27T06:46:46.983Z,12.27
2023-04-27T06:49:14.735Z,12.48
2023-04-27T06:51:42.872Z,14.88
2023-04-27T06:54:10.110Z,12.95
2023-04-27T06:56:37.840Z,18.92
2023-04-27T06:59:05.302Z,14.73
2023-04-27T07:01:32.888Z,10.15
2023-04-27T07:04:00.467Z,16.13
2023-04-27T07:06:28.942Z,12.88
2023-04-27T07:08:56.252Z,11.45
2023-04-27T07:11:23.972Z,12.38
2023-04-27T07:13:51.430Z,11.60
2023-04-27T07:16:19.447Z,12.80
2023-04-27T07:18:46.724Z,12.43
2023-04-27T07:21:14.600Z,13.02
2023-04-27T07:23:42.923Z,11.13
2023-04-27T07:26:10.757Z,14.70
2023-04-27T07:28:39.775Z,12.55
2023-04-27T07:31:07.666Z,9.50
2023-04-27T07:33:35.293Z,10.55
2023-04-27T07:36:03.220Z,7.38
2023-04-27T07:38:31.418Z,8.25
2023-04-27T07:41:01.970Z,9.02
2023-04-27T07:43:29.790Z,6.15
2023-04-27T07:45:58.773Z,7.13
2023-04-27T07:48:26.295Z,7.82
2023-04-27T07:50:54.057Z,6.03
2023-04-27T07:53:21.683Z,3.40
2023-04-27T07:55:49.273Z,9.13
2023-04-27T07:58:16.732Z,12.88
2023-04-27T08:00:44.415Z,5.75
2023-04-27T08:03:12.235Z,11.30
2023-04-27T08:05:40.322Z,7.70
2023-04-27T08:08:08.024Z,8.55
2023-04-27T08:10:35.949Z,7.88
2023-04-27T08:13:03.152Z,8.07
2023-04-27T08:15:31.171Z,11.05
2023-04-27T08:17:58.745Z,9.30
2023-04-27T08:20:26.376Z,11.95
2023-04-27T08:22:54.133Z,11.65
2023-04-27T08:25:21.701Z,11.93
2023-04-27T08:27:49.021Z,11.32
2023-04-27T08:30:17.504Z,11.43
2023-04-27T08:32:44.908Z,9.02
2023-04-27T08:35:13.392Z,18.27
2023-04-27T08:37:40.794Z,12.38
2023-04-27T08:40:10.013Z,6.95
2023-04-27T08:42:37.708Z,13.65
2023-04-27T08:45:08.670Z,13.55
2023-04-27T08:47:42.633Z,5.75
2023-04-27T08:50:11.896Z,7.72
2023-04-27T08:52:39.471Z,9.43
2023-04-27T08:55:08.691Z,7.88
2023-04-27T08:57:36.157Z,10.27
2023-04-27T09:00:16.951Z,9.00
2023-04-27T09:02:48.363Z,8.05
2023-04-27T09:05:20.382Z,9.68
2023-04-27T09:08:02.450Z,9.88
2023-04-27T09:10:30.555Z,8.30
2023-04-27T09:13:01.649Z,12.30
2023-04-27T09:15:29.567Z,9.05
2023-04-27T09:17:57.642Z,11.20
2023-04-27T09:20:27.458Z,6.15
2023-04-27T09:22:55.835Z,5.93
2023-04-27T09:25:30.305Z,9.00
2023-04-27T09:27:58.809Z,7.63
2023-04-27T09:30:27.568Z,3.88
2023-04-27T09:33:02.255Z,6.50
2023-04-27T09:35:32.424Z,4.90
2023-04-27T09:38:01.054Z,6.35
2023-04-27T09:40:31.471Z,4.22
2023-04-27T09:43:01.885Z,5.35
2023-04-27T09:45:29.955Z,4.38
2023-04-27T09:47:58.517Z,5.57
2023-04-27T09:50:26.381Z,9.30
2023-04-27T09:52:53.660Z,5.88
2023-04-27T09:55:42.629Z,7.85
2023-04-27T09:58:28.613Z,12.27
2023-04-27T10:01:35.248Z,7.93
2023-04-27T10:04:22.961Z,6.32
2023-04-27T10:07:02.205Z,4.97
2023-04-27T10:09:41.463Z,6.88
2023-04-27T10:12:28.510Z,5.60
2023-04-27T10:14:57.856Z,5.47
2023-04-27T10:17:30.982Z,7.35
2023-04-27T10:20:07.676Z,8.30
2023-04-27T10:22:54.314Z,6.47
2023-04-27T10:25:23.463Z,7.65
2023-04-27T10:27:53.884Z,11.30
2023-04-27T10:30:26.285Z,7.40
2023-04-27T10:32:58.597Z,9.20
2023-04-27T10:35:37.466Z,10.13
2023-04-27T10:38:10.672Z,8.43
2023-04-27T10:40:38.826Z,9.90
2023-04-27T10:43:14.243Z,10.40
2023-04-27T10:45:42.792Z,7.55
2023-04-27T10:48:14.664Z,7.13
2023-04-27T10:50:42.808Z,6.07
2023-04-27T10:53:10.990Z,7.10
2023-04-27T10:55:38.491Z,11.35
2023-04-27T10:58:06.377Z,7.78
2023-04-27T11:00:39.095Z,6.18
2023-04-27T11:05:43.283Z,6.65
2023-04-27T11:08:15.970Z,8.02
2023-04-27T11:10:45.372Z,5.13
2023-04-27T11:13:21.578Z,5.78
2023-04-27T11:15:49.117Z,8.50
2023-04-27T11:18:22.237Z,15.02
2023-04-27T11:20:51.939Z,5.63
2023-04-27T11:23:30.683Z,9.60
2023-04-27T11:25:58.413Z,10.60
2023-04-27T11:28:26.364Z,10.98
2023-04-27T11:31:00.247Z,4.60
2023-04-27T11:33:28.601Z,5.03
2023-04-27T11:35:56.835Z,5.07
2023-04-27T11:38:24.993Z,6.55
2023-04-27T11:41:06.619Z,5.10
2023-04-27T11:43:35.383Z,5.18
2023-04-27T11:46:04.626Z,4.70
2023-04-27T11:48:32.595Z,4.82
2023-04-27T11:51:01.567Z,11.25
2023-04-27T11:53:33.744Z,5.05
2023-04-27T11:56:05.950Z,6.65
2023-04-27T11:58:35.476Z,6.55
2023-04-27T12:01:04.582Z,4.35
2023-04-27T12:03:33.337Z,8.82
2023-04-27T12:06:15.943Z,5.13
2023-04-27T12:08:48.840Z,5.05
2023-04-27T12:11:16.519Z,8.75
2023-04-27T12:13:44.242Z,2.97
2023-04-27T12:16:11.572Z,8.30
2023-04-27T12:18:39.200Z,4.60
2023-04-27T12:21:08.522Z,7.72
2023-04-27T12:23:37.213Z,5.60
2023-04-27T12:26:04.386Z,9.60
2023-04-27T12:28:32.139Z,4.97
2023-04-27T12:30:59.598Z,2.97
2023-04-27T12:33:27.358Z,5.82
2023-04-27T12:35:54.907Z,5.78
2023-04-27T12:38:22.838Z,4.07
2023-04-27T12:40:50.184Z,5.05
2023-04-27T12:43:17.873Z,4.05
2023-04-27T12:45:45.069Z,6.13
2023-04-27T12:48:12.741Z,8.48
2023-04-27T12:50:40.566Z,8.52
2023-04-27T12:53:08.118Z,4.43
2023-04-27T12:55:37.023Z,5.20
2023-04-27T12:58:05.210Z,8.15
2023-04-27T13:00:32.689Z,5.40
2023-04-27T13:03:00.556Z,5.38
2023-04-27T13:05:30.437Z,5.25
2023-04-27T13:07:59.485Z,5.22
2023-04-27T13:10:26.820Z,11.52
2023-04-27T13:12:54.942Z,3.35
2023-04-27T13:15:22.257Z,6.07
2023-04-27T13:17:49.958Z,7.38
2023-04-27T13:20:17.644Z,7.20
2023-04-27T13:22:45.245Z,10.73
2023-04-27T13:25:12.624Z,5.82
2023-04-27T13:27:40.332Z,9.48
2023-04-27T13:30:08.470Z,6.25
2023-04-27T13:32:36.828Z,9.43
2023-04-27T13:35:05.608Z,4.70
2023-04-27T13:37:33.189Z,4.38
2023-04-27T13:40:00.514Z,3.05
2023-04-27T13:42:29.724Z,7.05
2023-04-27T13:44:57.391Z,6.25
2023-04-27T13:47:25.253Z,6.15
2023-04-27T13:49:52.571Z,2.92
2023-04-27T13:52:20.295Z,6.30
2023-04-27T13:54:47.549Z,2.88
2023-04-27T13:57:15.320Z,4.65
2023-04-27T13:59:42.727Z,8.25
2023-04-27T14:02:10.717Z,4.32
2023-04-27T14:04:38.278Z,7.32
2023-04-27T14:07:06.185Z,7.18
2023-04-27T14:09:33.529Z,4.88
2023-04-27T14:12:01.592Z,10.90
2023-04-27T14:14:29.563Z,4.05
2023-04-27T14:16:57.810Z,5.95
2023-04-27T14:19:25.539Z,5.45
2023-04-27T14:21:53.458Z,5.88
2023-04-27T14:24:20.987Z,7.03
2023-04-27T14:26:49.669Z,8.23
2023-04-27T14:29:20.289Z,4.57
2023-04-27T14:31:48.454Z,5.22
2023-04-27T14:34:15.837Z,5.63
2023-04-27T14:36:43.557Z,6.25
2023-04-27T14:39:10.966Z,4.32
2023-04-27T14:41:38.513Z,6.75
2023-04-27T14:44:07.867Z,6.25
2023-04-27T14:46:35.710Z,4.72
2023-04-27T14:49:03.097Z,3.53
2023-04-27T14:51:32.637Z,6.28
2023-04-27T14:53:59.952Z,4.32
2023-04-27T14:56:27.626Z,3.90
2023-04-27T14:58:55.752Z,3.92
2023-04-27T15:01:23.559Z,5.97
2023-04-27T15:03:54.496Z,9.93
2023-04-27T15:06:24.211Z,4.85
2023-04-27T15:08:51.643Z,8.18
2023-04-27T15:11:19.355Z,5.07
2023-04-27T15:13:47.146Z,7.88
2023-04-27T15:16:14.931Z,7.65
2023-04-27T15:18:42.413Z,5.72
2023-04-27T15:21:10.220Z,4.55
2023-04-27T15:23:37.648Z,5.95
2023-04-27T15:26:05.948Z,7.78
2023-04-27T15:28:34.165Z,6.43
2023-04-27T15:31:01.905Z,7.43
2023-04-27T15:33:29.313Z,10.73
2023-04-27T15:35:57.175Z,16.45
2023-04-27T15:38:24.477Z,3.88
2023-04-27T15:40:52.148Z,7.43
2023-04-27T15:43:19.512Z,4.13
2023-04-27T15:45:47.229Z,9.15
2023-04-27T15:48:14.954Z,7.85
2023-04-27T15:50:42.492Z,7.43
2023-04-27T15:53:09.796Z,7.47
2023-04-27T15:55:37.316Z,10.05
2023-04-27T15:58:04.787Z,7.18
2023-04-27T16:00:32.410Z,6.93
2023-04-27T16:03:00.000Z,7.95
2023-04-27T16:05:28.016Z,8.00
2023-04-27T16:07:55.326Z,7.20
2023-04-27T16:10:23.105Z,5.45
2023-04-27T16:12:50.646Z,5.45
2023-04-27T16:15:18.431Z,7.25
2023-04-27T16:17:45.711Z,7.95
2023-04-27T16:20:14.249Z,5.05
2023-04-27T16:22:41.793Z,5.07
2023-04-27T16:25:12.476Z,7.13
2023-04-27T16:27:40.119Z,7.03
2023-04-27T16:30:08.298Z,7.75
2023-04-27T16:32:36.075Z,9.93
2023-04-27T16:35:03.989Z,9.70
2023-04-27T16:37:31.466Z,10.15
2023-04-27T16:40:06.962Z,8.60
2023-04-27T16:42:34.498Z,6.28
2023-04-27T16:45:02.426Z,15.55
2023-04-27T16:47:31.747Z,7.10
2023-04-27T16:49:59.441Z,6.03
2023-04-27T16:52:26.940Z,8.80
2023-04-27T16:54:54.733Z,12.60
2023-04-27T16:57:22.225Z,8.50
2023-04-27T16:59:50.216Z,6.50
2023-04-27T17:02:24.539Z,5.70
2023-04-27T17:04:54.529Z,7.35
2023-04-27T17:07:21.984Z,4.88
2023-04-27T17:09:49.777Z,9.30
2023-04-27T17:12:17.508Z,7.18
2023-04-27T17:14:45.770Z,10.63
2023-04-27T17:17:13.233Z,7.28
2023-04-27T17:19:41.483Z,21.08
2023-04-27T17:22:11.516Z,9.63
2023-04-27T17:24:39.609Z,6.90
2023-04-27T17:27:06.970Z,8.57
2023-04-27T17:29:34.597Z,9.02
2023-04-27T17:32:02.120Z,7.70
2023-04-27T17:34:29.874Z,10.90
2023-04-27T17:36:57.214Z,7.22
2023-04-27T17:39:25.450Z,16.65
2023-04-27T17:41:52.911Z,5.57
2023-04-27T17:44:21.276Z,8.18
2023-04-27T17:46:50.475Z,9.82
2023-04-27T17:49:19.159Z,11.25
2023-04-27T17:51:47.295Z,8.10
2023-04-27T17:54:14.918Z,10.50
2023-04-27T17:56:42.994Z,20.92
2023-04-27T17:59:10.816Z,13.00
2023-04-27T18:01:38.134Z,11.23
2023-04-27T18:04:07.402Z,10.75
2023-04-27T18:06:34.988Z,13.95
2023-04-27T18:09:03.422Z,10.15
2023-04-27T18:11:30.879Z,11.65
2023-04-27T18:13:58.558Z,8.80
2023-04-27T18:16:26.083Z,14.07
2023-04-27T18:18:53.891Z,7.85
2023-04-27T18:21:21.338Z,12.57
2023-04-27T18:23:49.088Z,13.73
2023-04-27T18:26:16.835Z,10.20
2023-04-27T18:28:44.642Z,11.77
2023-04-27T18:31:18.756Z,12.10
2023-04-27T18:33:46.902Z,15.82
2023-04-27T18:36:14.563Z,15.60
2023-04-27T18:38:42.308Z,14.18
2023-04-27T18:41:09.688Z,19.20
2023-04-27T18:43:37.747Z,22.60
2023-04-27T18:46:05.185Z,15.55
2023-04-27T18:48:33.058Z,15.80
2023-04-27T18:51:00.724Z,11.65
2023-04-27T18:53:28.686Z,10.77
2023-04-27T18:55:56.311Z,19.70
2023-04-27T18:58:24.318Z,19.70
2023-04-27T19:00:51.877Z,26.75
2023-04-27T19:03:20.065Z,12.52
2023-04-27T19:05:48.179Z,20.77
2023-04-27T19:08:15.890Z,17.73
2023-04-27T19:10:43.759Z,15.82
2023-04-27T19:13:11.783Z,15.43
2023-04-27T19:15:39.184Z,17.50
2023-04-27T19:18:11.497Z,14.32
2023-04-27T19:20:40.588Z,20.23
2023-04-27T19:23:09.696Z,17.60
2023-04-27T19:25:37.301Z,12.57
2023-04-27T19:28:05.968Z,17.60
2023-04-27T19:30:33.573Z,13.13
2023-04-27T19:33:01.635Z,18.40
2023-04-27T19:35:29.012Z,16.52
2023-04-27T19:37:56.923Z,17.67
2023-04-27T19:40:24.756Z,15.30
2023-04-27T19:42:52.665Z,16.10
2023-04-27T19:45:20.866Z,16.23
2023-04-27T19:47:49.129Z,24.77
2023-04-27T19:50:17.486Z,19.92
2023-04-27T19:52:45.755Z,19.05
2023-04-27T19:55:13.825Z,17.13
2023-04-27T19:57:41.806Z,22.17
2023-04-27T20:00:11.853Z,21.38
2023-04-27T20:02:42.732Z,16.95
2023-04-27T20:05:10.942Z,19.25
2023-04-27T20:07:38.818Z,19.92
2023-04-27T20:10:06.619Z,25.27
2023-04-27T20:15:05.392Z,22.45
2023-04-27T20:17:33.143Z,42.50
2023-04-27T20:20:01.495Z,35.28
2023-04-27T20:22:29.692Z,25.00
2023-04-27T20:24:59.309Z,29.48
2023-04-27T20:27:27.300Z,28.88
2023-04-27T20:29:54.839Z,28.15
2023-04-27T20:32:22.436Z,27.98
2023-04-27T20:34:49.981Z,28.67
2023-04-27T20:37:17.566Z,44.63
2023-04-27T20:39:44.940Z,31.25
2023-04-27T20:42:15.746Z,34.30
2023-04-27T20:44:45.943Z,28.90
2023-04-27T20:47:15.119Z,26.38
2023-04-27T20:49:42.703Z,29.23
2023-04-27T20:52:10.363Z,28.77
2023-04-27T20:54:37.873Z,28.80
2023-04-27T20:57:10.933Z,30.95
2023-04-27T20:59:38.287Z,34.05
2023-04-27T21:02:05.952Z,29.92
2023-04-27T21:04:33.658Z,25.10
2023-04-27T21:07:01.511Z,32.72
2023-04-27T21:09:28.932Z,30.33
2023-04-27T21:11:56.511Z,89.45
2023-04-27T21:14:23.948Z,42.80
2023-04-27T21:16:51.676Z,35.78
2023-04-27T21:19:19.116Z,27.70
2023-04-27T21:21:46.974Z,32.83
2023-04-27T21:24:14.520Z,32.70
2023-04-27T21:26:42.549Z,33.47
2023-04-27T21:29:10.139Z,32.45
2023-04-27T21:31:37.772Z,29.75
2023-04-27T21:34:06.228Z,41.28
2023-04-27T21:36:34.506Z,30.60
2023-04-27T21:39:01.756Z,31.15
2023-04-27T21:41:29.397Z,34.53
2023-04-27T21:43:56.968Z,28.63
2023-04-27T21:46:24.513Z,26.20
2023-04-27T21:48:51.784Z,24.60
2023-04-27T21:51:19.309Z,25.42
2023-04-27T21:53:46.694Z,28.20
2023-04-27T21:56:14.353Z,21.92
2023-04-27T21:58:41.772Z,25.10
2023-04-27T22:01:10.568Z,27.95
2023-04-27T22:03:38.509Z,33.92
2023-04-27T22:06:07.705Z,30.05
2023-04-27T22:08:35.357Z,30.77
2023-04-27T22:11:02.892Z,33.00
2023-04-27T22:13:30.238Z,29.58
2023-04-27T22:15:58.220Z,35.08
2023-04-27T22:18:25.688Z,31.65
2023-04-27T22:20:55.243Z,33.00
2023-04-27T22:23:22.556Z,30.83
2023-04-27T22:25:50.149Z,34.08
2023-04-27T22:28:17.416Z,28.08
2023-04-27T22:30:45.528Z,30.85
2023-04-27T22:33:12.981Z,34.60
2023-04-27T22:35:40.756Z,34.00
2023-04-27T22:38:08.084Z,37.42
2023-04-27T22:40:36.344Z,34.20
2023-04-27T22:43:04.007Z,30.73
2023-04-27T22:45:32.256Z,33.58
2023-04-27T22:47:59.419Z,31.70
2023-04-27T22:50:27.341Z,34.53
2023-04-27T22:52:55.175Z,28.05
2023-04-27T22:55:24.711Z,27.25
2023-04-27T22:57:53.875Z,30.73
2023-04-27T23:00:21.560Z,31.92
2023-04-27T23:02:48.765Z,33.10
2023-04-27T23:05:16.882Z,31.70
2023-04-27T23:07:44.591Z,28.15
2023-04-27T23:10:13.100Z,35.70
2023-04-27T23:12:40.451Z,29.38
2023-04-27T23:15:08.547Z,32.92
2023-04-27T23:17:36.156Z,29.35
2023-04-27T23:20:24.160Z,34.92
2023-04-27T23:22:55.179Z,29.60
2023-04-27T23:25:22.462Z,30.23
2023-04-27T23:27:51.919Z,29.75
2023-04-27T23:30:21.640Z,30.55
2023-04-27T23:32:48.908Z,35.13
2023-04-27T23:35:16.696Z,26.25
2023-04-27T23:37:44.506Z,40.15
2023-04-27T23:40:12.445Z,29.67
2023-04-27T23:42:39.955Z,38.20
2023-04-27T23:45:08.034Z,30.67
2023-04-27T23:47:35.399Z,27.67
2023-04-27T23:50:03.114Z,33.00
2023-04-27T23:52:30.358Z,33.45
2023-04-27T23:54:58.393Z,33.55
2023-04-27T23:57:25.888Z,34.03
2023-04-27T23:59:53.420Z,33.90
