createdAt,value
2017-12-26T00:02:22.263Z,5.80
2017-12-26T00:05:05.033Z,5.50
2017-12-26T00:07:48.126Z,5.23
2017-12-26T00:10:30.458Z,4.80
2017-12-26T00:13:13.094Z,4.90
2017-12-26T00:15:55.697Z,4.80
2017-12-26T00:18:43.190Z,6.00
2017-12-26T00:21:26.249Z,4.23
2017-12-26T00:24:08.955Z,4.17
2017-12-26T00:26:51.166Z,3.73
2017-12-26T00:29:34.084Z,3.93
2017-12-26T00:32:23.377Z,3.77
2017-12-26T00:35:05.795Z,4.40
2017-12-26T00:37:48.681Z,4.40
2017-12-26T00:40:31.578Z,4.10
2017-12-26T00:43:14.545Z,4.40
2017-12-26T00:45:57.603Z,4.20
2017-12-26T00:48:40.002Z,3.70
2017-12-26T00:51:33.661Z,4.00
2017-12-26T00:54:29.962Z,3.60
2017-12-26T00:57:12.298Z,4.23
2017-12-26T00:59:55.246Z,3.50
2017-12-26T01:02:38.170Z,3.60
2017-12-26T01:05:28.617Z,3.97
2017-12-26T01:08:11.582Z,3.60
2017-12-26T01:10:55.243Z,3.40
2017-12-26T01:13:38.714Z,3.30
2017-12-26T01:16:21.541Z,3.30
2017-12-26T01:19:04.215Z,3.33
2017-12-26T01:21:46.973Z,3.33
2017-12-26T01:24:29.798Z,3.27
2017-12-26T01:27:12.033Z,3.33
2017-12-26T01:29:54.814Z,3.20
2017-12-26T01:32:37.514Z,3.30
2017-12-26T01:35:20.498Z,4.20
2017-12-26T01:38:03.311Z,3.60
2017-12-26T01:40:46.182Z,3.60
2017-12-26T01:43:28.421Z,2.63
2017-12-26T01:46:17.255Z,3.47
2017-12-26T01:49:00.129Z,3.57
2017-12-26T01:51:43.148Z,3.20
2017-12-26T01:54:26.038Z,3.10
2017-12-26T01:57:10.520Z,3.13
2017-12-26T01:59:56.323Z,2.90
2017-12-26T02:02:39.138Z,3.50
2017-12-26T02:05:21.782Z,3.53
2017-12-26T02:08:04.482Z,3.27
2017-12-26T02:10:53.250Z,3.20
2017-12-26T02:13:35.857Z,3.00
2017-12-26T02:16:18.694Z,3.73
2017-12-26T02:19:01.203Z,3.03
2017-12-26T02:21:43.985Z,3.13
2017-12-26T02:24:26.476Z,3.57
2017-12-26T02:27:09.215Z,3.53
2017-12-26T02:29:52.523Z,3.43
2017-12-26T02:32:34.685Z,4.20
2017-12-26T02:35:18.447Z,3.87
2017-12-26T02:38:07.382Z,3.90
2017-12-26T02:40:49.951Z,3.50
2017-12-26T02:43:32.654Z,3.50
2017-12-26T02:46:15.078Z,4.60
2017-12-26T02:48:57.782Z,3.50
2017-12-26T02:51:40.595Z,3.67
2017-12-26T02:54:23.342Z,3.40
2017-12-26T02:57:18.823Z,3.60
2017-12-26T03:00:01.219Z,3.43
2017-12-26T03:02:44.226Z,3.90
2017-12-26T03:05:27.230Z,3.60
2017-12-26T03:08:09.306Z,3.80
2017-12-26T03:10:53.119Z,3.87
2017-12-26T03:13:35.666Z,4.07
2017-12-26T03:16:18.455Z,3.83
2017-12-26T03:19:01.235Z,3.70
2017-12-26T03:21:52.056Z,3.97
2017-12-26T03:24:34.879Z,4.07
2017-12-26T03:27:17.538Z,4.27
2017-12-26T03:30:00.355Z,4.20
2017-12-26T03:32:43.026Z,5.53
2017-12-26T03:35:39.845Z,4.70
2017-12-26T03:38:22.691Z,4.27
2017-12-26T03:41:07.151Z,4.20
2017-12-26T03:43:50.263Z,3.70
2017-12-26T03:46:36.773Z,4.60
2017-12-26T03:49:20.443Z,4.57
2017-12-26T03:52:03.305Z,5.10
2017-12-26T03:54:46.213Z,4.53
2017-12-26T03:57:41.917Z,4.50
2017-12-26T04:00:24.276Z,4.40
2017-12-26T04:03:07.055Z,4.33
2017-12-26T04:05:50.329Z,4.27
2017-12-26T04:08:33.182Z,4.70
2017-12-26T04:11:16.120Z,4.27
2017-12-26T04:13:58.836Z,4.33
2017-12-26T04:16:41.398Z,4.50
2017-12-26T04:19:23.959Z,4.40
2017-12-26T04:22:06.631Z,4.70
2017-12-26T04:24:49.258Z,4.93
2017-12-26T04:27:31.858Z,4.70
2017-12-26T04:30:14.703Z,5.13
2017-12-26T04:32:57.298Z,5.10
2017-12-26T04:35:40.125Z,4.37
2017-12-26T04:38:22.932Z,4.40
2017-12-26T04:41:12.660Z,4.77
2017-12-26T04:43:55.152Z,4.50
2017-12-26T04:46:37.834Z,4.90
2017-12-26T04:49:20.435Z,5.37
2017-12-26T04:52:02.990Z,4.40
2017-12-26T04:54:53.794Z,4.80
2017-12-26T04:57:36.590Z,4.50
2017-12-26T05:00:19.175Z,4.23
2017-12-26T05:03:01.919Z,4.73
2017-12-26T05:05:44.591Z,4.00
2017-12-26T05:08:27.591Z,4.87
2017-12-26T05:11:16.158Z,4.53
2017-12-26T05:14:06.153Z,4.37
2017-12-26T05:16:48.912Z,4.43
2017-12-26T05:19:33.368Z,3.63
2017-12-26T05:22:16.299Z,4.13
2017-12-26T05:24:58.962Z,3.40
2017-12-26T05:27:41.658Z,2.70
2017-12-26T05:30:24.350Z,3.37
2017-12-26T05:33:07.060Z,3.07
2017-12-26T05:35:49.953Z,3.10
2017-12-26T05:38:32.830Z,2.50
2017-12-26T05:41:15.427Z,2.67
2017-12-26T05:43:58.023Z,2.93
2017-12-26T05:46:40.817Z,2.93
2017-12-26T05:49:23.600Z,2.13
2017-12-26T05:52:06.323Z,2.80
2017-12-26T05:54:48.795Z,2.87
2017-12-26T05:57:31.870Z,2.90
2017-12-26T06:00:14.440Z,2.73
2017-12-26T06:02:57.274Z,2.40
2017-12-26T06:05:40.127Z,2.73
2017-12-26T06:08:22.695Z,2.60
2017-12-26T06:11:05.323Z,2.43
2017-12-26T06:13:48.123Z,2.90
2017-12-26T06:16:30.736Z,2.30
2017-12-26T06:19:13.379Z,2.67
2017-12-26T06:21:55.941Z,4.00
2017-12-26T06:24:49.481Z,2.70
2017-12-26T06:27:32.377Z,2.63
2017-12-26T06:30:28.398Z,2.60
2017-12-26T06:33:10.892Z,2.70
2017-12-26T06:35:53.551Z,2.60
2017-12-26T06:38:36.442Z,3.13
2017-12-26T06:41:19.490Z,2.90
2017-12-26T06:44:02.151Z,2.40
2017-12-26T06:46:46.092Z,2.27
2017-12-26T06:49:29.526Z,2.23
2017-12-26T06:52:12.431Z,2.43
2017-12-26T06:55:09.246Z,2.50
2017-12-26T06:57:52.059Z,2.40
2017-12-26T07:00:34.891Z,2.60
2017-12-26T07:03:17.630Z,3.03
2017-12-26T07:06:00.160Z,2.37
2017-12-26T07:08:42.834Z,2.80
2017-12-26T07:11:25.400Z,2.70
2017-12-26T07:14:08.331Z,2.57
2017-12-26T07:16:50.807Z,2.63
2017-12-26T07:19:39.226Z,2.77
2017-12-26T07:22:22.946Z,2.40
2017-12-26T07:25:05.819Z,2.77
2017-12-26T07:27:48.686Z,3.00
2017-12-26T07:30:31.207Z,2.20
2017-12-26T07:33:13.734Z,2.90
2017-12-26T07:35:56.367Z,2.07
2017-12-26T07:38:41.824Z,2.40
2017-12-26T07:41:24.642Z,2.20
2017-12-26T07:44:07.388Z,2.60
2017-12-26T07:46:57.981Z,2.30
2017-12-26T07:49:40.906Z,2.13
2017-12-26T07:52:23.467Z,2.37
2017-12-26T07:55:06.009Z,2.27
2017-12-26T07:57:59.589Z,2.20
2017-12-26T08:00:42.555Z,2.60
2017-12-26T08:03:26.101Z,2.40
2017-12-26T08:06:08.184Z,2.13
2017-12-26T08:08:50.937Z,2.30
2017-12-26T08:11:33.722Z,2.43
2017-12-26T08:14:16.795Z,2.53
2017-12-26T08:16:59.488Z,2.53
2017-12-26T08:19:42.459Z,2.40
2017-12-26T08:22:25.408Z,2.40
2017-12-26T08:25:08.303Z,2.17
2017-12-26T08:27:51.099Z,2.30
2017-12-26T08:30:40.043Z,2.07
2017-12-26T08:33:22.798Z,2.30
2017-12-26T08:36:05.490Z,2.20
2017-12-26T08:38:51.094Z,2.33
2017-12-26T08:41:37.735Z,2.40
2017-12-26T08:44:32.834Z,2.30
2017-12-26T08:47:15.388Z,2.57
2017-12-26T08:50:01.240Z,2.50
2017-12-26T08:52:43.891Z,2.40
2017-12-26T08:55:26.642Z,1.97
2017-12-26T08:58:08.907Z,2.10
2017-12-26T09:00:51.526Z,2.20
2017-12-26T09:03:34.323Z,2.10
2017-12-26T09:06:18.068Z,1.87
2017-12-26T09:09:00.859Z,2.10
2017-12-26T09:11:56.382Z,2.53
2017-12-26T09:14:38.658Z,2.30
2017-12-26T09:17:21.522Z,2.50
2017-12-26T09:20:04.173Z,2.00
2017-12-26T09:22:53.153Z,2.43
2017-12-26T09:25:35.605Z,2.40
2017-12-26T09:28:18.545Z,2.20
2017-12-26T09:31:02.305Z,2.40
2017-12-26T09:33:58.855Z,2.87
2017-12-26T09:36:41.571Z,2.77
2017-12-26T09:39:23.906Z,2.33
2017-12-26T09:42:06.827Z,2.30
2017-12-26T09:44:49.313Z,2.30
2017-12-26T09:47:38.173Z,2.00
2017-12-26T09:50:20.686Z,2.43
2017-12-26T09:53:03.633Z,2.43
2017-12-26T09:55:46.593Z,2.30
2017-12-26T09:58:28.977Z,2.13
2017-12-26T10:01:11.751Z,2.40
2017-12-26T10:03:54.549Z,2.50
2017-12-26T10:06:37.376Z,2.30
2017-12-26T10:09:20.192Z,2.33
2017-12-26T10:12:03.419Z,2.27
2017-12-26T10:14:45.648Z,2.17
2017-12-26T10:17:30.047Z,2.10
2017-12-26T10:20:24.927Z,2.30
2017-12-26T10:23:07.575Z,4.10
2017-12-26T10:25:50.070Z,6.70
2017-12-26T10:28:32.710Z,6.97
2017-12-26T10:31:15.172Z,7.47
2017-12-26T10:33:57.778Z,7.13
2017-12-26T10:36:40.331Z,6.50
2017-12-26T10:39:22.867Z,6.77
2017-12-26T10:42:11.103Z,6.20
2017-12-26T10:44:53.998Z,6.90
2017-12-26T10:47:36.721Z,6.53
2017-12-26T10:50:20.208Z,7.80
2017-12-26T10:53:03.048Z,7.90
2017-12-26T10:55:45.599Z,5.90
2017-12-26T10:58:28.300Z,8.10
2017-12-26T11:01:10.783Z,9.43
2017-12-26T11:03:53.546Z,8.90
2017-12-26T11:06:36.327Z,8.50
2017-12-26T11:09:18.869Z,8.50
2017-12-26T11:12:13.350Z,8.53
2017-12-26T11:14:55.996Z,7.50
2017-12-26T11:17:38.440Z,8.70
2017-12-26T11:20:20.963Z,8.30
2017-12-26T11:23:03.948Z,8.20
2017-12-26T11:25:46.471Z,8.53
2017-12-26T11:28:28.679Z,7.93
2017-12-26T11:31:12.088Z,7.87
2017-12-26T11:33:55.058Z,7.60
2017-12-26T11:36:37.673Z,7.77
2017-12-26T11:39:20.557Z,9.03
2017-12-26T11:42:06.545Z,7.90
2017-12-26T11:44:49.318Z,7.63
2017-12-26T11:47:31.953Z,7.80
2017-12-26T11:50:14.510Z,6.53
2017-12-26T11:52:57.764Z,6.77
2017-12-26T11:55:40.616Z,7.00
2017-12-26T11:58:23.137Z,6.50
2017-12-26T12:01:06.020Z,6.30
2017-12-26T12:03:48.371Z,6.97
2017-12-26T12:06:31.787Z,6.10
2017-12-26T12:09:14.660Z,5.97
2017-12-26T12:11:57.100Z,7.20
2017-12-26T12:14:39.732Z,6.07
2017-12-26T12:17:23.124Z,6.27
2017-12-26T12:20:13.788Z,6.73
2017-12-26T12:22:56.798Z,6.33
2017-12-26T12:25:39.318Z,6.87
2017-12-26T12:28:23.665Z,5.50
2017-12-26T12:31:06.477Z,6.37
2017-12-26T12:33:48.991Z,6.73
2017-12-26T12:36:31.611Z,7.30
2017-12-26T12:39:14.277Z,7.73
2017-12-26T12:41:57.043Z,6.97
2017-12-26T12:44:39.525Z,6.50
2017-12-26T12:47:22.188Z,6.60
2017-12-26T12:50:04.631Z,7.10
2017-12-26T12:52:47.244Z,6.10
2017-12-26T12:55:29.917Z,7.57
2017-12-26T12:58:12.377Z,7.87
2017-12-26T13:01:01.744Z,6.00
2017-12-26T13:03:51.480Z,7.30
2017-12-26T13:06:34.212Z,7.40
2017-12-26T13:09:16.920Z,7.53
2017-12-26T13:11:59.438Z,7.87
2017-12-26T13:14:41.958Z,6.70
2017-12-26T13:17:25.341Z,7.90
2017-12-26T13:20:08.520Z,6.50
2017-12-26T13:22:56.806Z,6.47
2017-12-26T13:25:39.431Z,6.60
2017-12-26T13:28:21.974Z,7.23
2017-12-26T13:31:04.636Z,7.37
2017-12-26T13:33:47.187Z,7.53
2017-12-26T13:36:29.733Z,6.43
2017-12-26T13:39:12.129Z,8.07
2017-12-26T13:41:55.066Z,7.20
2017-12-26T13:44:43.378Z,6.67
2017-12-26T13:47:32.051Z,6.50
2017-12-26T13:50:18.346Z,6.80
2017-12-26T13:53:01.238Z,6.93
2017-12-26T13:55:43.939Z,6.67
2017-12-26T13:58:26.815Z,7.90
2017-12-26T14:01:09.407Z,7.43
2017-12-26T14:03:52.050Z,6.53
2017-12-26T14:06:34.682Z,7.40
2017-12-26T14:09:17.286Z,7.30
2017-12-26T14:12:00.163Z,6.80
2017-12-26T14:14:48.497Z,7.17
2017-12-26T14:17:30.970Z,5.80
2017-12-26T14:20:13.646Z,5.90
2017-12-26T14:22:56.137Z,5.90
2017-12-26T14:25:39.030Z,5.60
2017-12-26T14:28:21.406Z,6.43
2017-12-26T14:31:03.985Z,5.97
2017-12-26T14:33:46.479Z,5.10
2017-12-26T14:36:29.032Z,5.03
2017-12-26T14:39:12.315Z,4.50
2017-12-26T14:41:56.959Z,7.07
2017-12-26T14:44:39.917Z,5.83
2017-12-26T14:47:22.420Z,6.07
2017-12-26T14:50:05.042Z,5.50
2017-12-26T14:52:47.820Z,5.23
2017-12-26T14:55:30.492Z,4.73
2017-12-26T14:58:13.084Z,4.90
2017-12-26T15:00:55.721Z,6.20
2017-12-26T15:03:38.844Z,4.80
2017-12-26T15:06:22.957Z,4.13
2017-12-26T15:09:05.222Z,5.80
2017-12-26T15:11:55.827Z,5.83
2017-12-26T15:14:39.007Z,4.40
2017-12-26T15:17:21.322Z,5.33
2017-12-26T15:20:03.894Z,5.50
2017-12-26T15:22:52.807Z,6.83
2017-12-26T15:25:35.118Z,5.50
2017-12-26T15:28:17.718Z,4.90
2017-12-26T15:31:00.362Z,4.90
2017-12-26T15:33:43.304Z,4.30
2017-12-26T15:36:28.491Z,5.17
2017-12-26T15:39:11.375Z,4.90
2017-12-26T15:41:53.871Z,4.30
2017-12-26T15:44:36.457Z,3.93
2017-12-26T15:47:25.146Z,3.20
2017-12-26T15:50:08.649Z,3.30
2017-12-26T15:52:51.143Z,3.40
2017-12-26T15:55:33.821Z,3.13
2017-12-26T15:58:16.387Z,3.07
2017-12-26T16:00:58.880Z,3.00
2017-12-26T16:03:41.477Z,2.80
2017-12-26T16:06:24.078Z,2.47
2017-12-26T16:09:06.584Z,2.70
2017-12-26T16:11:49.074Z,2.20
2017-12-26T16:14:39.608Z,1.90
2017-12-26T16:17:22.754Z,2.27
2017-12-26T16:20:11.201Z,2.10
2017-12-26T16:23:06.754Z,2.37
2017-12-26T16:26:04.399Z,2.43
2017-12-26T16:28:47.310Z,1.53
2017-12-26T16:31:30.198Z,1.93
2017-12-26T16:34:13.009Z,1.60
2017-12-26T16:36:56.506Z,1.40
2017-12-26T16:39:39.154Z,1.60
2017-12-26T16:42:21.816Z,1.13
2017-12-26T16:45:17.087Z,1.33
2017-12-26T16:48:00.682Z,1.50
2017-12-26T16:50:43.511Z,1.43
2017-12-26T16:53:26.047Z,1.23
2017-12-26T16:56:09.496Z,1.40
2017-12-26T16:58:52.532Z,1.80
2017-12-26T17:01:35.356Z,1.53
2017-12-26T17:04:24.437Z,1.63
2017-12-26T17:07:07.255Z,1.60
2017-12-26T17:09:49.950Z,1.80
2017-12-26T17:12:32.757Z,1.80
2017-12-26T17:15:15.770Z,1.70
2017-12-26T17:17:58.340Z,1.80
2017-12-26T17:20:41.070Z,1.80
2017-12-26T17:23:23.879Z,2.10
2017-12-26T17:26:06.567Z,1.80
2017-12-26T17:28:49.096Z,1.87
2017-12-26T17:31:32.019Z,1.67
2017-12-26T17:34:14.625Z,1.57
2017-12-26T17:36:58.055Z,2.00
2017-12-26T17:39:47.119Z,2.33
2017-12-26T17:42:30.372Z,1.67
2017-12-26T17:45:13.613Z,2.03
2017-12-26T17:48:01.972Z,1.87
2017-12-26T17:50:48.230Z,2.00
2017-12-26T17:53:31.030Z,1.93
2017-12-26T17:56:13.690Z,2.10
2017-12-26T17:58:56.359Z,1.97
2017-12-26T18:01:45.924Z,2.20
2017-12-26T18:04:28.863Z,2.80
2017-12-26T18:07:11.578Z,2.17
2017-12-26T18:09:54.275Z,1.77
2017-12-26T18:12:37.450Z,2.13
2017-12-26T18:15:20.503Z,1.97
2017-12-26T18:18:03.003Z,2.27
2017-12-26T18:20:45.107Z,1.90
2017-12-26T18:23:30.353Z,2.23
2017-12-26T18:26:13.519Z,2.30
2017-12-26T18:31:50.606Z,2.43
2017-12-26T18:34:34.494Z,1.97
2017-12-26T18:37:17.318Z,2.20
2017-12-26T18:40:00.063Z,1.90
2017-12-26T18:42:42.934Z,2.00
2017-12-26T18:45:28.912Z,2.00
2017-12-26T18:48:12.234Z,2.20
2017-12-26T18:50:54.974Z,2.10
2017-12-26T18:53:40.392Z,1.90
2017-12-26T18:56:22.868Z,1.90
2017-12-26T18:59:05.537Z,2.00
2017-12-26T19:01:49.178Z,2.30
2017-12-26T19:04:31.638Z,2.00
2017-12-26T19:07:14.366Z,2.20
2017-12-26T19:09:56.969Z,2.23
2017-12-26T19:12:39.590Z,2.17
2017-12-26T19:15:22.310Z,1.87
2017-12-26T19:18:05.034Z,1.80
2017-12-26T19:20:47.789Z,2.10
2017-12-26T19:23:33.676Z,1.87
2017-12-26T19:26:16.229Z,2.20
2017-12-26T19:28:58.625Z,2.00
2017-12-26T19:31:41.197Z,2.33
2017-12-26T19:34:36.982Z,2.57
2017-12-26T19:37:19.241Z,2.10
2017-12-26T19:40:02.224Z,2.13
2017-12-26T19:42:44.561Z,2.30
2017-12-26T19:45:27.085Z,2.13
2017-12-26T19:48:09.777Z,1.70
2017-12-26T19:50:52.731Z,1.73
2017-12-26T19:53:35.046Z,2.07
2017-12-26T19:56:17.637Z,1.90
2017-12-26T19:59:00.152Z,1.80
2017-12-26T20:01:42.977Z,2.40
2017-12-26T20:04:25.263Z,2.10
2017-12-26T20:07:07.835Z,1.60
2017-12-26T20:09:57.459Z,2.17
2017-12-26T20:12:39.972Z,1.67
2017-12-26T20:15:22.602Z,1.80
2017-12-26T20:18:05.977Z,2.00
2017-12-26T20:20:56.533Z,1.90
2017-12-26T20:23:39.451Z,1.93
2017-12-26T20:26:22.096Z,1.73
2017-12-26T20:29:04.974Z,1.93
2017-12-26T20:31:58.309Z,2.17
2017-12-26T20:34:41.207Z,1.87
2017-12-26T20:37:23.783Z,2.00
2017-12-26T20:40:06.368Z,2.13
2017-12-26T20:42:49.908Z,2.03
2017-12-26T20:45:32.774Z,2.20
2017-12-26T20:48:15.423Z,2.37
2017-12-26T20:50:57.989Z,2.30
2017-12-26T20:53:41.541Z,2.20
2017-12-26T20:56:24.435Z,2.57
2017-12-26T20:59:06.894Z,1.97
2017-12-26T21:01:49.585Z,2.30
2017-12-26T21:04:33.078Z,2.13
2017-12-26T21:07:16.022Z,1.63
2017-12-26T21:09:58.316Z,2.30
2017-12-26T21:12:42.076Z,1.80
2017-12-26T21:15:24.598Z,1.77
2017-12-26T21:18:07.430Z,2.00
2017-12-26T21:20:50.008Z,2.33
2017-12-26T21:23:32.675Z,1.87
2017-12-26T21:26:15.355Z,2.07
2017-12-26T21:28:57.894Z,1.30
2017-12-26T21:31:40.933Z,1.73
2017-12-26T21:34:23.673Z,1.77
2017-12-26T21:37:09.885Z,1.63
2017-12-26T21:39:52.829Z,1.97
2017-12-26T21:42:37.277Z,1.67
2017-12-26T21:45:20.125Z,1.97
2017-12-26T21:48:02.942Z,1.87
2017-12-26T21:51:05.179Z,1.57
2017-12-26T21:53:47.383Z,1.60
2017-12-26T21:56:30.314Z,1.53
2017-12-26T21:59:13.076Z,1.57
2017-12-26T22:01:56.188Z,1.40
2017-12-26T22:04:38.821Z,1.47
2017-12-26T22:07:21.525Z,1.40
2017-12-26T22:10:04.324Z,1.57
2017-12-26T22:12:46.906Z,1.33
2017-12-26T22:15:40.876Z,1.67
2017-12-26T22:18:23.162Z,1.33
2017-12-26T22:21:05.700Z,1.37
2017-12-26T22:23:48.510Z,1.40
2017-12-26T22:26:31.026Z,2.00
2017-12-26T22:29:13.682Z,1.53
2017-12-26T22:31:56.154Z,1.47
2017-12-26T22:34:38.752Z,1.70
2017-12-26T22:37:21.407Z,1.60
2017-12-26T22:40:04.017Z,1.77
2017-12-26T22:42:46.769Z,1.50
2017-12-26T22:45:30.263Z,1.57
2017-12-26T22:48:12.665Z,1.90
2017-12-26T22:50:55.248Z,1.80
2017-12-26T22:53:37.731Z,1.73
2017-12-26T22:56:22.274Z,1.37
2017-12-26T22:59:05.213Z,1.23
2017-12-26T23:01:47.998Z,1.47
2017-12-26T23:04:30.505Z,1.63
2017-12-26T23:07:12.897Z,1.50
2017-12-26T23:09:55.546Z,1.27
2017-12-26T23:12:38.013Z,1.40
2017-12-26T23:15:26.245Z,1.50
2017-12-26T23:18:14.845Z,1.43
2017-12-26T23:20:59.889Z,1.60
2017-12-26T23:23:56.213Z,1.60
2017-12-26T23:26:44.118Z,1.50
2017-12-26T23:29:32.545Z,1.57
2017-12-26T23:32:21.164Z,1.47
2017-12-26T23:35:09.726Z,1.90
2017-12-26T23:38:11.362Z,1.10
2017-12-26T23:40:59.805Z,1.40
2017-12-26T23:43:56.469Z,1.57
2017-12-26T23:46:55.295Z,1.20
2017-12-26T23:49:45.009Z,1.57
2017-12-26T23:52:32.770Z,1.10
2017-12-26T23:55:20.678Z,1.20
2017-12-26T23:58:15.165Z,1.70
