createdAt,value
2023-03-29T00:00:30.158Z,6.00
2023-03-29T00:41:10.301Z,5.25
2023-03-29T01:01:11.819Z,4.70
2023-03-29T01:21:13.663Z,4.53
2023-03-29T01:41:15.502Z,4.50
2023-03-29T02:01:17.356Z,4.90
2023-03-29T02:21:19.175Z,4.10
2023-03-29T02:41:22.192Z,5.00
2023-03-29T03:01:23.995Z,5.45
2023-03-29T03:21:25.784Z,5.38
2023-03-29T03:41:27.852Z,4.00
2023-03-29T04:01:29.753Z,2.72
2023-03-29T04:21:41.760Z,3.03
2023-03-29T04:41:45.243Z,3.25
2023-03-29T05:01:52.951Z,3.38
2023-03-29T05:21:55.001Z,3.35
2023-03-29T05:41:58.616Z,2.38
2023-03-29T06:02:10.729Z,3.33
2023-03-29T06:22:17.155Z,2.70
2023-03-29T06:42:21.478Z,3.00
2023-03-29T07:02:49.655Z,2.60
2023-03-29T07:22:52.530Z,2.35
2023-03-29T07:42:54.875Z,2.00
2023-03-29T08:02:58.417Z,2.05
2023-03-29T08:23:00.793Z,3.63
2023-03-29T08:43:25.433Z,5.03
2023-03-29T09:03:46.729Z,4.95
2023-03-29T09:23:56.853Z,5.50
2023-03-29T09:44:23.884Z,5.57
2023-03-29T10:04:35.933Z,2.40
2023-03-29T10:24:45.498Z,2.30
2023-03-29T10:44:47.075Z,2.30
2023-03-29T11:04:48.824Z,1.85
2023-03-29T11:24:51.503Z,1.90
2023-03-29T11:44:54.942Z,1.10
2023-03-29T12:04:58.134Z,1.05
2023-03-29T12:25:14.310Z,1.27
2023-03-29T12:45:16.181Z,1.27
2023-03-29T13:05:17.981Z,1.20
2023-03-29T13:25:19.484Z,1.15
2023-03-29T13:45:21.625Z,1.75
2023-03-29T14:05:23.154Z,1.20
2023-03-29T14:25:26.032Z,1.45
2023-03-29T14:45:27.511Z,1.25
2023-03-29T15:05:29.309Z,1.33
2023-03-29T15:25:30.892Z,1.35
2023-03-29T15:45:32.655Z,1.65
2023-03-29T16:05:34.340Z,1.40
2023-03-29T16:25:36.031Z,1.40
2023-03-29T16:45:37.478Z,1.35
2023-03-29T17:05:39.294Z,1.20
2023-03-29T17:25:40.754Z,1.92
2023-03-29T17:45:42.869Z,1.50
2023-03-29T18:05:44.523Z,2.70
2023-03-29T18:25:48.747Z,2.67
2023-03-29T18:45:50.539Z,2.20
2023-03-29T19:05:52.128Z,2.75
2023-03-29T19:25:53.717Z,2.30
2023-03-29T19:45:55.295Z,2.70
2023-03-29T20:05:57.721Z,2.50
2023-03-29T20:25:59.484Z,3.55
2023-03-29T20:46:01.293Z,3.95
2023-03-29T21:06:02.928Z,4.07
2023-03-29T21:26:04.652Z,4.43
2023-03-29T21:46:08.325Z,4.70
2023-03-29T22:06:10.164Z,7.70
2023-03-29T22:26:14.581Z,7.60
2023-03-29T22:46:18.060Z,6.63
2023-03-29T23:06:19.704Z,6.32
2023-03-29T23:26:21.373Z,6.10
2023-03-29T23:46:26.097Z,6.47
