createdAt,value
2016-12-01T00:00:17.408Z,78
2016-12-01T00:00:43.499Z,77.9
2016-12-01T00:01:09.586Z,78
2016-12-01T00:01:35.678Z,78
2016-12-01T00:02:01.779Z,78.09
2016-12-01T00:02:27.871Z,77.81
2016-12-01T00:02:53.957Z,77.62
2016-12-01T00:03:20.043Z,78.09
2016-12-01T00:03:46.137Z,78.09
2016-12-01T00:04:12.232Z,77.81
2016-12-01T00:04:38.318Z,78.09
2016-12-01T00:05:04.411Z,78
2016-12-01T00:05:30.531Z,77.81
2016-12-01T00:05:56.609Z,78
2016-12-01T00:06:22.701Z,78.19
2016-12-01T00:06:48.798Z,77.81
2016-12-01T00:07:14.881Z,77.62
2016-12-01T00:07:40.967Z,77.81
2016-12-01T00:08:07.086Z,78.09
2016-12-01T00:08:33.181Z,78.09
2016-12-01T00:08:59.277Z,78.09
2016-12-01T00:09:25.356Z,78.09
2016-12-01T00:09:51.449Z,77.9
2016-12-01T00:10:17.546Z,78.09
2016-12-01T00:10:43.632Z,78.19
2016-12-01T00:11:09.725Z,77.81
2016-12-01T00:11:35.820Z,77.66
2016-12-01T00:12:01.912Z,77.43
2016-12-01T00:12:27.993Z,77.52
2016-12-01T00:12:54.097Z,77.52
2016-12-01T00:13:20.182Z,77.43
2016-12-01T00:13:46.280Z,77.56
2016-12-01T00:14:12.365Z,77.66
2016-12-01T00:14:38.454Z,77.62
2016-12-01T00:15:04.557Z,77.66
2016-12-01T00:15:30.646Z,77.37
2016-12-01T00:15:56.733Z,77.37
2016-12-01T00:16:22.834Z,77.09
2016-12-01T00:16:48.930Z,77.47
2016-12-01T00:17:15.015Z,77.56
2016-12-01T00:17:41.112Z,77.47
2016-12-01T00:18:07.201Z,77.09
2016-12-01T00:18:33.287Z,76.99
2016-12-01T00:18:59.381Z,76.99
2016-12-01T00:19:25.464Z,77.09
2016-12-01T00:19:51.564Z,77.09
2016-12-01T00:20:17.655Z,76.99
2016-12-01T00:20:43.743Z,76.8
2016-12-01T00:21:09.844Z,76.9
2016-12-01T00:21:35.933Z,76.9
2016-12-01T00:22:02.017Z,77.09
2016-12-01T00:22:28.114Z,76.9
2016-12-01T00:22:54.211Z,77.09
2016-12-01T00:23:20.292Z,76.8
2016-12-01T00:23:46.386Z,77.09
2016-12-01T00:24:12.479Z,77.09
2016-12-01T00:24:38.565Z,77.09
2016-12-01T00:25:04.662Z,77.09
2016-12-01T00:25:30.744Z,76.9
2016-12-01T00:25:56.843Z,76.99
2016-12-01T00:26:22.935Z,76.99
2016-12-01T00:26:49.017Z,77.09
2016-12-01T00:27:15.106Z,77.37
2016-12-01T00:27:41.203Z,77.18
2016-12-01T00:28:07.286Z,77.09
2016-12-01T00:28:33.370Z,76.99
2016-12-01T00:28:59.466Z,77.18
2016-12-01T00:29:25.555Z,77.09
2016-12-01T00:29:51.639Z,76.99
2016-12-01T00:30:17.730Z,76.99
2016-12-01T00:30:43.824Z,77.28
2016-12-01T00:31:09.923Z,77.43
2016-12-01T00:31:36.011Z,77.33
2016-12-01T00:32:02.101Z,77.33
2016-12-01T00:32:28.200Z,77.52
2016-12-01T00:32:54.286Z,77.56
2016-12-01T00:33:20.370Z,77.56
2016-12-01T00:33:46.472Z,77.47
2016-12-01T00:34:12.559Z,77.52
2016-12-01T00:34:38.645Z,77.37
2016-12-01T00:35:04.740Z,77.37
2016-12-01T00:35:30.828Z,77.56
2016-12-01T00:35:56.914Z,77.37
2016-12-01T00:36:23.011Z,77.33
2016-12-01T00:36:49.107Z,77.05
2016-12-01T00:37:15.183Z,77.47
2016-12-01T00:37:41.274Z,77.33
2016-12-01T00:38:07.372Z,77.18
2016-12-01T00:38:33.452Z,77.33
2016-12-01T00:38:59.537Z,77.37
2016-12-01T00:39:25.637Z,77.14
2016-12-01T00:39:51.722Z,77.47
2016-12-01T00:40:17.801Z,77.05
2016-12-01T00:40:43.898Z,77.56
2016-12-01T00:41:09.988Z,77.09
2016-12-01T00:41:36.085Z,77.43
2016-12-01T00:42:02.169Z,77.33
2016-12-01T00:42:28.256Z,77.52
2016-12-01T00:42:54.355Z,77.9
2016-12-01T00:43:20.444Z,78.19
2016-12-01T00:43:46.526Z,77.9
2016-12-01T00:44:12.621Z,77.9
2016-12-01T00:44:38.718Z,77.81
2016-12-01T00:45:04.800Z,77.71
2016-12-01T00:45:30.895Z,77.71
2016-12-01T00:45:56.989Z,78.19
2016-12-01T00:46:23.071Z,77.81
2016-12-01T00:46:49.165Z,77.81
2016-12-01T00:47:15.249Z,77.81
2016-12-01T00:47:41.350Z,77.81
2016-12-01T00:48:07.436Z,77.81
2016-12-01T00:48:33.523Z,77.81
2016-12-01T00:48:59.618Z,77.81
2016-12-01T00:49:25.739Z,77.9
2016-12-01T00:49:51.821Z,78.03
2016-12-01T00:50:17.914Z,78.03
2016-12-01T00:50:44.007Z,77.81
2016-12-01T00:51:10.085Z,78.13
2016-12-01T00:51:36.198Z,77.47
2016-12-01T00:52:02.294Z,77.66
2016-12-01T00:52:28.377Z,77.56
2016-12-01T00:52:54.471Z,77.18
2016-12-01T00:53:20.552Z,77.37
2016-12-01T00:53:46.646Z,77.37
2016-12-01T00:54:12.741Z,77.47
2016-12-01T00:54:39.122Z,78.09
2016-12-01T00:55:05.211Z,77.81
2016-12-01T00:55:31.308Z,78.09
2016-12-01T00:55:57.394Z,78.38
2016-12-01T00:56:23.485Z,78.19
2016-12-01T00:56:49.582Z,78.19
2016-12-01T00:57:15.666Z,78.47
2016-12-01T00:57:41.750Z,78.47
2016-12-01T00:58:07.847Z,78.38
2016-12-01T00:58:33.942Z,77.9
2016-12-01T00:59:00.038Z,78.23
2016-12-01T00:59:26.125Z,77.84
2016-12-01T00:59:52.212Z,77.66
2016-12-01T01:00:18.324Z,77.9
2016-12-01T01:00:44.417Z,77.62
2016-12-01T01:01:10.500Z,77.66
2016-12-01T01:01:36.599Z,77.43
2016-12-01T01:02:02.689Z,77.47
2016-12-01T01:02:28.775Z,77.66
2016-12-01T01:02:54.870Z,77.62
2016-12-01T01:03:20.966Z,78.09
2016-12-01T01:03:47.054Z,77.81
2016-12-01T01:04:13.140Z,77.9
2016-12-01T01:04:39.225Z,78.03
2016-12-01T01:05:05.326Z,77.84
2016-12-01T01:05:31.412Z,77.84
2016-12-01T01:05:57.498Z,77.47
2016-12-01T01:06:23.597Z,77.47
2016-12-01T01:06:49.691Z,77.47
2016-12-01T01:07:15.775Z,77.66
2016-12-01T01:07:41.868Z,77.37
2016-12-01T01:08:07.969Z,77.28
2016-12-01T01:08:34.049Z,77.37
2016-12-01T01:09:00.138Z,77.47
2016-12-01T01:09:26.224Z,77.56
2016-12-01T01:09:52.324Z,77.37
2016-12-01T01:10:18.414Z,77.66
2016-12-01T01:10:44.498Z,77.28
2016-12-01T01:11:10.591Z,77.37
2016-12-01T01:11:36.688Z,77.94
2016-12-01T01:12:02.766Z,77.56
2016-12-01T01:12:28.860Z,77.37
2016-12-01T01:12:54.953Z,77.18
2016-12-01T01:13:21.035Z,77.47
2016-12-01T01:13:47.129Z,77.56
2016-12-01T01:14:13.224Z,77.18
2016-12-01T01:14:39.303Z,77.18
2016-12-01T01:15:05.399Z,77.28
2016-12-01T01:15:31.481Z,77.56
2016-12-01T01:15:57.571Z,77.37
2016-12-01T01:16:23.672Z,77.75
2016-12-01T01:16:49.755Z,77.37
2016-12-01T01:17:15.844Z,77.37
2016-12-01T01:17:41.942Z,77.28
2016-12-01T01:18:08.028Z,77.37
2016-12-01T01:18:34.114Z,77.37
2016-12-01T01:19:00.211Z,77.47
2016-12-01T01:19:26.297Z,77.37
2016-12-01T01:19:52.387Z,77.47
2016-12-01T01:20:18.486Z,77.47
2016-12-01T01:20:44.573Z,77.47
2016-12-01T01:21:10.684Z,77.47
2016-12-01T01:21:36.780Z,77.18
2016-12-01T01:22:02.880Z,78.13
2016-12-01T01:22:28.964Z,78.23
2016-12-01T01:22:55.057Z,77.84
2016-12-01T01:23:21.152Z,78.03
2016-12-01T01:23:47.239Z,77.94
2016-12-01T01:24:13.327Z,78.13
2016-12-01T01:24:39.425Z,77.84
2016-12-01T01:25:05.815Z,77.81
2016-12-01T01:25:31.897Z,77.81
2016-12-01T01:25:57.995Z,78.03
2016-12-01T01:26:24.088Z,78.03
2016-12-01T01:26:50.183Z,78.03
2016-12-01T01:27:16.265Z,77.84
2016-12-01T01:27:42.351Z,78.13
2016-12-01T01:28:08.452Z,77.66
2016-12-01T01:28:34.541Z,78.03
2016-12-01T01:29:00.625Z,78.13
2016-12-01T01:29:26.727Z,77.66
2016-12-01T01:29:52.808Z,78.13
2016-12-01T01:30:18.896Z,78.03
2016-12-01T01:30:44.988Z,78.13
2016-12-01T01:31:11.085Z,77.84
2016-12-01T01:31:37.173Z,78.13
2016-12-01T01:32:03.261Z,78.03
2016-12-01T01:32:29.349Z,77.84
2016-12-01T01:32:55.446Z,78.03
2016-12-01T01:33:21.533Z,77.94
2016-12-01T01:33:47.611Z,78.51
2016-12-01T01:34:13.709Z,78.03
2016-12-01T01:34:39.805Z,78.03
2016-12-01T01:35:05.888Z,77.94
2016-12-01T01:35:31.977Z,77.94
2016-12-01T01:35:58.080Z,78
2016-12-01T01:36:24.162Z,77.94
2016-12-01T01:36:50.257Z,78.38
2016-12-01T01:37:16.344Z,78.56
2016-12-01T01:37:42.447Z,78.95
2016-12-01T01:38:08.537Z,78.95
2016-12-01T01:38:34.619Z,78.28
2016-12-01T01:39:00.715Z,78.32
2016-12-01T01:39:26.812Z,78.61
2016-12-01T01:39:52.891Z,78.23
2016-12-01T01:40:18.985Z,78.42
2016-12-01T01:40:45.083Z,78.47
2016-12-01T01:41:11.164Z,78.32
2016-12-01T01:41:37.254Z,78.42
2016-12-01T01:42:03.352Z,78.38
2016-12-01T01:42:29.440Z,78.32
2016-12-01T01:42:55.541Z,78.51
2016-12-01T01:43:21.621Z,78.32
2016-12-01T01:43:47.711Z,78.42
2016-12-01T01:44:13.809Z,78.51
2016-12-01T01:44:39.894Z,78.32
2016-12-01T01:45:05.983Z,78.42
2016-12-01T01:45:32.076Z,78.23
2016-12-01T01:45:58.165Z,78.85
2016-12-01T01:46:24.252Z,78.75
2016-12-01T01:46:50.354Z,78.95
2016-12-01T01:47:16.443Z,78.95
2016-12-01T01:47:42.530Z,79.23
2016-12-01T01:48:08.630Z,79.14
2016-12-01T01:48:34.714Z,79.04
2016-12-01T01:49:00.816Z,79.14
2016-12-01T01:49:26.897Z,79.46
2016-12-01T01:49:52.985Z,79.17
2016-12-01T01:50:19.084Z,79.17
2016-12-01T01:50:45.164Z,79.17
2016-12-01T01:51:11.250Z,79.08
2016-12-01T01:51:37.351Z,79.08
2016-12-01T01:52:03.440Z,79.27
2016-12-01T01:52:29.522Z,79.17
2016-12-01T01:52:55.618Z,79.04
2016-12-01T01:53:21.710Z,79.23
2016-12-01T01:53:47.801Z,79.55
2016-12-01T01:54:13.890Z,79.36
2016-12-01T01:54:39.971Z,79.55
2016-12-01T01:55:06.376Z,79.42
2016-12-01T01:55:32.462Z,79.14
2016-12-01T01:55:58.547Z,79.52
2016-12-01T01:56:24.638Z,79.33
2016-12-01T01:56:50.737Z,79.14
2016-12-01T01:57:16.814Z,79.71
2016-12-01T01:57:42.909Z,79.8
2016-12-01T01:58:09.008Z,79.71
2016-12-01T01:58:35.093Z,79.52
2016-12-01T01:59:01.178Z,79.61
2016-12-01T01:59:27.268Z,79.71
2016-12-01T01:59:53.358Z,79.8
2016-12-01T02:00:19.458Z,79.8
2016-12-01T02:00:45.539Z,79.8
2016-12-01T02:01:11.631Z,79.71
2016-12-01T02:01:37.728Z,79.52
2016-12-01T02:02:03.816Z,79.52
2016-12-01T02:02:29.905Z,79.61
2016-12-01T02:02:56.004Z,79.52
2016-12-01T02:03:22.129Z,79.71
2016-12-01T02:03:48.213Z,79.42
2016-12-01T02:04:14.314Z,79.42
2016-12-01T02:04:40.406Z,79.23
2016-12-01T02:05:06.487Z,79.42
2016-12-01T02:05:32.582Z,79.71
2016-12-01T02:05:58.673Z,79.71
2016-12-01T02:06:24.757Z,79.42
2016-12-01T02:06:50.850Z,79.61
2016-12-01T02:07:16.943Z,79.42
2016-12-01T02:07:43.021Z,79.65
2016-12-01T02:08:09.109Z,79.74
2016-12-01T02:08:35.210Z,79.74
2016-12-01T02:09:01.292Z,79.33
2016-12-01T02:09:27.383Z,79.99
2016-12-01T02:09:53.482Z,79.71
2016-12-01T02:10:19.571Z,79.71
2016-12-01T02:10:45.680Z,79.42
2016-12-01T02:11:11.759Z,79.61
2016-12-01T02:11:37.850Z,79.71
2016-12-01T02:12:03.947Z,79.8
2016-12-01T02:12:30.026Z,79.9
2016-12-01T02:12:56.113Z,80.18
2016-12-01T02:13:22.208Z,80.18
2016-12-01T02:13:48.294Z,80.08
2016-12-01T02:14:14.377Z,80.08
2016-12-01T02:14:40.477Z,79.99
2016-12-01T02:15:06.566Z,79.99
2016-12-01T02:15:32.651Z,80.46
2016-12-01T02:15:58.777Z,79.71
2016-12-01T02:16:24.863Z,79.9
2016-12-01T02:16:50.957Z,79.71
2016-12-01T02:17:17.040Z,79.8
2016-12-01T02:17:43.121Z,79.8
2016-12-01T02:18:09.222Z,79.9
2016-12-01T02:18:35.308Z,80.08
2016-12-01T02:19:01.392Z,79.99
2016-12-01T02:19:27.492Z,80.08
2016-12-01T02:19:53.582Z,79.9
2016-12-01T02:20:19.669Z,79.8
2016-12-01T02:20:45.767Z,79.8
2016-12-01T02:21:11.861Z,79.9
2016-12-01T02:21:37.949Z,79.52
2016-12-01T02:22:04.036Z,79.71
2016-12-01T02:22:30.116Z,80.18
2016-12-01T02:22:56.216Z,80.37
2016-12-01T02:23:22.308Z,79.99
2016-12-01T02:23:48.394Z,80.75
2016-12-01T02:24:14.487Z,80.75
2016-12-01T02:24:40.588Z,80.65
2016-12-01T02:25:06.665Z,79.8
2016-12-01T02:25:32.753Z,79.9
2016-12-01T02:25:58.848Z,80.18
2016-12-01T02:26:24.936Z,80.18
2016-12-01T02:26:51.021Z,80.08
2016-12-01T02:27:17.107Z,80.27
2016-12-01T02:27:43.202Z,80.27
2016-12-01T02:28:09.303Z,80.27
2016-12-01T02:28:35.378Z,80.08
2016-12-01T02:29:01.476Z,80.56
2016-12-01T02:29:27.573Z,79.99
2016-12-01T02:29:53.658Z,80.65
2016-12-01T02:30:19.768Z,80.46
2016-12-01T02:30:45.861Z,80.27
2016-12-01T02:31:11.950Z,79.74
2016-12-01T02:31:38.037Z,79.8
2016-12-01T02:32:04.135Z,79.8
2016-12-01T02:32:30.226Z,79.71
2016-12-01T02:32:56.321Z,79.8
2016-12-01T02:33:22.402Z,79.84
2016-12-01T02:33:48.488Z,79.8
2016-12-01T02:34:14.592Z,79.71
2016-12-01T02:34:40.678Z,79.99
2016-12-01T02:35:06.758Z,79.61
2016-12-01T02:35:32.861Z,79.71
2016-12-01T02:35:58.958Z,79.71
2016-12-01T02:36:25.056Z,79.71
2016-12-01T02:36:51.154Z,79.8
2016-12-01T02:37:17.241Z,79.9
2016-12-01T02:37:43.323Z,79.99
2016-12-01T02:38:09.420Z,79.9
2016-12-01T02:38:35.500Z,80.46
2016-12-01T02:39:01.602Z,79.9
2016-12-01T02:39:27.688Z,79.8
2016-12-01T02:39:53.769Z,79.71
2016-12-01T02:40:19.894Z,79.9
2016-12-01T02:40:46.086Z,80.18
2016-12-01T02:41:12.170Z,80.27
2016-12-01T02:41:38.268Z,79.99
2016-12-01T02:42:04.369Z,79.9
2016-12-01T02:42:30.451Z,79.8
2016-12-01T02:42:56.573Z,79.99
2016-12-01T02:43:22.669Z,79.71
2016-12-01T02:43:48.754Z,79.8
2016-12-01T02:44:14.846Z,79.71
2016-12-01T02:44:40.926Z,79.9
2016-12-01T02:45:07.022Z,79.71
2016-12-01T02:45:33.120Z,79.9
2016-12-01T02:45:59.203Z,79.9
2016-12-01T02:46:25.288Z,80.18
2016-12-01T02:46:51.388Z,79.8
2016-12-01T02:47:17.468Z,80.46
2016-12-01T02:47:43.575Z,80.08
2016-12-01T02:48:09.676Z,80.56
2016-12-01T02:48:35.769Z,79.99
2016-12-01T02:49:01.849Z,80.22
2016-12-01T02:49:27.949Z,80.37
2016-12-01T02:49:54.042Z,80.46
2016-12-01T02:50:20.119Z,79.99
2016-12-01T02:50:46.217Z,80.27
2016-12-01T02:51:12.365Z,79.99
2016-12-01T02:51:38.419Z,79.99
2016-12-01T02:52:04.518Z,80.18
2016-12-01T02:52:30.613Z,80.37
2016-12-01T02:52:56.694Z,80.46
2016-12-01T02:53:22.787Z,80.18
2016-12-01T02:53:48.914Z,80.37
2016-12-01T02:54:15.000Z,80.94
2016-12-01T02:54:41.089Z,80.94
2016-12-01T02:55:07.180Z,80.46
2016-12-01T02:55:33.278Z,80.46
2016-12-01T02:55:59.373Z,80.65
2016-12-01T02:56:25.455Z,80.37
2016-12-01T02:56:51.548Z,80.27
2016-12-01T02:57:17.646Z,80.37
2016-12-01T02:57:43.728Z,80.18
2016-12-01T02:58:09.817Z,80.18
2016-12-01T02:58:35.918Z,80.75
2016-12-01T02:59:02.005Z,80.65
2016-12-01T02:59:28.089Z,81.04
2016-12-01T02:59:54.185Z,81.04
2016-12-01T03:00:20.275Z,80.79
2016-12-01T03:00:46.367Z,80.51
2016-12-01T03:01:12.449Z,80.51
2016-12-01T03:01:38.538Z,80.6
2016-12-01T03:02:04.660Z,80.46
2016-12-01T03:02:30.746Z,80.37
2016-12-01T03:02:56.830Z,80.46
2016-12-01T03:03:22.933Z,80.37
2016-12-01T03:03:49.020Z,80.18
2016-12-01T03:04:15.102Z,80.37
2016-12-01T03:04:41.205Z,80.65
2016-12-01T03:05:07.295Z,81.04
2016-12-01T03:05:33.403Z,80.84
2016-12-01T03:05:59.498Z,80.75
2016-12-01T03:06:25.580Z,80.94
2016-12-01T03:06:51.683Z,80.94
2016-12-01T03:07:17.767Z,81.23
2016-12-01T03:07:43.849Z,81.13
2016-12-01T03:08:09.945Z,81.13
2016-12-01T03:08:36.040Z,80.94
2016-12-01T03:09:02.127Z,81.04
2016-12-01T03:09:28.226Z,81.04
2016-12-01T03:09:54.321Z,81.04
2016-12-01T03:10:20.400Z,80.37
2016-12-01T03:10:46.493Z,80.13
2016-12-01T03:11:12.589Z,80.46
2016-12-01T03:11:38.675Z,80.98
2016-12-01T03:12:04.771Z,80.88
2016-12-01T03:12:30.856Z,80.6
2016-12-01T03:12:56.949Z,80.69
2016-12-01T03:13:23.045Z,80.51
2016-12-01T03:13:49.125Z,80.69
2016-12-01T03:14:15.217Z,80.69
2016-12-01T03:14:41.312Z,80.56
2016-12-01T03:15:07.397Z,80.75
2016-12-01T03:15:33.489Z,80.37
2016-12-01T03:15:59.585Z,81.13
2016-12-01T03:16:25.672Z,80.37
2016-12-01T03:16:51.750Z,80.37
2016-12-01T03:17:17.846Z,80.27
2016-12-01T03:17:43.936Z,80.65
2016-12-01T03:18:10.035Z,80.94
2016-12-01T03:18:36.118Z,80.94
2016-12-01T03:19:02.210Z,81.04
2016-12-01T03:19:28.306Z,80.56
2016-12-01T03:19:54.395Z,80.32
2016-12-01T03:20:20.471Z,80.41
2016-12-01T03:20:46.574Z,80.46
2016-12-01T03:21:12.661Z,80.75
2016-12-01T03:21:38.748Z,81.32
2016-12-01T03:22:04.847Z,81.17
2016-12-01T03:22:30.937Z,80.69
2016-12-01T03:22:57.033Z,80.65
2016-12-01T03:23:23.119Z,80.37
2016-12-01T03:23:49.204Z,80.51
2016-12-01T03:24:15.306Z,80.56
2016-12-01T03:24:41.396Z,80.56
2016-12-01T03:25:07.477Z,80.51
2016-12-01T03:25:33.572Z,80.37
2016-12-01T03:25:59.963Z,80.18
2016-12-01T03:26:26.046Z,80.37
2016-12-01T03:26:52.137Z,80.94
2016-12-01T03:27:18.236Z,80.84
2016-12-01T03:27:44.315Z,81.04
2016-12-01T03:28:10.430Z,80.94
2016-12-01T03:28:36.521Z,81.13
2016-12-01T03:29:02.645Z,81.04
2016-12-01T03:29:28.739Z,81.13
2016-12-01T03:29:54.821Z,80.84
2016-12-01T03:30:20.916Z,81.13
2016-12-01T03:30:47.013Z,81.17
2016-12-01T03:31:13.093Z,81.23
2016-12-01T03:31:39.187Z,81.26
2016-12-01T03:32:05.280Z,81.07
2016-12-01T03:32:31.365Z,81.13
2016-12-01T03:32:57.456Z,81.04
2016-12-01T03:33:23.553Z,80.98
2016-12-01T03:33:49.641Z,81.13
2016-12-01T03:34:15.726Z,81.32
2016-12-01T03:34:41.826Z,80.65
2016-12-01T03:35:07.911Z,81.23
2016-12-01T03:35:33.996Z,81.45
2016-12-01T03:36:00.092Z,81.36
2016-12-01T03:36:26.183Z,81.36
2016-12-01T03:36:52.265Z,81.26
2016-12-01T03:37:18.361Z,81.17
2016-12-01T03:37:44.444Z,81.17
2016-12-01T03:38:10.540Z,81.26
2016-12-01T03:38:36.628Z,80.98
2016-12-01T03:39:02.711Z,81.17
2016-12-01T03:39:28.808Z,81.26
2016-12-01T03:39:54.896Z,81.17
2016-12-01T03:40:20.995Z,80.98
2016-12-01T03:40:47.078Z,81.17
2016-12-01T03:41:13.260Z,81.04
2016-12-01T03:41:39.363Z,81.13
2016-12-01T03:42:05.447Z,81.07
2016-12-01T03:42:31.532Z,81.45
2016-12-01T03:42:57.626Z,81.55
2016-12-01T03:43:23.719Z,81.6
2016-12-01T03:43:49.806Z,81.65
2016-12-01T03:44:15.899Z,81.51
2016-12-01T03:44:42.027Z,81.51
2016-12-01T03:45:08.110Z,81.51
2016-12-01T03:45:34.198Z,82.17
2016-12-01T03:46:00.281Z,82.27
2016-12-01T03:46:26.399Z,82.08
2016-12-01T03:46:52.488Z,81.79
2016-12-01T03:47:18.570Z,81.79
2016-12-01T03:47:44.666Z,81.6
2016-12-01T03:48:10.763Z,81.51
2016-12-01T03:48:36.847Z,81.93
2016-12-01T03:49:02.936Z,81.93
2016-12-01T03:49:29.034Z,81.6
2016-12-01T03:49:55.120Z,81.74
2016-12-01T03:50:21.207Z,81.88
2016-12-01T03:50:47.301Z,81.84
2016-12-01T03:51:13.392Z,81.65
2016-12-01T03:51:39.487Z,81.45
2016-12-01T03:52:05.567Z,81.26
2016-12-01T03:52:31.656Z,80.98
2016-12-01T03:52:57.750Z,81.26
2016-12-01T03:53:23.835Z,81.45
2016-12-01T03:53:49.923Z,81.45
2016-12-01T03:54:16.019Z,81.36
2016-12-01T03:54:42.108Z,81.36
2016-12-01T03:55:08.188Z,81.45
2016-12-01T03:55:34.288Z,81.55
2016-12-01T03:56:00.374Z,81.45
2016-12-01T03:56:26.810Z,81.45
2016-12-01T03:56:52.906Z,81.55
2016-12-01T03:57:18.995Z,81.45
2016-12-01T03:57:45.081Z,81.65
2016-12-01T03:58:11.181Z,81.36
2016-12-01T03:58:37.273Z,81.45
2016-12-01T03:59:03.353Z,81.45
2016-12-01T03:59:29.439Z,81.17
2016-12-01T03:59:55.531Z,81.26
2016-12-01T04:00:21.617Z,81.17
2016-12-01T04:00:47.704Z,81.45
2016-12-01T04:01:13.805Z,81.26
2016-12-01T04:01:39.895Z,81.36
2016-12-01T04:02:06.022Z,81.45
2016-12-01T04:02:32.105Z,81.36
2016-12-01T04:02:58.197Z,81.26
2016-12-01T04:03:24.294Z,81.17
2016-12-01T04:03:50.373Z,81.17
2016-12-01T04:04:16.463Z,80.88
2016-12-01T04:04:42.559Z,80.79
2016-12-01T04:05:08.647Z,81.07
2016-12-01T04:05:34.728Z,81.36
2016-12-01T04:06:00.828Z,81.36
2016-12-01T04:06:26.918Z,81.26
2016-12-01T04:06:53.003Z,81.07
2016-12-01T04:07:19.098Z,81.07
2016-12-01T04:07:45.184Z,81.07
2016-12-01T04:08:11.279Z,81.07
2016-12-01T04:08:37.365Z,80.98
2016-12-01T04:09:03.449Z,81.07
2016-12-01T04:09:29.553Z,81.17
2016-12-01T04:09:55.646Z,81.26
2016-12-01T04:10:21.728Z,81.07
2016-12-01T04:10:47.822Z,80.98
2016-12-01T04:11:13.910Z,81.17
2016-12-01T04:11:40.096Z,80.79
2016-12-01T04:12:06.194Z,81.17
2016-12-01T04:12:32.288Z,81.07
2016-12-01T04:12:58.371Z,80.98
2016-12-01T04:13:24.462Z,81.07
2016-12-01T04:13:50.543Z,81.07
2016-12-01T04:14:16.660Z,80.98
2016-12-01T04:14:42.755Z,80.69
2016-12-01T04:15:08.841Z,81.45
2016-12-01T04:15:34.936Z,81.36
2016-12-01T04:16:01.033Z,81.45
2016-12-01T04:16:27.114Z,81.36
2016-12-01T04:16:53.203Z,81.36
2016-12-01T04:17:19.297Z,81.55
2016-12-01T04:17:45.380Z,81.55
2016-12-01T04:18:11.468Z,81.55
2016-12-01T04:18:37.565Z,81.55
2016-12-01T04:19:03.650Z,81.45
2016-12-01T04:19:29.736Z,81.45
2016-12-01T04:19:55.837Z,81.55
2016-12-01T04:20:21.929Z,81.36
2016-12-01T04:20:48.010Z,81.55
2016-12-01T04:21:14.111Z,81.36
2016-12-01T04:21:40.231Z,81.55
2016-12-01T04:22:06.312Z,81.45
2016-12-01T04:22:32.408Z,81.26
2016-12-01T04:22:58.498Z,81.17
2016-12-01T04:23:24.577Z,81.36
2016-12-01T04:23:50.665Z,81.07
2016-12-01T04:24:16.752Z,80.79
2016-12-01T04:24:42.849Z,80.98
2016-12-01T04:25:08.939Z,81.07
2016-12-01T04:25:35.017Z,81.07
2016-12-01T04:26:01.110Z,81.07
2016-12-01T04:26:27.507Z,80.69
2016-12-01T04:26:53.586Z,81.17
2016-12-01T04:27:19.677Z,81.07
2016-12-01T04:27:45.775Z,81.07
2016-12-01T04:28:11.860Z,81.17
2016-12-01T04:28:37.952Z,81.07
2016-12-01T04:29:04.051Z,81.36
2016-12-01T04:29:30.133Z,80.79
2016-12-01T04:29:56.230Z,80.98
2016-12-01T04:30:22.314Z,80.88
2016-12-01T04:30:48.410Z,81.17
2016-12-01T04:31:14.510Z,80.98
2016-12-01T04:31:40.596Z,81.07
2016-12-01T04:32:06.685Z,81.07
2016-12-01T04:32:32.779Z,81.17
2016-12-01T04:32:58.867Z,81.17
2016-12-01T04:33:24.952Z,81.07
2016-12-01T04:33:51.051Z,80.79
2016-12-01T04:34:17.143Z,80.51
2016-12-01T04:34:43.228Z,80.32
2016-12-01T04:35:09.325Z,80.6
2016-12-01T04:35:35.408Z,80.6
2016-12-01T04:36:01.499Z,80.6
2016-12-01T04:36:27.585Z,80.6
2016-12-01T04:36:53.665Z,80.88
2016-12-01T04:37:19.789Z,81.17
2016-12-01T04:37:45.879Z,80.6
2016-12-01T04:38:11.956Z,81.26
2016-12-01T04:38:38.057Z,80.41
2016-12-01T04:39:04.145Z,80.51
2016-12-01T04:39:30.230Z,80.41
2016-12-01T04:39:56.329Z,80.51
2016-12-01T04:40:22.427Z,80.41
2016-12-01T04:40:48.512Z,80.6
2016-12-01T04:41:14.600Z,80.98
2016-12-01T04:41:40.781Z,80.98
2016-12-01T04:42:06.878Z,80.79
2016-12-01T04:42:32.966Z,80.88
2016-12-01T04:42:59.050Z,80.98
2016-12-01T04:43:25.144Z,81.07
2016-12-01T04:43:51.239Z,80.88
2016-12-01T04:44:17.320Z,80.98
2016-12-01T04:44:43.406Z,80.69
2016-12-01T04:45:09.504Z,81.17
2016-12-01T04:45:35.583Z,80.98
2016-12-01T04:46:01.669Z,81.07
2016-12-01T04:46:27.752Z,81.07
2016-12-01T04:46:53.844Z,81.07
2016-12-01T04:47:19.938Z,80.88
2016-12-01T04:47:46.016Z,81.07
2016-12-01T04:48:12.105Z,80.98
2016-12-01T04:48:38.207Z,81.07
2016-12-01T04:49:04.291Z,80.88
2016-12-01T04:49:30.379Z,81.26
2016-12-01T04:49:56.476Z,80.88
2016-12-01T04:50:22.561Z,80.98
2016-12-01T04:50:48.640Z,81.17
2016-12-01T04:51:14.741Z,81.07
2016-12-01T04:51:40.828Z,81.17
2016-12-01T04:52:06.925Z,81.17
2016-12-01T04:52:32.999Z,81.17
2016-12-01T04:52:59.088Z,81.07
2016-12-01T04:53:25.180Z,81.55
2016-12-01T04:53:51.264Z,81.36
2016-12-01T04:54:17.347Z,81.55
2016-12-01T04:54:43.442Z,81.74
2016-12-01T04:55:09.534Z,81.93
2016-12-01T04:55:35.621Z,82.03
2016-12-01T04:56:01.717Z,81.74
2016-12-01T04:56:27.808Z,81.84
2016-12-01T04:56:53.896Z,81.74
2016-12-01T04:57:19.995Z,81.93
2016-12-01T04:57:46.081Z,81.93
2016-12-01T04:58:12.184Z,82.12
2016-12-01T04:58:38.271Z,82.03
2016-12-01T04:59:04.350Z,81.84
2016-12-01T04:59:30.445Z,82.12
2016-12-01T04:59:56.532Z,82.12
2016-12-01T05:00:22.636Z,82.21
2016-12-01T05:00:48.731Z,82.31
2016-12-01T05:01:14.826Z,82.21
2016-12-01T05:01:40.909Z,82.21
2016-12-01T05:02:07.001Z,82.21
2016-12-01T05:02:33.097Z,82.4
2016-12-01T05:02:59.176Z,81.93
2016-12-01T05:03:25.264Z,81.55
2016-12-01T05:03:51.362Z,81.55
2016-12-01T05:04:17.453Z,81.84
2016-12-01T05:04:43.532Z,81.84
2016-12-01T05:05:09.629Z,81.84
2016-12-01T05:05:35.718Z,81.84
2016-12-01T05:06:01.804Z,81.74
2016-12-01T05:06:27.903Z,81.65
2016-12-01T05:06:53.994Z,81.74
2016-12-01T05:07:20.077Z,82.21
2016-12-01T05:07:46.171Z,81.74
2016-12-01T05:08:12.266Z,81.55
2016-12-01T05:08:38.354Z,81.93
2016-12-01T05:09:04.446Z,81.74
2016-12-01T05:09:30.525Z,81.84
2016-12-01T05:09:56.628Z,82.21
2016-12-01T05:10:22.720Z,82.12
2016-12-01T05:10:48.804Z,81.93
2016-12-01T05:11:14.901Z,81.84
2016-12-01T05:11:41.001Z,82.5
2016-12-01T05:12:07.177Z,82.59
2016-12-01T05:12:33.267Z,81.84
2016-12-01T05:12:59.367Z,81.93
2016-12-01T05:13:25.446Z,82.12
2016-12-01T05:13:51.534Z,82.31
2016-12-01T05:14:17.623Z,82.78
2016-12-01T05:14:43.714Z,82.59
2016-12-01T05:15:09.814Z,82.59
2016-12-01T05:15:35.894Z,82.31
2016-12-01T05:16:01.987Z,82.5
2016-12-01T05:16:28.083Z,82.78
2016-12-01T05:16:54.170Z,82.78
2016-12-01T05:17:20.261Z,82.59
2016-12-01T05:17:46.359Z,82.78
2016-12-01T05:18:12.445Z,83.07
2016-12-01T05:18:38.527Z,82.78
2016-12-01T05:19:04.630Z,82.69
2016-12-01T05:19:30.718Z,82.78
2016-12-01T05:19:56.811Z,82.88
2016-12-01T05:20:22.894Z,82.78
2016-12-01T05:20:48.980Z,82.59
2016-12-01T05:21:15.075Z,82.5
2016-12-01T05:21:41.184Z,82.21
2016-12-01T05:22:07.271Z,82.31
2016-12-01T05:22:33.373Z,82.31
2016-12-01T05:22:59.460Z,82.4
2016-12-01T05:23:25.539Z,82.5
2016-12-01T05:23:51.635Z,82.5
2016-12-01T05:24:17.728Z,82.69
2016-12-01T05:24:43.808Z,82.31
2016-12-01T05:25:09.901Z,82.5
2016-12-01T05:25:35.987Z,82.59
2016-12-01T05:26:02.081Z,82.5
2016-12-01T05:26:28.167Z,82.21
2016-12-01T05:26:54.248Z,82.31
2016-12-01T05:27:20.666Z,82.59
2016-12-01T05:27:46.757Z,82.31
2016-12-01T05:28:12.838Z,82.5
2016-12-01T05:28:38.937Z,82.88
2016-12-01T05:29:05.034Z,82.69
2016-12-01T05:29:31.117Z,82.5
2016-12-01T05:29:57.207Z,82.59
2016-12-01T05:30:23.308Z,82.78
2016-12-01T05:30:49.392Z,82.78
2016-12-01T05:31:15.505Z,82.69
2016-12-01T05:31:41.584Z,82.78
2016-12-01T05:32:07.680Z,82.21
2016-12-01T05:32:33.778Z,82.5
2016-12-01T05:32:59.856Z,82.78
2016-12-01T05:33:25.950Z,82.59
2016-12-01T05:33:52.047Z,82.5
2016-12-01T05:34:18.131Z,82.69
2016-12-01T05:34:44.219Z,82.59
2016-12-01T05:35:10.317Z,82.21
2016-12-01T05:35:36.405Z,82.4
2016-12-01T05:36:02.491Z,82.31
2016-12-01T05:36:28.579Z,82.21
2016-12-01T05:36:54.670Z,82.59
2016-12-01T05:37:20.769Z,82.4