createdAt,value
2022-11-21T00:00:08.368Z,65.37
2022-11-21T00:02:34.808Z,60.53
2022-11-21T00:05:01.270Z,64.67
2022-11-21T00:07:27.732Z,57.40
2022-11-21T00:09:54.157Z,65.33
2022-11-21T00:12:20.602Z,65.30
2022-11-21T00:14:47.039Z,61.87
2022-11-21T00:17:13.626Z,62.70
2022-11-21T00:19:40.054Z,62.70
2022-11-21T00:22:06.533Z,62.33
2022-11-21T00:24:32.982Z,63.17
2022-11-21T00:26:59.479Z,61.37
2022-11-21T00:29:25.989Z,53.07
2022-11-21T00:31:52.424Z,55.20
2022-11-21T00:34:18.849Z,53.23
2022-11-21T00:36:45.283Z,50.17
2022-11-21T00:39:11.814Z,48.53
2022-11-21T00:41:38.234Z,52.20
2022-11-21T00:44:04.774Z,47.27
2022-11-21T00:46:31.259Z,54.83
2022-11-21T00:48:57.697Z,54.17
2022-11-21T00:51:24.170Z,56.20
2022-11-21T00:53:50.654Z,57.80
2022-11-21T00:56:17.069Z,57.37
2022-11-21T00:58:43.533Z,56.13
2022-11-21T01:01:10.666Z,55.23
2022-11-21T01:03:37.242Z,54.00
2022-11-21T01:06:04.196Z,49.57
2022-11-21T01:08:30.630Z,49.07
2022-11-21T01:10:57.040Z,48.37
2022-11-21T01:13:23.506Z,46.80
2022-11-21T01:15:49.934Z,45.33
2022-11-21T01:18:16.395Z,53.67
2022-11-21T01:20:42.854Z,53.27
2022-11-21T01:23:09.399Z,57.40
2022-11-21T01:25:36.113Z,53.87
2022-11-21T01:28:02.579Z,59.80
2022-11-21T01:30:29.023Z,62.00
2022-11-21T01:32:55.454Z,60.90
2022-11-21T01:35:21.917Z,65.13
2022-11-21T01:37:48.770Z,69.97
2022-11-21T01:40:15.463Z,67.67
2022-11-21T01:42:55.149Z,65.00
2022-11-21T01:45:40.491Z,65.53
2022-11-21T01:48:06.966Z,73.90
2022-11-21T01:50:33.457Z,67.87
2022-11-21T01:52:59.928Z,63.70
2022-11-21T01:55:26.335Z,69.23
2022-11-21T01:57:52.781Z,67.70
2022-11-21T02:00:22.172Z,70.60
2022-11-21T02:02:49.681Z,67.37
2022-11-21T02:05:17.300Z,62.47
2022-11-21T02:07:44.565Z,68.17
2022-11-21T02:10:11.048Z,68.30
2022-11-21T02:12:53.175Z,67.67
2022-11-21T02:15:19.865Z,65.13
2022-11-21T02:17:46.275Z,69.80
2022-11-21T02:20:13.443Z,67.57
2022-11-21T02:22:39.919Z,72.13
2022-11-21T02:25:17.193Z,77.13
2022-11-21T02:27:43.619Z,75.33
2022-11-21T02:30:10.283Z,67.53
2022-11-21T02:32:37.493Z,70.13
2022-11-21T02:35:04.067Z,71.53
2022-11-21T02:37:30.511Z,65.57
2022-11-21T02:39:57.324Z,71.03
2022-11-21T02:42:24.575Z,72.33
2022-11-21T02:44:56.294Z,72.70
2022-11-21T02:47:23.217Z,71.80
2022-11-21T02:49:52.414Z,72.93
2022-11-21T02:52:18.848Z,72.17
2022-11-21T02:54:45.287Z,70.07
2022-11-21T02:57:11.877Z,75.50
2022-11-21T02:59:38.297Z,75.73
2022-11-21T03:02:04.745Z,72.20
2022-11-21T03:04:31.196Z,73.10
2022-11-21T03:06:57.717Z,74.33
2022-11-21T03:09:24.149Z,66.47
2022-11-21T03:11:50.585Z,77.20
2022-11-21T03:14:16.990Z,76.43
2022-11-21T03:16:43.563Z,73.30
2022-11-21T03:19:10.028Z,78.93
2022-11-21T03:21:36.455Z,75.37
2022-11-21T03:24:03.008Z,69.93
2022-11-21T03:26:29.473Z,81.17
2022-11-21T03:28:55.889Z,75.87
2022-11-21T03:31:22.335Z,77.30
2022-11-21T03:33:48.779Z,74.30
2022-11-21T03:36:15.213Z,79.20
2022-11-21T03:38:41.639Z,76.90
2022-11-21T03:41:28.048Z,74.43
2022-11-21T03:43:54.500Z,78.27
2022-11-21T03:46:20.970Z,78.60
2022-11-21T03:48:47.559Z,76.47
2022-11-21T03:51:14.007Z,78.47
2022-11-21T03:53:40.453Z,72.20
2022-11-21T03:56:06.920Z,66.23
2022-11-21T03:58:33.363Z,70.67
2022-11-21T04:00:59.954Z,65.57
2022-11-21T04:03:26.446Z,68.07
2022-11-21T04:05:52.937Z,71.63
2022-11-21T04:08:19.376Z,65.97
2022-11-21T04:10:49.403Z,74.07
2022-11-21T04:13:16.019Z,69.83
2022-11-21T04:15:42.603Z,73.00
2022-11-21T04:18:09.186Z,71.57
2022-11-21T04:20:35.643Z,68.77
2022-11-21T04:23:02.075Z,68.67
2022-11-21T04:25:28.507Z,58.63
2022-11-21T04:28:01.495Z,58.33
2022-11-21T04:30:28.045Z,55.77
2022-11-21T04:32:54.666Z,51.63
2022-11-21T04:35:21.525Z,55.10
2022-11-21T04:37:48.033Z,48.30
2022-11-21T04:40:14.659Z,55.10
2022-11-21T04:42:41.447Z,53.73
2022-11-21T04:45:08.107Z,52.90
2022-11-21T04:47:37.995Z,58.43
2022-11-21T04:50:04.565Z,54.00
2022-11-21T04:52:31.072Z,56.27
2022-11-21T04:54:57.511Z,66.40
2022-11-21T04:57:24.047Z,57.83
2022-11-21T04:59:50.530Z,57.57
2022-11-21T05:04:43.299Z,52.80
2022-11-21T05:07:09.750Z,58.03
2022-11-21T05:12:20.971Z,54.57
2022-11-21T05:14:47.455Z,47.47
2022-11-21T05:17:13.891Z,52.87
2022-11-21T05:19:40.377Z,68.00
2022-11-21T05:22:06.952Z,60.77
2022-11-21T05:24:33.550Z,62.87
2022-11-21T05:26:59.982Z,50.83
2022-11-21T05:29:28.216Z,55.90
2022-11-21T05:31:54.892Z,57.37
2022-11-21T05:34:21.467Z,55.53
2022-11-21T05:36:47.937Z,56.23
2022-11-21T05:39:16.037Z,66.00
2022-11-21T05:41:42.524Z,73.17
2022-11-21T05:44:08.997Z,76.37
2022-11-21T05:46:35.482Z,75.90
2022-11-21T05:49:01.934Z,74.63
2022-11-21T05:51:28.599Z,81.73
2022-11-21T06:06:29.771Z,85.17
2022-11-21T06:08:56.258Z,84.10
2022-11-21T06:11:22.705Z,78.23
2022-11-21T06:13:49.188Z,78.97
2022-11-21T06:16:16.290Z,78.35
2022-11-21T06:18:43.440Z,82.33
2022-11-21T06:21:13.911Z,86.57
2022-11-21T06:23:40.383Z,100.37
2022-11-21T06:26:07.948Z,107.03
2022-11-21T06:28:35.406Z,100.87
2022-11-21T06:31:05.422Z,99.20
2022-11-21T06:33:32.341Z,97.63
2022-11-21T06:36:01.539Z,95.93
2022-11-21T06:38:28.037Z,88.27
2022-11-21T06:40:55.041Z,94.27
2022-11-21T06:43:21.450Z,94.03
2022-11-21T06:45:47.913Z,95.90
2022-11-21T06:48:14.371Z,86.37
2022-11-21T06:50:40.908Z,88.03
2022-11-21T06:53:07.614Z,82.83
2022-11-21T06:55:34.090Z,85.13
2022-11-21T06:58:00.499Z,86.20
2022-11-21T07:00:28.199Z,88.63
2022-11-21T07:02:58.723Z,81.77
2022-11-21T07:05:28.199Z,76.10
2022-11-21T07:07:58.426Z,77.73
2022-11-21T07:10:24.884Z,80.13
2022-11-21T07:13:10.038Z,82.13
2022-11-21T07:15:36.506Z,76.70
2022-11-21T07:18:02.945Z,85.13
2022-11-21T07:20:29.381Z,79.17
2022-11-21T07:22:55.914Z,79.80
2022-11-21T07:25:22.726Z,77.70
2022-11-21T07:27:49.167Z,81.00
2022-11-21T07:30:15.746Z,84.90
2022-11-21T07:32:42.247Z,77.47
2022-11-21T07:35:08.946Z,83.63
2022-11-21T07:37:39.759Z,73.37
2022-11-21T07:40:06.572Z,81.10
2022-11-21T07:42:33.300Z,73.83
2022-11-21T07:44:59.868Z,77.87
2022-11-21T07:47:26.387Z,75.37
2022-11-21T07:49:52.794Z,77.60
2022-11-21T07:52:19.231Z,70.67
2022-11-21T07:54:45.715Z,76.47
2022-11-21T07:57:12.182Z,79.37
2022-11-21T07:59:38.679Z,76.83
2022-11-21T08:02:05.168Z,78.10
2022-11-21T08:04:31.711Z,80.57
2022-11-21T08:06:58.250Z,72.23
2022-11-21T08:09:27.887Z,73.07
2022-11-21T08:11:54.541Z,72.13
2022-11-21T08:14:20.956Z,76.00
2022-11-21T08:16:47.434Z,67.97
2022-11-21T08:19:14.077Z,69.97
2022-11-21T08:21:40.557Z,67.33
2022-11-21T08:24:11.056Z,67.17
2022-11-21T08:26:37.539Z,65.90
2022-11-21T08:29:03.982Z,66.97
2022-11-21T08:31:30.440Z,69.97
2022-11-21T08:33:57.245Z,62.77
2022-11-21T08:36:23.952Z,63.27
2022-11-21T08:38:50.483Z,62.47
2022-11-21T08:41:35.673Z,68.07
2022-11-21T08:44:02.695Z,65.50
2022-11-21T08:46:30.248Z,68.33
2022-11-21T08:48:56.818Z,70.77
2022-11-21T08:51:23.263Z,67.30
2022-11-21T08:53:49.843Z,72.80
2022-11-21T08:56:16.413Z,69.83
2022-11-21T08:58:42.877Z,70.53
2022-11-21T09:01:09.304Z,77.90
2022-11-21T09:03:35.907Z,72.87
2022-11-21T09:06:02.426Z,76.50
2022-11-21T09:08:29.191Z,73.93
2022-11-21T09:10:55.671Z,74.13
2022-11-21T09:13:22.245Z,80.20
2022-11-21T09:16:07.384Z,80.67
2022-11-21T09:18:33.996Z,84.53
2022-11-21T09:21:00.524Z,82.13
2022-11-21T09:23:26.967Z,80.63
2022-11-21T09:25:53.461Z,80.13
2022-11-21T09:28:19.922Z,79.03
2022-11-21T09:30:46.454Z,70.57
2022-11-21T09:33:14.386Z,70.37
2022-11-21T09:35:40.973Z,70.73
2022-11-21T09:38:07.538Z,70.17
2022-11-21T09:40:34.223Z,76.17
2022-11-21T09:43:16.067Z,77.47
2022-11-21T09:45:49.002Z,70.23
2022-11-21T09:48:44.904Z,78.63
2022-11-21T09:51:12.168Z,82.20
2022-11-21T09:53:41.680Z,85.67
2022-11-21T09:56:10.994Z,77.20
2022-11-21T09:58:51.668Z,86.63
2022-11-21T10:01:18.199Z,85.70
2022-11-21T10:03:53.940Z,83.37
2022-11-21T10:06:30.104Z,94.60
2022-11-21T10:09:03.099Z,86.60
2022-11-21T10:11:58.805Z,77.03
2022-11-21T10:14:33.546Z,72.90
2022-11-21T10:16:59.946Z,72.73
2022-11-21T10:19:26.411Z,68.60
2022-11-21T10:22:18.565Z,63.27
2022-11-21T10:24:45.285Z,64.07
2022-11-21T10:27:20.435Z,57.93
2022-11-21T10:29:49.199Z,56.60
2022-11-21T10:32:30.219Z,57.10
2022-11-21T10:34:58.400Z,51.70
2022-11-21T10:37:24.871Z,57.67
2022-11-21T10:39:51.349Z,63.73
2022-11-21T10:42:36.620Z,54.93
2022-11-21T10:45:19.422Z,64.33
2022-11-21T10:47:46.937Z,58.03
2022-11-21T10:50:22.480Z,55.97
2022-11-21T10:52:49.547Z,62.00
2022-11-21T10:55:16.294Z,56.83
2022-11-21T10:57:46.719Z,56.17
2022-11-21T11:00:13.394Z,66.20
2022-11-21T11:02:40.424Z,57.33
2022-11-21T11:05:16.092Z,56.33
2022-11-21T11:07:42.695Z,52.03
2022-11-21T11:10:28.563Z,57.23
2022-11-21T11:13:44.067Z,59.87
2022-11-21T11:16:12.437Z,57.20
2022-11-21T11:18:47.204Z,55.03
2022-11-21T11:21:13.757Z,56.03
2022-11-21T11:23:40.219Z,55.83
2022-11-21T11:26:18.085Z,61.67
2022-11-21T11:28:44.517Z,62.10
2022-11-21T11:31:11.045Z,65.43
2022-11-21T11:33:38.224Z,68.07
2022-11-21T11:36:14.360Z,64.53
2022-11-21T11:38:45.519Z,67.17
2022-11-21T11:41:14.287Z,59.97
2022-11-21T11:43:59.462Z,59.47
2022-11-21T11:46:47.658Z,54.93
2022-11-21T11:49:21.066Z,44.43
2022-11-21T11:51:49.191Z,40.17
2022-11-21T11:54:20.075Z,40.23
2022-11-21T11:56:47.512Z,36.17
2022-11-21T11:59:14.075Z,34.10
2022-11-21T12:01:53.024Z,33.90
2022-11-21T12:04:23.838Z,30.37
2022-11-21T12:07:46.671Z,25.97
2022-11-21T12:09:39.788Z,20.80
2022-11-21T12:12:09.576Z,19.90
2022-11-21T12:14:55.731Z,13.90
2022-11-21T12:17:25.465Z,15.30
2022-11-21T12:19:51.914Z,13.20
2022-11-21T12:22:18.337Z,12.23
2022-11-21T12:24:44.847Z,12.67
2022-11-21T12:27:17.945Z,12.80
2022-11-21T12:29:51.657Z,12.00
2022-11-21T12:32:18.037Z,12.07
2022-11-21T12:34:44.463Z,11.90
2022-11-21T12:37:17.071Z,10.60
2022-11-21T12:39:53.527Z,11.23
2022-11-21T12:42:52.071Z,13.33
2022-11-21T12:45:21.831Z,12.57
2022-11-21T12:48:15.911Z,13.07
2022-11-21T12:51:17.648Z,11.87
2022-11-21T12:54:21.545Z,14.93
2022-11-21T12:57:06.797Z,15.67
2022-11-21T12:59:36.973Z,14.10
2022-11-21T13:02:06.451Z,16.50
2022-11-21T13:04:36.966Z,18.13
2022-11-21T13:07:03.478Z,18.33
2022-11-21T13:09:30.730Z,15.53
2022-11-21T13:12:01.422Z,16.23
2022-11-21T13:14:34.360Z,15.30
2022-11-21T13:17:19.506Z,16.60
2022-11-21T13:19:48.946Z,14.10
2022-11-21T13:22:33.904Z,12.33
2022-11-21T13:25:00.936Z,13.67
2022-11-21T13:27:36.505Z,14.00
2022-11-21T13:30:07.689Z,11.03
2022-11-21T13:32:40.381Z,12.67
2022-11-21T13:35:21.932Z,14.07
2022-11-21T13:38:07.463Z,10.07
2022-11-21T13:40:33.923Z,8.07
2022-11-21T13:43:32.151Z,9.37
2022-11-21T13:45:57.481Z,11.93
2022-11-21T13:48:42.493Z,10.00
2022-11-21T13:51:16.691Z,10.83
2022-11-21T13:53:58.565Z,8.20
2022-11-21T13:56:26.120Z,8.43
2022-11-21T13:58:52.639Z,11.30
2022-11-21T14:01:19.168Z,10.23
2022-11-21T14:03:54.514Z,12.10
2022-11-21T14:06:34.827Z,13.13
2022-11-21T14:09:24.693Z,15.60
2022-11-21T14:11:58.722Z,10.27
2022-11-21T14:14:35.177Z,12.93
2022-11-21T14:17:05.288Z,9.77
2022-11-21T14:19:32.475Z,11.00
2022-11-21T14:22:00.031Z,12.80
2022-11-21T14:24:26.506Z,12.50
2022-11-21T14:26:52.996Z,10.27
2022-11-21T14:29:26.829Z,13.73
2022-11-21T14:31:53.555Z,10.13
2022-11-21T14:34:27.072Z,12.33
2022-11-21T14:36:54.239Z,14.50
2022-11-21T14:39:36.520Z,11.50
2022-11-21T14:42:05.710Z,13.73
2022-11-21T14:44:32.626Z,14.17
2022-11-21T14:47:03.975Z,12.93
2022-11-21T14:49:30.486Z,12.70
2022-11-21T14:52:12.267Z,17.23
2022-11-21T14:55:13.510Z,10.57
2022-11-21T14:57:37.001Z,10.47
2022-11-21T15:00:04.775Z,14.27
2022-11-21T15:02:31.728Z,15.77
2022-11-21T15:05:05.460Z,11.40
2022-11-21T15:07:36.285Z,16.93
2022-11-21T15:10:28.804Z,17.63
2022-11-21T15:13:03.388Z,20.53
2022-11-21T15:15:47.447Z,16.33
2022-11-21T15:18:29.895Z,17.47
2022-11-21T15:21:02.957Z,14.47
2022-11-21T15:23:33.280Z,18.17
2022-11-21T15:26:01.443Z,17.40
2022-11-21T15:28:28.564Z,19.23
2022-11-21T15:31:13.697Z,23.77
2022-11-21T15:36:47.052Z,26.10
2022-11-21T15:39:15.728Z,22.40
2022-11-21T15:41:42.225Z,23.10
2022-11-21T15:44:08.719Z,19.30
2022-11-21T15:46:42.202Z,21.87
2022-11-21T15:49:32.385Z,22.90
2022-11-21T15:52:07.132Z,21.70
2022-11-21T15:54:35.385Z,20.63
2022-11-21T15:57:01.891Z,22.10
2022-11-21T15:59:28.788Z,18.37
2022-11-21T16:01:55.522Z,20.20
2022-11-21T16:04:25.547Z,16.67
2022-11-21T16:06:53.505Z,18.73
2022-11-21T16:09:19.925Z,20.90
2022-11-21T16:11:47.141Z,19.60
2022-11-21T16:14:14.376Z,19.33
2022-11-21T16:16:43.182Z,21.47
2022-11-21T16:19:10.881Z,21.40
2022-11-21T16:21:37.423Z,23.43
2022-11-21T16:24:04.024Z,24.60
2022-11-21T16:26:30.511Z,28.23
2022-11-21T16:28:57.328Z,25.53
2022-11-21T16:31:27.951Z,24.47
2022-11-21T16:33:54.499Z,27.53
2022-11-21T16:36:23.682Z,23.33
2022-11-21T16:38:50.609Z,22.63
2022-11-21T16:41:18.610Z,28.33
2022-11-21T16:43:52.036Z,27.30
2022-11-21T16:46:19.466Z,25.70
2022-11-21T16:48:46.028Z,27.40
2022-11-21T16:51:13.524Z,24.10
2022-11-21T16:53:40.817Z,30.67
2022-11-21T16:56:08.173Z,35.97
2022-11-21T16:58:36.043Z,39.33
2022-11-21T17:01:12.776Z,38.47
2022-11-21T17:03:39.744Z,36.63
2022-11-21T17:06:06.304Z,40.37
2022-11-21T17:08:33.297Z,43.50
2022-11-21T17:10:59.787Z,38.17
2022-11-21T17:13:26.871Z,40.50
2022-11-21T17:15:53.382Z,36.43
2022-11-21T17:18:19.881Z,36.40
2022-11-21T17:20:46.319Z,34.13
2022-11-21T17:23:12.733Z,30.37
2022-11-21T17:25:39.326Z,29.03
2022-11-21T17:28:05.804Z,27.07
2022-11-21T17:30:34.414Z,30.33
2022-11-21T17:33:02.261Z,30.47
2022-11-21T17:35:28.715Z,33.97
2022-11-21T17:37:55.163Z,30.07
2022-11-21T17:40:21.773Z,30.40
2022-11-21T17:42:48.317Z,31.73
2022-11-21T17:45:14.837Z,32.27
2022-11-21T17:47:44.461Z,30.83
2022-11-21T17:50:11.158Z,35.20
2022-11-21T17:52:38.852Z,33.87
2022-11-21T17:55:05.568Z,38.03
2022-11-21T17:57:32.168Z,35.13
2022-11-21T17:59:58.759Z,35.53
2022-11-21T18:02:26.143Z,38.87
2022-11-21T18:04:52.867Z,33.37
2022-11-21T18:07:19.435Z,34.90
2022-11-21T18:09:46.582Z,36.93
2022-11-21T18:12:13.264Z,35.60
2022-11-21T18:14:39.787Z,34.03
2022-11-21T18:17:06.405Z,39.00
2022-11-21T18:19:32.866Z,41.70
2022-11-21T18:21:59.521Z,41.20
2022-11-21T18:24:27.593Z,36.93
2022-11-21T18:26:54.587Z,36.33
2022-11-21T18:29:38.514Z,34.67
2022-11-21T18:32:06.085Z,36.23
2022-11-21T18:34:33.038Z,35.73
2022-11-21T18:36:59.808Z,38.37
2022-11-21T18:39:27.414Z,39.37
2022-11-21T18:41:54.400Z,37.33
2022-11-21T18:44:22.698Z,33.90
2022-11-21T18:46:49.930Z,35.97
2022-11-21T18:49:16.684Z,31.47
2022-11-21T18:51:43.600Z,34.90
2022-11-21T18:54:11.399Z,37.33
2022-11-21T18:56:38.449Z,35.87
2022-11-21T18:59:08.835Z,36.93
2022-11-21T19:01:37.085Z,37.03
2022-11-21T19:04:04.359Z,42.07
2022-11-21T19:06:31.020Z,36.23
2022-11-21T19:08:58.250Z,46.40
2022-11-21T19:11:25.833Z,48.43
2022-11-21T19:13:53.157Z,62.90
2022-11-21T19:16:20.773Z,96.63
2022-11-21T19:19:05.315Z,89.80
2022-11-21T19:21:38.113Z,82.33
2022-11-21T19:24:06.913Z,77.07
2022-11-21T19:26:33.848Z,80.97
2022-11-21T19:29:00.754Z,74.07
2022-11-21T19:31:27.476Z,77.93
2022-11-21T19:33:54.469Z,78.57
2022-11-21T19:36:22.907Z,77.00
2022-11-21T19:38:51.185Z,75.47
2022-11-21T19:41:20.041Z,76.37
2022-11-21T19:43:47.673Z,76.77
2022-11-21T19:46:18.304Z,80.43
2022-11-21T19:48:51.554Z,75.30
2022-11-21T19:51:18.407Z,75.23
2022-11-21T19:53:45.185Z,77.57
2022-11-21T19:56:11.714Z,78.20
2022-11-21T19:58:38.356Z,79.80
2022-11-21T20:01:05.834Z,81.80
2022-11-21T20:03:32.455Z,78.27
2022-11-21T20:06:05.701Z,77.10
2022-11-21T20:08:32.354Z,75.97
2022-11-21T20:11:06.158Z,83.97
2022-11-21T20:13:32.894Z,75.17
2022-11-21T20:16:00.445Z,79.53
2022-11-21T20:18:28.929Z,80.40
2022-11-21T20:20:55.564Z,76.90
2022-11-21T20:23:22.206Z,77.53
2022-11-21T20:25:52.013Z,83.20
2022-11-21T20:28:19.003Z,83.93
2022-11-21T20:30:45.495Z,82.53
2022-11-21T20:33:12.039Z,74.77
2022-11-21T20:35:39.957Z,77.10
2022-11-21T20:38:06.548Z,70.63
2022-11-21T20:40:33.333Z,71.93
2022-11-21T20:43:00.156Z,69.30
2022-11-21T20:48:18.744Z,72.13
2022-11-21T20:53:59.993Z,67.27
2022-11-21T20:56:27.863Z,66.47
2022-11-21T20:58:54.434Z,71.60
2022-11-21T21:01:21.183Z,73.27
2022-11-21T21:03:48.078Z,73.63
2022-11-21T21:06:14.563Z,68.83
2022-11-21T21:08:41.088Z,70.27
2022-11-21T21:11:20.722Z,66.17
2022-11-21T21:13:54.818Z,65.97
2022-11-21T21:16:22.486Z,69.87
2022-11-21T21:18:52.335Z,63.90
2022-11-21T21:21:19.852Z,64.60
2022-11-21T21:23:47.482Z,59.70
2022-11-21T21:26:23.897Z,60.13
2022-11-21T21:28:50.391Z,58.33
2022-11-21T21:31:17.624Z,60.87
2022-11-21T21:33:44.126Z,66.43
2022-11-21T21:36:11.400Z,66.23
2022-11-21T21:38:37.973Z,69.10
2022-11-21T21:41:04.896Z,73.30
2022-11-21T21:43:31.623Z,72.57
2022-11-21T21:46:27.618Z,68.13
2022-11-21T21:48:57.624Z,62.70
2022-11-21T21:51:24.834Z,62.13
2022-11-21T21:53:51.642Z,58.90
2022-11-21T21:56:18.443Z,65.07
2022-11-21T21:58:45.276Z,71.33
2022-11-21T22:01:12.850Z,75.73
2022-11-21T22:03:39.657Z,87.23
2022-11-21T22:06:07.074Z,79.07
2022-11-21T22:08:33.810Z,79.80
2022-11-21T22:11:00.992Z,83.77
2022-11-21T22:13:27.431Z,88.20
2022-11-21T22:15:57.261Z,102.87
2022-11-21T22:18:23.737Z,94.60
2022-11-21T22:20:50.281Z,88.27
2022-11-21T22:23:16.740Z,92.70
2022-11-21T22:25:43.241Z,89.97
2022-11-21T22:28:10.041Z,91.70
2022-11-21T22:30:36.521Z,90.40
2022-11-21T22:33:02.951Z,96.13
2022-11-21T22:35:31.548Z,96.03
2022-11-21T22:37:58.105Z,91.30
2022-11-21T22:40:24.555Z,99.50
2022-11-21T22:42:51.874Z,106.17
2022-11-21T22:45:18.311Z,116.40
2022-11-21T22:47:47.883Z,134.27
2022-11-21T22:50:15.574Z,132.13
2022-11-21T22:52:42.131Z,114.07
2022-11-21T22:55:08.942Z,121.13
2022-11-21T22:57:35.405Z,131.37
2022-11-21T23:00:02.534Z,125.73
2022-11-21T23:02:28.978Z,115.13
2022-11-21T23:04:55.440Z,106.90
2022-11-21T23:07:22.004Z,104.20
2022-11-21T23:09:48.541Z,100.87
2022-11-21T23:12:15.107Z,113.27
2022-11-21T23:14:41.588Z,107.87
2022-11-21T23:17:08.076Z,110.90
2022-11-21T23:19:34.527Z,120.87
2022-11-21T23:22:00.984Z,117.33
2022-11-21T23:24:27.459Z,121.87
2022-11-21T23:26:54.019Z,120.30
2022-11-21T23:29:20.484Z,125.80
2022-11-21T23:31:46.956Z,134.83
2022-11-21T23:34:13.372Z,121.80
2022-11-21T23:36:39.952Z,107.90
2022-11-21T23:39:06.396Z,104.30
2022-11-21T23:41:32.888Z,109.23
2022-11-21T23:44:02.427Z,101.20
2022-11-21T23:46:29.150Z,116.93
2022-11-21T23:48:55.812Z,98.77
2022-11-21T23:51:22.274Z,112.13
2022-11-21T23:53:49.162Z,109.33
2022-11-21T23:56:15.680Z,107.67
2022-11-21T23:58:42.198Z,137.63
