createdAt,value
2023-04-06T00:00:08.988Z,100249.66
2023-04-06T00:02:37.729Z,100244.59
2023-04-06T00:05:06.201Z,100248.13
2023-04-06T00:07:35.437Z,100237.78
2023-04-06T00:10:03.768Z,100240.38
2023-04-06T00:12:33.816Z,100242.22
2023-04-06T00:15:02.599Z,100242.22
2023-04-06T00:17:30.807Z,100239.31
2023-04-06T00:19:58.801Z,100244.53
2023-04-06T00:22:26.826Z,100246.25
2023-04-06T00:24:54.848Z,100255.16
2023-04-06T00:27:22.959Z,100262.38
2023-04-06T00:29:52.816Z,100253.41
2023-04-06T00:32:21.014Z,100247.72
2023-04-06T00:34:49.444Z,100250.56
2023-04-06T00:37:17.658Z,100251.88
2023-04-06T00:39:45.679Z,100249.16
2023-04-06T00:42:15.700Z,100250.88
2023-04-06T00:44:44.172Z,100250.16
2023-04-06T00:47:13.875Z,100237.25
2023-04-06T00:49:42.190Z,100244.84
2023-04-06T00:52:10.748Z,100245.34
2023-04-06T00:54:39.261Z,100233.34
2023-04-06T00:57:07.765Z,100235.88
2023-04-06T00:59:36.163Z,100225.59
2023-04-06T01:02:06.763Z,100214.28
2023-04-06T01:04:42.750Z,100226.06
2023-04-06T01:07:16.877Z,100213.81
2023-04-06T01:09:56.900Z,100216.47
2023-04-06T01:12:28.306Z,100212.16
2023-04-06T01:14:56.429Z,100205.06
2023-04-06T01:17:24.868Z,100210.44
2023-04-06T01:19:56.157Z,100206.75
2023-04-06T01:22:31.646Z,100213.69
2023-04-06T01:25:02.654Z,100218.34
2023-04-06T01:27:53.713Z,100217.22
2023-04-06T01:30:45.945Z,100218.19
2023-04-06T01:33:27.216Z,100216.38
2023-04-06T01:36:03.254Z,100233.34
2023-04-06T01:38:33.165Z,100232.34
2023-04-06T01:41:01.674Z,100234.03
2023-04-06T01:43:35.602Z,100236.56
2023-04-06T01:46:07.167Z,100236.72
2023-04-06T01:48:38.334Z,100236.03
2023-04-06T01:51:17.818Z,100220.56
2023-04-06T01:53:56.285Z,100219.19
2023-04-06T01:56:31.064Z,100216.88
2023-04-06T01:59:06.924Z,100218.59
2023-04-06T02:01:40.649Z,100214.91
2023-04-06T02:04:08.877Z,100213.19
2023-04-06T02:06:37.316Z,100208.81
2023-04-06T02:09:09.293Z,100213.19
2023-04-06T02:11:37.869Z,100209.81
2023-04-06T02:14:06.157Z,100206.75
2023-04-06T02:16:39.476Z,100208.44
2023-04-06T02:19:07.811Z,100208.44
2023-04-06T02:21:36.100Z,100222.91
2023-04-06T02:24:04.553Z,100220.38
2023-04-06T02:26:34.148Z,100225.22
2023-04-06T02:29:03.174Z,100225.75
2023-04-06T02:31:31.380Z,100228.59
2023-04-06T02:33:59.856Z,100224.06
2023-04-06T02:36:28.792Z,100227.56
2023-04-06T02:38:56.809Z,100230.28
2023-04-06T02:41:25.005Z,100230.22
2023-04-06T02:43:55.500Z,100233.19
2023-04-06T02:46:36.987Z,100221.59
2023-04-06T02:49:06.091Z,100220.63
2023-04-06T02:51:36.520Z,100224.44
2023-04-06T02:54:16.733Z,100216.38
2023-04-06T02:56:45.146Z,100219.06
2023-04-06T02:59:16.070Z,100210.16
2023-04-06T03:01:51.825Z,100208.16
2023-04-06T03:04:20.214Z,100208.31
2023-04-06T03:06:49.162Z,100204.72
2023-04-06T03:09:26.645Z,100198.88
2023-04-06T03:11:54.845Z,100198.47
2023-04-06T03:14:25.598Z,100190.13
2023-04-06T03:16:53.828Z,100193.81
2023-04-06T03:19:24.006Z,100195.34
2023-04-06T03:21:52.930Z,100190.78
2023-04-06T03:24:22.382Z,100203.41
2023-04-06T03:26:50.910Z,100194.13
2023-04-06T03:29:19.622Z,100198.47
2023-04-06T03:31:49.784Z,100196.81
2023-04-06T03:34:36.052Z,100190.88
2023-04-06T03:37:10.403Z,100182.66
2023-04-06T03:39:44.478Z,100178.41
2023-04-06T03:42:17.722Z,100176.91
2023-04-06T03:44:55.640Z,100177.59
2023-04-06T03:47:25.635Z,100182.81
2023-04-06T03:49:58.129Z,100178.59
2023-04-06T03:52:27.313Z,100190.53
2023-04-06T03:54:55.558Z,100181.28
2023-04-06T03:57:23.686Z,100177.06
2023-04-06T03:59:51.881Z,100183.91
2023-04-06T04:02:20.257Z,100186.28
2023-04-06T04:04:50.144Z,100183.03
2023-04-06T04:07:18.353Z,100179.22
2023-04-06T04:09:46.410Z,100195.34
2023-04-06T04:12:15.770Z,100194.66
2023-04-06T04:14:44.955Z,100194.66
2023-04-06T04:17:13.117Z,100206.41
2023-04-06T04:19:41.449Z,100216.19
2023-04-06T04:22:11.337Z,100219.84
2023-04-06T04:24:42.136Z,100211.94
2023-04-06T04:27:10.655Z,100209.72
2023-04-06T04:29:39.911Z,100216.59
2023-04-06T04:32:10.822Z,100223.53
2023-04-06T04:34:41.288Z,100227.91
2023-04-06T04:37:14.471Z,100228.91
2023-04-06T04:39:51.275Z,100226.69
2023-04-06T04:42:19.627Z,100237.13
2023-04-06T04:44:52.322Z,100229.91
2023-04-06T04:47:32.844Z,100234.28
2023-04-06T04:50:01.598Z,100241.97
2023-04-06T04:52:31.238Z,100243.34
2023-04-06T04:55:10.808Z,100248.44
2023-04-06T04:57:39.255Z,100242.50
2023-04-06T05:00:08.200Z,100256.94
2023-04-06T05:02:38.598Z,100256.94
2023-04-06T05:05:28.185Z,100257.88
2023-04-06T05:07:58.690Z,100248.81
2023-04-06T05:10:42.527Z,100253.31
2023-04-06T05:13:10.930Z,100265.53
2023-04-06T05:15:41.375Z,100260.41
2023-04-06T05:18:22.688Z,100261.84
2023-04-06T05:20:52.776Z,100275.19
2023-04-06T05:23:26.610Z,100270.91
2023-04-06T05:25:54.872Z,100264.00
2023-04-06T05:28:24.771Z,100271.50
2023-04-06T05:30:53.087Z,100272.06
2023-04-06T05:33:21.336Z,100276.06
2023-04-06T05:36:13.133Z,100283.88
2023-04-06T05:38:47.223Z,100288.47
2023-04-06T05:41:25.816Z,100290.19
2023-04-06T05:43:54.026Z,100295.28
2023-04-06T05:46:22.317Z,100294.00
2023-04-06T05:48:50.646Z,100297.00
2023-04-06T05:51:20.655Z,100293.06
2023-04-06T05:53:52.443Z,100298.75
2023-04-06T05:56:20.655Z,100308.09
2023-04-06T05:58:50.924Z,100307.28
2023-04-06T06:01:25.451Z,100305.28
2023-04-06T06:03:53.588Z,100313.66
2023-04-06T06:06:22.066Z,100312.25
2023-04-06T06:09:14.878Z,100315.25
2023-04-06T06:11:50.967Z,100326.28
2023-04-06T06:14:23.272Z,100332.25
2023-04-06T06:16:51.663Z,100341.16
2023-04-06T06:19:20.935Z,100339.88
2023-04-06T06:21:49.729Z,100330.56
2023-04-06T06:24:19.414Z,100331.69
2023-04-06T06:26:49.875Z,100335.50
2023-04-06T06:29:19.868Z,100334.97
2023-04-06T06:31:47.992Z,100341.03
2023-04-06T06:34:16.905Z,100339.66
2023-04-06T06:36:47.589Z,100346.13
2023-04-06T06:39:17.876Z,100345.56
2023-04-06T06:41:47.580Z,100346.13
2023-04-06T06:44:15.779Z,100339.38
2023-04-06T06:46:43.867Z,100349.81
2023-04-06T06:49:13.382Z,100357.72
2023-04-06T06:51:41.686Z,100353.47
2023-04-06T06:54:09.924Z,100354.75
2023-04-06T06:56:39.242Z,100353.47
2023-04-06T06:59:09.670Z,100359.78
2023-04-06T07:01:39.032Z,100371.50
2023-04-06T07:04:08.917Z,100373.06
2023-04-06T07:06:37.756Z,100376.97
2023-04-06T07:09:06.234Z,100380.69
2023-04-06T07:11:34.459Z,100390.53
2023-04-06T07:14:02.753Z,100391.84
2023-04-06T07:16:32.355Z,100391.16
2023-04-06T07:19:00.984Z,100394.34
2023-04-06T07:21:29.552Z,100398.09
2023-04-06T07:23:58.117Z,100411.34
2023-04-06T07:26:26.412Z,100422.84
2023-04-06T07:28:54.907Z,100419.97
2023-04-06T07:31:25.016Z,100423.81
2023-04-06T07:33:55.766Z,100422.41
2023-04-06T07:36:24.195Z,100406.88
2023-04-06T07:38:52.595Z,100408.47
2023-04-06T07:41:20.983Z,100398.84
2023-04-06T07:43:49.769Z,100386.78
2023-04-06T07:46:18.333Z,100390.22
2023-04-06T07:48:47.460Z,100386.06
2023-04-06T07:51:18.589Z,100374.41
2023-04-06T07:53:47.957Z,100350.94
2023-04-06T07:56:16.658Z,100343.53
2023-04-06T07:58:44.936Z,100332.22
2023-04-06T08:01:12.972Z,100327.88
2023-04-06T08:03:41.581Z,100328.22
2023-04-06T08:06:09.740Z,100325.19
2023-04-06T08:08:39.436Z,100325.25
2023-04-06T08:11:07.995Z,100327.81
2023-04-06T08:13:36.433Z,100342.03
2023-04-06T08:16:04.672Z,100362.44
2023-04-06T08:18:32.841Z,100358.31
2023-04-06T08:21:01.170Z,100351.66
2023-04-06T08:23:29.254Z,100370.56
2023-04-06T08:25:58.735Z,100377.03
2023-04-06T08:28:27.197Z,100370.97
2023-04-06T08:30:55.325Z,100366.34
2023-04-06T08:33:23.479Z,100372.03
2023-04-06T08:35:51.941Z,100368.47
2023-04-06T08:38:20.170Z,100367.19
2023-04-06T08:40:50.809Z,100312.41
2023-04-06T08:43:23.620Z,100307.81
2023-04-06T08:45:51.861Z,100347.59
2023-04-06T08:48:20.345Z,100345.13
2023-04-06T08:50:48.716Z,100353.72
2023-04-06T08:53:18.073Z,100346.81
2023-04-06T08:55:46.326Z,100358.91
2023-04-06T08:58:24.309Z,100346.16
2023-04-06T09:01:02.235Z,100349.84
2023-04-06T09:03:31.058Z,100351.81
2023-04-06T09:05:59.306Z,100338.16
2023-04-06T09:08:27.470Z,100347.31
2023-04-06T09:10:55.731Z,100348.72
2023-04-06T09:13:24.190Z,100349.28
2023-04-06T09:16:02.485Z,100360.34
2023-04-06T09:18:31.472Z,100389.72
2023-04-06T09:21:00.760Z,100401.44
2023-04-06T09:23:29.322Z,100370.94
2023-04-06T09:26:11.781Z,100348.81
2023-04-06T09:28:46.907Z,100354.16
2023-04-06T09:31:17.538Z,100364.47
2023-04-06T09:33:47.340Z,100343.44
2023-04-06T09:36:16.832Z,100350.47
2023-04-06T09:38:55.590Z,100369.53
2023-04-06T09:41:24.598Z,100370.47
2023-04-06T09:43:52.984Z,100359.22
2023-04-06T09:46:23.603Z,100375.91
2023-04-06T09:48:52.344Z,100367.22
2023-04-06T09:51:21.034Z,100368.72
2023-04-06T09:53:53.357Z,100373.47
2023-04-06T09:56:26.185Z,100360.81
2023-04-06T09:58:57.348Z,100373.69
2023-04-06T10:01:28.827Z,100361.84
2023-04-06T10:03:59.811Z,100366.25
2023-04-06T10:06:29.599Z,100366.75
2023-04-06T10:08:59.018Z,100353.97
2023-04-06T10:11:27.628Z,100359.38
2023-04-06T10:13:57.445Z,100369.50
2023-04-06T10:16:29.033Z,100370.16
2023-04-06T10:19:01.290Z,100368.13
2023-04-06T10:21:31.834Z,100368.69
2023-04-06T10:24:01.204Z,100374.56
2023-04-06T10:26:29.294Z,100383.78
2023-04-06T10:28:57.345Z,100383.31
2023-04-06T10:31:30.577Z,100377.41
2023-04-06T10:33:59.171Z,100373.56
2023-04-06T10:36:27.956Z,100378.91
2023-04-06T10:38:57.048Z,100376.50
2023-04-06T10:41:25.314Z,100368.88
2023-04-06T10:43:57.642Z,100368.53
2023-04-06T10:46:31.683Z,100371.84
2023-04-06T10:49:01.295Z,100372.00
2023-04-06T10:51:30.784Z,100365.38
2023-04-06T10:53:59.057Z,100367.09
2023-04-06T10:56:29.127Z,100366.16
2023-04-06T10:58:58.211Z,100377.78
2023-04-06T11:01:27.861Z,100369.88
2023-04-06T11:04:00.342Z,100379.38
2023-04-06T11:06:31.909Z,100385.59
2023-04-06T11:09:00.696Z,100378.41
2023-04-06T11:11:32.780Z,100392.28
2023-04-06T11:14:04.414Z,100388.78
2023-04-06T11:16:34.883Z,100395.53
2023-04-06T11:19:07.131Z,100395.56
2023-04-06T11:21:41.698Z,100396.19
2023-04-06T11:24:15.595Z,100397.03
2023-04-06T11:26:51.345Z,100411.28
2023-04-06T11:29:25.918Z,100408.31
2023-04-06T11:31:56.843Z,100404.41
2023-04-06T11:34:30.472Z,100407.84
2023-04-06T11:37:02.805Z,100416.78
2023-04-06T11:39:33.225Z,100415.53
2023-04-06T11:42:04.126Z,100409.56
2023-04-06T11:44:37.037Z,100431.69
2023-04-06T11:47:07.685Z,100419.19
2023-04-06T11:49:41.228Z,100413.28
2023-04-06T11:52:20.551Z,100422.50
2023-04-06T11:54:52.726Z,100425.34
2023-04-06T11:57:27.909Z,100420.47
2023-04-06T12:00:01.282Z,100429.72
2023-04-06T12:02:36.497Z,100421.28
2023-04-06T12:05:11.905Z,100425.09
2023-04-06T12:10:18.620Z,100422.06
2023-04-06T12:12:51.039Z,100415.91
2023-04-06T12:15:20.140Z,100430.06
2023-04-06T12:17:48.393Z,100423.47
2023-04-06T12:20:26.966Z,100432.94
2023-04-06T12:22:59.785Z,100429.13
2023-04-06T12:25:30.581Z,100428.47
2023-04-06T12:28:04.661Z,100431.13
2023-04-06T12:30:39.743Z,100437.28
2023-04-06T12:33:08.280Z,100439.81
2023-04-06T12:35:41.071Z,100436.81
2023-04-06T12:38:09.546Z,100450.72
2023-04-06T12:40:42.217Z,100439.50
2023-04-06T12:43:12.833Z,100447.47
2023-04-06T12:45:43.308Z,100450.88
2023-04-06T12:48:11.710Z,100443.09
2023-04-06T12:50:43.239Z,100445.34
2023-04-06T12:53:12.439Z,100452.38
2023-04-06T12:55:44.890Z,100441.09
2023-04-06T12:58:18.231Z,100442.16
2023-04-06T13:00:47.920Z,100443.94
2023-04-06T13:03:21.267Z,100443.63
2023-04-06T13:05:52.898Z,100439.59
2023-04-06T13:08:22.092Z,100447.59
2023-04-06T13:10:56.007Z,100449.88
2023-04-06T13:13:25.966Z,100451.59
2023-04-06T13:15:56.502Z,100446.56
2023-04-06T13:18:25.805Z,100448.84
2023-04-06T13:21:01.856Z,100451.81
2023-04-06T13:23:33.837Z,100458.94
2023-04-06T13:26:09.781Z,100451.78
2023-04-06T13:28:41.481Z,100445.91
2023-04-06T13:31:14.992Z,100452.97
2023-04-06T13:33:47.635Z,100459.06
2023-04-06T13:36:18.755Z,100461.47
2023-04-06T13:38:51.405Z,100458.25
2023-04-06T13:41:25.721Z,100467.13
2023-04-06T13:43:54.345Z,100460.63
2023-04-06T13:46:25.029Z,100456.22
2023-04-06T13:48:59.565Z,100455.19
2023-04-06T13:51:33.222Z,100451.19
2023-04-06T13:54:02.695Z,100452.44
2023-04-06T13:56:32.842Z,100464.63
2023-04-06T13:59:02.258Z,100457.91
2023-04-06T14:01:34.275Z,100458.72
2023-04-06T14:04:06.026Z,100461.41
2023-04-06T14:06:39.685Z,100471.31
2023-04-06T14:09:08.105Z,100458.47
2023-04-06T14:11:40.422Z,100472.31
2023-04-06T14:14:14.036Z,100466.63
2023-04-06T14:16:47.766Z,100457.38
2023-04-06T14:19:22.243Z,100479.41
2023-04-06T14:21:57.117Z,100459.22
2023-04-06T14:24:27.576Z,100456.84
2023-04-06T14:27:00.020Z,100458.25
2023-04-06T14:29:34.076Z,100467.09
2023-04-06T14:32:05.484Z,100473.00
2023-04-06T14:34:35.940Z,100474.28
2023-04-06T14:37:07.550Z,100473.88
2023-04-06T14:39:38.328Z,100468.22
2023-04-06T14:42:07.010Z,100466.72
2023-04-06T14:44:44.996Z,100466.66
2023-04-06T14:47:17.098Z,100468.53
2023-04-06T14:49:49.751Z,100471.97
2023-04-06T14:52:23.585Z,100469.94
2023-04-06T14:54:54.163Z,100471.13
2023-04-06T14:57:26.251Z,100470.50
2023-04-06T14:59:58.621Z,100470.59
2023-04-06T15:02:28.623Z,100464.53
2023-04-06T15:05:00.186Z,100469.28
2023-04-06T15:07:31.082Z,100468.34
2023-04-06T15:10:03.221Z,100474.06
2023-04-06T15:12:36.765Z,100467.44
2023-04-06T15:15:06.893Z,100479.03
2023-04-06T15:17:35.265Z,100482.53
2023-04-06T15:20:05.722Z,100480.94
2023-04-06T15:22:38.731Z,100484.22
2023-04-06T15:25:08.504Z,100482.28
2023-04-06T15:27:38.508Z,100475.94
2023-04-06T15:30:08.866Z,100486.19
2023-04-06T15:32:37.025Z,100483.41
2023-04-06T15:35:11.084Z,100479.88
2023-04-06T15:37:40.728Z,100487.06
2023-04-06T15:40:10.652Z,100480.53
2023-04-06T15:42:45.403Z,100481.59
2023-04-06T15:45:14.214Z,100473.22
2023-04-06T15:47:44.234Z,100485.22
2023-04-06T15:50:15.210Z,100477.84
2023-04-06T15:52:47.084Z,100476.59
2023-04-06T15:55:18.071Z,100482.94
2023-04-06T15:57:46.802Z,100479.94
2023-04-06T16:00:20.867Z,100479.63
2023-04-06T16:02:52.140Z,100483.88
2023-04-06T16:05:28.564Z,100494.22
2023-04-06T16:08:01.409Z,100474.47
2023-04-06T16:10:29.655Z,100483.50
2023-04-06T16:13:01.410Z,100485.19
2023-04-06T16:15:36.769Z,100484.38
2023-04-06T16:18:07.433Z,100494.66
2023-04-06T16:20:36.778Z,100482.44
2023-04-06T16:23:08.428Z,100485.38
2023-04-06T16:25:36.890Z,100488.84
2023-04-06T16:28:05.124Z,100484.00
2023-04-06T16:30:37.318Z,100485.16
2023-04-06T16:33:09.415Z,100492.00
2023-04-06T16:35:37.956Z,100491.66
2023-04-06T16:38:08.928Z,100490.41
2023-04-06T16:40:37.628Z,100497.88
2023-04-06T16:43:09.077Z,100485.41
2023-04-06T16:45:41.622Z,100492.97
2023-04-06T16:48:14.626Z,100485.59
2023-04-06T16:50:47.117Z,100484.44
2023-04-06T16:53:18.750Z,100499.94
2023-04-06T16:55:50.183Z,100499.47
2023-04-06T16:58:18.900Z,100512.03
2023-04-06T17:00:48.595Z,100501.16
2023-04-06T17:03:19.518Z,100502.94
2023-04-06T17:05:48.041Z,100515.34
2023-04-06T17:08:16.609Z,100515.47
2023-04-06T17:10:59.104Z,100506.38
2023-04-06T17:13:30.952Z,100505.28
2023-04-06T17:15:59.209Z,100504.47
2023-04-06T17:18:27.566Z,100503.50
2023-04-06T17:20:55.771Z,100509.47
2023-04-06T17:23:24.313Z,100520.53
2023-04-06T17:25:57.403Z,100514.56
2023-04-06T17:28:26.239Z,100511.16
2023-04-06T17:30:56.090Z,100529.63
2023-04-06T17:33:29.801Z,100530.47
2023-04-06T17:35:59.715Z,100534.41
2023-04-06T17:38:27.826Z,100533.38
2023-04-06T17:41:02.978Z,100525.66
2023-04-06T17:43:34.969Z,100518.72
2023-04-06T17:46:07.674Z,100534.09
2023-04-06T17:48:40.763Z,100547.22
2023-04-06T17:51:10.747Z,100560.13
2023-04-06T17:53:39.332Z,100553.09
2023-04-06T17:56:09.076Z,100551.22
2023-04-06T17:58:37.193Z,100557.28
2023-04-06T18:01:07.814Z,100566.28
2023-04-06T18:03:38.434Z,100561.03
2023-04-06T18:06:14.191Z,100566.84
2023-04-06T18:08:42.873Z,100581.91
2023-04-06T18:11:18.719Z,100578.19
2023-04-06T18:13:47.366Z,100586.28
2023-04-06T18:16:17.263Z,100583.91
2023-04-06T18:18:45.957Z,100605.69
2023-04-06T18:21:17.455Z,100604.75
2023-04-06T18:23:52.390Z,100595.00
2023-04-06T18:26:28.948Z,100597.38
2023-04-06T18:29:02.438Z,100602.56
2023-04-06T18:34:10.058Z,100605.28
2023-04-06T18:36:38.826Z,100621.91
2023-04-06T18:39:10.306Z,100616.06
2023-04-06T18:41:43.746Z,100616.09
2023-04-06T18:44:14.464Z,100619.69
2023-04-06T18:46:44.720Z,100636.13
2023-04-06T18:49:13.054Z,100650.38
2023-04-06T18:51:43.111Z,100644.28
2023-04-06T18:54:11.265Z,100636.19
2023-04-06T18:56:42.188Z,100656.81
2023-04-06T18:59:10.856Z,100655.63
2023-04-06T19:01:43.784Z,100660.22
2023-04-06T19:04:13.292Z,100681.50
2023-04-06T19:06:46.853Z,100691.97
2023-04-06T19:09:20.600Z,100699.56
2023-04-06T19:11:53.394Z,100707.66
2023-04-06T19:14:25.862Z,100714.25
2023-04-06T19:16:55.432Z,100717.91
2023-04-06T19:19:27.882Z,100719.22
2023-04-06T19:22:02.238Z,100731.31
2023-04-06T19:24:34.599Z,100731.56
2023-04-06T19:27:08.282Z,100732.09
2023-04-06T19:29:38.972Z,100734.84
2023-04-06T19:32:12.017Z,100743.13
2023-04-06T19:34:41.906Z,100741.78
2023-04-06T19:37:10.978Z,100743.91
2023-04-06T19:39:41.477Z,100748.34
2023-04-06T19:42:17.659Z,100749.84
2023-04-06T19:44:48.607Z,100752.00
2023-04-06T19:47:19.088Z,100751.34
2023-04-06T19:49:48.701Z,100755.03
2023-04-06T19:52:17.951Z,100762.44
2023-04-06T19:54:50.325Z,100775.22
2023-04-06T19:57:24.205Z,100772.66
2023-04-06T19:59:52.954Z,100779.22
2023-04-06T20:02:21.492Z,100780.00
2023-04-06T20:04:50.412Z,100800.13
2023-04-06T20:07:18.586Z,100806.94
2023-04-06T20:09:47.050Z,100808.59
2023-04-06T20:12:15.161Z,100811.19
2023-04-06T20:14:44.738Z,100825.38
2023-04-06T20:17:13.161Z,100831.47
2023-04-06T20:19:41.692Z,100831.75
2023-04-06T20:22:10.875Z,100825.38
2023-04-06T20:24:40.459Z,100833.16
2023-04-06T20:27:14.048Z,100828.22
2023-04-06T20:29:50.761Z,100821.09
2023-04-06T20:32:26.302Z,100833.00
2023-04-06T20:35:00.299Z,100836.00
2023-04-06T20:37:32.096Z,100835.19
2023-04-06T20:40:01.725Z,100833.47
2023-04-06T20:42:30.048Z,100832.94
2023-04-06T20:45:01.779Z,100834.06
2023-04-06T20:47:30.585Z,100838.50
2023-04-06T20:49:58.916Z,100839.94
2023-04-06T20:52:27.752Z,100838.81
2023-04-06T20:54:56.530Z,100831.59
2023-04-06T20:57:25.522Z,100826.13
2023-04-06T20:59:53.885Z,100825.69
2023-04-06T21:02:28.372Z,100806.44
2023-04-06T21:05:02.043Z,100809.41
2023-04-06T21:07:35.559Z,100815.97
2023-04-06T21:10:05.332Z,100808.59
2023-04-06T21:12:33.776Z,100810.53
2023-04-06T21:15:02.459Z,100806.28
2023-04-06T21:17:34.790Z,100789.81
2023-04-06T21:20:07.169Z,100792.06
2023-04-06T21:22:36.510Z,100795.13
2023-04-06T21:25:09.202Z,100798.91
2023-04-06T21:27:40.740Z,100803.81
2023-04-06T21:30:11.136Z,100801.19
2023-04-06T21:32:42.206Z,100798.56
2023-04-06T21:35:13.603Z,100796.78
2023-04-06T21:37:43.030Z,100804.06
2023-04-06T21:40:12.424Z,100802.69
2023-04-06T21:42:41.953Z,100793.72
2023-04-06T21:45:10.403Z,100792.81
2023-04-06T21:47:39.169Z,100794.66
2023-04-06T21:50:09.937Z,100791.06
2023-04-06T21:52:38.024Z,100790.69
2023-04-06T21:55:08.150Z,100796.03
2023-04-06T21:57:37.368Z,100788.69
2023-04-06T22:00:09.912Z,100792.28
2023-04-06T22:02:44.622Z,100791.69
2023-04-06T22:05:14.867Z,100789.63
2023-04-06T22:07:43.072Z,100787.09
2023-04-06T22:10:11.821Z,100797.31
2023-04-06T22:12:40.043Z,100796.59
2023-04-06T22:15:08.973Z,100796.94
2023-04-06T22:17:37.789Z,100800.00
2023-04-06T22:20:06.632Z,100801.94
2023-04-06T22:22:36.786Z,100801.06
2023-04-06T22:25:05.640Z,100810.31
2023-04-06T22:27:34.074Z,100805.72
2023-04-06T22:30:02.610Z,100805.47
2023-04-06T22:32:30.995Z,100802.31
2023-04-06T22:35:00.020Z,100805.31
2023-04-06T22:37:28.054Z,100803.78
2023-04-06T22:39:58.185Z,100805.19
2023-04-06T22:42:27.864Z,100800.06
2023-04-06T22:44:56.326Z,100803.09
2023-04-06T22:47:24.898Z,100805.91
2023-04-06T22:49:53.055Z,100807.97
2023-04-06T22:52:21.374Z,100811.97
2023-04-06T22:54:49.461Z,100815.84
2023-04-06T22:57:18.839Z,100818.00
2023-04-06T22:59:46.922Z,100820.16
2023-04-06T23:02:16.798Z,100829.41
2023-04-06T23:04:46.179Z,100826.00
2023-04-06T23:07:15.557Z,100822.06
2023-04-06T23:09:44.412Z,100822.78
2023-04-06T23:12:12.599Z,100824.22
2023-04-06T23:14:42.413Z,100828.06
2023-04-06T23:17:10.824Z,100831.06
2023-04-06T23:19:40.044Z,100830.44
2023-04-06T23:22:08.550Z,100828.97
2023-04-06T23:24:36.830Z,100839.25
2023-04-06T23:27:06.212Z,100836.91
2023-04-06T23:29:34.262Z,100836.31
2023-04-06T23:32:03.824Z,100834.59
2023-04-06T23:34:32.555Z,100833.75
2023-04-06T23:37:03.178Z,100835.66
2023-04-06T23:39:31.557Z,100837.50
2023-04-06T23:41:59.583Z,100842.06
2023-04-06T23:44:30.888Z,100841.47
2023-04-06T23:46:59.170Z,100845.94
2023-04-06T23:49:28.694Z,100847.03
2023-04-06T23:51:56.835Z,100836.53
2023-04-06T23:54:25.131Z,100849.38
2023-04-06T23:56:53.481Z,100841.50
2023-04-06T23:59:21.897Z,100844.28
