createdAt,value
2022-12-05T00:00:49.454Z,52.05
2022-12-05T00:03:15.972Z,122.83
2022-12-05T00:05:42.918Z,95.22
2022-12-05T00:08:09.549Z,52.78
2022-12-05T00:10:37.374Z,47.85
2022-12-05T00:13:04.273Z,45.55
2022-12-05T00:15:30.749Z,48.70
2022-12-05T00:17:58.164Z,47.22
2022-12-05T00:20:24.645Z,49.20
2022-12-05T00:22:51.084Z,45.45
2022-12-05T00:25:17.697Z,46.65
2022-12-05T00:27:44.143Z,47.20
2022-12-05T00:30:10.908Z,44.28
2022-12-05T00:32:37.359Z,48.45
2022-12-05T00:35:04.015Z,46.25
2022-12-05T00:37:30.475Z,47.63
2022-12-05T00:39:57.089Z,45.07
2022-12-05T00:42:23.767Z,48.90
2022-12-05T00:44:50.512Z,50.38
2022-12-05T00:47:17.164Z,46.30
2022-12-05T00:49:43.674Z,50.53
2022-12-05T00:52:10.112Z,46.07
2022-12-05T00:54:36.541Z,46.50
2022-12-05T00:57:03.018Z,45.35
2022-12-05T00:59:29.492Z,44.78
2022-12-05T01:01:55.981Z,45.95
2022-12-05T01:04:24.993Z,49.73
2022-12-05T01:06:54.755Z,43.28
2022-12-05T01:09:22.108Z,46.88
2022-12-05T01:11:49.522Z,46.53
2022-12-05T01:14:18.132Z,48.42
2022-12-05T01:16:46.546Z,45.30
2022-12-05T01:19:19.252Z,48.60
2022-12-05T01:21:47.714Z,44.75
2022-12-05T01:24:15.758Z,48.85
2022-12-05T01:26:43.167Z,42.85
2022-12-05T01:29:11.782Z,45.00
2022-12-05T01:31:38.581Z,48.22
2022-12-05T01:34:07.411Z,45.72
2022-12-05T01:36:34.163Z,42.83
2022-12-05T01:39:00.981Z,41.22
2022-12-05T01:41:41.270Z,43.47
2022-12-05T01:44:13.491Z,41.78
2022-12-05T01:46:51.559Z,44.72
2022-12-05T01:49:26.654Z,45.00
2022-12-05T01:51:58.005Z,43.60
2022-12-05T01:54:25.243Z,41.83
2022-12-05T01:57:02.072Z,45.95
2022-12-05T01:59:32.409Z,44.33
2022-12-05T02:01:59.373Z,43.42
2022-12-05T02:04:27.686Z,41.50
2022-12-05T02:06:54.712Z,41.60
2022-12-05T02:09:22.519Z,39.30
2022-12-05T02:11:57.491Z,39.33
2022-12-05T02:14:48.791Z,44.22
2022-12-05T02:17:29.388Z,41.83
2022-12-05T02:20:17.122Z,43.97
2022-12-05T02:23:06.235Z,42.53
2022-12-05T02:26:06.913Z,40.05
2022-12-05T02:29:18.733Z,43.55
2022-12-05T02:31:51.020Z,39.35
2022-12-05T02:34:29.277Z,39.20
2022-12-05T02:37:03.970Z,46.78
2022-12-05T02:40:05.999Z,37.13
2022-12-05T02:43:03.965Z,38.00
2022-12-05T02:45:34.236Z,38.08
2022-12-05T02:48:01.002Z,37.87
2022-12-05T02:50:35.154Z,41.80
2022-12-05T02:53:07.094Z,37.60
2022-12-05T02:55:35.428Z,37.03
2022-12-05T02:58:07.324Z,37.42
2022-12-05T03:00:35.900Z,47.93
2022-12-05T03:03:02.541Z,39.28
2022-12-05T03:05:43.102Z,43.53
2022-12-05T03:08:14.573Z,37.08
2022-12-05T03:10:44.780Z,41.72
2022-12-05T03:13:19.229Z,40.53
2022-12-05T03:15:51.964Z,39.22
2022-12-05T03:18:21.480Z,39.03
2022-12-05T03:20:52.329Z,40.90
2022-12-05T03:23:46.217Z,39.38
2022-12-05T03:26:42.363Z,44.77
2022-12-05T03:29:44.685Z,39.97
2022-12-05T03:32:22.984Z,35.97
2022-12-05T03:35:23.387Z,36.80
2022-12-05T03:38:13.784Z,36.40
2022-12-05T03:40:57.101Z,34.97
2022-12-05T03:43:37.858Z,39.83
2022-12-05T03:46:07.222Z,38.95
2022-12-05T03:49:00.899Z,40.05
2022-12-05T03:51:35.083Z,37.72
2022-12-05T03:54:25.204Z,38.57
2022-12-05T03:57:01.163Z,36.45
2022-12-05T03:59:34.557Z,38.63
2022-12-05T04:02:08.287Z,35.50
2022-12-05T04:04:40.485Z,36.20
2022-12-05T04:07:09.425Z,39.87
2022-12-05T04:09:49.427Z,33.25
2022-12-05T04:12:22.629Z,36.47
2022-12-05T04:14:57.562Z,42.22
2022-12-05T04:17:32.686Z,29.52
2022-12-05T04:20:31.964Z,31.83
2022-12-05T04:22:59.449Z,34.13
2022-12-05T04:25:35.544Z,36.53
2022-12-05T04:28:27.028Z,31.58
2022-12-05T04:30:53.471Z,31.05
2022-12-05T04:33:33.499Z,27.43
2022-12-05T04:36:07.646Z,33.45
2022-12-05T04:38:50.952Z,34.25
2022-12-05T04:41:37.491Z,31.90
2022-12-05T04:44:10.225Z,31.23
2022-12-05T04:46:40.976Z,32.43
2022-12-05T04:49:11.354Z,34.10
2022-12-05T04:51:41.128Z,28.05
2022-12-05T04:54:17.349Z,34.70
2022-12-05T04:56:47.108Z,31.15
2022-12-05T04:59:13.619Z,32.77
2022-12-05T05:01:46.342Z,32.75
2022-12-05T05:04:28.359Z,31.90
2022-12-05T05:06:54.960Z,30.73
2022-12-05T05:09:21.392Z,31.95
2022-12-05T05:11:48.255Z,31.63
2022-12-05T05:14:14.702Z,33.72
2022-12-05T05:16:42.164Z,26.95
2022-12-05T05:19:10.961Z,30.30
2022-12-05T05:21:40.104Z,32.15
2022-12-05T05:24:07.408Z,30.53
2022-12-05T05:26:36.203Z,29.33
2022-12-05T05:29:03.879Z,33.63
2022-12-05T05:31:30.912Z,33.58
2022-12-05T05:33:57.954Z,28.00
2022-12-05T05:36:26.523Z,31.60
2022-12-05T05:38:56.221Z,29.50
2022-12-05T05:41:25.406Z,29.38
2022-12-05T05:43:53.081Z,28.73
2022-12-05T05:46:22.177Z,28.10
2022-12-05T05:48:49.333Z,27.03
2022-12-05T05:51:17.061Z,29.17
2022-12-05T05:53:43.771Z,29.73
2022-12-05T05:56:15.962Z,31.80
2022-12-05T05:58:47.047Z,28.45
2022-12-05T06:01:16.281Z,33.70
2022-12-05T06:03:43.519Z,31.98
2022-12-05T06:06:12.750Z,29.77
2022-12-05T06:08:41.839Z,28.85
2022-12-05T06:11:10.787Z,30.10
2022-12-05T06:13:37.832Z,28.47
2022-12-05T06:16:12.200Z,28.05
2022-12-05T06:18:38.703Z,28.65
2022-12-05T06:21:13.172Z,30.00
2022-12-05T06:23:42.508Z,28.95
2022-12-05T06:26:15.102Z,25.83
2022-12-05T06:28:42.290Z,34.28
2022-12-05T06:31:10.908Z,35.17
2022-12-05T06:33:37.550Z,31.13
2022-12-05T06:36:10.026Z,25.88
2022-12-05T06:38:40.557Z,30.53
2022-12-05T06:41:11.383Z,27.05
2022-12-05T06:43:37.873Z,29.08
2022-12-05T06:46:06.149Z,27.33
2022-12-05T06:48:33.213Z,28.17
2022-12-05T06:51:00.389Z,28.83
2022-12-05T06:53:27.222Z,29.75
2022-12-05T06:56:05.732Z,31.75
2022-12-05T06:58:32.173Z,24.98
2022-12-05T07:01:17.244Z,31.25
2022-12-05T07:03:48.853Z,24.03
2022-12-05T07:06:16.410Z,30.25
2022-12-05T07:08:43.213Z,29.25
2022-12-05T07:11:10.930Z,32.45
2022-12-05T07:13:37.415Z,28.00
2022-12-05T07:16:07.042Z,30.27
2022-12-05T07:18:34.351Z,30.98
2022-12-05T07:21:12.269Z,30.48
2022-12-05T07:23:39.926Z,26.40
2022-12-05T07:26:11.625Z,31.38
2022-12-05T07:28:38.057Z,29.03
2022-12-05T07:31:10.052Z,25.85
2022-12-05T07:33:37.309Z,26.05
2022-12-05T07:36:10.319Z,29.75
2022-12-05T07:38:37.123Z,24.50
2022-12-05T07:41:23.883Z,28.50
2022-12-05T07:43:55.452Z,27.13
2022-12-05T07:46:23.138Z,25.63
2022-12-05T07:48:50.267Z,25.15
2022-12-05T07:51:17.804Z,28.25
2022-12-05T07:53:44.464Z,28.60
2022-12-05T07:56:17.024Z,30.73
2022-12-05T07:58:45.809Z,31.48
2022-12-05T08:01:14.419Z,29.42
2022-12-05T08:03:42.167Z,27.92
2022-12-05T08:06:14.245Z,24.13
2022-12-05T08:08:41.251Z,32.00
2022-12-05T08:11:10.794Z,29.58
2022-12-05T08:13:37.615Z,25.48
2022-12-05T08:16:06.297Z,26.70
2022-12-05T08:18:32.990Z,29.77
2022-12-05T08:21:07.585Z,30.60
2022-12-05T08:23:34.978Z,28.40
2022-12-05T08:26:03.354Z,27.77
2022-12-05T08:28:31.042Z,30.15
2022-12-05T08:31:07.028Z,25.23
2022-12-05T08:33:34.029Z,23.77
2022-12-05T08:36:03.017Z,25.88
2022-12-05T08:38:30.225Z,26.00
2022-12-05T08:40:56.872Z,25.17
2022-12-05T08:43:23.332Z,27.70
2022-12-05T08:45:53.878Z,23.60
2022-12-05T08:48:25.991Z,27.92
2022-12-05T08:50:56.011Z,33.60
2022-12-05T08:53:22.522Z,27.75
2022-12-05T08:55:49.009Z,26.97
2022-12-05T08:58:16.136Z,26.33
2022-12-05T09:00:43.554Z,28.83
2022-12-05T09:03:11.617Z,27.02
2022-12-05T09:05:38.828Z,26.58
2022-12-05T09:08:05.520Z,24.63
2022-12-05T09:10:32.039Z,27.67
2022-12-05T09:12:58.470Z,22.35
2022-12-05T09:15:25.088Z,22.35
2022-12-05T09:17:51.579Z,23.02
2022-12-05T09:20:18.364Z,25.20
2022-12-05T09:22:44.809Z,24.02
2022-12-05T09:25:11.349Z,30.15
2022-12-05T09:27:38.026Z,26.45
2022-12-05T09:30:06.320Z,26.00
2022-12-05T09:32:33.055Z,27.67
2022-12-05T09:34:59.838Z,31.15
2022-12-05T09:37:41.677Z,26.55
2022-12-05T09:40:18.292Z,25.08
2022-12-05T09:42:56.156Z,25.90
2022-12-05T09:45:37.387Z,24.47
2022-12-05T09:48:20.921Z,29.67
2022-12-05T09:50:53.158Z,27.92
2022-12-05T09:53:38.784Z,28.50
2022-12-05T09:56:28.972Z,28.88
2022-12-05T09:58:57.572Z,28.93
2022-12-05T10:01:42.921Z,27.80
2022-12-05T10:04:34.852Z,28.75
2022-12-05T10:07:16.569Z,26.52
2022-12-05T10:09:52.179Z,30.40
2022-12-05T10:12:33.699Z,28.93
2022-12-05T10:15:15.325Z,29.50
2022-12-05T10:17:47.897Z,23.75
2022-12-05T10:20:24.330Z,29.48
2022-12-05T10:22:57.049Z,26.25
2022-12-05T10:25:27.094Z,26.07
2022-12-05T10:28:00.264Z,23.80
2022-12-05T10:30:36.866Z,26.00
2022-12-05T10:33:13.145Z,26.35
2022-12-05T10:35:41.340Z,25.77
2022-12-05T10:38:16.983Z,25.33
2022-12-05T10:40:48.725Z,24.27
2022-12-05T10:43:29.191Z,25.90
2022-12-05T10:45:56.867Z,28.42
2022-12-05T10:48:23.915Z,25.20
2022-12-05T10:50:55.760Z,26.27
2022-12-05T10:53:32.359Z,24.85
2022-12-05T10:58:57.334Z,21.25
2022-12-05T11:01:26.057Z,21.20
2022-12-05T11:04:18.301Z,19.90
2022-12-05T11:06:54.276Z,21.70
2022-12-05T11:09:24.705Z,19.80
2022-12-05T11:12:03.016Z,19.63
2022-12-05T11:14:29.911Z,18.88
2022-12-05T11:16:58.804Z,21.37
2022-12-05T11:19:36.960Z,19.23
2022-12-05T11:22:05.743Z,22.65
2022-12-05T11:24:33.715Z,20.98
2022-12-05T11:27:20.824Z,19.90
2022-12-05T11:30:00.462Z,20.67
2022-12-05T11:32:29.949Z,20.65
2022-12-05T11:35:11.720Z,18.98
2022-12-05T11:37:58.425Z,19.00
2022-12-05T11:40:38.787Z,17.90
2022-12-05T11:43:23.978Z,20.47
2022-12-05T11:46:28.237Z,19.48
2022-12-05T11:49:13.244Z,19.30
2022-12-05T11:51:51.941Z,20.52
2022-12-05T11:57:41.005Z,20.07
2022-12-05T12:00:19.343Z,18.98
2022-12-05T12:03:06.095Z,17.35
2022-12-05T12:05:49.928Z,17.75
2022-12-05T12:08:16.420Z,17.42
2022-12-05T12:10:52.121Z,15.07
2022-12-05T12:13:42.676Z,15.55
2022-12-05T12:16:33.537Z,19.42
2022-12-05T12:19:10.772Z,13.80
2022-12-05T12:21:58.756Z,13.00
2022-12-05T12:24:40.335Z,10.87
2022-12-05T12:27:14.893Z,11.48
2022-12-05T12:29:47.363Z,11.00
2022-12-05T12:32:52.587Z,10.07
2022-12-05T12:35:22.102Z,10.20
2022-12-05T12:38:00.842Z,10.80
2022-12-05T12:40:36.778Z,9.55
2022-12-05T12:43:52.170Z,8.98
2022-12-05T12:46:11.352Z,9.40
2022-12-05T12:49:07.444Z,10.23
2022-12-05T12:51:34.247Z,9.83
2022-12-05T12:54:34.344Z,10.75
2022-12-05T12:57:23.841Z,8.73
2022-12-05T13:00:24.808Z,8.48
2022-12-05T13:02:58.630Z,8.73
2022-12-05T13:05:32.590Z,8.60
2022-12-05T13:08:38.314Z,9.30
2022-12-05T13:11:10.331Z,9.18
2022-12-05T13:13:41.620Z,7.63
2022-12-05T13:16:16.652Z,7.65
2022-12-05T13:18:43.136Z,8.07
2022-12-05T13:21:10.438Z,8.77
2022-12-05T13:23:45.386Z,7.63
2022-12-05T13:26:13.317Z,8.32
2022-12-05T13:28:49.467Z,8.15
2022-12-05T13:31:18.022Z,8.43
2022-12-05T13:33:49.401Z,8.05
2022-12-05T13:36:38.748Z,7.85
2022-12-05T13:39:45.303Z,7.82
2022-12-05T13:42:24.896Z,7.28
2022-12-05T13:44:56.501Z,7.83
2022-12-05T13:47:50.616Z,7.40
2022-12-05T13:50:35.470Z,8.07
2022-12-05T13:53:40.419Z,8.68
2022-12-05T13:56:26.521Z,7.82
2022-12-05T13:58:59.279Z,8.00
2022-12-05T14:01:38.111Z,8.90
2022-12-05T14:04:42.389Z,8.25
2022-12-05T14:07:10.691Z,9.38
2022-12-05T14:09:56.351Z,9.20
2022-12-05T14:12:22.962Z,10.10
2022-12-05T14:15:01.579Z,10.52
2022-12-05T14:17:43.821Z,9.43
2022-12-05T14:20:13.354Z,9.45
2022-12-05T14:22:44.279Z,14.15
2022-12-05T14:25:46.668Z,19.57
2022-12-05T14:28:18.076Z,10.68
2022-12-05T14:31:05.224Z,12.13
2022-12-05T14:33:32.732Z,11.15
2022-12-05T14:36:07.477Z,9.48
2022-12-05T14:38:37.978Z,8.20
2022-12-05T14:41:29.751Z,8.57
2022-12-05T14:43:57.458Z,8.60
2022-12-05T14:46:27.284Z,7.15
2022-12-05T14:48:55.592Z,9.02
2022-12-05T14:51:31.174Z,8.70
2022-12-05T14:54:18.905Z,9.30
2022-12-05T14:56:55.029Z,9.00
2022-12-05T14:59:29.809Z,8.57
2022-12-05T15:02:00.845Z,9.38
2022-12-05T15:05:20.060Z,9.53
2022-12-05T15:07:47.983Z,9.02
2022-12-05T15:10:24.312Z,11.13
2022-12-05T15:13:02.983Z,10.35
2022-12-05T15:15:41.855Z,9.38
2022-12-05T15:18:27.212Z,10.63
2022-12-05T15:21:19.077Z,9.68
2022-12-05T15:23:48.984Z,11.43
2022-12-05T15:29:26.763Z,12.20
2022-12-05T15:31:57.033Z,9.57
2022-12-05T15:34:31.869Z,9.15
2022-12-05T15:37:08.929Z,9.35
2022-12-05T15:39:57.605Z,9.20
2022-12-05T15:42:30.017Z,9.15
2022-12-05T15:45:12.818Z,7.87
2022-12-05T15:48:06.492Z,8.35
2022-12-05T15:50:49.545Z,7.80
2022-12-05T15:53:34.244Z,8.63
2022-12-05T15:56:14.208Z,8.68
2022-12-05T15:58:49.401Z,10.50
2022-12-05T16:01:21.203Z,9.07
2022-12-05T16:04:14.517Z,9.50
2022-12-05T16:06:50.385Z,9.25
2022-12-05T16:09:19.993Z,11.18
2022-12-05T16:11:57.685Z,10.20
2022-12-05T16:14:58.192Z,9.73
2022-12-05T16:17:16.893Z,10.63
2022-12-05T16:19:43.775Z,9.43
2022-12-05T16:22:13.314Z,10.20
2022-12-05T16:24:41.720Z,10.07
2022-12-05T16:27:17.144Z,10.73
2022-12-05T16:29:45.234Z,9.93
2022-12-05T16:32:21.676Z,10.85
2022-12-05T16:34:48.353Z,11.60
2022-12-05T16:37:24.764Z,11.67
2022-12-05T16:39:51.521Z,11.30
2022-12-05T16:42:29.012Z,10.18
2022-12-05T16:45:03.051Z,10.32
2022-12-05T16:47:41.926Z,9.93
2022-12-05T16:50:31.227Z,10.93
2022-12-05T16:53:09.937Z,9.52
2022-12-05T16:55:42.437Z,11.10
2022-12-05T16:58:13.146Z,13.60
2022-12-05T17:00:39.552Z,11.85
2022-12-05T17:03:33.563Z,17.67
2022-12-05T17:05:59.553Z,18.27
2022-12-05T17:08:26.778Z,12.63
2022-12-05T17:10:53.501Z,12.23
2022-12-05T17:13:20.936Z,10.60
2022-12-05T17:15:47.518Z,16.57
2022-12-05T17:18:17.141Z,22.73
2022-12-05T17:20:46.928Z,14.52
2022-12-05T17:23:15.082Z,16.20
2022-12-05T17:25:49.178Z,13.63
2022-12-05T17:28:15.752Z,12.93
2022-12-05T17:30:42.334Z,12.20
2022-12-05T17:33:13.724Z,10.23
2022-12-05T17:35:40.776Z,10.82
2022-12-05T17:38:07.368Z,10.95
2022-12-05T17:40:34.198Z,11.33
2022-12-05T17:43:01.008Z,10.55
2022-12-05T17:45:27.480Z,10.27
2022-12-05T17:47:53.913Z,10.60
2022-12-05T17:50:22.309Z,10.93
2022-12-05T17:52:50.326Z,11.23
2022-12-05T17:55:28.697Z,11.40
2022-12-05T17:57:55.635Z,9.38
2022-12-05T18:00:24.461Z,11.13
2022-12-05T18:02:52.578Z,10.63
2022-12-05T18:05:21.087Z,9.93
2022-12-05T18:07:48.355Z,10.68
2022-12-05T18:10:19.136Z,10.05
2022-12-05T18:12:46.703Z,10.85
2022-12-05T18:15:14.669Z,10.75
2022-12-05T18:17:41.942Z,12.83
2022-12-05T18:20:11.635Z,15.98
2022-12-05T18:22:38.310Z,11.95
2022-12-05T18:25:05.658Z,12.15
2022-12-05T18:27:34.356Z,9.82
2022-12-05T18:30:01.010Z,9.53
2022-12-05T18:32:27.584Z,10.73
2022-12-05T18:34:54.084Z,9.75
2022-12-05T18:37:22.278Z,10.93
2022-12-05T18:39:48.775Z,10.65
2022-12-05T18:42:15.648Z,10.50
2022-12-05T18:44:42.419Z,10.63
2022-12-05T18:47:09.076Z,8.20
2022-12-05T18:49:35.658Z,9.40
2022-12-05T18:52:02.323Z,9.68
2022-12-05T18:54:28.840Z,11.47
2022-12-05T18:56:55.320Z,10.95
2022-12-05T18:59:22.446Z,9.73
2022-12-05T19:01:50.197Z,13.88
2022-12-05T19:04:19.900Z,14.38
2022-12-05T19:06:54.567Z,10.93
2022-12-05T19:09:26.378Z,11.13
2022-12-05T19:11:56.921Z,10.65
2022-12-05T19:14:24.828Z,11.07
2022-12-05T19:16:59.794Z,10.07
2022-12-05T19:19:27.972Z,10.43
2022-12-05T19:21:54.824Z,11.27
2022-12-05T19:24:21.645Z,9.93
2022-12-05T19:26:48.220Z,11.25
2022-12-05T19:29:15.806Z,11.73
2022-12-05T19:31:43.085Z,12.37
2022-12-05T19:34:10.689Z,11.40
2022-12-05T19:36:40.459Z,8.88
2022-12-05T19:39:16.253Z,10.57
2022-12-05T19:41:42.813Z,9.52
2022-12-05T19:44:09.353Z,11.10
2022-12-05T19:46:36.234Z,10.68
2022-12-05T19:49:06.848Z,11.73
2022-12-05T19:51:34.468Z,13.90
2022-12-05T19:54:03.206Z,11.52
2022-12-05T19:56:31.298Z,12.30
2022-12-05T19:58:59.172Z,10.98
2022-12-05T20:01:34.469Z,9.00
2022-12-05T20:04:03.529Z,8.60
2022-12-05T20:06:35.278Z,9.38
2022-12-05T20:09:02.905Z,9.20
2022-12-05T20:11:29.905Z,8.80
2022-12-05T20:13:57.788Z,9.85
2022-12-05T20:16:26.980Z,9.00
2022-12-05T20:18:56.713Z,9.27
2022-12-05T20:21:23.636Z,9.77
2022-12-05T20:23:51.731Z,9.93
2022-12-05T20:26:21.841Z,10.23
2022-12-05T20:28:48.747Z,8.48
2022-12-05T20:31:21.968Z,9.13
2022-12-05T20:33:53.051Z,10.43
2022-12-05T20:36:25.142Z,9.88
2022-12-05T20:39:03.982Z,9.68
2022-12-05T20:41:30.899Z,10.93
2022-12-05T20:44:00.443Z,12.32
2022-12-05T20:46:28.374Z,13.10
2022-12-05T20:48:56.370Z,11.73
2022-12-05T20:51:31.692Z,10.80
2022-12-05T20:54:00.197Z,9.88
2022-12-05T20:56:29.080Z,12.07
2022-12-05T20:58:58.581Z,10.13
2022-12-05T21:01:26.922Z,9.35
2022-12-05T21:03:54.303Z,11.98
2022-12-05T21:06:29.675Z,10.50
2022-12-05T21:08:57.007Z,10.65
2022-12-05T21:11:25.082Z,10.03
2022-12-05T21:13:51.793Z,9.50
2022-12-05T21:16:21.048Z,9.52
2022-12-05T21:18:48.245Z,10.35
2022-12-05T21:21:17.960Z,10.57
2022-12-05T21:23:46.187Z,10.60
2022-12-05T21:26:17.999Z,11.25
2022-12-05T21:28:45.868Z,13.93
2022-12-05T21:31:17.714Z,11.50
2022-12-05T21:33:48.600Z,10.32
2022-12-05T21:36:15.639Z,9.93
2022-12-05T21:38:42.143Z,9.90
2022-12-05T21:41:09.036Z,11.30
2022-12-05T21:43:36.815Z,9.77
2022-12-05T21:46:04.309Z,10.43
2022-12-05T21:48:32.028Z,9.03
2022-12-05T21:50:58.560Z,8.82
2022-12-05T21:53:25.318Z,9.77
2022-12-05T21:56:08.537Z,10.18
2022-12-05T21:58:39.326Z,9.88
2022-12-05T22:01:09.849Z,10.50
2022-12-05T22:03:36.605Z,9.50
2022-12-05T22:06:05.594Z,9.70
2022-12-05T22:08:34.311Z,9.43
2022-12-05T22:11:16.847Z,9.88
2022-12-05T22:13:44.411Z,8.67
2022-12-05T22:16:12.182Z,9.23
2022-12-05T22:18:39.332Z,9.43
2022-12-05T22:21:12.040Z,16.33
2022-12-05T22:23:38.745Z,11.15
2022-12-05T22:26:11.799Z,9.63
2022-12-05T22:28:38.749Z,8.20
2022-12-05T22:31:08.208Z,8.23
2022-12-05T22:33:38.199Z,9.55
2022-12-05T22:36:07.346Z,9.25
2022-12-05T22:38:39.175Z,8.47
2022-12-05T22:41:17.986Z,9.30
2022-12-05T22:43:46.436Z,10.02
2022-12-05T22:46:15.583Z,8.70
2022-12-05T22:48:42.108Z,8.63
2022-12-05T22:51:09.166Z,8.30
2022-12-05T22:53:36.184Z,8.77
2022-12-05T22:56:11.628Z,9.90
2022-12-05T22:58:39.140Z,8.90
2022-12-05T23:01:27.772Z,8.25
2022-12-05T23:04:03.153Z,7.83
2022-12-05T23:06:31.519Z,8.45
2022-12-05T23:08:58.545Z,9.07
2022-12-05T23:11:26.485Z,9.27
2022-12-05T23:14:01.402Z,7.95
2022-12-05T23:16:32.298Z,8.30
2022-12-05T23:19:01.906Z,8.40
2022-12-05T23:21:37.874Z,8.15
2022-12-05T23:24:07.930Z,9.25
2022-12-05T23:26:37.391Z,8.50
2022-12-05T23:29:04.312Z,8.07
2022-12-05T23:31:31.150Z,8.20
2022-12-05T23:34:02.843Z,7.97
2022-12-05T23:36:30.184Z,8.82
2022-12-05T23:38:56.749Z,9.48
2022-12-05T23:41:25.777Z,7.87
2022-12-05T23:43:53.087Z,7.97
2022-12-05T23:46:22.399Z,7.85
2022-12-05T23:48:49.309Z,7.97
2022-12-05T23:51:22.134Z,8.85
2022-12-05T23:53:53.069Z,8.53
2022-12-05T23:56:21.892Z,7.50
2022-12-05T23:58:48.664Z,8.27
