createdAt,value
2022-08-07T00:00:46.330Z,99.99
2022-08-07T00:02:36.165Z,99.99
2022-08-07T00:02:47.273Z,99.99
2022-08-07T00:03:47.276Z,99.99
2022-08-07T00:04:46.306Z,99.99
2022-08-07T00:05:46.436Z,99.99
2022-08-07T00:06:51.782Z,99.99
2022-08-07T00:07:47.224Z,99.99
2022-08-07T00:08:46.225Z,99.99
2022-08-07T00:10:04.734Z,99.99
2022-08-07T00:10:57.534Z,99.99
2022-08-07T00:11:54.180Z,99.99
2022-08-07T00:12:57.662Z,99.99
2022-08-07T00:13:47.180Z,99.99
2022-08-07T00:14:46.104Z,99.99
2022-08-07T00:15:46.802Z,99.99
2022-08-07T00:16:47.105Z,99.99
2022-08-07T00:17:46.106Z,99.99
2022-08-07T00:18:46.046Z,99.99
2022-08-07T00:20:02.643Z,99.99
2022-08-07T00:20:47.727Z,99.99
2022-08-07T00:21:56.445Z,99.99
2022-08-07T00:22:51.794Z,99.99
2022-08-07T00:23:47.554Z,99.99
2022-08-07T00:24:46.015Z,99.99
2022-08-07T00:25:59.096Z,99.99
2022-08-07T00:26:58.926Z,99.99
2022-08-07T00:27:53.550Z,99.99
2022-08-07T00:28:55.664Z,99.99
2022-08-07T00:29:46.900Z,99.99
2022-08-07T00:30:45.887Z,99.99
2022-08-07T00:31:45.859Z,99.99
2022-08-07T00:32:46.859Z,99.99
2022-08-07T00:33:47.809Z,99.99
2022-08-07T00:34:45.819Z,99.99
2022-08-07T00:35:49.684Z,99.99
2022-08-07T00:36:45.779Z,99.99
2022-08-07T00:37:47.996Z,99.99
2022-08-07T00:38:45.789Z,99.99
2022-08-07T00:39:45.794Z,99.99
2022-08-07T00:40:46.798Z,99.99
2022-08-07T00:41:53.777Z,99.99
2022-08-07T00:42:46.730Z,99.99
2022-08-07T00:44:00.547Z,99.99
2022-08-07T00:44:46.728Z,99.99
2022-08-07T00:45:46.482Z,99.99
2022-08-07T00:46:45.701Z,99.99
2022-08-07T00:48:08.176Z,99.99
2022-08-07T00:48:49.875Z,99.99
2022-08-07T00:50:20.123Z,99.99
2022-08-07T00:50:51.279Z,99.99
2022-08-07T00:51:57.197Z,99.99
2022-08-07T00:52:47.486Z,99.99
2022-08-07T00:53:50.095Z,99.99
2022-08-07T00:54:46.604Z,99.99
2022-08-07T00:56:00.853Z,99.99
2022-08-07T00:56:46.525Z,99.99
2022-08-07T00:57:55.282Z,99.99
2022-08-07T00:58:46.616Z,99.99
2022-08-07T00:59:45.443Z,99.99
2022-08-07T01:00:53.352Z,99.99
2022-08-07T01:01:46.485Z,99.99
2022-08-07T01:02:45.406Z,99.99
2022-08-07T01:03:55.765Z,99.99
2022-08-07T01:04:46.455Z,99.99
2022-08-07T01:05:51.690Z,99.99
2022-08-07T01:06:46.374Z,99.99
2022-08-07T01:07:45.377Z,99.99
2022-08-07T01:08:53.364Z,99.99
2022-08-07T01:10:05.156Z,99.99
2022-08-07T01:10:47.612Z,99.99
2022-08-07T01:12:09.722Z,99.99
2022-08-07T01:12:53.809Z,99.99
2022-08-07T01:13:54.374Z,99.99
2022-08-07T01:14:46.287Z,99.99
2022-08-07T01:16:05.388Z,99.99
2022-08-07T01:16:46.863Z,99.99
2022-08-07T01:17:45.257Z,99.99
2022-08-07T01:18:45.187Z,99.99
2022-08-07T01:19:54.472Z,99.99
2022-08-07T01:20:57.284Z,99.99
2022-08-07T01:21:46.657Z,99.99
2022-08-07T01:22:54.058Z,99.99
2022-08-07T01:23:46.710Z,99.99
2022-08-07T01:24:45.108Z,99.99
2022-08-07T01:25:55.121Z,99.99
2022-08-07T01:26:51.744Z,99.99
2022-08-07T01:27:51.331Z,99.99
2022-08-07T01:28:48.375Z,99.99
2022-08-07T01:29:45.039Z,99.99
2022-08-07T01:30:45.010Z,99.99
2022-08-07T01:31:48.244Z,99.99
2022-08-07T01:32:45.029Z,99.99
2022-08-07T01:33:55.212Z,99.99
2022-08-07T01:34:47.332Z,99.99
2022-08-07T01:35:53.807Z,99.99
2022-08-07T01:36:57.668Z,99.99
2022-08-07T01:37:45.947Z,99.99
2022-08-07T01:38:44.920Z,99.99
2022-08-07T01:39:46.484Z,99.99
2022-08-07T01:40:44.860Z,99.99
2022-08-07T01:41:55.260Z,99.99
2022-08-07T01:42:58.497Z,99.99
2022-08-07T01:43:45.842Z,99.99
2022-08-07T01:44:47.954Z,99.99
2022-08-07T01:45:46.780Z,99.99
2022-08-07T01:46:44.808Z,99.99
2022-08-07T01:48:20.088Z,99.99
2022-08-07T01:48:46.766Z,99.99
2022-08-07T01:49:44.772Z,99.99
2022-08-07T01:50:44.745Z,99.99
2022-08-07T01:52:01.647Z,99.99
2022-08-07T01:52:49.584Z,99.99
2022-08-07T01:54:06.249Z,99.99
2022-08-07T01:54:45.685Z,99.99
2022-08-07T01:55:44.677Z,99.99
2022-08-07T01:56:46.394Z,99.99
2022-08-07T01:58:06.788Z,99.99
2022-08-07T01:58:45.654Z,99.99
2022-08-07T01:59:45.235Z,99.99
2022-08-07T02:00:49.361Z,99.99
2022-08-07T02:02:01.994Z,99.99
2022-08-07T02:03:18.060Z,99.99
2022-08-07T02:03:50.393Z,99.99
2022-08-07T02:04:52.366Z,99.99
2022-08-07T02:05:58.503Z,99.99
2022-08-07T02:06:45.860Z,99.99
2022-08-07T02:07:50.113Z,99.99
2022-08-07T02:08:45.506Z,99.99
2022-08-07T02:09:58.457Z,99.99
2022-08-07T02:10:51.666Z,99.99
2022-08-07T02:12:02.690Z,99.99
2022-08-07T02:12:46.361Z,99.99
2022-08-07T02:13:56.637Z,99.99
2022-08-07T02:14:45.429Z,99.99
2022-08-07T02:15:44.397Z,99.99
2022-08-07T02:16:44.388Z,99.99
2022-08-07T02:17:49.620Z,99.99
2022-08-07T02:18:47.228Z,99.99
2022-08-07T02:20:05.247Z,99.99
2022-08-07T02:20:48.590Z,99.99
2022-08-07T02:21:56.555Z,99.99
2022-08-07T02:22:45.319Z,99.99
2022-08-07T02:23:44.723Z,99.99
2022-08-07T02:24:44.499Z,99.99
2022-08-07T02:26:26.549Z,99.99
2022-08-07T02:26:45.261Z,99.99
2022-08-07T02:27:44.262Z,99.99
2022-08-07T02:28:45.208Z,99.99
2022-08-07T02:29:53.980Z,99.99
2022-08-07T02:30:45.191Z,99.99
2022-08-07T02:31:44.180Z,99.99
2022-08-07T02:33:00.678Z,99.99
2022-08-07T02:34:01.665Z,99.99
2022-08-07T02:34:48.782Z,99.99
2022-08-07T02:36:29.683Z,99.99
2022-08-07T02:36:46.983Z,99.99
2022-08-07T02:37:44.409Z,99.99
2022-08-07T02:38:50.830Z,99.99
2022-08-07T02:40:02.019Z,99.99
2022-08-07T02:40:46.579Z,99.99
2022-08-07T02:41:50.696Z,99.99
2022-08-07T02:42:45.042Z,99.99
2022-08-07T02:43:48.932Z,99.99
2022-08-07T02:44:47.850Z,99.99
2022-08-07T02:45:59.296Z,99.99
2022-08-07T02:46:46.778Z,99.99
2022-08-07T02:47:49.219Z,99.99
2022-08-07T02:48:47.058Z,99.99
2022-08-07T02:49:58.092Z,99.99
2022-08-07T02:50:44.942Z,99.99
2022-08-07T02:51:51.959Z,99.99
2022-08-07T02:52:47.883Z,99.99
2022-08-07T02:53:43.886Z,99.99
2022-08-07T02:54:43.881Z,99.99
2022-08-07T02:56:03.891Z,99.99
2022-08-07T02:56:44.852Z,99.99
2022-08-07T02:57:43.854Z,99.99
2022-08-07T02:58:47.254Z,99.99
2022-08-07T02:59:43.803Z,99.99
2022-08-07T03:00:47.079Z,99.99
2022-08-07T03:01:47.054Z,99.99
2022-08-07T03:02:54.389Z,99.99
2022-08-07T03:03:49.815Z,99.99
2022-08-07T03:04:44.728Z,99.99
2022-08-07T03:05:43.757Z,99.99
2022-08-07T03:06:44.784Z,99.99
2022-08-07T03:08:04.899Z,99.99
2022-08-07T03:08:44.667Z,99.99
2022-08-07T03:09:47.233Z,99.99
2022-08-07T03:10:46.425Z,99.99
2022-08-07T03:11:52.691Z,99.99
2022-08-07T03:12:44.628Z,99.99
2022-08-07T03:13:49.443Z,99.99
2022-08-07T03:14:48.600Z,99.99
2022-08-07T03:15:55.867Z,99.99
2022-08-07T03:16:44.611Z,99.99
2022-08-07T03:17:52.914Z,99.99
2022-08-07T03:18:44.558Z,99.99
2022-08-07T03:19:43.548Z,99.99
2022-08-07T03:20:44.564Z,99.99
2022-08-07T03:21:50.307Z,99.99
2022-08-07T03:22:50.221Z,99.99
2022-08-07T03:24:18.462Z,99.99
2022-08-07T03:24:44.469Z,99.99
2022-08-07T03:25:43.440Z,99.99
2022-08-07T03:26:57.842Z,99.99
2022-08-07T03:27:59.384Z,99.99
2022-08-07T03:28:45.366Z,99.99
2022-08-07T03:29:46.117Z,99.99
2022-08-07T03:30:44.392Z,99.99
2022-08-07T03:31:46.359Z,99.99
2022-08-07T03:32:58.180Z,99.99
2022-08-07T03:33:44.374Z,99.99
2022-08-07T03:34:47.487Z,99.99
2022-08-07T03:35:50.271Z,99.99
2022-08-07T03:36:45.010Z,99.99
2022-08-07T03:37:46.370Z,99.99
2022-08-07T03:38:44.256Z,99.99
2022-08-07T03:39:59.674Z,99.99
2022-08-07T03:40:44.650Z,99.99
2022-08-07T03:41:47.491Z,99.99
2022-08-07T03:42:44.213Z,99.99
2022-08-07T03:43:56.822Z,99.99
2022-08-07T03:44:53.151Z,99.99
2022-08-07T03:45:47.927Z,99.99
2022-08-07T03:47:11.355Z,99.99
2022-08-07T03:47:45.131Z,99.99
2022-08-07T03:48:45.585Z,99.99
2022-08-07T03:49:52.156Z,99.99
2022-08-07T03:50:56.145Z,99.99
2022-08-07T03:51:47.904Z,99.99
2022-08-07T03:52:44.104Z,99.99
2022-08-07T03:54:01.930Z,99.99
2022-08-07T03:54:54.088Z,99.99
2022-08-07T03:55:57.854Z,99.99
2022-08-07T03:57:03.967Z,99.99
2022-08-07T03:58:34.773Z,99.99
2022-08-07T03:59:08.425Z,99.99
2022-08-07T03:59:46.593Z,99.99
2022-08-07T04:00:46.232Z,99.99
2022-08-07T04:01:43.308Z,99.99
2022-08-07T04:02:42.956Z,99.99
2022-08-07T04:03:53.650Z,99.99
2022-08-07T04:04:45.127Z,99.99
2022-08-07T04:05:45.709Z,99.99
2022-08-07T04:06:42.919Z,99.99
2022-08-07T04:07:45.211Z,99.99
2022-08-07T04:08:42.835Z,99.99
2022-08-07T04:09:45.143Z,99.99
2022-08-07T04:10:53.802Z,99.99
2022-08-07T04:12:27.091Z,99.99
2022-08-07T04:12:43.841Z,99.99
2022-08-07T04:14:10.775Z,99.99
2022-08-07T04:14:46.316Z,99.99
2022-08-07T04:15:43.780Z,99.99
2022-08-07T04:16:43.025Z,99.99
2022-08-07T04:18:30.756Z,99.99
2022-08-07T04:18:59.452Z,99.99
2022-08-07T04:19:51.886Z,99.99
2022-08-07T04:20:54.851Z,99.99
2022-08-07T04:21:58.948Z,99.99
2022-08-07T04:22:53.685Z,99.99
2022-08-07T04:24:07.428Z,99.99
2022-08-07T04:24:43.654Z,99.99
2022-08-07T04:25:42.616Z,99.99
2022-08-07T04:26:43.642Z,99.99
2022-08-07T04:27:44.132Z,99.99
2022-08-07T04:28:42.590Z,99.99
2022-08-07T04:29:57.215Z,99.99
2022-08-07T04:30:57.199Z,99.99
2022-08-07T04:32:03.230Z,99.99
2022-08-07T04:32:44.962Z,99.99
2022-08-07T04:33:42.506Z,99.99
2022-08-07T04:34:42.517Z,99.99
2022-08-07T04:35:42.512Z,99.99
2022-08-07T04:36:42.584Z,99.99
2022-08-07T04:38:01.137Z,99.99
2022-08-07T04:38:43.486Z,99.99
2022-08-07T04:39:48.013Z,99.99
2022-08-07T04:40:43.824Z,99.99
2022-08-07T04:41:43.459Z,99.99
2022-08-07T04:42:43.684Z,99.99
2022-08-07T04:44:10.648Z,99.99
2022-08-07T04:44:54.388Z,99.99
2022-08-07T04:46:00.348Z,99.99
2022-08-07T04:47:04.717Z,99.99
2022-08-07T04:48:02.036Z,99.99
2022-08-07T04:48:44.871Z,99.99
2022-08-07T04:49:42.290Z,99.99
2022-08-07T04:50:43.361Z,99.99
2022-08-07T04:51:43.442Z,99.99
2022-08-07T04:52:51.220Z,99.99
2022-08-07T04:54:01.538Z,99.99
2022-08-07T04:54:43.489Z,99.99
2022-08-07T04:58:10.347Z,99.99
2022-08-07T04:58:10.888Z,99.99
2022-08-07T04:58:24.121Z,99.99
2022-08-07T05:00:09.602Z,99.99
2022-08-07T05:00:43.249Z,99.99
2022-08-07T05:01:42.208Z,99.99
2022-08-07T05:02:43.534Z,99.99
2022-08-07T05:04:06.342Z,99.99
2022-08-07T05:04:43.936Z,99.99
2022-08-07T05:05:54.554Z,99.99
2022-08-07T05:06:51.800Z,99.99
2022-08-07T05:07:48.511Z,99.99
2022-08-07T05:08:59.696Z,99.99
2022-08-07T05:09:46.534Z,99.99
2022-08-07T05:10:42.054Z,99.99
2022-08-07T05:11:57.243Z,99.99
2022-08-07T05:12:51.520Z,99.99
2022-08-07T05:14:53.041Z,99.99
2022-08-07T05:14:59.119Z,99.99
2022-08-07T05:15:48.028Z,99.99
2022-08-07T05:16:43.863Z,99.99
2022-08-07T05:18:08.693Z,99.99
2022-08-07T05:18:43.591Z,99.99
2022-08-07T05:19:47.795Z,99.99
2022-08-07T05:20:42.899Z,99.99
2022-08-07T05:22:00.726Z,99.99
2022-08-07T05:22:43.361Z,99.99
2022-08-07T05:23:42.219Z,99.99
2022-08-07T05:24:41.873Z,99.99
2022-08-07T05:26:11.203Z,99.99
2022-08-07T05:26:43.039Z,99.99
2022-08-07T05:28:16.495Z,99.99
2022-08-07T05:28:50.045Z,99.99
2022-08-07T05:29:50.938Z,99.99
2022-08-07T05:30:42.924Z,99.99
2022-08-07T05:31:51.172Z,99.99
2022-08-07T05:32:43.084Z,99.99
2022-08-07T05:33:51.184Z,99.99
2022-08-07T05:34:43.179Z,99.99
2022-08-07T05:35:42.519Z,99.99
2022-08-07T05:36:43.783Z,99.99
2022-08-07T05:37:45.931Z,99.99
2022-08-07T05:38:59.954Z,99.99
2022-08-07T05:40:06.551Z,99.99
2022-08-07T05:40:50.575Z,99.99
2022-08-07T05:42:02.472Z,99.99
2022-08-07T05:42:42.531Z,99.99
2022-08-07T05:43:49.532Z,99.99
2022-08-07T05:44:53.010Z,99.99
2022-08-07T05:45:47.543Z,99.99
2022-08-07T05:46:42.894Z,99.99
2022-08-07T05:48:02.095Z,99.99
2022-08-07T05:48:58.293Z,99.99
2022-08-07T05:49:42.474Z,99.99
2022-08-07T05:50:42.852Z,99.99
2022-08-07T05:51:42.248Z,99.99
2022-08-07T05:52:41.385Z,99.99
2022-08-07T05:54:14.106Z,99.99
2022-08-07T05:54:53.410Z,99.99
2022-08-07T05:56:03.495Z,99.99
2022-08-07T05:56:42.416Z,99.99
2022-08-07T05:57:42.237Z,99.99
2022-08-07T05:58:41.366Z,99.99
2022-08-07T05:59:57.575Z,99.99
2022-08-07T06:00:42.326Z,99.99
2022-08-07T06:01:41.362Z,99.99
2022-08-07T06:02:41.725Z,99.99
2022-08-07T06:03:53.770Z,99.99
2022-08-07T06:04:42.416Z,99.99
2022-08-07T06:05:42.229Z,99.99
2022-08-07T06:06:46.146Z,99.99
2022-08-07T06:08:14.351Z,98.88
2022-08-07T06:08:42.673Z,99.04
2022-08-07T06:10:04.605Z,97.47
2022-08-07T06:10:42.576Z,96.75
2022-08-07T06:11:41.129Z,96.30
2022-08-07T06:12:41.078Z,96.56
2022-08-07T06:14:12.182Z,95.91
2022-08-07T06:14:43.043Z,95.81
2022-08-07T06:15:42.941Z,96.27
2022-08-07T06:16:41.100Z,94.81
2022-08-07T06:17:41.201Z,94.56
2022-08-07T06:18:43.063Z,94.56
2022-08-07T06:19:51.796Z,90.27
2022-08-07T06:20:50.730Z,91.03
2022-08-07T06:22:15.726Z,91.34
2022-08-07T06:22:42.003Z,90.49
2022-08-07T06:24:37.242Z,90.28
2022-08-07T06:24:53.244Z,89.74
2022-08-07T06:25:54.602Z,87.21
2022-08-07T06:26:41.936Z,87.52
2022-08-07T06:27:59.718Z,87.98
2022-08-07T06:28:41.916Z,88.59
2022-08-07T06:29:40.898Z,89.05
2022-08-07T06:30:45.643Z,88.60
2022-08-07T06:31:49.434Z,87.29
2022-08-07T06:32:41.874Z,86.44
2022-08-07T06:33:40.874Z,84.63
2022-08-07T06:34:45.154Z,85.80
2022-08-07T06:35:47.723Z,84.29
2022-08-07T06:36:41.897Z,84.55
2022-08-07T06:37:43.393Z,84.55
2022-08-07T06:38:58.540Z,84.21
2022-08-07T06:40:13.149Z,80.89
2022-08-07T06:40:45.972Z,82.50
2022-08-07T06:42:02.351Z,83.26
2022-08-07T06:42:42.115Z,82.16
2022-08-07T06:43:46.227Z,81.92
2022-08-07T06:44:41.728Z,80.98
2022-08-07T06:45:40.686Z,81.98
2022-08-07T06:46:40.732Z,79.83
2022-08-07T06:47:48.163Z,79.53
2022-08-07T06:48:44.498Z,80.83
2022-08-07T06:49:50.956Z,80.50
2022-08-07T06:50:43.234Z,79.36
2022-08-07T06:51:49.433Z,78.96
2022-08-07T06:52:42.462Z,77.65
2022-08-07T06:55:30.202Z,78.72
2022-08-07T06:55:33.206Z,77.41
2022-08-07T06:55:53.899Z,77.28
2022-08-07T06:56:48.487Z,75.27
2022-08-07T06:57:48.377Z,75.84
2022-08-07T07:00:12.291Z,74.00
2022-08-07T07:00:13.371Z,75.63
2022-08-07T07:00:42.466Z,73.50
2022-08-07T07:01:44.001Z,72.39
2022-08-07T07:02:53.516Z,73.46
2022-08-07T07:03:49.089Z,73.36
2022-08-07T07:04:54.728Z,74.06
2022-08-07T07:06:02.706Z,70.23
2022-08-07T07:06:57.588Z,69.12
2022-08-07T07:07:58.665Z,69.32
2022-08-07T07:08:46.785Z,69.62
2022-08-07T07:09:41.941Z,70.62
2022-08-07T07:10:54.714Z,68.32
2022-08-07T07:12:07.847Z,67.49
2022-08-07T07:12:48.421Z,67.49
2022-08-07T07:13:58.760Z,65.89
2022-08-07T07:14:41.312Z,66.39
2022-08-07T07:15:40.416Z,68.26
2022-08-07T07:16:50.663Z,67.63
2022-08-07T07:17:45.380Z,67.33
2022-08-07T07:18:47.856Z,66.23
2022-08-07T07:37:21.510Z,61.11
2022-08-07T07:37:45.564Z,62.41
2022-08-07T07:38:41.693Z,59.59
2022-08-07T07:39:52.168Z,59.89
2022-08-07T07:40:41.688Z,60.19
2022-08-07T07:42:02.255Z,60.59
2022-08-07T07:42:41.858Z,60.49
2022-08-07T07:44:14.244Z,59.86
2022-08-07T07:44:41.582Z,59.66
2022-08-07T07:46:39.872Z,59.27
2022-08-07T07:46:55.690Z,57.05
2022-08-07T07:47:51.993Z,57.84
2022-08-07T07:48:41.502Z,58.84
2022-08-07T07:50:36.679Z,59.74
2022-08-07T07:50:41.650Z,58.04
2022-08-07T07:51:58.066Z,58.31
2022-08-07T07:52:41.890Z,57.09
2022-08-07T07:53:50.348Z,59.98
2022-08-07T07:54:50.761Z,56.57
2022-08-07T07:55:45.671Z,55.57
2022-08-07T07:56:41.566Z,55.80
2022-08-07T07:57:50.554Z,55.27
2022-08-07T07:58:41.747Z,55.77
2022-08-07T07:59:52.784Z,55.55
2022-08-07T08:00:45.752Z,56.44
2022-08-07T08:02:03.465Z,57.24
2022-08-07T08:03:04.537Z,55.35
2022-08-07T08:04:06.496Z,53.36
2022-08-07T08:04:41.398Z,53.49
2022-08-07T08:05:54.131Z,56.20
2022-08-07T08:06:48.168Z,55.40
2022-08-07T08:07:42.497Z,54.01
2022-08-07T08:08:41.961Z,55.10
2022-08-07T08:09:52.386Z,54.41
2022-08-07T08:10:41.247Z,51.75
2022-08-07T08:11:59.835Z,52.24
2022-08-07T08:12:52.285Z,52.14
2022-08-07T08:29:12.176Z,47.13
2022-08-07T08:29:54.237Z,47.95
2022-08-07T08:30:51.389Z,47.35
2022-08-07T08:32:17.451Z,48.02
2022-08-07T08:32:48.761Z,47.45
2022-08-07T08:33:49.431Z,48.74
2022-08-07T08:34:45.377Z,50.33
2022-08-07T08:35:50.984Z,49.71
2022-08-07T08:36:46.279Z,51.60
2022-08-07T08:38:01.185Z,52.37
2022-08-07T08:38:45.262Z,48.80
2022-08-07T08:39:58.183Z,48.30
2022-08-07T08:40:46.864Z,48.08
2022-08-07T08:41:58.297Z,49.37
2022-08-07T08:42:45.252Z,48.18
2022-08-07T08:43:55.946Z,47.58
2022-08-07T08:44:45.911Z,48.47
2022-08-07T08:46:00.583Z,48.10
2022-08-07T08:46:45.942Z,48.38
2022-08-07T08:47:52.318Z,48.10
2022-08-07T08:48:45.334Z,53.92
2022-08-07T08:49:46.378Z,48.40
2022-08-07T08:50:44.115Z,49.57
2022-08-07T08:52:00.782Z,50.85
2022-08-07T08:52:53.716Z,50.34
2022-08-07T08:53:45.875Z,50.13
2022-08-07T08:54:44.108Z,49.94
2022-08-07T08:55:54.868Z,51.00
2022-08-07T08:56:47.498Z,50.04
2022-08-07T08:57:45.789Z,48.47
2022-08-07T08:58:44.009Z,48.69
2022-08-07T08:59:48.062Z,49.79
2022-08-07T09:00:48.717Z,50.48
2022-08-07T09:01:49.054Z,49.96
2022-08-07T09:02:46.178Z,49.76
2022-08-07T09:03:47.610Z,50.76
2022-08-07T09:04:43.920Z,49.96
2022-08-07T09:05:43.892Z,48.35
2022-08-07T09:06:47.856Z,48.55
2022-08-07T09:07:46.415Z,49.44
2022-08-07T09:08:46.845Z,47.96
2022-08-07T09:09:44.302Z,47.96
2022-08-07T09:10:44.396Z,48.85
2022-08-07T09:11:55.583Z,47.16
2022-08-07T09:12:53.111Z,48.92
2022-08-07T09:13:44.881Z,47.02
2022-08-07T09:14:50.686Z,46.94
2022-08-07T09:16:22.882Z,48.92
2022-08-07T09:16:45.611Z,46.45
2022-08-07T09:17:59.677Z,46.64
2022-08-07T09:18:47.261Z,46.92
2022-08-07T09:19:53.033Z,46.92
2022-08-07T09:20:58.651Z,48.08
2022-08-07T09:22:10.393Z,46.80
2022-08-07T09:24:31.770Z,47.04
2022-08-07T09:24:35.109Z,49.19
2022-08-07T09:24:58.893Z,48.60
2022-08-07T09:25:54.371Z,48.68
2022-08-07T09:26:47.788Z,47.59
2022-08-07T09:27:59.641Z,48.68
2022-08-07T09:30:01.390Z,46.01
2022-08-07T09:30:04.471Z,44.92
2022-08-07T09:30:46.717Z,45.51
2022-08-07T09:31:48.326Z,45.61
2022-08-07T09:32:44.652Z,46.72
2022-08-07T09:33:56.528Z,46.50
2022-08-07T09:34:44.846Z,47.27
2022-08-07T09:36:04.741Z,46.08
2022-08-07T09:36:46.728Z,47.34
2022-08-07T09:37:53.461Z,47.25
2022-08-07T09:38:49.925Z,46.44
2022-08-07T09:39:55.369Z,45.05
2022-08-07T09:40:44.539Z,47.22
2022-08-07T09:41:59.166Z,44.48
2022-08-07T09:42:45.487Z,47.25
2022-08-07T09:44:06.287Z,45.39
2022-08-07T09:44:58.534Z,45.81
2022-08-07T09:47:24.304Z,46.30
2022-08-07T09:47:51.623Z,49.37
2022-08-07T09:47:58.829Z,47.44
2022-08-07T09:48:55.879Z,47.64
2022-08-07T09:50:02.932Z,45.47
2022-08-07T09:50:44.529Z,45.07
2022-08-07T09:52:16.875Z,45.17
2022-08-07T09:52:44.772Z,46.75
2022-08-07T09:53:48.839Z,44.18
2022-08-07T09:54:44.449Z,44.36
2022-08-07T09:56:03.341Z,43.98
2022-08-07T09:56:44.224Z,46.70
2022-08-07T09:57:46.535Z,47.27
2022-08-07T09:58:43.354Z,46.55
2022-08-07T10:00:00.284Z,47.58
2022-08-07T10:00:44.915Z,49.84
2022-08-07T10:01:52.324Z,51.28
2022-08-07T10:02:53.788Z,51.42
2022-08-07T10:04:05.963Z,50.38
2022-08-07T10:04:46.198Z,49.11
2022-08-07T10:06:00.257Z,47.96
2022-08-07T10:06:49.213Z,47.41
2022-08-07T10:07:52.586Z,47.49
2022-08-07T10:08:44.078Z,47.34
2022-08-07T10:10:00.620Z,44.78
2022-08-07T10:11:08.799Z,45.54
2022-08-07T10:12:00.969Z,44.78
2022-08-07T10:12:52.607Z,46.60
2022-08-07T10:13:58.337Z,46.69
2022-08-07T10:14:44.038Z,49.24
2022-08-07T10:15:44.878Z,50.20
2022-08-07T10:16:43.206Z,50.65
2022-08-07T10:18:01.158Z,50.31
2022-08-07T10:18:44.078Z,48.92
2022-08-07T10:19:42.945Z,46.53
2022-08-07T10:20:44.454Z,48.14
2022-08-07T10:22:15.036Z,46.73
2022-08-07T10:22:45.346Z,45.60
2022-08-07T10:24:06.443Z,46.12
2022-08-07T10:24:44.105Z,48.35
2022-08-07T10:25:43.642Z,48.82
2022-08-07T10:26:44.219Z,49.56
2022-08-07T10:27:46.612Z,46.98
2022-08-07T10:28:43.448Z,50.63
2022-08-07T10:29:46.022Z,53.16
2022-08-07T10:30:43.777Z,51.03
2022-08-07T10:31:45.181Z,51.67
2022-08-07T10:32:52.555Z,49.33
2022-08-07T10:34:06.082Z,51.15
2022-08-07T10:34:45.151Z,49.09
2022-08-07T10:35:56.374Z,53.80
2022-08-07T10:36:45.607Z,48.97
2022-08-07T10:38:00.928Z,48.18
2022-08-07T10:38:48.755Z,43.98
2022-08-07T10:40:03.471Z,43.94
2022-08-07T10:40:43.653Z,45.62
2022-08-07T10:41:46.865Z,45.45
2022-08-07T10:42:43.644Z,45.90
2022-08-07T10:43:42.894Z,48.47
2022-08-07T10:44:45.162Z,48.57
2022-08-07T10:45:44.784Z,48.80
2022-08-07T10:46:43.619Z,48.95
2022-08-07T10:47:53.339Z,42.48
2022-08-07T10:48:44.224Z,45.70
2022-08-07T10:49:49.647Z,43.19
2022-08-07T10:50:44.882Z,45.01
2022-08-07T10:52:01.553Z,43.07
2022-08-07T10:52:51.384Z,45.04
2022-08-07T10:53:44.936Z,44.13
2022-08-07T10:54:42.471Z,42.43
2022-08-07T10:55:43.460Z,42.78
2022-08-07T10:56:42.510Z,44.61
2022-08-07T10:57:43.073Z,42.32
2022-08-07T10:58:42.432Z,43.27
2022-08-07T10:59:47.513Z,42.95
2022-08-07T11:00:50.178Z,43.79
2022-08-07T11:01:51.490Z,42.57
2022-08-07T11:02:48.851Z,38.93
2022-08-07T11:03:54.845Z,39.54
2022-08-07T11:04:43.439Z,40.35
2022-08-07T11:11:29.468Z,40.53
2022-08-07T11:12:31.977Z,41.00
2022-08-07T11:14:43.988Z,38.93
2022-08-07T11:14:45.668Z,39.52
2022-08-07T11:15:31.439Z,37.67
2022-08-07T11:16:30.506Z,39.40
2022-08-07T11:21:51.698Z,40.13
2022-08-07T11:22:46.127Z,39.27
2022-08-07T11:23:45.414Z,38.29
2022-08-07T11:24:45.440Z,38.39
2022-08-07T11:25:49.894Z,35.85
2022-08-07T11:26:50.107Z,39.15
2022-08-07T11:28:01.341Z,37.30
2022-08-07T11:28:44.577Z,39.17
2022-08-07T11:29:48.297Z,40.33
2022-08-07T11:30:44.499Z,43.35
2022-08-07T11:31:45.005Z,43.51
2022-08-07T11:32:43.619Z,41.83
2022-08-07T11:33:59.266Z,44.02
2022-08-07T11:34:44.476Z,40.03
2022-08-07T11:36:00.251Z,38.99
2022-08-07T11:36:44.461Z,38.15
2022-08-07T11:37:57.872Z,39.98
2022-08-07T11:38:50.612Z,38.25
2022-08-07T11:39:59.912Z,35.39
2022-08-07T11:40:45.286Z,40.48
2022-08-07T11:42:01.613Z,34.49
2022-08-07T11:42:44.382Z,39.45
2022-08-07T11:44:11.448Z,35.99
2022-08-07T11:44:52.773Z,39.17
2022-08-07T11:45:53.361Z,40.13
2022-08-07T11:46:44.292Z,41.43
2022-08-07T11:47:53.593Z,40.90
2022-08-07T11:48:58.900Z,41.79
2022-08-07T11:50:11.451Z,44.23
2022-08-07T11:50:57.371Z,43.77
2022-08-07T11:51:44.966Z,46.09
2022-08-07T11:52:43.289Z,48.67
2022-08-07T11:54:00.626Z,46.37
2022-08-07T11:54:46.322Z,45.63
2022-08-07T11:56:09.553Z,48.21
2022-08-07T11:56:44.651Z,47.06
2022-08-07T11:58:00.092Z,47.98
2022-08-07T11:58:44.199Z,47.05
2022-08-07T12:00:12.090Z,49.76
2022-08-07T12:00:48.869Z,49.19
2022-08-07T12:01:59.851Z,48.52
2022-08-07T12:02:49.786Z,47.74
2022-08-07T12:03:45.938Z,49.04
2022-08-07T12:04:43.209Z,49.06
2022-08-07T12:05:48.959Z,50.15
2022-08-07T12:06:51.654Z,50.45
2022-08-07T12:07:44.255Z,48.86
2022-08-07T12:08:43.985Z,49.76
2022-08-07T12:09:43.388Z,50.48
2022-08-07T12:10:42.964Z,48.49
2022-08-07T12:11:43.422Z,52.24
2022-08-07T12:12:43.943Z,50.15
2022-08-07T12:13:47.705Z,52.24
2022-08-07T12:14:43.947Z,48.24
2022-08-07T12:16:05.646Z,50.01
2022-08-07T12:16:43.893Z,47.49
2022-08-07T12:17:58.846Z,45.89
2022-08-07T12:18:45.211Z,41.02
2022-08-07T12:20:03.145Z,41.86
2022-08-07T12:20:44.232Z,42.71
2022-08-07T12:22:35.781Z,40.33
2022-08-07T12:22:46.939Z,39.03
2022-08-07T12:24:07.741Z,41.93
2022-08-07T12:24:43.850Z,40.64
2022-08-07T12:26:03.084Z,43.96
2022-08-07T12:26:46.825Z,43.16
2022-08-07T12:28:08.789Z,45.18
2022-08-07T12:28:44.750Z,46.02
2022-08-07T12:29:42.766Z,46.86
2022-08-07T12:30:46.957Z,48.05
2022-08-07T12:32:01.940Z,52.12
2022-08-07T12:32:43.900Z,49.76
2022-08-07T12:33:56.122Z,47.50
2022-08-07T12:34:49.112Z,48.89
2022-08-07T12:35:48.219Z,47.67
2022-08-07T12:36:43.699Z,44.89
2022-08-07T12:38:09.066Z,44.10
2022-08-07T12:38:47.500Z,44.14
2022-08-07T12:39:50.620Z,44.57
2022-08-07T12:40:47.740Z,40.08
2022-08-07T12:41:51.462Z,39.32
2022-08-07T12:42:55.091Z,39.88
2022-08-07T12:44:01.850Z,40.13
2022-08-07T12:44:45.159Z,40.00
2022-08-07T12:45:42.498Z,38.62
2022-08-07T12:46:42.904Z,39.69
2022-08-07T12:47:42.651Z,36.45
2022-08-07T12:48:52.848Z,34.61
2022-08-07T12:49:51.973Z,36.58
2022-08-07T12:50:49.459Z,35.02
2022-08-07T12:51:51.070Z,35.23
2022-08-07T12:52:46.331Z,37.74
2022-08-07T12:54:03.418Z,39.19
2022-08-07T12:54:43.394Z,35.89
2022-08-07T12:56:02.331Z,40.48
2022-08-07T12:56:43.692Z,41.04
2022-08-07T12:58:01.074Z,41.20
2022-08-07T13:00:50.201Z,37.24
2022-08-07T13:01:45.578Z,37.40
2022-08-07T13:02:47.243Z,36.98
2022-08-07T13:04:02.528Z,35.88
2022-08-07T13:05:01.005Z,36.94
2022-08-07T13:06:03.198Z,37.88
2022-08-07T13:07:00.582Z,36.69
2022-08-07T13:08:14.598Z,34.84
2022-08-07T13:08:45.170Z,38.90
2022-08-07T13:10:29.104Z,35.82
2022-08-07T13:10:52.234Z,39.54
2022-08-07T13:12:02.428Z,41.00
2022-08-07T13:12:45.017Z,40.47
2022-08-07T13:13:47.823Z,41.69
2022-08-07T13:14:50.998Z,42.26
2022-08-07T13:15:45.094Z,41.87
2022-08-07T13:17:04.990Z,42.16
2022-08-07T13:17:44.299Z,44.47
2022-08-07T13:18:44.455Z,39.58
2022-08-07T13:19:50.658Z,38.38
2022-08-07T13:20:44.893Z,38.07
2022-08-07T13:21:54.975Z,40.70
2022-08-07T13:22:44.902Z,38.39
2022-08-07T13:24:01.363Z,36.78
2022-08-07T13:24:52.537Z,37.94
2022-08-07T13:26:05.937Z,38.80
2022-08-07T13:26:46.267Z,34.88
2022-08-07T13:28:10.706Z,35.85
2022-08-07T13:28:44.797Z,34.47
2022-08-07T13:29:47.752Z,36.06
2022-08-07T13:30:52.193Z,37.35
2022-08-07T13:31:54.976Z,34.52
2022-08-07T13:32:44.753Z,36.21
2022-08-07T13:34:31.777Z,36.40
2022-08-07T13:34:48.482Z,34.18
2022-08-07T13:35:59.954Z,35.95
2022-08-07T13:36:46.040Z,37.05
2022-08-07T13:37:43.743Z,35.08