createdAt,value
2022-11-11T00:01:30.934Z,4.91
2022-11-11T00:04:17.645Z,4.64
2022-11-11T00:07:04.402Z,4.38
2022-11-11T00:09:51.118Z,4.41
2022-11-11T00:12:38.017Z,4.57
2022-11-11T00:15:24.426Z,4.14
2022-11-11T00:18:30.579Z,4.32
2022-11-11T00:21:34.977Z,4.23
2022-11-11T00:24:40.850Z,4.00
2022-11-11T00:27:27.592Z,4.12
2022-11-11T00:30:14.270Z,4.37
2022-11-11T00:33:01.063Z,4.46
2022-11-11T00:35:55.358Z,4.53
2022-11-11T00:38:49.418Z,4.39
2022-11-11T00:41:35.995Z,4.34
2022-11-11T00:44:22.715Z,4.25
2022-11-11T00:47:27.296Z,4.43
2022-11-11T00:50:34.378Z,4.43
2022-11-11T00:53:27.163Z,4.42
2022-11-11T00:56:14.819Z,4.63
2022-11-11T00:59:01.745Z,4.21
2022-11-11T01:01:48.614Z,4.12
2022-11-11T01:04:35.221Z,4.30
2022-11-11T01:07:21.806Z,4.15
2022-11-11T01:10:10.641Z,4.20
2022-11-11T01:13:12.103Z,4.04
2022-11-11T01:16:00.585Z,3.91
2022-11-11T01:18:47.216Z,3.85
2022-11-11T01:21:33.460Z,3.97
2022-11-11T01:24:20.249Z,4.12
2022-11-11T01:27:08.484Z,3.94
2022-11-11T01:29:55.287Z,3.79
2022-11-11T01:32:41.971Z,4.09
2022-11-11T01:35:28.876Z,4.04
2022-11-11T01:38:15.418Z,4.09
2022-11-11T01:41:22.319Z,3.96
2022-11-11T01:44:19.992Z,3.99
2022-11-11T01:47:07.871Z,4.24
2022-11-11T01:49:56.199Z,4.19
2022-11-11T01:52:45.293Z,4.14
2022-11-11T01:55:32.779Z,4.19
2022-11-11T01:58:20.471Z,4.21
2022-11-11T02:01:09.047Z,4.04
2022-11-11T02:04:15.443Z,4.23
2022-11-11T02:07:04.235Z,4.19
2022-11-11T02:09:52.646Z,4.13
2022-11-11T02:13:11.199Z,4.07
2022-11-11T02:15:58.044Z,4.01
2022-11-11T02:18:46.225Z,3.91
2022-11-11T02:21:36.261Z,3.93
2022-11-11T02:24:24.746Z,3.99
2022-11-11T02:27:13.042Z,3.97
2022-11-11T02:30:01.449Z,4.62
2022-11-11T02:32:49.433Z,4.36
2022-11-11T02:35:37.119Z,4.15
2022-11-11T02:38:24.890Z,3.64
2022-11-11T02:41:30.422Z,3.42
2022-11-11T02:44:17.100Z,3.36
2022-11-11T02:47:04.014Z,3.29
2022-11-11T02:49:50.391Z,3.23
2022-11-11T02:52:37.290Z,3.36
2022-11-11T02:55:24.203Z,3.13
2022-11-11T02:58:12.351Z,3.25
2022-11-11T03:00:59.403Z,3.52
2022-11-11T03:03:46.336Z,3.44
2022-11-11T03:06:32.843Z,3.41
2022-11-11T03:09:19.590Z,3.50
2022-11-11T03:12:06.700Z,3.27
2022-11-11T03:14:55.742Z,3.18
2022-11-11T03:17:41.257Z,3.44
2022-11-11T03:20:45.873Z,3.49
2022-11-11T03:23:32.758Z,3.66
2022-11-11T03:26:19.518Z,3.59
2022-11-11T03:29:06.688Z,3.64
2022-11-11T03:31:54.894Z,3.75
2022-11-11T03:34:41.453Z,4.01
2022-11-11T03:37:45.891Z,3.56
2022-11-11T03:40:32.679Z,3.72
2022-11-11T03:43:20.431Z,3.69
2022-11-11T03:46:06.976Z,3.63
2022-11-11T03:48:54.919Z,3.67
2022-11-11T03:51:41.538Z,3.67
2022-11-11T03:54:28.287Z,3.61
2022-11-11T03:57:33.407Z,3.56
2022-11-11T04:00:21.490Z,3.38
2022-11-11T04:03:28.400Z,3.38
2022-11-11T04:06:33.963Z,3.41
2022-11-11T04:09:38.255Z,3.37
2022-11-11T04:12:25.025Z,3.54
2022-11-11T04:15:29.241Z,3.76
2022-11-11T04:18:15.756Z,4.26
2022-11-11T04:21:20.107Z,3.36
2022-11-11T04:24:22.697Z,3.13
2022-11-11T04:27:10.495Z,3.23
2022-11-11T04:29:56.162Z,3.37
2022-11-11T04:32:43.333Z,3.20
2022-11-11T04:35:30.015Z,2.90
2022-11-11T04:38:36.399Z,3.29
2022-11-11T04:41:31.957Z,3.43
2022-11-11T04:44:48.725Z,3.30
2022-11-11T04:47:35.601Z,3.33
2022-11-11T04:50:22.291Z,3.17
2022-11-11T04:53:10.275Z,3.28
2022-11-11T04:56:14.255Z,3.57
2022-11-11T04:59:17.194Z,3.35
2022-11-11T05:02:21.632Z,3.76
2022-11-11T05:05:08.551Z,3.99
2022-11-11T05:08:13.423Z,3.72
2022-11-11T05:11:00.082Z,3.95
2022-11-11T05:14:04.645Z,3.77
2022-11-11T05:17:11.400Z,3.30
2022-11-11T05:20:21.126Z,3.26
2022-11-11T05:23:08.098Z,3.18
2022-11-11T05:25:53.636Z,3.26
2022-11-11T05:28:40.407Z,3.19
2022-11-11T05:31:27.359Z,3.34
2022-11-11T05:34:15.111Z,3.11
2022-11-11T05:37:02.031Z,2.92
2022-11-11T05:39:48.785Z,2.91
2022-11-11T05:42:35.442Z,3.16
2022-11-11T05:45:22.229Z,3.23
2022-11-11T05:48:08.874Z,3.14
2022-11-11T05:50:58.766Z,3.16
2022-11-11T05:53:45.422Z,2.98
2022-11-11T05:56:32.266Z,3.35
2022-11-11T05:59:19.086Z,3.21
2022-11-11T06:02:06.136Z,3.12
2022-11-11T06:04:54.192Z,3.10
2022-11-11T06:07:41.897Z,3.55
2022-11-11T06:10:31.546Z,2.81
2022-11-11T06:13:17.881Z,2.67
2022-11-11T06:16:05.049Z,2.72
2022-11-11T06:18:52.435Z,2.82
2022-11-11T06:21:52.862Z,3.78
2022-11-11T06:24:40.597Z,3.53
2022-11-11T06:27:27.338Z,3.69
2022-11-11T06:30:44.373Z,2.98
2022-11-11T06:33:21.663Z,3.01
2022-11-11T06:36:09.297Z,3.07
2022-11-11T06:38:55.901Z,2.75
2022-11-11T06:41:43.973Z,3.19
2022-11-11T06:44:30.752Z,2.91
2022-11-11T06:47:17.507Z,2.81
2022-11-11T06:50:04.406Z,3.07
2022-11-11T06:52:50.944Z,3.10
2022-11-11T06:55:37.915Z,2.79
2022-11-11T06:58:26.533Z,2.87
2022-11-11T07:01:14.044Z,3.15
2022-11-11T07:04:00.854Z,3.30
2022-11-11T07:06:47.604Z,3.27
2022-11-11T07:09:34.400Z,3.28
2022-11-11T07:12:21.195Z,3.49
2022-11-11T07:15:09.999Z,2.92
2022-11-11T07:17:56.552Z,2.99
2022-11-11T07:20:43.292Z,3.47
2022-11-11T07:23:29.998Z,3.17
2022-11-11T07:26:16.729Z,2.90
2022-11-11T07:29:03.535Z,3.02
2022-11-11T07:31:51.526Z,2.86
2022-11-11T07:34:38.109Z,2.92
2022-11-11T07:37:25.026Z,3.04
2022-11-11T07:40:12.501Z,3.00
2022-11-11T07:42:59.208Z,3.16
2022-11-11T07:45:46.071Z,3.03
2022-11-11T07:48:34.161Z,3.21
2022-11-11T07:51:20.539Z,3.24
2022-11-11T07:54:07.384Z,3.31
2022-11-11T07:56:54.174Z,3.31
2022-11-11T07:59:41.842Z,3.55
2022-11-11T08:02:29.118Z,3.62
2022-11-11T08:05:17.828Z,3.79
2022-11-11T08:08:05.594Z,4.10
2022-11-11T08:10:55.029Z,4.66
2022-11-11T08:13:41.488Z,4.88
2022-11-11T08:16:28.397Z,4.88
2022-11-11T08:19:14.985Z,4.96
2022-11-11T08:22:04.410Z,5.07
2022-11-11T08:25:07.311Z,5.27
2022-11-11T08:27:58.928Z,5.51
2022-11-11T08:30:45.909Z,4.88
2022-11-11T08:33:34.646Z,5.14
2022-11-11T08:36:23.387Z,5.16
2022-11-11T08:39:11.984Z,5.00
2022-11-11T08:41:58.970Z,4.90
2022-11-11T08:44:45.505Z,4.58
2022-11-11T08:47:32.283Z,4.75
2022-11-11T08:50:19.700Z,4.99
2022-11-11T08:53:07.714Z,5.22
2022-11-11T08:55:55.717Z,5.44
2022-11-11T08:58:42.680Z,5.48
2022-11-11T09:01:29.592Z,5.61
2022-11-11T09:04:42.968Z,5.70
2022-11-11T09:07:24.070Z,6.12
2022-11-11T09:10:11.219Z,6.28
2022-11-11T09:12:59.389Z,6.42
2022-11-11T09:15:46.654Z,6.82
2022-11-11T09:18:33.164Z,6.32
2022-11-11T09:21:19.865Z,7.16
2022-11-11T09:24:06.676Z,7.39
2022-11-11T09:26:53.617Z,7.54
2022-11-11T09:29:41.834Z,7.69
2022-11-11T09:32:29.000Z,8.32
2022-11-11T09:35:15.557Z,8.07
2022-11-11T09:38:02.644Z,8.49
2022-11-11T09:40:59.097Z,8.60
2022-11-11T09:43:51.871Z,8.59
2022-11-11T09:46:45.136Z,8.80
2022-11-11T09:49:39.714Z,8.90
2022-11-11T09:52:30.173Z,8.95
2022-11-11T09:55:19.568Z,8.77
2022-11-11T09:58:07.897Z,8.82
2022-11-11T10:00:58.761Z,8.76
2022-11-11T10:03:48.222Z,8.88
2022-11-11T10:06:35.453Z,8.98
2022-11-11T10:09:25.913Z,9.05
2022-11-11T10:12:13.905Z,9.01
2022-11-11T10:15:01.447Z,8.96
2022-11-11T10:17:54.676Z,9.10
2022-11-11T10:20:43.742Z,8.95
2022-11-11T10:23:31.611Z,9.16
2022-11-11T10:26:21.183Z,9.13
2022-11-11T10:29:15.675Z,9.16
2022-11-11T10:32:04.258Z,9.32
2022-11-11T10:34:50.838Z,9.28
2022-11-11T10:37:40.692Z,9.26
2022-11-11T10:40:30.519Z,9.83
2022-11-11T10:43:22.149Z,9.40
2022-11-11T10:46:11.119Z,9.69
2022-11-11T10:48:59.464Z,9.58
2022-11-11T10:51:48.568Z,9.73
2022-11-11T10:54:43.783Z,9.49
2022-11-11T10:57:32.831Z,9.74
2022-11-11T11:00:19.776Z,9.87
2022-11-11T11:03:11.700Z,10.22
2022-11-11T11:06:00.138Z,10.12
2022-11-11T11:08:48.665Z,10.08
2022-11-11T11:11:41.604Z,10.35
2022-11-11T11:14:31.231Z,10.25
2022-11-11T11:17:21.379Z,10.34
2022-11-11T11:20:08.929Z,10.22
2022-11-11T11:22:58.846Z,10.39
2022-11-11T11:25:52.871Z,10.57
2022-11-11T11:28:54.574Z,10.55
2022-11-11T11:31:42.904Z,10.68
2022-11-11T11:34:43.845Z,10.85
2022-11-11T11:37:30.259Z,11.36
2022-11-11T11:40:16.995Z,11.23
2022-11-11T11:43:04.896Z,11.05
2022-11-11T11:45:57.816Z,10.97
2022-11-11T11:48:54.285Z,11.06
2022-11-11T11:51:46.138Z,11.14
2022-11-11T11:54:51.768Z,11.26
2022-11-11T11:57:56.289Z,11.85
2022-11-11T12:00:47.016Z,11.73
2022-11-11T12:03:43.464Z,11.76
2022-11-11T12:06:34.766Z,11.71
2022-11-11T12:09:29.821Z,11.67
2022-11-11T12:12:20.798Z,11.78
2022-11-11T12:15:17.067Z,12.10
2022-11-11T12:18:18.807Z,12.15
2022-11-11T12:21:10.121Z,12.32
2022-11-11T12:23:59.177Z,12.23
2022-11-11T12:26:51.094Z,12.16
2022-11-11T12:29:44.085Z,12.08
2022-11-11T12:32:35.019Z,12.16
2022-11-11T12:35:26.686Z,12.34
2022-11-11T12:38:24.973Z,12.27
2022-11-11T12:41:18.154Z,12.29
2022-11-11T12:44:05.758Z,12.36
2022-11-11T12:46:59.844Z,12.11
2022-11-11T12:49:54.294Z,12.37
2022-11-11T12:52:48.232Z,12.51
2022-11-11T12:55:41.234Z,12.35
2022-11-11T12:58:31.565Z,12.41
2022-11-11T13:01:23.161Z,12.61
2022-11-11T13:04:29.941Z,12.66
2022-11-11T13:07:33.942Z,12.67
2022-11-11T13:10:37.965Z,12.60
2022-11-11T13:13:32.522Z,12.80
2022-11-11T13:16:22.498Z,12.48
2022-11-11T13:19:20.100Z,12.64
2022-11-11T13:22:09.635Z,12.88
2022-11-11T13:24:58.674Z,12.62
2022-11-11T13:27:49.274Z,12.59
2022-11-11T13:30:55.811Z,12.80
2022-11-11T13:33:45.014Z,12.72
2022-11-11T13:36:40.621Z,13.01
2022-11-11T13:39:29.838Z,12.90
2022-11-11T13:42:22.012Z,12.89
2022-11-11T13:45:09.561Z,13.11
2022-11-11T13:47:57.833Z,13.25
2022-11-11T13:50:44.600Z,12.80
2022-11-11T13:53:32.696Z,12.88
2022-11-11T13:56:27.646Z,12.93
2022-11-11T13:59:22.006Z,13.07
2022-11-11T14:02:28.857Z,12.81
2022-11-11T14:05:23.943Z,12.86
2022-11-11T14:08:10.363Z,13.15
2022-11-11T14:10:59.528Z,13.06
2022-11-11T14:13:46.238Z,12.97
2022-11-11T14:16:51.869Z,12.80
2022-11-11T14:19:38.351Z,12.87
2022-11-11T14:22:31.105Z,12.73
2022-11-11T14:25:22.758Z,12.76
2022-11-11T14:28:20.496Z,12.53
2022-11-11T14:31:21.998Z,12.62
2022-11-11T14:34:14.172Z,12.70
2022-11-11T14:37:04.908Z,12.56
2022-11-11T14:39:54.395Z,12.45
2022-11-11T14:42:47.638Z,12.51
2022-11-11T14:45:58.225Z,12.52
2022-11-11T14:48:52.393Z,12.44
2022-11-11T14:51:41.582Z,12.42
2022-11-11T14:54:34.484Z,12.37
2022-11-11T14:57:26.363Z,12.42
2022-11-11T15:00:15.530Z,12.29
2022-11-11T15:03:04.901Z,12.59
2022-11-11T15:05:54.177Z,12.45
2022-11-11T15:08:46.071Z,12.19
2022-11-11T15:11:36.156Z,11.95
2022-11-11T15:14:31.009Z,11.89
2022-11-11T15:17:23.338Z,11.98
2022-11-11T15:20:20.490Z,11.91
2022-11-11T15:23:12.390Z,11.84
2022-11-11T15:26:02.158Z,11.72
2022-11-11T15:29:03.480Z,11.52
2022-11-11T15:31:56.239Z,11.37
2022-11-11T15:34:44.288Z,11.21
2022-11-11T15:37:31.678Z,11.12
2022-11-11T15:40:20.387Z,10.96
2022-11-11T15:43:06.936Z,10.89
2022-11-11T15:45:54.808Z,10.92
2022-11-11T15:48:44.348Z,10.93
2022-11-11T15:51:31.464Z,10.83
2022-11-11T15:54:19.658Z,10.76
2022-11-11T15:57:25.807Z,10.60
2022-11-11T16:00:26.765Z,10.50
2022-11-11T16:03:16.006Z,10.46
2022-11-11T16:06:05.702Z,10.18
2022-11-11T16:08:53.875Z,10.19
2022-11-11T16:11:41.337Z,10.13
2022-11-11T16:14:30.678Z,10.12
2022-11-11T16:17:17.843Z,10.31
2022-11-11T16:20:05.085Z,10.19
2022-11-11T16:22:56.141Z,10.10
2022-11-11T16:25:42.919Z,10.06
2022-11-11T16:28:33.468Z,9.91
2022-11-11T16:31:31.127Z,9.67
2022-11-11T16:34:24.660Z,9.27
2022-11-11T16:37:16.042Z,9.55
2022-11-11T16:40:17.494Z,9.43
2022-11-11T16:43:22.338Z,9.45
2022-11-11T16:46:10.110Z,9.29
2022-11-11T16:48:56.585Z,8.88
2022-11-11T16:51:44.711Z,9.18
2022-11-11T16:54:32.630Z,8.94
2022-11-11T16:57:20.647Z,9.03
2022-11-11T17:00:13.390Z,9.15
2022-11-11T17:03:13.764Z,8.90
2022-11-11T17:06:01.075Z,8.81
2022-11-11T17:08:48.035Z,8.45
2022-11-11T17:11:45.021Z,8.69
2022-11-11T17:14:33.928Z,8.51
2022-11-11T17:17:22.115Z,8.45
2022-11-11T17:20:10.738Z,8.53
2022-11-11T17:22:58.289Z,8.42
2022-11-11T17:25:45.523Z,7.93
2022-11-11T17:28:33.176Z,8.17
2022-11-11T17:31:19.542Z,8.11
2022-11-11T17:34:08.369Z,7.81
2022-11-11T17:36:54.711Z,7.85
2022-11-11T17:39:44.780Z,7.98
2022-11-11T17:42:31.772Z,7.89
2022-11-11T17:45:18.577Z,7.83
2022-11-11T17:48:05.233Z,7.64
2022-11-11T17:50:53.106Z,7.73
2022-11-11T17:53:39.731Z,7.77
2022-11-11T17:56:26.822Z,7.81
2022-11-11T17:59:13.672Z,7.71
2022-11-11T18:02:01.891Z,7.59
2022-11-11T18:04:48.609Z,7.63
2022-11-11T18:07:39.144Z,7.71
2022-11-11T18:10:29.294Z,7.46
2022-11-11T18:13:16.123Z,7.50
2022-11-11T18:16:05.943Z,7.35
2022-11-11T18:18:54.362Z,7.07
2022-11-11T18:21:42.432Z,7.01
2022-11-11T18:24:30.395Z,7.10
2022-11-11T18:27:17.191Z,6.75
2022-11-11T18:30:03.660Z,7.00
2022-11-11T18:32:50.436Z,7.18
2022-11-11T18:35:37.116Z,7.37
2022-11-11T18:38:24.449Z,7.19
2022-11-11T18:41:13.589Z,7.15
2022-11-11T18:44:00.387Z,7.06
2022-11-11T18:46:47.283Z,7.12
2022-11-11T18:49:33.945Z,7.02
2022-11-11T18:52:25.393Z,6.88
2022-11-11T18:55:12.016Z,7.00
2022-11-11T18:58:02.191Z,7.02
2022-11-11T19:00:54.139Z,6.82
2022-11-11T19:03:44.841Z,6.49
2022-11-11T19:06:32.447Z,6.48
2022-11-11T19:09:20.526Z,6.53
2022-11-11T19:12:07.505Z,6.35
2022-11-11T19:14:55.602Z,6.32
2022-11-11T19:17:42.578Z,6.47
2022-11-11T19:20:29.333Z,6.44
2022-11-11T19:23:18.284Z,6.53
2022-11-11T19:26:08.257Z,6.23
2022-11-11T19:28:59.750Z,6.18
2022-11-11T19:31:48.883Z,6.20
2022-11-11T19:34:35.406Z,6.20
2022-11-11T19:37:22.989Z,6.21
2022-11-11T19:40:10.007Z,6.21
2022-11-11T19:42:57.001Z,5.86
2022-11-11T19:45:46.202Z,5.45
2022-11-11T19:48:34.632Z,5.39
2022-11-11T19:51:23.899Z,5.42
2022-11-11T19:54:11.364Z,5.27
2022-11-11T19:56:58.307Z,5.39
2022-11-11T19:59:44.894Z,5.59
2022-11-11T20:02:31.403Z,5.55
2022-11-11T20:05:25.826Z,5.76
2022-11-11T20:08:12.722Z,6.34
2022-11-11T20:11:05.368Z,6.34
2022-11-11T20:13:52.261Z,-143.11
2022-11-11T20:16:39.142Z,6.34
2022-11-11T20:19:26.151Z,6.53
2022-11-11T20:22:14.177Z,6.24
2022-11-11T20:25:01.176Z,6.49
2022-11-11T20:27:51.587Z,-143.11
2022-11-11T20:30:37.949Z,5.97
2022-11-11T20:33:24.914Z,5.97
2022-11-11T20:36:13.452Z,5.97
2022-11-11T20:39:01.200Z,5.97
2022-11-11T20:41:47.919Z,5.97
2022-11-11T20:44:34.711Z,5.97
2022-11-11T20:47:21.463Z,5.97
2022-11-11T20:50:08.849Z,6.44
2022-11-11T20:52:55.739Z,6.41
2022-11-11T20:55:43.450Z,6.42
2022-11-11T20:58:30.088Z,6.48
2022-11-11T21:01:17.861Z,6.76
2022-11-11T21:04:04.468Z,6.41
2022-11-11T21:06:51.167Z,6.13
2022-11-11T21:09:37.878Z,6.72
2022-11-11T21:12:26.037Z,6.50
2022-11-11T21:15:12.517Z,6.40
2022-11-11T21:17:59.173Z,6.27
2022-11-11T21:20:46.091Z,6.74
2022-11-11T21:23:32.487Z,6.40
2022-11-11T21:26:19.943Z,6.07
2022-11-11T21:29:08.084Z,5.82
2022-11-11T21:31:54.463Z,5.70
2022-11-11T21:34:41.267Z,6.61
2022-11-11T21:37:28.635Z,6.80
2022-11-11T21:40:15.306Z,6.89
2022-11-11T21:43:04.522Z,6.95
2022-11-11T21:45:52.352Z,6.81
2022-11-11T21:48:39.358Z,6.40
2022-11-11T21:51:26.927Z,6.24
2022-11-11T21:54:13.746Z,5.96
2022-11-11T21:57:00.541Z,6.01
2022-11-11T22:02:36.606Z,5.78
2022-11-11T22:05:23.594Z,5.84
2022-11-11T22:08:10.214Z,5.84
2022-11-11T22:11:01.612Z,5.72
2022-11-11T22:14:47.132Z,-143.11
2022-11-11T22:17:33.917Z,-143.11
2022-11-11T22:20:22.003Z,-143.11
2022-11-11T22:23:08.895Z,5.72
2022-11-11T22:25:59.465Z,5.72
2022-11-11T22:28:49.803Z,5.72
2022-11-11T22:31:42.031Z,5.72
2022-11-11T22:34:28.720Z,5.72
2022-11-11T22:37:16.912Z,5.72
2022-11-11T22:40:03.929Z,5.72
2022-11-11T22:42:50.782Z,5.72
2022-11-11T22:46:36.626Z,-143.11
2022-11-11T22:49:23.446Z,-143.11
2022-11-11T22:52:10.301Z,-143.11
2022-11-11T22:54:58.515Z,-143.11
2022-11-11T22:57:45.202Z,-143.11
2022-11-11T23:00:31.815Z,-143.11
2022-11-11T23:03:18.618Z,-143.11
2022-11-11T23:06:06.409Z,-143.11
2022-11-11T23:11:41.290Z,6.35
2022-11-11T23:14:28.160Z,-143.11
2022-11-11T23:17:14.858Z,5.82
2022-11-11T23:20:01.667Z,5.98
2022-11-11T23:22:48.402Z,6.23
2022-11-11T23:25:35.131Z,6.16
2022-11-11T23:28:23.780Z,6.02
2022-11-11T23:31:11.269Z,5.73
2022-11-11T23:33:58.933Z,5.84
2022-11-11T23:36:45.349Z,5.97
2022-11-11T23:39:32.067Z,5.94
2022-11-11T23:42:18.907Z,5.58
2022-11-11T23:45:07.870Z,6.09
2022-11-11T23:47:54.608Z,6.01
2022-11-11T23:50:41.646Z,5.32
2022-11-11T23:53:28.066Z,5.09
2022-11-11T23:56:14.873Z,4.83
2022-11-11T23:59:01.815Z,4.70
