createdAt,value
2019-06-17T00:00:59.256Z,86.57
2019-06-17T00:01:55.525Z,86.57
2019-06-17T00:02:55.530Z,86.76
2019-06-17T00:03:55.499Z,86.76
2019-06-17T00:04:55.480Z,86.67
2019-06-17T00:05:55.495Z,86.67
2019-06-17T00:06:55.456Z,86.67
2019-06-17T00:07:55.456Z,86.47
2019-06-17T00:08:55.426Z,86.57
2019-06-17T00:09:55.415Z,86.82
2019-06-17T00:10:55.400Z,87.01
2019-06-17T00:11:55.380Z,86.86
2019-06-17T00:12:55.374Z,86.82
2019-06-17T00:13:55.352Z,86.72
2019-06-17T00:14:55.346Z,86.82
2019-06-17T00:15:55.327Z,87.10
2019-06-17T00:16:55.307Z,87.20
2019-06-17T00:17:55.295Z,87.01
2019-06-17T00:18:55.292Z,87.24
2019-06-17T00:19:55.267Z,87.10
2019-06-17T00:20:55.252Z,86.91
2019-06-17T00:21:55.241Z,87.01
2019-06-17T00:22:55.221Z,86.91
2019-06-17T00:23:55.227Z,86.91
2019-06-17T00:24:55.193Z,86.96
2019-06-17T00:25:55.179Z,87.91
2019-06-17T00:26:55.172Z,87.05
2019-06-17T00:27:55.154Z,86.96
2019-06-17T00:28:55.155Z,87.91
2019-06-17T00:29:55.120Z,86.86
2019-06-17T00:30:55.110Z,87.53
2019-06-17T00:31:55.086Z,87.72
2019-06-17T00:32:55.081Z,87.72
2019-06-17T00:33:55.068Z,87.87
2019-06-17T00:34:55.047Z,87.68
2019-06-17T00:35:55.036Z,87.91
2019-06-17T00:36:55.014Z,87.43
2019-06-17T00:37:55.008Z,87.77
2019-06-17T00:38:55.026Z,87.58
2019-06-17T00:39:54.973Z,87.48
2019-06-17T00:40:54.967Z,87.58
2019-06-17T00:41:54.945Z,87.96
2019-06-17T00:42:54.949Z,87.68
2019-06-17T00:43:54.953Z,87.68
2019-06-17T00:44:54.903Z,87.48
2019-06-17T00:45:54.896Z,87.87
2019-06-17T00:46:54.880Z,87.68
2019-06-17T00:47:54.885Z,87.96
2019-06-17T00:48:54.850Z,87.68
2019-06-17T00:49:54.833Z,87.68
2019-06-17T00:50:54.817Z,87.68
2019-06-17T00:51:54.801Z,88.06
2019-06-17T00:52:54.790Z,88.06
2019-06-17T00:53:54.787Z,88.34
2019-06-17T00:54:54.759Z,88.15
2019-06-17T00:56:03.153Z,88.34
2019-06-17T00:56:54.733Z,88.15
2019-06-17T00:57:54.713Z,87.87
2019-06-17T00:58:54.703Z,87.87
2019-06-17T00:59:54.702Z,88.06
2019-06-17T01:00:54.669Z,88.11
2019-06-17T01:01:54.672Z,88.01
2019-06-17T01:02:54.652Z,88.01
2019-06-17T01:03:54.641Z,88.87
2019-06-17T01:04:54.619Z,88.59
2019-06-17T01:05:54.623Z,88.78
2019-06-17T01:06:54.586Z,88.68
2019-06-17T01:07:54.574Z,88.49
2019-06-17T01:08:54.550Z,88.59
2019-06-17T01:09:54.551Z,88.78
2019-06-17T01:10:54.530Z,88.68
2019-06-17T01:11:54.514Z,88.49
2019-06-17T01:12:54.503Z,88.49
2019-06-17T01:13:54.485Z,88.87
2019-06-17T01:14:54.470Z,88.59
2019-06-17T01:15:54.455Z,88.97
2019-06-17T01:16:54.459Z,88.78
2019-06-17T01:17:54.426Z,88.87
2019-06-17T01:18:54.410Z,88.49
2019-06-17T01:19:54.414Z,89.16
2019-06-17T01:20:54.382Z,88.97
2019-06-17T01:21:54.360Z,88.97
2019-06-17T01:22:54.346Z,88.97
2019-06-17T01:23:54.342Z,88.97
2019-06-17T01:24:54.330Z,89.06
2019-06-17T01:25:54.311Z,89.16
2019-06-17T01:26:54.292Z,88.83
2019-06-17T01:27:54.278Z,88.87
2019-06-17T01:28:54.263Z,89.21
2019-06-17T01:29:54.261Z,89.21
2019-06-17T01:30:54.257Z,89.21
2019-06-17T01:31:54.218Z,89.31
2019-06-17T01:32:54.214Z,89.02
2019-06-17T01:33:54.199Z,89.69
2019-06-17T01:34:54.198Z,89.50
2019-06-17T01:35:54.166Z,89.50
2019-06-17T01:36:54.144Z,89.31
2019-06-17T01:37:54.129Z,89.50
2019-06-17T01:38:54.112Z,89.59
2019-06-17T01:39:54.099Z,89.40
2019-06-17T01:40:54.090Z,89.59
2019-06-17T01:41:54.085Z,89.50
2019-06-17T01:42:54.059Z,89.02
2019-06-17T01:43:54.037Z,89.21
2019-06-17T01:44:54.026Z,89.69
2019-06-17T01:45:54.016Z,89.59
2019-06-17T01:46:53.998Z,89.78
2019-06-17T01:47:53.985Z,89.88
2019-06-17T01:48:53.971Z,89.59
2019-06-17T01:49:53.954Z,89.88
2019-06-17T01:50:53.932Z,89.54
2019-06-17T01:51:53.923Z,89.64
2019-06-17T01:52:53.904Z,89.74
2019-06-17T01:53:53.891Z,90.12
2019-06-17T01:54:53.940Z,89.93
2019-06-17T01:55:53.932Z,90.03
2019-06-17T01:56:53.969Z,90.03
2019-06-17T01:57:53.833Z,89.74
2019-06-17T01:58:53.833Z,89.83
2019-06-17T01:59:53.800Z,89.83
2019-06-17T02:00:53.789Z,89.74
2019-06-17T02:02:06.301Z,89.93
2019-06-17T02:02:53.755Z,89.93
2019-06-17T02:03:53.743Z,90.41
2019-06-17T02:04:53.723Z,90.31
2019-06-17T02:05:53.712Z,90.31
2019-06-17T02:06:53.696Z,90.12
2019-06-17T02:07:53.680Z,89.93
2019-06-17T02:08:53.666Z,90.59
2019-06-17T02:09:53.676Z,90.69
2019-06-17T02:10:53.640Z,90.41
2019-06-17T02:11:53.628Z,90.50
2019-06-17T02:12:53.601Z,90.59
2019-06-17T02:13:53.589Z,90.59
2019-06-17T02:14:53.568Z,90.79
2019-06-17T02:15:53.574Z,90.31
2019-06-17T02:16:53.554Z,90.41
2019-06-17T02:17:53.537Z,90.59
2019-06-17T02:18:53.517Z,90.22
2019-06-17T02:19:53.561Z,90.41
2019-06-17T02:20:53.485Z,90.22
2019-06-17T02:21:53.468Z,90.50
2019-06-17T02:22:53.461Z,90.59
2019-06-17T02:23:53.445Z,90.50
2019-06-17T02:24:53.427Z,90.59
2019-06-17T02:25:53.417Z,90.98
2019-06-17T02:26:53.399Z,90.55
2019-06-17T02:27:53.378Z,90.64
2019-06-17T02:28:53.367Z,90.74
2019-06-17T02:29:53.358Z,91.13
2019-06-17T02:30:53.330Z,90.45
2019-06-17T02:31:53.326Z,90.64
2019-06-17T02:32:53.318Z,90.45
2019-06-17T02:33:53.298Z,91.22
2019-06-17T02:34:53.268Z,91.03
2019-06-17T02:35:53.258Z,90.84
2019-06-17T02:36:53.242Z,90.93
2019-06-17T02:37:53.221Z,90.64
2019-06-17T02:38:54.434Z,90.93
2019-06-17T02:39:53.191Z,90.93
2019-06-17T02:40:53.180Z,91.41
2019-06-17T02:41:53.164Z,91.22
2019-06-17T02:42:53.151Z,91.31
2019-06-17T02:43:53.127Z,90.74
2019-06-17T02:44:53.114Z,90.84
2019-06-17T02:45:53.104Z,90.93
2019-06-17T02:46:53.078Z,91.03
2019-06-17T02:47:53.072Z,90.93
2019-06-17T02:48:59.027Z,90.84
2019-06-17T02:49:53.039Z,90.84
2019-06-17T02:50:53.025Z,90.93
2019-06-17T02:51:53.083Z,90.84
2019-06-17T02:52:53.027Z,90.93
2019-06-17T02:53:52.972Z,90.93
2019-06-17T02:54:52.964Z,91.60
2019-06-17T02:55:52.947Z,91.60
2019-06-17T02:56:52.929Z,91.31
2019-06-17T02:57:52.916Z,91.41
2019-06-17T02:58:52.898Z,91.36
2019-06-17T02:59:52.899Z,91.50
2019-06-17T03:00:52.865Z,91.22
2019-06-17T03:01:52.872Z,91.22
2019-06-17T03:02:52.857Z,91.22
2019-06-17T03:03:52.914Z,91.50
2019-06-17T03:04:52.808Z,91.08
2019-06-17T03:05:52.795Z,91.36
2019-06-17T03:06:52.777Z,91.17
2019-06-17T03:07:52.762Z,91.46
2019-06-17T03:08:52.745Z,91.46
2019-06-17T03:09:52.731Z,91.36
2019-06-17T03:10:52.722Z,91.55
2019-06-17T03:11:52.696Z,91.46
2019-06-17T03:12:52.686Z,91.27
2019-06-17T03:13:52.669Z,91.46
2019-06-17T03:14:52.646Z,91.27
2019-06-17T03:15:52.632Z,91.74
2019-06-17T03:16:52.617Z,91.55
2019-06-17T03:17:52.609Z,91.94
2019-06-17T03:18:52.582Z,91.65
2019-06-17T03:19:52.573Z,91.84
2019-06-17T03:20:52.571Z,91.36
2019-06-17T03:21:52.541Z,91.84
2019-06-17T03:22:52.540Z,92.13
2019-06-17T03:23:52.506Z,92.13
2019-06-17T03:24:52.488Z,91.94
2019-06-17T03:25:55.800Z,91.84
2019-06-17T03:26:52.466Z,91.74
2019-06-17T03:27:52.449Z,91.74
2019-06-17T03:28:52.431Z,91.84
2019-06-17T03:29:52.418Z,91.74
2019-06-17T03:30:52.821Z,91.74
2019-06-17T03:31:52.881Z,92.13
2019-06-17T03:33:11.173Z,92.41
2019-06-17T03:33:53.239Z,92.32
2019-06-17T03:34:53.040Z,92.41
2019-06-17T03:35:52.325Z,92.13
2019-06-17T03:36:52.310Z,92.13
2019-06-17T03:37:52.289Z,92.13
2019-06-17T03:38:52.278Z,92.13
2019-06-17T03:39:52.260Z,92.13
2019-06-17T03:40:52.249Z,92.03
2019-06-17T03:41:52.229Z,92.03
2019-06-17T03:42:52.263Z,92.22
2019-06-17T03:43:52.200Z,92.41
2019-06-17T03:44:52.198Z,92.32
2019-06-17T03:45:52.167Z,92.13
2019-06-17T03:46:52.185Z,92.32
2019-06-17T03:47:52.137Z,92.13
2019-06-17T03:48:52.120Z,92.50
2019-06-17T03:49:52.126Z,92.50
2019-06-17T03:50:52.106Z,92.32
2019-06-17T03:51:52.077Z,92.32
2019-06-17T03:52:52.061Z,92.50
2019-06-17T03:53:52.040Z,92.22
2019-06-17T03:54:52.024Z,92.41
2019-06-17T03:55:52.016Z,92.41
2019-06-17T03:56:51.996Z,92.84
2019-06-17T03:57:51.981Z,92.84
2019-06-17T03:58:51.967Z,92.74
2019-06-17T03:59:52.401Z,92.55
2019-06-17T04:00:51.935Z,92.74
2019-06-17T04:01:51.921Z,92.65
2019-06-17T04:02:53.142Z,92.36
2019-06-17T04:03:51.895Z,92.32
2019-06-17T04:04:51.905Z,92.65
2019-06-17T04:05:51.859Z,92.65
2019-06-17T04:06:51.843Z,92.46
2019-06-17T04:07:51.836Z,92.32
2019-06-17T04:08:51.817Z,92.46
2019-06-17T04:09:51.796Z,92.55
2019-06-17T04:10:51.779Z,92.46
2019-06-17T04:11:51.765Z,92.36
2019-06-17T04:12:51.750Z,92.55
2019-06-17T04:13:52.015Z,93.03
2019-06-17T04:14:51.727Z,92.84
2019-06-17T04:15:51.716Z,92.74
2019-06-17T04:16:51.688Z,92.84
2019-06-17T04:17:51.675Z,93.32
2019-06-17T04:18:51.656Z,93.12
2019-06-17T04:19:51.642Z,93.12
2019-06-17T04:20:51.625Z,93.22
2019-06-17T04:21:51.614Z,93.03
2019-06-17T04:22:51.594Z,92.93
2019-06-17T04:23:51.580Z,92.74
2019-06-17T04:24:51.571Z,93.03
2019-06-17T04:25:51.553Z,92.74
2019-06-17T04:26:51.538Z,92.84
2019-06-17T04:27:51.528Z,93.22
2019-06-17T04:28:51.502Z,92.93
2019-06-17T04:29:51.489Z,93.17
2019-06-17T04:30:51.471Z,93.27
2019-06-17T04:31:51.454Z,92.88
2019-06-17T04:32:51.445Z,93.27
2019-06-17T04:33:59.081Z,93.36
2019-06-17T04:34:51.412Z,93.55
2019-06-17T04:35:51.401Z,93.55
2019-06-17T04:36:51.381Z,93.27
2019-06-17T04:37:51.457Z,93.84
2019-06-17T04:38:51.352Z,93.55
2019-06-17T04:39:51.339Z,93.46
2019-06-17T04:40:51.326Z,93.65
2019-06-17T04:41:51.307Z,93.55
2019-06-17T04:42:51.298Z,93.65
2019-06-17T04:43:51.275Z,93.60
2019-06-17T04:44:51.261Z,93.70
2019-06-17T04:45:51.257Z,93.51
2019-06-17T04:46:51.412Z,93.70
2019-06-17T04:47:51.547Z,93.51
2019-06-17T04:48:51.202Z,93.41
2019-06-17T04:49:51.191Z,93.70
2019-06-17T04:50:51.173Z,93.70
2019-06-17T04:51:51.181Z,93.51
2019-06-17T04:52:51.476Z,93.60
2019-06-17T04:53:51.217Z,93.79
2019-06-17T04:54:51.113Z,93.74
2019-06-17T04:55:51.106Z,93.46
2019-06-17T04:56:51.089Z,93.46
2019-06-17T04:57:51.765Z,93.74
2019-06-17T04:58:51.056Z,93.36
2019-06-17T04:59:51.551Z,93.36
2019-06-17T05:00:51.022Z,93.93
2019-06-17T05:01:51.477Z,93.55
2019-06-17T05:02:51.446Z,93.46
2019-06-17T05:03:51.003Z,93.74
2019-06-17T05:04:52.029Z,93.55
2019-06-17T05:05:50.950Z,93.65
2019-06-17T05:06:50.937Z,93.79
2019-06-17T05:07:50.924Z,93.79
2019-06-17T05:08:51.172Z,93.88
2019-06-17T05:09:51.325Z,93.79
2019-06-17T05:10:51.032Z,93.70
2019-06-17T05:11:50.979Z,93.79
2019-06-17T05:12:50.854Z,93.79
2019-06-17T05:13:51.523Z,93.41
2019-06-17T05:14:51.431Z,94.27
2019-06-17T05:15:50.972Z,93.88
2019-06-17T05:16:51.056Z,94.02
2019-06-17T05:17:51.246Z,93.88
2019-06-17T05:18:51.058Z,94.02
2019-06-17T05:19:51.199Z,94.12
2019-06-17T05:20:50.942Z,93.65
2019-06-17T05:21:51.672Z,93.84
2019-06-17T05:22:50.781Z,93.65
2019-06-17T05:23:51.125Z,93.45
2019-06-17T05:24:51.146Z,93.65
2019-06-17T05:25:50.679Z,93.74
2019-06-17T05:26:51.115Z,94.12
2019-06-17T05:27:50.817Z,93.55
2019-06-17T05:28:51.377Z,93.60
2019-06-17T05:29:50.983Z,93.50
2019-06-17T05:30:50.937Z,93.79
2019-06-17T05:31:51.036Z,93.69
2019-06-17T05:32:51.548Z,93.79
2019-06-17T05:33:50.797Z,94.07
2019-06-17T05:34:50.902Z,93.88
2019-06-17T05:35:51.054Z,93.79
2019-06-17T05:36:51.175Z,94.07
2019-06-17T05:37:51.084Z,94.02
2019-06-17T05:38:50.920Z,93.35
2019-06-17T05:39:51.005Z,93.55
2019-06-17T05:40:50.985Z,93.45
2019-06-17T05:41:50.966Z,93.64
2019-06-17T05:42:51.012Z,93.26
2019-06-17T05:43:51.359Z,93.35
2019-06-17T05:44:51.387Z,93.35
2019-06-17T05:45:51.050Z,93.35
2019-06-17T05:46:51.100Z,93.50
2019-06-17T05:47:50.976Z,93.50
2019-06-17T05:48:51.233Z,93.12
2019-06-17T05:49:51.104Z,93.12
2019-06-17T05:50:50.379Z,93.30
2019-06-17T05:51:50.704Z,93.30
2019-06-17T05:52:51.161Z,93.40
2019-06-17T05:53:51.138Z,93.21
2019-06-17T05:54:50.739Z,93.26
2019-06-17T05:55:50.946Z,93.54
2019-06-17T05:56:51.119Z,93.83
2019-06-17T05:57:50.764Z,93.54
2019-06-17T05:58:50.803Z,93.35
2019-06-17T05:59:51.062Z,93.64
2019-06-17T06:00:51.364Z,93.26
2019-06-17T06:01:52.210Z,93.45
2019-06-17T06:02:51.909Z,92.87
2019-06-17T06:03:51.175Z,92.68
2019-06-17T06:04:54.504Z,93.49
2019-06-17T06:05:51.816Z,93.40
2019-06-17T06:06:51.312Z,93.40
2019-06-17T06:07:51.119Z,92.82
2019-06-17T06:08:51.383Z,93.11
2019-06-17T06:09:50.332Z,93.11
2019-06-17T06:10:51.807Z,93.16
2019-06-17T06:11:51.279Z,92.77
2019-06-17T06:12:50.726Z,92.68
2019-06-17T06:13:53.229Z,92.39
2019-06-17T06:14:50.972Z,92.87
2019-06-17T06:15:50.600Z,92.58
2019-06-17T06:16:50.511Z,92.58
2019-06-17T06:17:50.762Z,92.91
2019-06-17T06:18:51.238Z,92.91
2019-06-17T06:19:51.271Z,92.34
2019-06-17T06:20:51.064Z,92.72
2019-06-17T06:21:51.648Z,92.24
2019-06-17T06:22:50.584Z,91.91
2019-06-17T06:23:51.486Z,92.00
2019-06-17T06:24:51.189Z,91.72
2019-06-17T06:25:50.942Z,92.10
2019-06-17T06:26:51.295Z,92.33
2019-06-17T06:27:51.635Z,91.76
2019-06-17T06:28:51.341Z,91.57
2019-06-17T06:29:51.079Z,91.09
2019-06-17T06:30:50.503Z,91.33
2019-06-17T06:31:51.986Z,90.56
2019-06-17T06:32:51.632Z,90.84
2019-06-17T06:33:51.213Z,90.75
2019-06-17T06:35:06.875Z,90.08
2019-06-17T06:35:52.395Z,90.03
2019-06-17T06:36:50.780Z,89.74
2019-06-17T06:37:51.398Z,89.45
2019-06-17T06:38:50.287Z,89.07
2019-06-17T06:39:50.940Z,89.07
2019-06-17T06:40:50.299Z,89.16
2019-06-17T06:41:50.507Z,88.82
2019-06-17T06:42:50.988Z,89.01
2019-06-17T06:43:53.277Z,88.24
2019-06-17T06:44:51.939Z,88.34
2019-06-17T06:45:50.597Z,88.24
2019-06-17T06:46:50.481Z,87.48
2019-06-17T06:47:51.334Z,87.48
2019-06-17T06:48:50.842Z,86.94
2019-06-17T06:49:51.118Z,86.65
2019-06-17T06:50:50.419Z,86.85
2019-06-17T06:51:50.896Z,86.08
2019-06-17T06:52:50.635Z,86.08
2019-06-17T06:53:50.994Z,85.98
2019-06-17T06:54:51.386Z,85.83
2019-06-17T06:55:50.943Z,85.83
2019-06-17T06:56:51.861Z,85.64
2019-06-17T06:57:50.326Z,84.58
2019-06-17T06:58:50.751Z,84.87
2019-06-17T06:59:50.521Z,84.39
2019-06-17T07:00:51.244Z,84.58
2019-06-17T07:01:51.222Z,84.29
2019-06-17T07:02:51.533Z,83.91
2019-06-17T07:03:51.332Z,83.72
2019-06-17T07:04:50.485Z,83.75
2019-06-17T07:05:56.463Z,83.37
2019-06-17T07:06:51.231Z,82.98
2019-06-17T07:07:51.590Z,83.28
2019-06-17T07:08:50.995Z,82.60
2019-06-17T07:09:51.644Z,81.93
2019-06-17T07:10:50.723Z,82.16
2019-06-17T07:11:51.787Z,81.77
2019-06-17T07:12:51.524Z,81.48
2019-06-17T07:13:50.408Z,81.10
2019-06-17T07:14:50.474Z,81.01
2019-06-17T07:15:51.618Z,81.52
2019-06-17T07:16:50.703Z,80.46
2019-06-17T07:17:51.547Z,80.27
2019-06-17T07:18:50.446Z,80.27
2019-06-17T07:19:51.973Z,80.27
2019-06-17T07:20:50.929Z,80.41
2019-06-17T07:21:50.830Z,79.83
2019-06-17T07:22:50.981Z,79.35
2019-06-17T07:23:50.401Z,79.44
2019-06-17T07:24:50.882Z,78.67
2019-06-17T07:25:50.274Z,78.77
2019-06-17T07:26:50.692Z,78.52
2019-06-17T07:27:51.398Z,78.03
2019-06-17T07:28:50.182Z,77.65
2019-06-17T07:29:50.587Z,77.75
2019-06-17T07:30:51.051Z,76.30
2019-06-17T07:31:51.110Z,76.50
2019-06-17T07:32:51.323Z,76.20
2019-06-17T07:33:59.476Z,76.01
2019-06-17T07:34:51.134Z,75.62
2019-06-17T07:35:50.134Z,75.76
2019-06-17T07:36:51.123Z,75.37
2019-06-17T07:37:50.814Z,75.47
2019-06-17T07:38:51.472Z,75.95
2019-06-17T07:39:49.196Z,74.99
2019-06-17T07:40:50.713Z,75.51
2019-06-17T07:41:50.948Z,74.73
2019-06-17T07:42:52.458Z,74.73
2019-06-17T07:43:51.234Z,74.00
2019-06-17T07:44:51.269Z,73.52
2019-06-17T07:45:50.406Z,73.71
2019-06-17T07:46:51.056Z,73.52
2019-06-17T07:47:51.220Z,73.16
2019-06-17T07:48:51.162Z,72.49
2019-06-17T07:49:51.432Z,72.97
2019-06-17T07:50:51.549Z,72.42
2019-06-17T07:51:51.198Z,71.56
2019-06-17T07:52:51.188Z,71.75
2019-06-17T07:53:51.428Z,71.36
2019-06-17T07:54:58.863Z,71.08
2019-06-17T07:55:50.890Z,70.92
2019-06-17T07:56:51.345Z,70.72
2019-06-17T07:57:50.855Z,70.04
2019-06-17T07:58:50.984Z,70.18
2019-06-17T07:59:51.148Z,69.11
2019-06-17T08:00:51.146Z,69.59
2019-06-17T08:01:51.841Z,68.63
2019-06-17T08:02:50.637Z,68.37
2019-06-17T08:03:51.210Z,67.98
2019-06-17T08:04:51.070Z,67.88
2019-06-17T08:05:56.778Z,67.60
2019-06-17T08:06:51.670Z,67.50
2019-06-17T08:07:50.340Z,66.85
2019-06-17T08:08:51.425Z,66.66
2019-06-17T08:09:50.689Z,66.20
2019-06-17T08:10:50.622Z,66.11
2019-06-17T08:11:51.645Z,65.82
2019-06-17T08:12:50.872Z,65.24
2019-06-17T08:13:51.542Z,65.14
2019-06-17T08:14:51.027Z,65.05
2019-06-17T08:15:51.268Z,64.17
2019-06-17T08:16:51.432Z,64.40
2019-06-17T08:17:50.700Z,63.72
2019-06-17T08:18:50.687Z,63.43
2019-06-17T08:19:50.922Z,63.53
2019-06-17T08:20:51.037Z,62.98
2019-06-17T08:21:50.576Z,62.78
2019-06-17T08:22:51.009Z,62.49
2019-06-17T08:23:50.466Z,61.25
2019-06-17T08:24:51.561Z,60.77
2019-06-17T08:25:50.821Z,59.87
2019-06-17T08:26:51.032Z,59.90
2019-06-17T08:27:50.905Z,59.90
2019-06-17T08:28:50.295Z,60.09
2019-06-17T08:29:51.810Z,59.51
2019-06-17T08:30:48.941Z,58.73
2019-06-17T08:31:51.019Z,58.64
2019-06-17T08:32:51.195Z,58.54
2019-06-17T08:33:50.683Z,58.67
2019-06-17T08:34:51.036Z,57.98
2019-06-17T08:35:51.139Z,57.98
2019-06-17T08:36:51.590Z,57.62
2019-06-17T08:37:50.932Z,57.92
2019-06-17T08:38:51.234Z,57.23
2019-06-17T08:39:50.922Z,56.87
2019-06-17T08:40:50.807Z,56.00
2019-06-17T08:41:51.122Z,55.32
2019-06-17T08:43:02.473Z,54.64
2019-06-17T08:43:50.877Z,54.64
2019-06-17T08:44:51.272Z,55.32
2019-06-17T08:45:51.227Z,54.93
2019-06-17T08:46:52.001Z,54.54
2019-06-17T08:47:51.832Z,53.96
2019-06-17T08:48:51.255Z,53.96
2019-06-17T08:49:51.157Z,53.38
2019-06-17T08:50:51.205Z,53.38
2019-06-17T08:51:51.404Z,52.89
2019-06-17T08:52:50.251Z,52.40
2019-06-17T08:54:02.519Z,52.69
2019-06-17T08:54:51.282Z,52.69
2019-06-17T08:55:51.048Z,52.89
2019-06-17T08:56:50.685Z,52.62
2019-06-17T08:57:51.337Z,52.53
2019-06-17T08:58:51.200Z,52.33
2019-06-17T08:59:51.474Z,52.14
2019-06-17T09:00:51.767Z,51.87
2019-06-17T09:01:52.230Z,51.19
2019-06-17T09:02:50.690Z,51.41
2019-06-17T09:03:50.912Z,50.73
2019-06-17T09:04:51.344Z,50.73
2019-06-17T09:05:50.646Z,50.34
2019-06-17T09:06:51.031Z,50.26
2019-06-17T09:07:51.512Z,49.39
2019-06-17T09:08:51.022Z,49.27
2019-06-17T09:09:50.732Z,49.27
2019-06-17T09:10:50.550Z,48.78
2019-06-17T09:11:50.373Z,48.68
2019-06-17T09:12:51.247Z,48.97
2019-06-17T09:13:50.933Z,48.75
2019-06-17T09:14:53.691Z,48.75
2019-06-17T09:15:53.018Z,48.85
2019-06-17T09:16:50.940Z,49.05
2019-06-17T09:17:50.714Z,48.73
2019-06-17T09:18:51.176Z,48.54
2019-06-17T09:19:51.434Z,48.34
2019-06-17T09:20:51.027Z,49.02
2019-06-17T09:21:51.052Z,47.86
2019-06-17T09:22:50.772Z,48.05
2019-06-17T09:23:50.287Z,47.96
2019-06-17T09:24:50.994Z,47.96
2019-06-17T09:25:51.195Z,47.96
2019-06-17T09:26:51.077Z,48.25
2019-06-17T09:27:51.480Z,47.69
2019-06-17T09:28:50.886Z,47.78
2019-06-17T09:29:50.898Z,48.17
2019-06-17T09:30:50.824Z,47.90
2019-06-17T09:31:50.856Z,47.61
2019-06-17T09:32:50.753Z,47.80
2019-06-17T09:33:51.440Z,47.44
2019-06-17T09:34:50.888Z,47.44
2019-06-17T09:35:50.684Z,47.05
2019-06-17T09:36:52.601Z,46.78
2019-06-17T09:37:50.833Z,46.97
2019-06-17T09:38:50.518Z,46.31
2019-06-17T09:39:51.284Z,46.61
2019-06-17T09:40:50.930Z,46.12
2019-06-17T09:41:50.819Z,45.54
2019-06-17T09:42:51.586Z,45.44
2019-06-17T09:43:50.431Z,45.15
2019-06-17T09:44:51.109Z,45.15
2019-06-17T09:45:51.154Z,45.75
2019-06-17T09:46:51.055Z,45.65
2019-06-17T09:47:50.962Z,45.65
2019-06-17T09:48:50.871Z,45.26
2019-06-17T09:49:50.799Z,45.56
2019-06-17T09:50:50.593Z,45.19
2019-06-17T09:51:50.905Z,44.21
2019-06-17T09:52:51.089Z,44.51
2019-06-17T09:53:51.239Z,44.04
2019-06-17T09:54:50.999Z,44.14
2019-06-17T09:55:48.709Z,43.95
2019-06-17T09:56:50.948Z,43.36
2019-06-17T09:57:50.689Z,43.65
2019-06-17T09:58:50.641Z,43.36
2019-06-17T09:59:50.917Z,43.46
2019-06-17T10:00:48.641Z,43.65
2019-06-17T10:01:48.651Z,43.46
2019-06-17T10:02:51.185Z,43.18
2019-06-17T10:03:51.126Z,42.40
2019-06-17T10:04:50.852Z,42.69
2019-06-17T10:05:51.163Z,42.30
2019-06-17T10:06:59.408Z,42.01
2019-06-17T10:07:50.852Z,41.50
2019-06-17T10:08:51.408Z,42.09
2019-06-17T10:09:50.491Z,42.38
2019-06-17T10:10:48.632Z,41.99
2019-06-17T10:11:50.702Z,41.62
2019-06-17T10:12:48.614Z,41.82
2019-06-17T10:13:51.273Z,41.72
2019-06-17T10:14:48.609Z,41.64
2019-06-17T10:15:48.607Z,41.44
2019-06-17T10:16:51.311Z,40.88
2019-06-17T10:17:50.605Z,41.17
2019-06-17T10:18:51.097Z,41.00
2019-06-17T10:19:51.144Z,40.90
2019-06-17T10:20:50.484Z,40.63
2019-06-17T10:21:51.301Z,40.53
2019-06-17T10:22:50.593Z,40.06
2019-06-17T10:23:58.493Z,40.25
2019-06-17T10:24:50.746Z,39.76
2019-06-17T10:25:51.391Z,39.39
2019-06-17T10:26:48.591Z,38.98
2019-06-17T10:27:50.777Z,38.98
2019-06-17T10:28:50.525Z,38.49
2019-06-17T10:29:50.531Z,38.18
2019-06-17T10:30:51.064Z,38.26
2019-06-17T10:31:50.733Z,38.26
2019-06-17T10:32:51.422Z,38.53
2019-06-17T10:33:50.724Z,38.92
2019-06-17T10:34:50.528Z,39.22
2019-06-17T10:35:50.786Z,38.73
2019-06-17T10:36:51.072Z,39.12
2019-06-17T10:37:50.654Z,38.94
2019-06-17T10:38:51.011Z,38.14
2019-06-17T10:39:51.066Z,38.16
2019-06-17T10:40:51.321Z,38.16
2019-06-17T10:41:50.974Z,37.75
2019-06-17T10:42:50.552Z,37.96
2019-06-17T10:43:50.899Z,38.06
2019-06-17T10:44:48.564Z,37.77
2019-06-17T10:45:51.044Z,37.87
2019-06-17T10:46:50.995Z,37.98
2019-06-17T10:47:51.095Z,37.79
2019-06-17T10:48:50.774Z,37.29
2019-06-17T10:49:50.970Z,37.10
2019-06-17T10:50:50.395Z,37.10
2019-06-17T10:51:48.553Z,37.21
2019-06-17T10:52:48.550Z,37.29
2019-06-17T10:53:50.646Z,37.19
2019-06-17T10:54:53.067Z,37.10
2019-06-17T10:55:50.379Z,37.10
2019-06-17T10:56:50.804Z,37.19
2019-06-17T10:57:50.775Z,37.39
2019-06-17T10:58:48.551Z,37.31
2019-06-17T10:59:51.191Z,36.82
2019-06-17T11:00:48.537Z,36.43
2019-06-17T11:01:51.051Z,36.51
2019-06-17T11:02:51.281Z,36.90
2019-06-17T11:03:50.882Z,36.71
2019-06-17T11:04:51.275Z,36.59
2019-06-17T11:05:50.713Z,36.49
2019-06-17T11:06:50.509Z,36.79
2019-06-17T11:08:05.583Z,37.18
2019-06-17T11:08:48.539Z,37.29
2019-06-17T11:09:50.695Z,36.63
2019-06-17T11:10:51.168Z,37.02
2019-06-17T11:11:50.770Z,36.74
2019-06-17T11:12:50.790Z,36.55
2019-06-17T11:13:50.613Z,36.45
2019-06-17T11:14:50.667Z,36.47
2019-06-17T11:15:50.612Z,36.08
2019-06-17T11:16:51.501Z,36.09
2019-06-17T11:17:50.505Z,35.89
2019-06-17T11:18:50.307Z,35.72
2019-06-17T11:19:50.732Z,35.33
2019-06-17T11:20:48.517Z,35.24
2019-06-17T11:21:51.118Z,35.26
2019-06-17T11:22:50.650Z,35.26
2019-06-17T11:23:50.480Z,34.69
2019-06-17T11:24:50.818Z,34.49
2019-06-17T11:25:50.645Z,34.59
2019-06-17T11:26:50.738Z,34.89
2019-06-17T11:27:50.641Z,34.90
2019-06-17T11:28:50.775Z,34.31
2019-06-17T11:29:48.515Z,34.11
2019-06-17T11:30:48.524Z,33.82
2019-06-17T11:31:50.384Z,33.92
2019-06-17T11:32:50.702Z,33.82
2019-06-17T11:33:50.391Z,34.11
2019-06-17T11:34:50.691Z,34.23
2019-06-17T11:35:51.300Z,33.94
2019-06-17T11:36:48.686Z,33.84
2019-06-17T11:37:51.026Z,33.65
2019-06-17T11:38:51.627Z,33.77
2019-06-17T11:39:57.647Z,33.48
2019-06-17T11:40:51.288Z,33.58
2019-06-17T11:41:50.908Z,33.58
2019-06-17T11:42:50.302Z,33.77
2019-06-17T11:43:50.696Z,33.46
2019-06-17T11:44:48.532Z,33.34
2019-06-17T11:45:48.532Z,33.74
2019-06-17T11:46:48.542Z,33.43
2019-06-17T11:47:51.111Z,33.62
2019-06-17T11:48:50.672Z,33.23
2019-06-17T11:49:50.489Z,32.92
2019-06-17T11:50:50.923Z,33.39
2019-06-17T11:51:51.354Z,33.39
2019-06-17T11:53:01.539Z,33.69
2019-06-17T11:53:50.525Z,33.77
2019-06-17T11:54:50.938Z,33.67
2019-06-17T11:55:48.553Z,33.67
2019-06-17T11:56:51.064Z,34.18
2019-06-17T11:57:50.857Z,33.89
2019-06-17T11:58:48.548Z,33.80
2019-06-17T11:59:57.752Z,33.70
2019-06-17T12:00:50.389Z,33.72
2019-06-17T12:01:50.755Z,33.54
2019-06-17T12:02:55.629Z,33.44
2019-06-17T12:03:50.714Z,33.28
2019-06-17T12:04:50.662Z,32.41
2019-06-17T12:05:50.841Z,32.51
2019-06-17T12:06:51.467Z,32.51
2019-06-17T12:07:51.375Z,32.70
2019-06-17T12:08:51.393Z,32.89
2019-06-17T12:09:50.609Z,33.10
2019-06-17T12:11:03.583Z,32.80
2019-06-17T12:11:50.770Z,32.59
2019-06-17T12:12:50.863Z,32.79
2019-06-17T12:13:50.980Z,32.59
2019-06-17T12:14:50.902Z,32.59
2019-06-17T12:15:50.944Z,32.20
2019-06-17T12:16:51.108Z,32.11
2019-06-17T12:17:50.573Z,32.10
2019-06-17T12:18:51.039Z,31.90
2019-06-17T12:19:48.603Z,32.39
2019-06-17T12:20:51.026Z,32.18
2019-06-17T12:21:51.257Z,32.39
2019-06-17T12:22:51.013Z,32.00
2019-06-17T12:23:50.875Z,32.23
2019-06-17T12:24:50.825Z,31.75
2019-06-17T12:25:50.723Z,31.75
2019-06-17T12:26:51.403Z,31.57
2019-06-17T12:27:51.309Z,31.57
2019-06-17T12:28:48.631Z,31.48
2019-06-17T12:29:48.867Z,31.38
2019-06-17T12:30:48.731Z,31.48
2019-06-17T12:31:50.500Z,31.38
2019-06-17T12:32:50.716Z,31.40
2019-06-17T12:33:51.104Z,31.30
2019-06-17T12:34:51.298Z,31.20
2019-06-17T12:35:51.197Z,31.12
2019-06-17T12:36:50.978Z,31.02
2019-06-17T12:37:51.489Z,30.92
2019-06-17T12:39:10.680Z,30.81
2019-06-17T12:39:50.792Z,30.88
2019-06-17T12:40:50.646Z,31.14
2019-06-17T12:41:49.862Z,31.70
2019-06-17T12:42:51.088Z,32.17
2019-06-17T12:44:04.111Z,32.23
2019-06-17T12:44:51.599Z,33.29
2019-06-17T12:45:51.651Z,33.28
2019-06-17T12:46:57.845Z,33.87
2019-06-17T12:47:50.813Z,33.48
2019-06-17T12:48:50.818Z,33.69
2019-06-17T12:49:50.790Z,33.69
2019-06-17T12:50:50.790Z,33.61
2019-06-17T12:51:48.733Z,33.10
2019-06-17T12:52:51.515Z,33.39