createdAt,value
2023-01-19T00:00:53.533Z,1.15
2023-01-19T00:03:53.522Z,1.35
2023-01-19T00:06:53.633Z,2
2023-01-19T00:09:53.525Z,0.75
2023-01-19T00:12:53.618Z,0.45
2023-01-19T00:15:53.610Z,0.7
2023-01-19T00:18:53.609Z,1.85
2023-01-19T00:21:53.648Z,1.15
2023-01-19T00:24:53.578Z,1.1
2023-01-19T00:27:53.532Z,1.25
2023-01-19T00:30:53.637Z,1.95
2023-01-19T00:33:53.978Z,1.4
2023-01-19T00:36:53.568Z,1.9
2023-01-19T00:39:53.664Z,1.75
2023-01-19T00:42:53.699Z,1.75
2023-01-19T00:45:53.698Z,1.45
2023-01-19T00:48:53.587Z,1.65
2023-01-19T00:51:53.705Z,1.7
2023-01-19T00:54:53.529Z,1
2023-01-19T00:57:53.717Z,1.3
2023-01-19T01:00:53.797Z,1.6
2023-01-19T01:03:53.628Z,2.3
2023-01-19T01:06:53.610Z,1.2
2023-01-19T01:09:53.552Z,2.75
2023-01-19T01:12:58.931Z,0.95
2023-01-19T01:15:53.585Z,1.55
2023-01-19T01:18:53.625Z,1.6
2023-01-19T01:21:53.605Z,1.7
2023-01-19T01:24:53.706Z,2.6
2023-01-19T01:27:53.680Z,1.4
2023-01-19T01:30:53.633Z,1.6
2023-01-19T01:33:53.706Z,2.15
2023-01-19T01:36:53.666Z,2.75
2023-01-19T01:39:53.627Z,2.75
2023-01-19T01:42:53.688Z,1.7
2023-01-19T01:45:53.812Z,2.05
2023-01-19T01:48:53.742Z,2.95
2023-01-19T01:51:53.610Z,2.15
2023-01-19T01:54:53.752Z,1.5
2023-01-19T01:57:53.580Z,2.85
2023-01-19T02:00:53.947Z,1.85
2023-01-19T02:03:53.697Z,1.75
2023-01-19T02:06:53.771Z,1.9
2023-01-19T02:09:53.739Z,1.65
2023-01-19T02:12:53.724Z,2.15
2023-01-19T02:15:53.656Z,2.3
2023-01-19T02:18:53.676Z,2.2
2023-01-19T02:21:53.736Z,2.85
2023-01-19T02:24:53.708Z,1.95
2023-01-19T02:27:53.721Z,1.75
2023-01-19T02:30:54.374Z,1.65
2023-01-19T02:33:53.646Z,1.4
2023-01-19T02:36:53.705Z,1.55
2023-01-19T02:39:53.741Z,1.15
2023-01-19T02:42:53.796Z,2
2023-01-19T02:45:53.791Z,2.05
2023-01-19T02:48:53.760Z,1.75
2023-01-19T02:51:53.747Z,1
2023-01-19T02:54:53.638Z,1.5
2023-01-19T02:57:53.741Z,0.55
2023-01-19T03:00:53.661Z,0.65
2023-01-19T03:03:53.704Z,1.25
2023-01-19T03:06:53.702Z,1.05
2023-01-19T03:09:53.712Z,1.3
2023-01-19T03:12:53.710Z,1.4
2023-01-19T03:15:53.872Z,1.4
2023-01-19T03:18:53.690Z,1.25
2023-01-19T03:21:53.665Z,1
2023-01-19T03:24:54.048Z,1.3
2023-01-19T03:27:53.657Z,1.5
2023-01-19T03:30:53.813Z,1.35
2023-01-19T03:33:53.671Z,1.25
2023-01-19T03:36:53.993Z,1.55
2023-01-19T03:39:53.717Z,1.45
2023-01-19T03:42:53.701Z,1.55
2023-01-19T03:45:53.733Z,1.3
2023-01-19T03:48:53.861Z,1.45
2023-01-19T03:51:53.769Z,1.4
2023-01-19T03:54:54.648Z,0.9
2023-01-19T03:57:53.870Z,0.65
2023-01-19T04:00:53.728Z,0.65
2023-01-19T04:03:53.784Z,1.1
2023-01-19T04:06:53.783Z,1.05
2023-01-19T04:09:53.807Z,1.1
2023-01-19T04:12:53.824Z,1.2
2023-01-19T04:15:53.837Z,1.05
2023-01-19T04:18:53.740Z,2
2023-01-19T04:21:53.842Z,1.95
2023-01-19T04:24:53.839Z,1
2023-01-19T04:27:53.861Z,0.65
2023-01-19T04:30:53.882Z,0.8
2023-01-19T04:33:53.718Z,1.2
2023-01-19T04:36:53.810Z,1.15
2023-01-19T04:39:53.800Z,1.15
2023-01-19T04:42:53.731Z,0.85
2023-01-19T04:45:53.815Z,0.45
2023-01-19T04:48:53.804Z,1.45
2023-01-19T04:51:53.836Z,1.45
2023-01-19T04:54:53.717Z,1.15
2023-01-19T04:57:53.789Z,2.2
2023-01-19T05:00:53.936Z,1.3
2023-01-19T05:03:53.875Z,1
2023-01-19T05:06:53.857Z,0.7
2023-01-19T05:09:53.949Z,1.3
2023-01-19T05:12:53.797Z,1.3
2023-01-19T05:15:53.912Z,1.3
2023-01-19T05:18:53.709Z,1.1
2023-01-19T05:21:53.823Z,0.9
2023-01-19T05:24:53.762Z,1.1
2023-01-19T05:27:53.834Z,2.2
2023-01-19T05:30:54.477Z,1.6
2023-01-19T05:33:53.787Z,1.4
2023-01-19T05:36:53.847Z,1.1
2023-01-19T05:39:53.872Z,1.9
2023-01-19T05:42:53.859Z,1.35
2023-01-19T05:45:53.826Z,2.25
2023-01-19T05:48:53.947Z,1.45
2023-01-19T05:51:53.912Z,1.95
2023-01-19T05:54:53.898Z,1.05
2023-01-19T05:57:53.822Z,1.6
2023-01-19T06:00:55.744Z,2.15
2023-01-19T06:03:53.864Z,1.85
2023-01-19T06:06:53.955Z,1.2
2023-01-19T06:09:53.853Z,1.35
2023-01-19T06:12:53.938Z,1.05
2023-01-19T06:15:53.800Z,1.1
2023-01-19T06:18:53.900Z,0.8
2023-01-19T06:21:55.000Z,1.45
2023-01-19T06:24:53.840Z,0.85
2023-01-19T06:27:53.925Z,1.2
2023-01-19T06:30:54.532Z,0.45
2023-01-19T06:33:56.506Z,0.9
2023-01-19T06:36:53.890Z,1.1
2023-01-19T06:39:53.903Z,0.65
2023-01-19T06:42:53.887Z,0.8
2023-01-19T06:45:54.083Z,0.9
2023-01-19T06:48:53.880Z,1.35
2023-01-19T06:51:53.931Z,1.1
2023-01-19T06:54:56.699Z,2
2023-01-19T06:57:53.920Z,1.3
2023-01-19T07:00:54.110Z,1.05
2023-01-19T07:03:53.854Z,1.1
2023-01-19T07:06:53.935Z,1.1
2023-01-19T07:09:55.137Z,1.35
2023-01-19T07:12:54.025Z,1.15
2023-01-19T07:15:53.857Z,1.05
2023-01-19T07:18:53.968Z,1.15
2023-01-19T07:21:53.867Z,1.1
2023-01-19T07:24:56.186Z,1.1
2023-01-19T07:27:53.958Z,0.85
2023-01-19T07:30:54.040Z,0.5
2023-01-19T07:33:53.832Z,0.95
2023-01-19T07:36:54.044Z,0.6
2023-01-19T07:39:53.921Z,0.85
2023-01-19T07:42:53.894Z,1.7
2023-01-19T07:45:54.043Z,0.75
2023-01-19T07:48:53.973Z,0.85
2023-01-19T07:51:53.844Z,0.25
2023-01-19T07:54:54.051Z,0.75
2023-01-19T07:57:53.897Z,1.45
2023-01-19T08:00:54.100Z,1.05
2023-01-19T08:03:53.933Z,0.65
2023-01-19T08:06:54.314Z,0.9
2023-01-19T08:09:53.914Z,0.3
2023-01-19T08:12:54.003Z,0.4
2023-01-19T08:15:54.127Z,0.75
2023-01-19T08:18:53.892Z,0.3
2023-01-19T08:21:54.039Z,0.75
2023-01-19T08:24:54.030Z,0.5
2023-01-19T08:27:53.969Z,0.2
2023-01-19T08:30:54.317Z,0.85
2023-01-19T08:33:54.064Z,1.65
2023-01-19T08:36:54.150Z,1.35
2023-01-19T08:39:54.076Z,1
2023-01-19T08:42:54.030Z,0.8
2023-01-19T08:45:54.018Z,0.85
2023-01-19T08:48:54.016Z,1.15
2023-01-19T08:51:54.086Z,1.7
2023-01-19T08:54:54.016Z,0.65
2023-01-19T08:57:54.039Z,0.85
2023-01-19T09:00:54.178Z,0.8
2023-01-19T09:03:54.072Z,1
2023-01-19T09:06:54.021Z,0.95
2023-01-19T09:09:54.089Z,1.3
2023-01-19T09:12:54.096Z,1.55
2023-01-19T09:15:54.097Z,0.85
2023-01-19T09:18:53.985Z,0.95
2023-01-19T09:21:54.040Z,1.4
2023-01-19T09:24:54.113Z,0.65
2023-01-19T09:27:57.056Z,0.85
2023-01-19T09:30:54.350Z,0.5
2023-01-19T09:33:54.060Z,0.85
2023-01-19T09:36:53.943Z,0.6
2023-01-19T09:39:54.206Z,0.8
2023-01-19T09:42:54.024Z,0.3
2023-01-19T09:45:53.959Z,0.7
2023-01-19T09:48:54.078Z,0.75
2023-01-19T09:51:54.080Z,0.35
2023-01-19T09:54:54.053Z,0.55
2023-01-19T09:57:54.067Z,1.05
2023-01-19T10:00:54.520Z,2
2023-01-19T10:03:54.091Z,0.7
2023-01-19T10:06:53.981Z,0.5
2023-01-19T10:09:54.034Z,1
2023-01-19T10:12:54.082Z,0.8
2023-01-19T10:15:54.087Z,0.55
2023-01-19T10:18:54.182Z,1.9
2023-01-19T10:21:54.501Z,1.9
2023-01-19T10:24:54.068Z,1.15
2023-01-19T10:27:54.592Z,0.7
2023-01-19T10:30:54.126Z,1
2023-01-19T10:33:54.148Z,0.9
2023-01-19T10:36:56.447Z,0.65
2023-01-19T10:39:54.358Z,1.75
2023-01-19T10:42:54.087Z,1.65
2023-01-19T10:45:54.271Z,1.15
2023-01-19T10:48:54.166Z,1.65
2023-01-19T10:51:54.076Z,1
2023-01-19T10:54:54.117Z,2
2023-01-19T10:57:54.076Z,1.35
2023-01-19T11:00:54.439Z,1.15
2023-01-19T11:03:54.142Z,1.95
2023-01-19T11:06:54.148Z,1.1
2023-01-19T11:09:54.171Z,0.9
2023-01-19T11:12:54.086Z,0.8
2023-01-19T11:15:54.057Z,1.45
2023-01-19T11:18:54.198Z,0.7
2023-01-19T11:21:54.246Z,0.75
2023-01-19T11:24:54.111Z,1
2023-01-19T11:27:54.112Z,2.05
2023-01-19T11:30:54.147Z,1.25
2023-01-19T11:33:54.816Z,1
2023-01-19T11:36:54.138Z,0.85
2023-01-19T11:39:54.243Z,0.4
2023-01-19T11:42:54.117Z,0.7
2023-01-19T11:45:54.236Z,0.5
2023-01-19T11:48:54.145Z,1.5
2023-01-19T11:51:54.261Z,0.4
2023-01-19T11:54:54.257Z,0.55
2023-01-19T11:57:55.556Z,0.45
2023-01-19T12:00:54.297Z,0.8
2023-01-19T12:03:55.893Z,0.85
2023-01-19T12:06:54.124Z,0.75
2023-01-19T12:09:54.234Z,1.15
2023-01-19T12:12:54.080Z,1
2023-01-19T12:15:54.422Z,0.95
2023-01-19T12:18:54.206Z,1.25
2023-01-19T12:21:54.171Z,1.4
2023-01-19T12:24:54.233Z,1.1
2023-01-19T12:27:54.222Z,1.65
2023-01-19T12:30:54.607Z,1.5
2023-01-19T12:33:54.259Z,1.5
2023-01-19T12:36:54.308Z,1.5
2023-01-19T12:39:54.147Z,0.9
2023-01-19T12:42:54.266Z,1.35
2023-01-19T12:45:54.654Z,1
2023-01-19T12:48:54.261Z,1
2023-01-19T12:51:54.092Z,1.05
2023-01-19T12:54:54.259Z,1.55
2023-01-19T12:57:54.136Z,1.65
2023-01-19T13:00:54.226Z,1.1
2023-01-19T13:03:54.235Z,1.05
2023-01-19T13:06:54.316Z,1.2
2023-01-19T13:09:54.228Z,1.4
2023-01-19T13:12:54.269Z,1.5
2023-01-19T13:15:56.772Z,1.35
2023-01-19T13:18:54.300Z,1.25
2023-01-19T13:21:54.258Z,1.4
2023-01-19T13:24:54.261Z,1.45
2023-01-19T13:27:54.216Z,1.75
2023-01-19T13:30:54.529Z,1.5
2023-01-19T13:33:54.280Z,0.85
2023-01-19T13:36:54.277Z,0.7
2023-01-19T13:39:54.294Z,0.6
2023-01-19T13:42:54.240Z,0.9
2023-01-19T13:45:54.642Z,1.5
2023-01-19T13:48:54.281Z,1.6
2023-01-19T13:51:54.352Z,1.4
2023-01-19T13:54:54.588Z,1.05
2023-01-19T13:57:54.315Z,1.45
2023-01-19T14:00:54.291Z,1.2
2023-01-19T14:03:54.347Z,1.15
2023-01-19T14:06:54.479Z,1.2
2023-01-19T14:09:56.090Z,1
2023-01-19T14:12:59.758Z,1.25
2023-01-19T14:15:55.684Z,0.9
2023-01-19T14:18:54.300Z,1.3
2023-01-19T14:21:54.697Z,1.15
2023-01-19T14:24:54.268Z,1.7
2023-01-19T14:27:54.277Z,1.8
2023-01-19T14:30:54.583Z,2.15
2023-01-19T14:33:54.247Z,1.85
2023-01-19T14:36:54.321Z,1.55
2023-01-19T14:39:54.291Z,1.2
2023-01-19T14:42:54.429Z,1.65
2023-01-19T14:45:54.403Z,1.85
2023-01-19T14:48:54.382Z,1.3
2023-01-19T14:51:54.216Z,0.95
2023-01-19T14:54:54.609Z,1.8
2023-01-19T14:57:54.427Z,1.55
2023-01-19T15:00:54.604Z,1.8
2023-01-19T15:03:54.321Z,1.6
2023-01-19T15:06:54.309Z,1.25
2023-01-19T15:09:54.316Z,1.5
2023-01-19T15:12:54.426Z,1
2023-01-19T15:15:54.468Z,0.5
2023-01-19T15:18:54.531Z,0.9
2023-01-19T15:21:54.326Z,1.15
2023-01-19T15:24:54.285Z,0.85
2023-01-19T15:27:54.350Z,0.9
2023-01-19T15:30:54.498Z,0.55
2023-01-19T15:33:54.438Z,0.9
2023-01-19T15:36:54.406Z,1.2
2023-01-19T15:39:54.261Z,0.65
2023-01-19T15:42:54.343Z,0.75
2023-01-19T15:45:54.565Z,1.35
2023-01-19T15:48:54.452Z,1.2
2023-01-19T15:51:54.344Z,0.5
2023-01-19T15:54:54.410Z,0.9
2023-01-19T15:57:54.365Z,1.15
2023-01-19T16:00:54.407Z,0.65
2023-01-19T16:03:54.379Z,0.6
2023-01-19T16:06:54.323Z,1.2
2023-01-19T16:09:54.444Z,0.7
2023-01-19T16:12:54.415Z,1.35
2023-01-19T16:15:54.375Z,0.55
2023-01-19T16:18:54.462Z,0.85
2023-01-19T16:21:54.278Z,0.75
2023-01-19T16:24:54.421Z,0.8
2023-01-19T16:27:54.500Z,0.55
2023-01-19T16:30:54.398Z,0.75
2023-01-19T16:33:57.128Z,1.1
2023-01-19T16:36:54.365Z,0.55
2023-01-19T16:39:54.476Z,0.75
2023-01-19T16:42:54.360Z,0.7
2023-01-19T16:45:54.429Z,0.5
2023-01-19T16:48:54.314Z,0.4
2023-01-19T16:51:55.479Z,0.5
2023-01-19T16:54:54.705Z,0.55
2023-01-19T16:57:54.580Z,0.45
2023-01-19T17:00:54.730Z,0.5
2023-01-19T17:03:54.424Z,0.85
2023-01-19T17:06:54.393Z,0.65
2023-01-19T17:09:54.512Z,0.45
2023-01-19T17:12:56.243Z,0.4
2023-01-19T17:15:54.806Z,0.3
2023-01-19T17:18:54.704Z,0.7
2023-01-19T17:21:54.477Z,0.45
2023-01-19T17:24:54.528Z,0.4
2023-01-19T17:27:54.431Z,0.6
2023-01-19T17:30:54.670Z,0.85
2023-01-19T17:33:58.868Z,0.5
2023-01-19T17:36:54.420Z,0.45
2023-01-19T17:39:54.473Z,0.5
2023-01-19T17:42:54.613Z,0.6
2023-01-19T17:45:54.652Z,0.7
2023-01-19T17:48:54.583Z,0.7
2023-01-19T17:51:54.492Z,0.7
2023-01-19T17:54:54.553Z,0.55
2023-01-19T17:57:54.492Z,0.9
2023-01-19T18:00:54.428Z,0.6
2023-01-19T18:03:55.010Z,0.9
2023-01-19T18:06:55.753Z,0.5
2023-01-19T18:09:54.488Z,0.7
2023-01-19T18:12:54.641Z,0.9
2023-01-19T18:15:54.918Z,0.75
2023-01-19T18:18:54.604Z,0.95
2023-01-19T18:21:54.495Z,0.8
2023-01-19T18:24:54.484Z,0.8
2023-01-19T18:27:54.514Z,0.6
2023-01-19T18:30:54.657Z,0.7
2023-01-19T18:33:54.560Z,0.95
2023-01-19T18:36:54.443Z,0.65
2023-01-19T18:39:54.522Z,0.7
2023-01-19T18:42:54.440Z,0.6
2023-01-19T18:45:54.464Z,0
2023-01-19T18:48:54.529Z,0
2023-01-19T18:51:54.624Z,0
2023-01-19T18:54:54.437Z,0
2023-01-19T18:57:54.586Z,0
2023-01-19T19:00:54.594Z,0
2023-01-19T19:03:54.664Z,0
2023-01-19T19:06:54.493Z,0.2
2023-01-19T19:09:54.477Z,0.15
2023-01-19T19:12:54.473Z,0.25
2023-01-19T19:15:54.584Z,0.25
2023-01-19T19:18:54.501Z,0.2
2023-01-19T19:21:54.596Z,0
2023-01-19T19:24:54.558Z,0
2023-01-19T19:27:54.456Z,0
2023-01-19T19:30:56.670Z,0.15
2023-01-19T19:33:54.617Z,0.1
2023-01-19T19:36:54.609Z,0.25
2023-01-19T19:39:54.569Z,0.15
2023-01-19T19:42:55.877Z,0
2023-01-19T19:45:54.483Z,0
2023-01-19T19:48:54.568Z,0
2023-01-19T19:51:54.527Z,0
2023-01-19T19:54:54.623Z,0
2023-01-19T19:57:54.586Z,0
2023-01-19T20:00:54.775Z,0
2023-01-19T20:03:54.524Z,0
2023-01-19T20:06:54.592Z,0
2023-01-19T20:09:54.641Z,0.1
2023-01-19T20:12:54.697Z,0.4
2023-01-19T20:15:54.732Z,0.05
2023-01-19T20:18:54.537Z,0
2023-01-19T20:21:54.535Z,0.1
2023-01-19T20:24:54.628Z,0.3
2023-01-19T20:27:54.489Z,0.4
2023-01-19T20:30:54.818Z,0.2
2023-01-19T20:33:54.661Z,0.2
2023-01-19T20:36:54.627Z,0.15
2023-01-19T20:39:54.624Z,0.3
2023-01-19T20:42:54.617Z,0.45
2023-01-19T20:45:54.723Z,0.3
2023-01-19T20:48:54.577Z,0.65
2023-01-19T20:51:54.700Z,0.55
2023-01-19T20:54:54.612Z,0.75
2023-01-19T20:57:54.601Z,0.5
2023-01-19T21:00:54.729Z,0.35
2023-01-19T21:03:54.559Z,0.35
2023-01-19T21:06:54.632Z,0.3
2023-01-19T21:09:54.594Z,0.4
2023-01-19T21:12:54.605Z,0.3
2023-01-19T21:15:54.580Z,0.45
2023-01-19T21:18:54.758Z,0.9
2023-01-19T21:21:54.549Z,0.55
2023-01-19T21:24:54.713Z,0.55
2023-01-19T21:27:54.633Z,0.55
2023-01-19T21:30:54.828Z,0
2023-01-19T21:33:54.658Z,0.4
2023-01-19T21:36:54.613Z,0.5
2023-01-19T21:39:54.592Z,0.05
2023-01-19T21:42:54.632Z,0.4
2023-01-19T21:45:54.819Z,0.55
2023-01-19T21:48:54.729Z,0.75
2023-01-19T21:51:54.633Z,0.25
2023-01-19T21:54:54.570Z,0.2
2023-01-19T21:57:54.682Z,0.3
2023-01-19T22:00:54.735Z,0.1
2023-01-19T22:03:54.569Z,0
2023-01-19T22:06:54.709Z,0
2023-01-19T22:09:54.669Z,0
2023-01-19T22:12:54.713Z,0
2023-01-19T22:15:54.685Z,0
2023-01-19T22:18:54.629Z,0
2023-01-19T22:21:54.784Z,0
2023-01-19T22:24:54.589Z,0
2023-01-19T22:27:54.753Z,0
2023-01-19T22:30:54.737Z,0.1
2023-01-19T22:33:54.677Z,0.35
2023-01-19T22:36:54.784Z,0.2
2023-01-19T22:39:54.738Z,0.15
2023-01-19T22:43:08.919Z,0
2023-01-19T22:45:54.667Z,0
2023-01-19T22:48:54.803Z,0
2023-01-19T22:51:54.747Z,0
2023-01-19T22:54:54.789Z,0
2023-01-19T22:57:54.624Z,0
2023-01-19T23:00:54.765Z,0
2023-01-19T23:03:54.734Z,0
2023-01-19T23:06:54.615Z,0
2023-01-19T23:09:54.641Z,0
2023-01-19T23:12:54.669Z,0
2023-01-19T23:15:54.863Z,0
2023-01-19T23:18:54.648Z,0
2023-01-19T23:21:55.103Z,0
2023-01-19T23:24:54.868Z,0
2023-01-19T23:27:54.704Z,0
2023-01-19T23:30:54.928Z,0
2023-01-19T23:33:54.719Z,0
2023-01-19T23:36:54.800Z,0.1
2023-01-19T23:39:54.719Z,0.15
2023-01-19T23:42:54.719Z,0
2023-01-19T23:45:54.788Z,0
2023-01-19T23:48:54.668Z,0.05
2023-01-19T23:51:54.741Z,0
2023-01-19T23:54:54.672Z,0
2023-01-19T23:57:54.756Z,0
