createdAt,value
2018-02-18T00:00:05.193Z,94142.49
2018-02-18T00:02:32.759Z,94138.51
2018-02-18T00:05:00.370Z,94142.61
2018-02-18T00:07:27.970Z,94145.02
2018-02-18T00:09:55.524Z,94149.10
2018-02-18T00:12:23.432Z,94142.52
2018-02-18T00:14:57.341Z,94151.98
2018-02-18T00:17:25.259Z,94140.93
2018-02-18T00:19:52.820Z,94148.28
2018-02-18T00:22:20.404Z,94143.71
2018-02-18T00:24:48.009Z,94138.75
2018-02-18T00:27:15.569Z,94140.11
2018-02-18T00:29:43.146Z,94136.41
2018-02-18T00:32:10.766Z,94131.03
2018-02-18T00:34:38.315Z,94131.88
2018-02-18T00:37:05.900Z,94132.03
2018-02-18T00:39:33.507Z,94129.52
2018-02-18T00:42:01.078Z,94124.95
2018-02-18T00:44:28.627Z,94123.01
2018-02-18T00:46:56.232Z,94119.38
2018-02-18T00:49:23.796Z,94109.00
2018-02-18T00:51:51.417Z,94111.80
2018-02-18T00:54:19.143Z,94109.68
2018-02-18T00:56:46.708Z,94110.64
2018-02-18T00:59:14.309Z,94100.73
2018-02-18T01:01:42.067Z,94102.73
2018-02-18T01:04:09.613Z,94108.87
2018-02-18T01:06:37.158Z,94102.78
2018-02-18T01:09:04.956Z,94105.27
2018-02-18T01:11:32.525Z,94093.68
2018-02-18T01:14:00.083Z,94097.34
2018-02-18T01:16:27.685Z,94091.11
2018-02-18T01:18:55.242Z,94087.81
2018-02-18T01:21:22.792Z,94085.38
2018-02-18T01:23:50.544Z,94086.56
2018-02-18T01:26:18.096Z,94080.38
2018-02-18T01:28:45.647Z,94078.72
2018-02-18T01:31:13.248Z,94079.94
2018-02-18T01:33:40.798Z,94074.64
2018-02-18T01:36:08.355Z,94078.47
2018-02-18T01:38:35.949Z,94076.02
2018-02-18T01:41:03.506Z,94069.39
2018-02-18T01:43:31.067Z,94068.89
2018-02-18T01:45:58.816Z,94067.20
2018-02-18T01:48:26.375Z,94066.45
2018-02-18T01:50:53.926Z,94060.66
2018-02-18T01:53:21.529Z,94061.45
2018-02-18T01:55:49.077Z,94060.62
2018-02-18T01:58:16.677Z,94061.54
2018-02-18T02:00:44.300Z,94060.38
2018-02-18T02:03:11.847Z,94062.48
2018-02-18T02:05:39.389Z,94055.94
2018-02-18T02:08:07.084Z,94058.02
2018-02-18T02:10:34.633Z,94052.64
2018-02-18T02:13:02.200Z,94051.37
2018-02-18T02:15:29.782Z,94048.44
2018-02-18T02:17:57.330Z,94047.19
2018-02-18T02:20:24.933Z,94051.73
2018-02-18T02:22:52.622Z,94043.57
2018-02-18T02:25:20.165Z,94047.69
2018-02-18T02:27:47.710Z,94049.36
2018-02-18T02:30:15.454Z,94044.41
2018-02-18T02:32:42.999Z,94040.25
2018-02-18T02:35:10.562Z,94041.51
2018-02-18T02:37:38.178Z,94042.41
2018-02-18T02:40:05.736Z,94044.06
2018-02-18T02:42:33.286Z,94049.84
2018-02-18T02:45:01.021Z,94051.52
2018-02-18T02:47:28.578Z,94044.91
2018-02-18T02:49:56.125Z,94043.28
2018-02-18T02:52:23.760Z,94036.24
2018-02-18T02:54:51.311Z,94037.47
2018-02-18T02:57:18.861Z,94042.83
2018-02-18T02:59:46.446Z,94041.60
2018-02-18T03:02:13.998Z,94039.16
2018-02-18T03:04:41.564Z,94032.94
2018-02-18T03:07:09.150Z,94030.05
2018-02-18T03:09:36.695Z,94027.11
2018-02-18T03:12:04.264Z,94025.06
2018-02-18T03:14:31.859Z,94026.69
2018-02-18T03:16:59.440Z,94018.48
2018-02-18T03:19:26.990Z,94023.48
2018-02-18T03:21:54.599Z,94023.90
2018-02-18T03:24:22.152Z,94018.52
2018-02-18T03:26:49.751Z,94018.94
2018-02-18T03:29:17.353Z,94019.77
2018-02-18T03:31:44.905Z,94024.33
2018-02-18T03:34:12.459Z,94027.20
2018-02-18T03:36:40.327Z,94029.27
2018-02-18T03:39:07.898Z,94027.20
2018-02-18T03:41:35.444Z,94027.63
2018-02-18T03:44:03.047Z,94030.12
2018-02-18T03:46:30.595Z,94027.23
2018-02-18T03:48:58.151Z,94032.98
2018-02-18T03:51:25.843Z,94026.37
2018-02-18T03:53:53.405Z,94025.16
2018-02-18T03:56:20.967Z,94017.30
2018-02-18T03:58:48.567Z,94016.88
2018-02-18T04:01:16.128Z,94018.91
2018-02-18T04:03:43.682Z,94023.03
2018-02-18T04:06:11.411Z,94019.73
2018-02-18T04:08:38.987Z,94014.38
2018-02-18T04:11:06.545Z,94011.84
2018-02-18T04:13:34.143Z,94011.03
2018-02-18T04:16:01.704Z,94015.58
2018-02-18T04:18:29.254Z,94014.32
2018-02-18T04:20:56.825Z,94020.89
2018-02-18T04:23:24.406Z,94020.46
2018-02-18T04:25:51.964Z,94031.55
2018-02-18T04:28:19.707Z,94026.66
2018-02-18T04:30:47.267Z,94029.12
2018-02-18T04:33:14.824Z,94032.36
2018-02-18T04:35:42.407Z,94034.46
2018-02-18T04:38:09.957Z,94025.37
2018-02-18T04:40:37.514Z,94024.05
2018-02-18T04:43:05.350Z,94018.26
2018-02-18T04:45:32.934Z,94028.09
2018-02-18T04:48:00.481Z,94025.53
2018-02-18T04:50:28.220Z,94019.80
2018-02-18T04:52:55.779Z,94022.76
2018-02-18T04:55:23.350Z,94024.80
2018-02-18T04:57:51.104Z,94024.77
2018-02-18T05:00:18.668Z,94022.30
2018-02-18T05:02:46.231Z,94021.50
2018-02-18T05:05:14.006Z,94022.66
2018-02-18T05:07:41.541Z,94025.49
2018-02-18T05:10:09.101Z,94018.98
2018-02-18T05:12:36.849Z,94023.89
2018-02-18T05:15:04.426Z,94025.15
2018-02-18T05:17:32.006Z,94019.41
2018-02-18T05:19:59.609Z,94024.04
2018-02-18T05:22:27.181Z,94020.67
2018-02-18T05:24:54.738Z,94023.88
2018-02-18T05:27:22.426Z,94025.87
2018-02-18T05:29:49.986Z,94026.30
2018-02-18T05:32:17.558Z,94026.66
2018-02-18T05:34:45.151Z,94030.73
2018-02-18T05:37:12.695Z,94032.91
2018-02-18T05:39:40.257Z,94038.80
2018-02-18T05:42:07.827Z,94027.34
2018-02-18T05:44:36.265Z,94022.50
2018-02-18T05:47:03.818Z,94015.41
2018-02-18T05:49:31.526Z,94017.09
2018-02-18T05:51:59.079Z,94013.39
2018-02-18T05:54:26.791Z,94018.42
2018-02-18T05:56:54.517Z,94017.98
2018-02-18T05:59:22.081Z,94020.02
2018-02-18T06:01:49.667Z,94019.24
2018-02-18T06:04:17.237Z,94020.48
2018-02-18T06:06:44.787Z,94022.55
2018-02-18T06:09:12.349Z,94016.83
2018-02-18T06:11:39.946Z,94021.78
2018-02-18T06:14:07.506Z,94020.58
2018-02-18T06:16:35.083Z,94020.16
2018-02-18T06:19:02.662Z,94020.56
2018-02-18T06:21:30.218Z,94013.96
2018-02-18T06:23:57.781Z,94014.76
2018-02-18T06:26:25.358Z,94014.34
2018-02-18T06:28:52.900Z,94011.11
2018-02-18T06:31:20.446Z,94012.36
2018-02-18T06:33:48.144Z,94005.75
2018-02-18T06:36:15.700Z,94004.95
2018-02-18T06:38:43.264Z,93999.58
2018-02-18T06:41:10.947Z,94000.80
2018-02-18T06:43:38.510Z,93996.27
2018-02-18T06:46:06.061Z,93993.39
2018-02-18T06:48:33.680Z,93996.19
2018-02-18T06:51:01.275Z,93992.91
2018-02-18T06:53:28.827Z,93994.23
2018-02-18T06:55:56.435Z,93995.66
2018-02-18T06:58:23.994Z,93992.34
2018-02-18T07:00:51.548Z,93994.15
2018-02-18T07:03:19.292Z,93988.13
2018-02-18T07:05:46.859Z,93991.51
2018-02-18T07:08:14.436Z,93987.66
2018-02-18T07:10:42.022Z,93985.96
2018-02-18T07:13:09.584Z,93985.73
2018-02-18T07:15:37.129Z,93983.65
2018-02-18T07:18:04.734Z,93985.33
2018-02-18T07:20:32.296Z,93980.08
2018-02-18T07:22:59.848Z,93981.45
2018-02-18T07:25:27.578Z,93972.26
2018-02-18T07:27:55.160Z,93966.48
2018-02-18T07:30:22.722Z,93965.83
2018-02-18T07:32:50.430Z,93959.70
2018-02-18T07:35:17.992Z,93960.66
2018-02-18T07:37:45.550Z,93960.31
2018-02-18T07:40:13.281Z,93958.78
2018-02-18T07:42:40.851Z,93959.94
2018-02-18T07:45:08.407Z,93956.59
2018-02-18T07:47:36.146Z,93955.70
2018-02-18T07:50:03.721Z,93963.63
2018-02-18T07:52:31.270Z,93962.92
2018-02-18T07:54:58.861Z,93965.43
2018-02-18T07:57:26.431Z,93966.67
2018-02-18T07:59:53.997Z,93966.92
2018-02-18T08:02:21.591Z,93967.31
2018-02-18T08:04:49.153Z,93971.51
2018-02-18T08:07:16.726Z,93975.39
2018-02-18T08:09:44.603Z,93972.92
2018-02-18T08:12:12.163Z,93971.63
2018-02-18T08:14:39.717Z,93973.95
2018-02-18T08:17:07.326Z,93972.73
2018-02-18T08:19:34.869Z,93964.52
2018-02-18T08:22:02.418Z,93965.34
2018-02-18T08:24:30.228Z,93967.00
2018-02-18T08:26:57.780Z,93964.92
2018-02-18T08:29:25.333Z,93961.56
2018-02-18T08:31:53.227Z,93967.86
2018-02-18T08:34:20.807Z,93960.91
2018-02-18T08:36:48.375Z,93972.30
2018-02-18T08:39:15.961Z,93957.20
2018-02-18T08:41:43.520Z,93960.61
2018-02-18T08:44:11.082Z,93966.36
2018-02-18T08:46:38.676Z,93965.61
2018-02-18T08:49:06.240Z,93958.67
2018-02-18T08:51:33.807Z,93955.66
2018-02-18T08:54:01.549Z,93951.30
2018-02-18T08:56:29.108Z,93954.00
2018-02-18T08:58:56.704Z,93946.19
2018-02-18T09:01:24.284Z,93951.58
2018-02-18T09:03:51.840Z,93949.95
2018-02-18T09:06:19.404Z,93949.23
2018-02-18T09:08:47.288Z,93953.83
2018-02-18T09:11:14.855Z,93948.48
2018-02-18T09:13:42.418Z,93951.61
2018-02-18T09:16:10.320Z,93955.66
2018-02-18T09:27:55.462Z,93895.89
2018-02-18T09:30:23.028Z,93897.67
2018-02-18T09:32:50.598Z,93894.44
2018-02-18T09:35:18.498Z,93891.00
2018-02-18T09:37:46.047Z,93898.83
2018-02-18T09:40:13.604Z,93895.60
2018-02-18T09:42:41.292Z,93887.69
2018-02-18T09:45:08.854Z,93877.17
2018-02-18T09:47:36.394Z,93878.98
2018-02-18T09:50:04.135Z,93875.45
2018-02-18T09:52:31.679Z,93876.03
2018-02-18T09:54:59.226Z,93872.85
2018-02-18T09:57:26.968Z,93871.55
2018-02-18T09:59:54.529Z,93872.79
2018-02-18T10:02:22.076Z,93868.40
2018-02-18T10:04:49.815Z,93869.77
2018-02-18T10:07:17.363Z,93872.95
2018-02-18T10:09:44.910Z,93883.83
2018-02-18T10:12:12.505Z,93882.98
2018-02-18T10:14:40.065Z,93875.30
2018-02-18T10:17:07.614Z,93882.22
2018-02-18T10:19:35.301Z,93873.12
2018-02-18T10:22:02.853Z,93871.48
2018-02-18T10:24:30.406Z,93870.78
2018-02-18T10:26:58.143Z,93867.51
2018-02-18T10:29:25.704Z,93868.16
2018-02-18T10:31:53.288Z,93870.12
2018-02-18T10:34:20.860Z,93867.09
2018-02-18T10:36:48.416Z,93868.98
2018-02-18T10:39:15.988Z,93867.67
2018-02-18T10:41:43.584Z,93862.66
2018-02-18T10:44:11.126Z,93866.80
2018-02-18T10:46:38.705Z,93862.66
2018-02-18T10:49:06.284Z,93867.50
2018-02-18T10:51:33.834Z,93864.26
2018-02-18T10:54:01.402Z,93858.14
2018-02-18T10:56:28.998Z,93858.45
2018-02-18T10:58:56.562Z,93859.75
2018-02-18T11:01:24.122Z,93854.51
2018-02-18T11:03:51.854Z,93853.06
2018-02-18T11:06:19.408Z,93849.98
2018-02-18T11:08:46.949Z,93849.02
2018-02-18T11:11:15.486Z,93842.86
2018-02-18T11:13:43.031Z,93837.89
2018-02-18T11:16:10.725Z,93839.44
2018-02-18T11:18:38.281Z,93831.88
2018-02-18T11:21:05.834Z,93826.19
2018-02-18T11:23:33.684Z,93825.91
2018-02-18T11:26:01.251Z,93826.56
2018-02-18T11:28:28.808Z,93822.19
2018-02-18T11:30:56.399Z,93814.72
2018-02-18T11:33:23.948Z,93815.35
2018-02-18T11:35:51.503Z,93818.72
2018-02-18T11:38:19.152Z,93821.42
2018-02-18T11:40:46.715Z,93821.14
2018-02-18T11:43:14.296Z,93810.69
2018-02-18T11:45:41.995Z,93811.95
2018-02-18T11:48:09.556Z,93816.57
2018-02-18T11:50:37.110Z,93808.77
2018-02-18T11:53:04.733Z,93807.59
2018-02-18T11:55:32.296Z,93810.83
2018-02-18T11:57:59.874Z,93801.70
2018-02-18T12:00:27.591Z,93797.05
2018-02-18T12:02:55.159Z,93796.44
2018-02-18T12:05:22.710Z,93798.52
2018-02-18T12:07:50.412Z,93795.17
2018-02-18T12:10:17.962Z,93788.64
2018-02-18T12:12:45.524Z,93796.73
2018-02-18T12:15:13.403Z,93793.84
2018-02-18T12:17:40.957Z,93795.78
2018-02-18T12:20:08.513Z,93789.80
2018-02-18T12:22:36.332Z,93792.41
2018-02-18T12:25:03.884Z,93788.16
2018-02-18T12:27:31.452Z,93797.49
2018-02-18T12:29:59.342Z,93786.12
2018-02-18T12:32:26.916Z,93796.96
2018-02-18T12:34:54.462Z,93787.77
2018-02-18T12:37:22.049Z,93790.63
2018-02-18T12:39:49.608Z,93787.00
2018-02-18T12:42:17.182Z,93788.81
2018-02-18T12:44:44.792Z,93789.05
2018-02-18T12:47:12.359Z,93790.41
2018-02-18T12:49:39.911Z,93789.61
2018-02-18T12:52:07.519Z,93786.00
2018-02-18T12:54:35.070Z,93781.89
2018-02-18T12:57:02.631Z,93782.17
2018-02-18T12:59:30.214Z,93782.48
2018-02-18T13:01:57.782Z,93783.31
2018-02-18T13:04:25.337Z,93779.48
2018-02-18T13:06:53.037Z,93791.91
2018-02-18T13:09:20.591Z,93786.72
2018-02-18T13:11:48.144Z,93781.48
2018-02-18T13:14:16.012Z,93780.73
2018-02-18T13:16:43.564Z,93778.69
2018-02-18T13:19:11.114Z,93779.59
2018-02-18T13:21:38.716Z,93779.17
2018-02-18T13:24:06.265Z,93780.28
2018-02-18T13:26:33.807Z,93774.45
2018-02-18T13:29:01.407Z,93774.30
2018-02-18T13:31:28.959Z,93775.64
2018-02-18T13:33:56.498Z,93777.77
2018-02-18T13:36:24.080Z,93777.16
2018-02-18T13:38:51.634Z,93776.37
2018-02-18T13:41:19.192Z,93782.25
2018-02-18T13:43:46.924Z,93779.86
2018-02-18T13:46:14.500Z,93779.03
2018-02-18T13:48:42.063Z,93781.19
2018-02-18T13:51:09.807Z,93786.55
2018-02-18T13:53:37.370Z,93783.88
2018-02-18T13:56:04.932Z,93782.14
2018-02-18T13:58:32.519Z,93785.66
2018-02-18T14:01:00.078Z,93783.38
2018-02-18T14:03:27.630Z,93785.05
2018-02-18T14:05:55.718Z,93792.42
2018-02-18T14:08:23.263Z,93787.89
2018-02-18T14:10:50.818Z,93794.83
2018-02-18T14:13:18.614Z,93791.20
2018-02-18T14:15:46.170Z,93790.18
2018-02-18T14:18:13.716Z,93791.08
2018-02-18T14:20:41.586Z,93789.75
2018-02-18T14:23:09.157Z,93793.44
2018-02-18T14:25:36.726Z,93796.25
2018-02-18T14:28:04.593Z,93793.60
2018-02-18T14:30:32.154Z,93784.28
2018-02-18T14:32:59.692Z,93789.27
2018-02-18T14:35:27.292Z,93791.72
2018-02-18T14:37:54.846Z,93784.70
2018-02-18T14:40:22.399Z,93792.54
2018-02-18T14:43:01.724Z,93783.15
2018-02-18T14:45:41.031Z,93781.83
2018-02-18T14:51:35.767Z,93781.55
2018-02-18T14:54:15.098Z,93788.09
2018-02-18T15:00:00.247Z,93789.77
2018-02-18T15:02:27.835Z,93792.45
2018-02-18T15:04:55.395Z,93789.02
2018-02-18T15:07:23.103Z,93790.47
2018-02-18T15:09:50.660Z,93792.19
2018-02-18T15:12:18.219Z,93791.30
2018-02-18T15:14:45.821Z,93795.24
2018-02-18T15:17:13.383Z,93788.75
2018-02-18T15:19:40.966Z,93797.02
2018-02-18T15:22:08.708Z,93791.31
2018-02-18T15:24:36.264Z,93791.47
2018-02-18T15:27:03.832Z,93793.31
2018-02-18T15:29:31.449Z,93802.61
2018-02-18T15:31:59.039Z,93802.73
2018-02-18T15:34:26.637Z,93805.29
2018-02-18T15:36:54.423Z,93806.70
2018-02-18T15:39:22.007Z,93807.64
2018-02-18T15:41:49.628Z,93809.74
2018-02-18T15:44:17.246Z,93809.06
2018-02-18T15:46:44.811Z,93814.80
2018-02-18T15:49:12.376Z,93826.58
2018-02-18T15:51:40.143Z,93828.41
2018-02-18T15:54:07.724Z,93828.63
2018-02-18T15:56:35.301Z,93832.56
2018-02-18T15:59:03.208Z,93835.59
2018-02-18T16:01:30.794Z,93836.98
2018-02-18T16:03:58.386Z,93831.70
2018-02-18T16:06:25.992Z,93838.12
2018-02-18T16:08:53.584Z,93834.89
2018-02-18T16:11:21.202Z,93845.36
2018-02-18T16:13:49.274Z,93840.88
2018-02-18T16:16:16.996Z,93843.89
2018-02-18T16:18:44.648Z,93845.31
2018-02-18T16:21:12.535Z,93847.88
2018-02-18T16:23:40.345Z,93852.12
2018-02-18T16:26:08.143Z,93850.13
2018-02-18T16:28:35.985Z,93853.56
2018-02-18T16:31:04.049Z,93861.12
2018-02-18T16:33:32.447Z,93863.30
2018-02-18T16:36:00.945Z,93866.25
2018-02-18T16:38:28.691Z,93858.81
2018-02-18T16:40:56.692Z,93863.01
2018-02-18T16:43:25.206Z,93872.20
2018-02-18T16:45:53.201Z,93874.28
2018-02-18T16:48:21.028Z,93871.83
2018-02-18T16:50:48.735Z,93881.89
2018-02-18T16:53:16.586Z,93878.20
2018-02-18T16:55:44.808Z,93883.27
2018-02-18T16:58:13.264Z,93883.77
2018-02-18T17:00:41.446Z,93881.36
2018-02-18T17:03:09.123Z,93881.77
2018-02-18T17:05:36.852Z,93881.36
2018-02-18T17:08:04.751Z,93880.61
2018-02-18T17:10:32.482Z,93884.77
2018-02-18T17:13:00.174Z,93886.09
2018-02-18T17:15:27.802Z,93889.05
2018-02-18T17:17:55.857Z,93884.09
2018-02-18T17:20:24.201Z,93893.23
2018-02-18T17:22:51.839Z,93885.42
2018-02-18T17:25:19.581Z,93881.27
2018-02-18T17:27:47.363Z,93878.82
2018-02-18T17:30:15.050Z,93884.22
2018-02-18T17:32:42.786Z,93885.89
2018-02-18T17:35:10.379Z,93878.82
2018-02-18T17:37:37.964Z,93877.53
2018-02-18T17:40:05.730Z,93874.67
2018-02-18T17:42:33.357Z,93874.67
2018-02-18T17:45:01.018Z,93885.05
2018-02-18T17:47:28.955Z,93878.03
2018-02-18T17:49:56.576Z,93882.94
2018-02-18T17:52:24.144Z,93882.11
2018-02-18T17:54:52.078Z,93884.59
2018-02-18T17:57:19.651Z,93887.55
2018-02-18T17:59:47.236Z,93885.09
2018-02-18T18:02:14.965Z,93890.16
2018-02-18T18:04:42.528Z,93890.57
2018-02-18T18:07:10.119Z,93886.84
2018-02-18T18:09:37.705Z,93887.25
2018-02-18T18:12:05.258Z,93889.33
2018-02-18T18:14:32.835Z,93888.12
2018-02-18T18:17:00.613Z,93898.09
2018-02-18T18:19:28.179Z,93887.78
2018-02-18T18:21:55.754Z,93886.98
2018-02-18T18:24:23.481Z,93887.86
2018-02-18T18:26:51.057Z,93888.23
2018-02-18T18:29:18.669Z,93887.41
2018-02-18T18:31:46.274Z,93883.74
2018-02-18T18:34:13.881Z,93887.10
2018-02-18T18:36:41.456Z,93879.67
2018-02-18T18:39:09.044Z,93884.31
2018-02-18T18:41:36.593Z,93886.42
2018-02-18T18:44:04.154Z,93896.01
2018-02-18T18:46:32.082Z,93886.84
2018-02-18T18:48:59.642Z,93897.27
2018-02-18T18:51:27.203Z,93896.05
2018-02-18T18:53:55.164Z,93898.20
2018-02-18T18:56:22.730Z,93906.47
2018-02-18T18:58:50.323Z,93914.80
2018-02-18T19:01:17.928Z,93907.30
2018-02-18T19:03:45.510Z,93901.00
2018-02-18T19:06:13.086Z,93904.77
2018-02-18T19:08:40.847Z,93898.95
2018-02-18T19:11:08.408Z,93903.15
2018-02-18T19:13:35.974Z,93903.11
2018-02-18T19:16:03.605Z,93902.05
2018-02-18T19:18:31.158Z,93904.98
2018-02-18T19:20:58.721Z,93901.77
2018-02-18T19:23:26.516Z,93901.39
2018-02-18T19:25:54.064Z,93903.91
2018-02-18T19:28:21.664Z,93904.37
2018-02-18T19:30:49.365Z,93905.61
2018-02-18T19:33:16.935Z,93904.84
2018-02-18T19:35:44.538Z,93904.84
2018-02-18T19:38:12.423Z,93904.47
2018-02-18T19:40:40.003Z,93913.53
2018-02-18T19:43:07.692Z,93911.83
2018-02-18T19:45:35.369Z,93905.64
2018-02-18T19:48:03.006Z,93908.14
2018-02-18T19:50:30.697Z,93911.04
2018-02-18T19:52:58.318Z,93916.05
2018-02-18T19:55:25.914Z,93912.31
2018-02-18T19:57:53.491Z,93914.39
2018-02-18T20:00:21.083Z,93907.38
2018-02-18T20:02:48.644Z,93912.00
2018-02-18T20:05:16.227Z,93913.31
2018-02-18T20:07:44.046Z,93915.42
2018-02-18T20:10:11.602Z,93909.58
2018-02-18T20:12:39.156Z,93911.30
2018-02-18T20:15:06.755Z,93909.23
2018-02-18T20:17:34.327Z,93916.34
2018-02-18T20:20:01.907Z,93909.36
2018-02-18T20:22:29.667Z,93908.17
2018-02-18T20:24:57.237Z,93909.45
2018-02-18T20:27:24.856Z,93908.27
2018-02-18T20:29:52.600Z,93912.89
2018-02-18T20:32:20.177Z,93911.65
2018-02-18T20:34:47.729Z,93908.30
2018-02-18T20:37:15.329Z,93911.30
2018-02-18T20:39:43.027Z,93907.95
2018-02-18T20:42:10.590Z,93913.81
2018-02-18T20:44:38.524Z,93915.59
2018-02-18T20:47:06.133Z,93915.11
2018-02-18T20:49:33.692Z,93920.23
2018-02-18T20:52:01.450Z,93911.17
2018-02-18T20:54:29.024Z,93909.09
2018-02-18T20:56:56.646Z,93910.34
2018-02-18T20:59:24.259Z,93912.41
2018-02-18T21:01:51.860Z,93905.37
2018-02-18T21:04:19.431Z,93909.16
2018-02-18T21:06:47.213Z,93912.03
2018-02-18T21:09:14.774Z,93907.88
2018-02-18T21:11:42.339Z,93907.47
2018-02-18T21:14:10.137Z,93914.57
2018-02-18T21:16:37.700Z,93907.19
2018-02-18T21:19:05.274Z,93905.98
2018-02-18T21:21:32.887Z,93909.29
2018-02-18T21:24:00.447Z,93904.34
2018-02-18T21:26:27.999Z,93905.98
2018-02-18T21:28:55.739Z,93907.28
2018-02-18T21:31:23.303Z,93909.34
2018-02-18T21:33:50.892Z,93901.89
2018-02-18T21:36:18.799Z,93913.13
2018-02-18T21:38:46.358Z,93916.39
2018-02-18T21:41:13.915Z,93912.25
2018-02-18T21:43:41.644Z,93907.27
2018-02-18T21:46:09.207Z,93913.95
2018-02-18T21:48:36.760Z,93913.20
2018-02-18T21:51:04.368Z,93910.75
2018-02-18T21:53:31.921Z,93909.89
2018-02-18T21:55:59.568Z,93919.47
2018-02-18T21:58:27.325Z,93913.25
2018-02-18T22:00:54.891Z,93916.20
2018-02-18T22:03:22.451Z,93912.51
2018-02-18T22:05:50.071Z,93912.94
2018-02-18T22:08:17.637Z,93912.09
2018-02-18T22:10:45.188Z,93907.95
2018-02-18T22:13:12.760Z,93909.63
2018-02-18T22:15:40.318Z,93916.33
2018-02-18T22:18:07.930Z,93916.34
2018-02-18T22:20:35.490Z,93913.41
2018-02-18T22:23:03.047Z,93918.41
2018-02-18T22:25:30.639Z,93920.88
2018-02-18T22:27:58.191Z,93908.88
2018-02-18T22:30:25.749Z,93912.14
2018-02-18T22:32:53.631Z,93905.13
2018-02-18T22:35:21.195Z,93914.28
2018-02-18T22:37:48.742Z,93918.45
2018-02-18T22:40:16.351Z,93916.41
2018-02-18T22:42:43.914Z,93916.45
2018-02-18T22:45:11.478Z,93912.30
2018-02-18T22:47:39.234Z,93906.53
2018-02-18T22:50:06.802Z,93902.34
2018-02-18T22:52:34.361Z,93912.72
2018-02-18T22:55:02.057Z,93912.30
2018-02-18T22:57:29.611Z,93909.13
2018-02-18T22:59:57.171Z,93904.18
2018-02-18T23:02:24.867Z,93907.93
2018-02-18T23:08:00.725Z,93903.46
2018-02-18T23:10:28.334Z,93900.98
2018-02-18T23:12:55.867Z,93903.02
2018-02-18T23:15:23.454Z,93900.96
2018-02-18T23:17:50.997Z,93898.93
2018-02-18T23:20:18.567Z,93892.38
2018-02-18T23:22:46.149Z,93893.22
2018-02-18T23:25:13.728Z,93893.59
2018-02-18T23:27:41.390Z,93892.41
2018-02-18T23:30:09.123Z,93884.11
2018-02-18T23:32:36.665Z,93887.48
2018-02-18T23:35:04.225Z,93889.97
2018-02-18T23:37:31.820Z,93882.11
2018-02-18T23:39:59.363Z,93885.83
2018-02-18T23:42:26.929Z,93888.38
2018-02-18T23:44:54.606Z,93890.45
2018-02-18T23:47:22.163Z,93886.33
2018-02-18T23:49:49.745Z,93887.18
2018-02-18T23:52:17.643Z,93888.06
2018-02-18T23:54:45.197Z,93885.99
2018-02-18T23:57:12.742Z,93880.98
2018-02-18T23:59:40.422Z,93885.94
