createdAt,value
2018-08-14T00:01:05.792Z,17.70
2018-08-14T00:03:37.789Z,17.67
2018-08-14T00:06:09.758Z,17.64
2018-08-14T00:08:41.790Z,17.52
2018-08-14T00:11:13.798Z,17.52
2018-08-14T00:13:45.821Z,17.53
2018-08-14T00:16:17.830Z,17.53
2018-08-14T00:18:49.871Z,17.43
2018-08-14T00:21:21.916Z,17.44
2018-08-14T00:23:53.994Z,17.34
2018-08-14T00:26:25.993Z,17.28
2018-08-14T00:28:58.035Z,17.28
2018-08-14T00:31:30.059Z,17.29
2018-08-14T00:34:02.155Z,17.23
2018-08-14T00:36:34.193Z,17.20
2018-08-14T00:39:07.927Z,17.16
2018-08-14T00:41:40.407Z,17.00
2018-08-14T00:44:12.420Z,17.07
2018-08-14T00:46:44.718Z,17.09
2018-08-14T00:49:16.755Z,17.09
2018-08-14T00:51:48.818Z,17.06
2018-08-14T00:54:20.859Z,17.01
2018-08-14T00:56:52.874Z,17.04
2018-08-14T00:59:25.007Z,17.02
2018-08-14T01:01:57.050Z,16.97
2018-08-14T01:04:29.074Z,16.86
2018-08-14T01:07:01.114Z,16.77
2018-08-14T01:09:33.255Z,16.66
2018-08-14T01:12:05.478Z,16.59
2018-08-14T01:14:37.494Z,16.59
2018-08-14T01:17:09.554Z,16.64
2018-08-14T01:19:41.598Z,16.59
2018-08-14T01:22:13.628Z,16.58
2018-08-14T01:24:45.663Z,16.59
2018-08-14T01:27:17.643Z,16.59
2018-08-14T01:29:49.698Z,16.64
2018-08-14T01:32:21.734Z,16.66
2018-08-14T01:34:53.754Z,16.77
2018-08-14T01:37:25.771Z,16.75
2018-08-14T01:55:27.096Z,16.60
2018-08-14T01:57:59.197Z,16.56
2018-08-14T02:00:44.791Z,16.56
2018-08-14T02:03:16.896Z,16.55
2018-08-14T02:05:49.040Z,16.51
2018-08-14T02:08:21.137Z,16.48
2018-08-14T02:10:53.340Z,16.49
2018-08-14T02:13:25.527Z,16.52
2018-08-14T02:15:57.792Z,16.50
2018-08-14T02:18:29.936Z,16.50
2018-08-14T02:21:02.007Z,16.51
2018-08-14T02:23:34.135Z,16.60
2018-08-14T02:26:06.379Z,16.65
2018-08-14T02:28:38.628Z,16.68
2018-08-14T02:31:10.792Z,16.72
2018-08-14T02:33:43.046Z,16.71
2018-08-14T02:36:15.273Z,16.67
2018-08-14T02:38:47.494Z,16.69
2018-08-14T02:41:19.579Z,16.67
2018-08-14T02:43:51.607Z,16.62
2018-08-14T02:46:23.587Z,16.56
2018-08-14T02:48:55.596Z,16.59
2018-08-14T02:51:27.679Z,16.52
2018-08-14T02:54:00.047Z,16.50
2018-08-14T02:56:32.071Z,16.42
2018-08-14T02:59:04.095Z,16.29
2018-08-14T03:01:36.127Z,16.35
2018-08-14T03:04:08.135Z,16.31
2018-08-14T03:06:40.155Z,16.20
2018-08-14T03:09:12.169Z,16.15
2018-08-14T03:11:44.175Z,16.02
2018-08-14T03:14:16.178Z,16.05
2018-08-14T03:16:48.199Z,16.05
2018-08-14T03:19:20.255Z,15.97
2018-08-14T03:21:52.284Z,16.01
2018-08-14T03:24:24.254Z,15.94
2018-08-14T03:26:56.283Z,15.93
2018-08-14T03:29:28.287Z,15.94
2018-08-14T03:32:00.287Z,16.01
2018-08-14T03:34:32.276Z,16.00
2018-08-14T03:37:04.384Z,15.91
2018-08-14T03:39:36.422Z,15.87
2018-08-14T03:42:15.767Z,15.82
2018-08-14T03:44:47.759Z,15.77
2018-08-14T03:47:19.747Z,15.66
2018-08-14T03:49:51.745Z,15.56
2018-08-14T03:52:23.734Z,15.60
2018-08-14T03:54:55.766Z,15.62
2018-08-14T03:57:27.750Z,15.65
2018-08-14T03:59:59.771Z,15.78
2018-08-14T04:02:31.730Z,15.95
2018-08-14T04:05:04.007Z,15.94
2018-08-14T04:07:36.027Z,16.01
2018-08-14T04:10:09.051Z,16.10
2018-08-14T04:12:41.198Z,16.24
2018-08-14T04:15:14.003Z,16.24
2018-08-14T04:17:46.035Z,16.27
2018-08-14T04:20:18.039Z,16.35
2018-08-14T04:22:50.062Z,16.39
2018-08-14T04:25:22.082Z,16.46
2018-08-14T04:27:54.090Z,16.47
2018-08-14T04:30:26.136Z,16.55
2018-08-14T04:32:58.127Z,16.54
2018-08-14T04:44:23.510Z,16.67
2018-08-14T04:46:55.521Z,16.81
2018-08-14T04:49:27.542Z,16.79
2018-08-14T04:51:59.654Z,16.80
2018-08-14T04:54:31.681Z,16.84
2018-08-14T04:57:03.663Z,16.88
2018-08-14T04:59:35.663Z,16.92
2018-08-14T05:02:07.683Z,16.93
2018-08-14T05:04:39.718Z,16.95
2018-08-14T05:07:11.715Z,16.95
2018-08-14T05:09:43.690Z,16.97
2018-08-14T05:12:15.940Z,17.08
2018-08-14T05:14:47.930Z,17.13
2018-08-14T05:17:19.946Z,17.17
2018-08-14T05:19:51.989Z,17.27
2018-08-14T05:22:24.018Z,17.27
2018-08-14T05:24:56.000Z,17.36
2018-08-14T05:27:27.992Z,17.38
2018-08-14T05:29:59.965Z,17.48
2018-08-14T05:32:31.995Z,17.90
2018-08-14T05:35:04.606Z,18.45
2018-08-14T05:37:36.631Z,19.65
2018-08-14T05:40:09.362Z,20.96
2018-08-14T05:42:43.473Z,22.40
2018-08-14T05:45:15.580Z,22.39
2018-08-14T05:47:47.590Z,22.06
2018-08-14T05:50:19.738Z,21.36
2018-08-14T05:52:51.753Z,20.83
2018-08-14T05:55:23.771Z,20.59
2018-08-14T05:57:55.793Z,20.19
2018-08-14T06:00:27.802Z,19.70
2018-08-14T06:02:59.791Z,19.29
2018-08-14T06:05:31.810Z,19.09
2018-08-14T06:08:03.827Z,19.13
2018-08-14T06:10:35.796Z,19.24
2018-08-14T06:13:07.795Z,19.84
2018-08-14T06:15:39.787Z,20.44
2018-08-14T06:18:11.791Z,20.97
2018-08-14T06:20:43.787Z,21.50
2018-08-14T06:23:15.956Z,21.63
2018-08-14T06:25:47.978Z,21.96
2018-08-14T06:28:20.026Z,22.60
2018-08-14T06:30:52.054Z,24.09
2018-08-14T06:33:24.087Z,24.87
2018-08-14T06:35:56.063Z,24.68
2018-08-14T06:38:28.089Z,24.56
2018-08-14T06:41:00.140Z,25.34
2018-08-14T06:43:32.244Z,25.10
2018-08-14T06:46:06.358Z,26.17
2018-08-14T06:48:38.384Z,27.41
2018-08-14T06:51:10.411Z,27.27
2018-08-14T06:53:42.431Z,27.99
2018-08-14T06:56:14.702Z,28.22
2018-08-14T06:58:46.754Z,27.60
2018-08-14T07:01:18.767Z,27.09
2018-08-14T07:03:50.783Z,26.18
2018-08-14T07:06:22.803Z,27.28
2018-08-14T07:08:54.826Z,27.10
2018-08-14T07:11:26.834Z,27.70
2018-08-14T07:13:58.945Z,27.71
2018-08-14T07:16:33.309Z,27.91
2018-08-14T07:19:06.507Z,28.09
2018-08-14T07:21:38.741Z,29.27
2018-08-14T07:24:10.789Z,30.26
2018-08-14T07:26:42.823Z,28.58
2018-08-14T07:29:14.853Z,28.12
2018-08-14T07:31:46.866Z,28.20
2018-08-14T07:34:23.397Z,28.48
2018-08-14T07:36:55.447Z,28.70
2018-08-14T07:39:27.489Z,28.64
2018-08-14T07:42:04.073Z,29.02
2018-08-14T07:44:36.128Z,27.92
2018-08-14T07:47:08.242Z,28.45
2018-08-14T07:49:40.390Z,28.87
2018-08-14T07:52:12.433Z,29.45
2018-08-14T07:54:44.498Z,28.89
2018-08-14T07:57:16.556Z,30.01
2018-08-14T07:59:48.582Z,29.08
2018-08-14T08:02:20.642Z,27.62
2018-08-14T08:04:52.671Z,27.06
2018-08-14T08:07:24.725Z,27.00
2018-08-14T08:09:57.855Z,27.22
2018-08-14T08:12:29.911Z,26.92
2018-08-14T08:15:01.998Z,27.90
2018-08-14T08:17:34.023Z,26.45
2018-08-14T08:20:06.792Z,25.82
2018-08-14T08:22:39.869Z,27.77
2018-08-14T08:25:11.944Z,28.11
2018-08-14T08:27:43.947Z,29.23
2018-08-14T08:30:16.042Z,27.91
2018-08-14T08:32:48.133Z,27.33
2018-08-14T08:35:20.155Z,26.50
2018-08-14T08:37:52.160Z,27.54
2018-08-14T08:40:24.197Z,28.99
2018-08-14T08:42:56.211Z,29.64
2018-08-14T08:45:28.245Z,30.02
2018-08-14T08:48:13.845Z,30.87
2018-08-14T08:50:45.959Z,29.80
2018-08-14T08:53:19.206Z,29.92
2018-08-14T08:55:51.191Z,28.22
2018-08-14T08:58:23.217Z,28.19
2018-08-14T09:00:55.253Z,28.01
2018-08-14T09:03:27.274Z,28.35
2018-08-14T09:05:59.280Z,28.69
2018-08-14T09:08:33.302Z,28.81
2018-08-14T09:11:05.798Z,27.81
2018-08-14T09:13:39.795Z,28.47
2018-08-14T09:16:11.823Z,29.16
2018-08-14T09:18:43.801Z,28.90
2018-08-14T09:21:15.866Z,29.13
2018-08-14T09:23:47.916Z,28.23
2018-08-14T09:26:19.969Z,28.67
2018-08-14T09:28:51.999Z,28.90
2018-08-14T09:31:24.009Z,29.36
2018-08-14T09:33:56.070Z,29.59
2018-08-14T09:36:28.161Z,29.79
2018-08-14T09:39:00.168Z,29.51
2018-08-14T09:41:32.182Z,29.05
2018-08-14T09:44:04.378Z,27.62
2018-08-14T09:46:36.424Z,29.43
2018-08-14T09:49:08.481Z,29.65
2018-08-14T09:51:40.695Z,29.48
2018-08-14T09:54:12.718Z,29.05
2018-08-14T09:56:44.739Z,30.03
2018-08-14T09:59:16.795Z,29.44
2018-08-14T10:02:31.022Z,29.44
2018-08-14T10:05:08.846Z,28.44
2018-08-14T10:07:46.619Z,27.56
2018-08-14T10:10:18.739Z,27.82
2018-08-14T10:12:50.771Z,27.23
2018-08-14T10:15:22.823Z,27.24
2018-08-14T10:17:54.891Z,25.96
2018-08-14T10:20:26.960Z,25.67
2018-08-14T10:22:59.003Z,25.94
2018-08-14T10:25:31.035Z,25.83
2018-08-14T10:28:03.111Z,25.42
2018-08-14T10:30:35.271Z,25.97
2018-08-14T10:33:07.311Z,26.44
2018-08-14T10:35:39.428Z,25.43
2018-08-14T10:38:11.440Z,25.04
2018-08-14T10:40:43.484Z,24.84
2018-08-14T10:43:15.508Z,25.86
2018-08-14T10:45:47.538Z,26.64
2018-08-14T10:48:19.562Z,27.44
2018-08-14T10:50:51.583Z,27.66
2018-08-14T10:53:23.627Z,28.02
2018-08-14T10:55:55.709Z,28.57
2018-08-14T10:58:27.726Z,28.29
2018-08-14T11:00:59.758Z,27.61
2018-08-14T11:03:31.771Z,28.06
2018-08-14T11:06:03.847Z,28.02
2018-08-14T11:08:35.861Z,28.28
2018-08-14T11:11:12.684Z,27.81
2018-08-14T11:13:44.751Z,27.30
2018-08-14T11:16:16.773Z,27.82
2018-08-14T11:18:48.794Z,27.69
2018-08-14T11:21:21.304Z,27.88
2018-08-14T11:23:53.286Z,27.68
2018-08-14T11:26:25.332Z,27.50
2018-08-14T11:28:57.382Z,26.59
2018-08-14T11:31:29.371Z,26.02
2018-08-14T11:34:01.386Z,25.93
2018-08-14T11:36:33.387Z,25.75
2018-08-14T11:39:07.634Z,25.70
2018-08-14T11:41:39.875Z,25.65
2018-08-14T11:44:11.811Z,25.81
2018-08-14T11:46:43.843Z,27.13
2018-08-14T11:49:17.899Z,26.87
2018-08-14T11:51:49.957Z,27.77
2018-08-14T11:54:22.719Z,27.59
2018-08-14T11:56:54.726Z,27.65
2018-08-14T11:59:26.730Z,27.54
2018-08-14T12:01:58.822Z,27.84
2018-08-14T12:04:30.825Z,27.93
2018-08-14T12:07:02.969Z,28.39
2018-08-14T12:09:34.903Z,28.95
2018-08-14T12:12:06.917Z,29.07
2018-08-14T12:14:38.936Z,30.17
2018-08-14T12:17:10.987Z,30.35
2018-08-14T12:19:45.070Z,29.40
2018-08-14T12:22:20.675Z,28.42
2018-08-14T12:24:52.735Z,28.78
2018-08-14T12:27:24.871Z,27.98
2018-08-14T12:29:56.831Z,29.14
2018-08-14T12:32:28.860Z,28.51
2018-08-14T12:35:00.896Z,28.50
2018-08-14T12:37:32.853Z,27.31
2018-08-14T12:40:06.116Z,26.52
2018-08-14T12:42:38.404Z,26.66
2018-08-14T12:45:14.615Z,26.01
2018-08-14T12:47:46.706Z,25.86
2018-08-14T12:50:19.535Z,25.98
2018-08-14T12:52:51.535Z,28.18
2018-08-14T12:55:23.519Z,27.90
2018-08-14T12:57:55.558Z,27.45
2018-08-14T13:00:28.867Z,27.43
2018-08-14T13:03:00.873Z,26.89
2018-08-14T13:05:32.897Z,26.59
2018-08-14T13:08:04.930Z,26.54
2018-08-14T13:10:36.930Z,26.92
2018-08-14T13:13:09.007Z,27.32
2018-08-14T13:15:40.992Z,27.30
2018-08-14T13:18:13.846Z,29.30
2018-08-14T13:20:46.004Z,31.42
2018-08-14T13:23:17.892Z,31.27
2018-08-14T13:25:49.875Z,29.60
2018-08-14T13:28:21.907Z,28.28
2018-08-14T13:30:53.953Z,27.83
2018-08-14T13:33:26.011Z,27.99
2018-08-14T13:35:58.022Z,28.42
2018-08-14T13:38:30.052Z,29.66
2018-08-14T13:41:02.119Z,29.35
2018-08-14T13:43:34.187Z,30.47
2018-08-14T13:46:06.708Z,29.99
2018-08-14T13:50:09.368Z,28.69
2018-08-14T13:52:43.500Z,28.47
2018-08-14T13:55:17.075Z,29.35
2018-08-14T13:57:49.547Z,29.25
2018-08-14T14:00:24.375Z,30.06
2018-08-14T14:02:56.454Z,31.32
2018-08-14T14:05:28.504Z,29.45
2018-08-14T14:08:00.527Z,30.38
2018-08-14T14:10:32.578Z,30.85
2018-08-14T14:13:04.646Z,32.05
2018-08-14T14:15:36.731Z,30.46
2018-08-14T14:18:08.750Z,29.68
2018-08-14T14:20:40.792Z,29.64
2018-08-14T14:23:12.911Z,31.87
2018-08-14T14:25:44.939Z,31.46
2018-08-14T14:28:16.967Z,31.38
2018-08-14T14:30:48.999Z,31.57
2018-08-14T14:33:21.036Z,29.80
2018-08-14T14:35:53.082Z,28.69
2018-08-14T14:38:25.198Z,27.92
2018-08-14T14:40:57.294Z,27.81
2018-08-14T14:43:29.365Z,28.40
2018-08-14T14:46:01.379Z,28.25
2018-08-14T14:48:34.496Z,28.74
2018-08-14T14:51:07.610Z,29.78
2018-08-14T14:53:39.693Z,29.45
2018-08-14T14:56:11.765Z,28.32
2018-08-14T14:58:43.811Z,27.85
2018-08-14T15:01:15.845Z,28.47
2018-08-14T15:03:47.888Z,27.82
2018-08-14T15:06:19.907Z,27.58
2018-08-14T15:08:52.000Z,29.34
2018-08-14T15:11:24.054Z,29.92
2018-08-14T15:13:56.109Z,30.54
2018-08-14T15:16:28.163Z,29.84
2018-08-14T15:19:18.375Z,30.04
2018-08-14T15:21:50.378Z,29.69
2018-08-14T15:24:22.450Z,30.09
2018-08-14T15:26:54.463Z,29.02
2018-08-14T15:29:26.462Z,27.59
2018-08-14T15:32:01.731Z,26.45
2018-08-14T15:34:36.519Z,27.29
2018-08-14T15:37:09.022Z,28.95
2018-08-14T15:39:41.039Z,28.73
2018-08-14T15:42:13.049Z,27.25
2018-08-14T15:44:45.119Z,26.62
2018-08-14T15:47:17.115Z,26.30
2018-08-14T15:49:49.234Z,25.40
2018-08-14T15:52:21.184Z,25.41
2018-08-14T15:54:53.206Z,25.38
2018-08-14T15:57:25.219Z,25.44
2018-08-14T15:59:57.216Z,25.35
2018-08-14T16:02:29.207Z,24.87
2018-08-14T16:05:01.223Z,24.73
2018-08-14T16:07:33.239Z,24.69
2018-08-14T16:10:05.308Z,24.56
2018-08-14T16:12:37.376Z,24.22
2018-08-14T16:15:09.367Z,24.17
2018-08-14T16:17:41.390Z,24.21
2018-08-14T16:20:13.439Z,24.47
2018-08-14T16:22:45.446Z,24.74
2018-08-14T16:25:17.467Z,24.54
2018-08-14T16:27:49.544Z,24.61
2018-08-14T16:30:22.246Z,24.60
2018-08-14T16:32:54.304Z,24.59
2018-08-14T16:35:26.287Z,24.25
2018-08-14T16:37:58.319Z,24.21
2018-08-14T16:40:30.383Z,24.14
2018-08-14T16:43:02.459Z,24.39
2018-08-14T16:45:34.510Z,23.90
2018-08-14T16:48:07.550Z,24.24
2018-08-14T16:50:39.650Z,24.48
2018-08-14T16:53:11.701Z,24.91
2018-08-14T16:55:43.803Z,24.54
2018-08-14T16:58:15.835Z,24.60
2018-08-14T17:00:47.844Z,24.55
2018-08-14T17:03:19.866Z,24.64
2018-08-14T17:05:56.671Z,24.43
2018-08-14T17:08:28.931Z,24.69
2018-08-14T17:11:01.018Z,24.44
2018-08-14T17:13:33.144Z,24.19
2018-08-14T17:16:05.328Z,23.98
2018-08-14T17:18:37.351Z,23.97
2018-08-14T17:21:08.434Z,23.68
2018-08-14T17:23:40.451Z,23.70
2018-08-14T17:26:12.484Z,23.54
2018-08-14T17:28:44.527Z,23.42
2018-08-14T17:31:16.594Z,23.44
2018-08-14T17:33:48.681Z,23.25
2018-08-14T17:36:20.706Z,23.12
2018-08-14T17:38:52.759Z,22.97
2018-08-14T17:41:24.830Z,22.81
2018-08-14T17:43:56.865Z,22.72
2018-08-14T17:46:28.910Z,22.77
2018-08-14T17:49:01.275Z,22.76
2018-08-14T17:51:33.291Z,22.71
2018-08-14T17:54:05.463Z,22.72
2018-08-14T17:56:37.491Z,22.56
2018-08-14T17:59:09.559Z,22.69
2018-08-14T18:01:42.223Z,22.60
2018-08-14T18:04:14.270Z,22.49
2018-08-14T18:06:46.401Z,22.40
2018-08-14T18:09:18.503Z,22.23
2018-08-14T18:11:50.500Z,22.28
2018-08-14T18:14:22.519Z,22.28
2018-08-14T18:16:54.586Z,22.19
2018-08-14T18:19:26.607Z,21.99
2018-08-14T18:21:58.633Z,21.91
2018-08-14T18:24:31.728Z,21.78
2018-08-14T18:27:03.814Z,21.64
2018-08-14T18:29:35.794Z,21.55
2018-08-14T18:32:07.854Z,21.43
2018-08-14T18:34:39.897Z,21.24
2018-08-14T18:37:11.980Z,21.12
2018-08-14T18:39:43.979Z,20.98
2018-08-14T18:42:16.009Z,20.94
2018-08-14T18:44:48.103Z,20.91
2018-08-14T18:47:20.244Z,20.84
2018-08-14T18:49:52.395Z,20.75
2018-08-14T18:52:24.490Z,20.73
2018-08-14T18:54:56.531Z,20.72
2018-08-14T18:57:28.749Z,20.63
2018-08-14T19:00:00.735Z,20.60
2018-08-14T19:02:33.002Z,20.49
2018-08-14T19:05:06.478Z,20.48
2018-08-14T19:07:39.120Z,20.45
2018-08-14T19:10:13.138Z,20.42
2018-08-14T19:12:46.384Z,20.48
2018-08-14T19:15:38.573Z,20.40
2018-08-14T19:18:11.301Z,20.46
2018-08-14T19:20:43.519Z,20.45
2018-08-14T19:23:15.564Z,20.46
2018-08-14T19:25:47.613Z,20.46
2018-08-14T19:28:19.628Z,20.48
2018-08-14T19:30:51.695Z,20.54
2018-08-14T19:33:23.828Z,20.50
2018-08-14T19:35:55.865Z,20.62
2018-08-14T19:38:27.963Z,20.56
2018-08-14T19:41:00.020Z,20.61
2018-08-14T19:43:32.139Z,20.62
2018-08-14T19:46:06.259Z,20.66
2018-08-14T19:48:38.361Z,20.61
2018-08-14T19:52:39.729Z,20.63
2018-08-14T19:55:19.280Z,20.58
2018-08-14T19:57:51.611Z,20.55
2018-08-14T20:00:24.985Z,20.51
2018-08-14T20:02:57.456Z,20.57
2018-08-14T20:05:29.494Z,20.52
2018-08-14T20:08:01.561Z,20.50
2018-08-14T20:10:33.598Z,20.44
2018-08-14T20:13:05.768Z,20.54
2018-08-14T20:15:43.697Z,20.53
2018-08-14T20:18:15.731Z,20.48
2018-08-14T20:20:48.116Z,20.45
2018-08-14T20:23:20.590Z,20.41
2018-08-14T20:25:53.111Z,20.43
2018-08-14T20:28:25.686Z,20.40
2018-08-14T20:30:58.394Z,20.36
2018-08-14T20:33:31.412Z,20.37
2018-08-14T20:36:03.950Z,20.34
2018-08-14T20:38:36.443Z,20.39
2018-08-14T20:41:08.968Z,20.42
2018-08-14T20:43:41.574Z,20.31
2018-08-14T20:46:14.578Z,20.26
2018-08-14T20:48:47.048Z,20.21
2018-08-14T20:51:19.657Z,20.22
2018-08-14T20:53:52.204Z,20.20
2018-08-14T20:56:24.702Z,20.11
2018-08-14T20:58:57.259Z,20.06
2018-08-14T21:01:29.777Z,20.07
2018-08-14T21:04:02.432Z,20.00
2018-08-14T21:06:34.800Z,19.92
2018-08-14T21:09:08.019Z,19.94
2018-08-14T21:11:40.899Z,19.91
2018-08-14T21:14:13.055Z,19.88
2018-08-14T21:16:45.176Z,19.76
2018-08-14T21:19:17.899Z,19.69
2018-08-14T21:21:49.897Z,19.70
2018-08-14T21:24:21.930Z,19.66
2018-08-14T21:26:54.069Z,19.58
2018-08-14T21:29:26.131Z,19.47
2018-08-14T21:31:59.279Z,19.58
2018-08-14T21:34:31.286Z,19.52
2018-08-14T21:37:03.444Z,19.50
2018-08-14T21:39:35.486Z,19.44
2018-08-14T21:42:07.469Z,19.24
2018-08-14T21:44:39.851Z,19.15
2018-08-14T21:47:11.882Z,19.07
2018-08-14T21:49:50.548Z,18.98
2018-08-14T21:52:22.537Z,18.82
2018-08-14T21:54:54.594Z,18.83
2018-08-14T21:57:26.771Z,18.75
2018-08-14T21:59:58.842Z,18.79
2018-08-14T22:02:31.216Z,18.67
2018-08-14T22:05:04.141Z,18.64
2018-08-14T22:07:36.794Z,18.59
2018-08-14T22:10:08.813Z,18.51
2018-08-14T22:12:41.219Z,18.44
2018-08-14T22:15:13.256Z,18.45
2018-08-14T22:17:45.577Z,18.47
2018-08-14T22:20:17.642Z,18.49
2018-08-14T22:22:49.844Z,18.42
2018-08-14T22:25:22.404Z,18.36
2018-08-14T22:27:54.446Z,18.26
2018-08-14T22:30:26.515Z,18.27
2018-08-14T22:32:58.783Z,18.19
2018-08-14T22:35:30.830Z,18.03
2018-08-14T22:38:02.908Z,18.07
2018-08-14T22:40:34.964Z,17.88
2018-08-14T22:43:07.739Z,17.82
2018-08-14T22:45:39.779Z,17.83
2018-08-14T22:48:11.778Z,17.74
2018-08-14T22:50:43.881Z,17.80
2018-08-14T22:53:16.030Z,17.74
2018-08-14T22:55:48.090Z,17.66
2018-08-14T22:58:20.112Z,17.66
2018-08-14T23:00:52.163Z,17.62
2018-08-14T23:03:24.366Z,17.67
2018-08-14T23:05:56.386Z,17.63
2018-08-14T23:08:28.402Z,17.60
2018-08-14T23:11:00.431Z,17.55
2018-08-14T23:16:11.367Z,17.46
2018-08-14T23:18:43.462Z,17.35
2018-08-14T23:21:15.511Z,17.37
2018-08-14T23:23:47.902Z,17.42
2018-08-14T23:26:19.983Z,17.44
2018-08-14T23:28:51.905Z,17.36
2018-08-14T23:31:23.902Z,17.33
2018-08-14T23:33:55.951Z,17.25
2018-08-14T23:36:27.952Z,17.22
2018-08-14T23:38:59.934Z,17.15
2018-08-14T23:41:33.038Z,16.97
2018-08-14T23:44:05.034Z,16.88
2018-08-14T23:46:37.028Z,16.73
2018-08-14T23:49:09.007Z,16.67
2018-08-14T23:51:40.998Z,16.71
2018-08-14T23:54:12.998Z,16.78
2018-08-14T23:56:45.064Z,16.87
2018-08-14T23:59:17.088Z,16.91
