createdAt,value
2023-01-27T00:01:17.296Z,101679.72
2023-01-27T00:03:45.319Z,101689.97
2023-01-27T00:06:13.971Z,101681.69
2023-01-27T00:08:43.441Z,101678.84
2023-01-27T00:11:32.024Z,101680.53
2023-01-27T00:13:59.620Z,101666.25
2023-01-27T00:16:27.791Z,101670.97
2023-01-27T00:18:56.563Z,101656.69
2023-01-27T00:21:44.631Z,101660.84
2023-01-27T00:24:32.339Z,101662.00
2023-01-27T00:27:02.536Z,101668.84
2023-01-27T00:29:30.375Z,101642.50
2023-01-27T00:32:18.775Z,101660.78
2023-01-27T00:34:46.491Z,101660.34
2023-01-27T00:37:14.108Z,101661.50
2023-01-27T00:39:42.574Z,101654.50
2023-01-27T00:42:10.104Z,101661.91
2023-01-27T00:44:37.733Z,101673.34
2023-01-27T00:47:08.278Z,101655.03
2023-01-27T00:49:36.168Z,101662.44
2023-01-27T00:52:03.666Z,101656.63
2023-01-27T00:54:31.429Z,101655.16
2023-01-27T00:57:00.242Z,101646.72
2023-01-27T00:59:27.734Z,101662.13
2023-01-27T01:01:57.500Z,101648.44
2023-01-27T01:04:27.072Z,101658.53
2023-01-27T01:06:54.793Z,101654.72
2023-01-27T01:09:22.522Z,101661.13
2023-01-27T01:11:50.225Z,101647.31
2023-01-27T01:14:17.789Z,101651.19
2023-01-27T01:16:45.544Z,101645.78
2023-01-27T01:19:15.442Z,101642.75
2023-01-27T01:21:44.069Z,101637.31
2023-01-27T01:24:11.829Z,101635.59
2023-01-27T01:26:39.596Z,101634.19
2023-01-27T01:29:08.512Z,101633.88
2023-01-27T01:31:36.504Z,101635.03
2023-01-27T01:34:04.437Z,101629.44
2023-01-27T01:36:33.375Z,101626.16
2023-01-27T01:39:02.783Z,101626.69
2023-01-27T01:41:30.247Z,101621.28
2023-01-27T01:43:58.679Z,101628.72
2023-01-27T01:46:30.065Z,101631.72
2023-01-27T01:49:01.943Z,101632.97
2023-01-27T01:51:47.396Z,101633.25
2023-01-27T01:54:19.586Z,101638.66
2023-01-27T01:57:23.304Z,101637.81
2023-01-27T02:00:18.384Z,101645.09
2023-01-27T02:02:46.227Z,101628.22
2023-01-27T02:05:30.222Z,101646.34
2023-01-27T02:08:07.993Z,101633.38
2023-01-27T02:10:37.211Z,101635.81
2023-01-27T02:13:04.736Z,101634.34
2023-01-27T02:15:33.027Z,101632.91
2023-01-27T02:18:01.137Z,101635.75
2023-01-27T02:20:43.149Z,101630.31
2023-01-27T02:23:38.416Z,101624.97
2023-01-27T02:26:18.851Z,101627.66
2023-01-27T02:28:46.382Z,101625.69
2023-01-27T02:31:14.573Z,101630.31
2023-01-27T02:33:42.409Z,101621.47
2023-01-27T02:36:13.541Z,101624.88
2023-01-27T02:38:45.479Z,101622.03
2023-01-27T02:41:27.364Z,101626.59
2023-01-27T02:43:55.563Z,101626.31
2023-01-27T02:46:23.929Z,101636.00
2023-01-27T02:48:51.654Z,101642.56
2023-01-27T02:51:19.433Z,101646.69
2023-01-27T02:53:49.624Z,101641.09
2023-01-27T02:56:17.257Z,101627.78
2023-01-27T02:58:44.955Z,101636.41
2023-01-27T03:01:12.648Z,101638.78
2023-01-27T03:03:47.811Z,101646.75
2023-01-27T03:06:19.136Z,101634.59
2023-01-27T03:08:46.661Z,101644.69
2023-01-27T03:11:14.284Z,101641.72
2023-01-27T03:13:41.849Z,101626.56
2023-01-27T03:16:30.291Z,101623.00
2023-01-27T03:18:57.860Z,101626.09
2023-01-27T03:21:25.695Z,101630.16
2023-01-27T03:23:53.948Z,101636.44
2023-01-27T03:26:21.870Z,101635.84
2023-01-27T03:29:09.514Z,101622.72
2023-01-27T03:31:37.647Z,101629.56
2023-01-27T03:34:14.794Z,101636.00
2023-01-27T03:37:02.112Z,101630.09
2023-01-27T03:39:49.561Z,101635.38
2023-01-27T03:42:35.896Z,101628.91
2023-01-27T03:45:23.070Z,101636.75
2023-01-27T03:47:50.451Z,101633.84
2023-01-27T03:50:19.825Z,101634.81
2023-01-27T03:53:04.059Z,101640.78
2023-01-27T03:55:36.246Z,101637.59
2023-01-27T03:58:22.161Z,101631.13
2023-01-27T04:00:54.339Z,101643.03
2023-01-27T04:03:42.816Z,101644.53
2023-01-27T04:06:34.630Z,101639.63
2023-01-27T04:09:02.399Z,101639.63
2023-01-27T04:11:49.517Z,101655.00
2023-01-27T04:14:17.623Z,101649.59
2023-01-27T04:16:45.723Z,101637.47
2023-01-27T04:19:13.396Z,101640.91
2023-01-27T04:21:42.140Z,101639.06
2023-01-27T04:24:17.917Z,101658.56
2023-01-27T04:26:46.268Z,101650.84
2023-01-27T04:29:16.331Z,101655.28
2023-01-27T04:31:47.001Z,101648.50
2023-01-27T04:34:15.423Z,101644.59
2023-01-27T04:36:43.325Z,101635.78
2023-01-27T04:39:11.443Z,101644.38
2023-01-27T04:41:39.280Z,101647.56
2023-01-27T04:44:07.590Z,101640.94
2023-01-27T04:46:35.372Z,101647.19
2023-01-27T04:49:03.422Z,101646.09
2023-01-27T04:51:31.061Z,101655.81
2023-01-27T04:53:58.492Z,101640.09
2023-01-27T04:56:34.514Z,101654.56
2023-01-27T04:59:03.511Z,101640.97
2023-01-27T05:01:31.263Z,101649.31
2023-01-27T05:04:00.952Z,101654.72
2023-01-27T05:06:29.084Z,101641.22
2023-01-27T05:08:56.820Z,101667.09
2023-01-27T05:11:24.660Z,101659.41
2023-01-27T05:13:52.284Z,101662.56
2023-01-27T05:16:25.293Z,101662.31
2023-01-27T05:18:53.562Z,101653.97
2023-01-27T05:21:23.015Z,101667.13
2023-01-27T05:23:51.404Z,101676.19
2023-01-27T05:26:41.333Z,101663.06
2023-01-27T05:29:11.335Z,101676.31
2023-01-27T05:31:39.885Z,101674.59
2023-01-27T05:34:07.500Z,101673.63
2023-01-27T05:36:38.046Z,101678.16
2023-01-27T05:39:07.151Z,101668.34
2023-01-27T05:41:36.691Z,101676.56
2023-01-27T05:44:05.994Z,101673.00
2023-01-27T05:46:34.447Z,101673.09
2023-01-27T05:49:04.756Z,101674.41
2023-01-27T05:51:34.698Z,101676.81
2023-01-27T05:54:02.259Z,101677.78
2023-01-27T05:56:30.149Z,101686.22
2023-01-27T05:58:58.846Z,101685.56
2023-01-27T06:01:33.539Z,101679.78
2023-01-27T06:04:01.397Z,101683.66
2023-01-27T06:06:30.066Z,101690.28
2023-01-27T06:08:57.820Z,101696.91
2023-01-27T06:11:26.097Z,101695.19
2023-01-27T06:13:55.221Z,101693.66
2023-01-27T06:16:23.564Z,101695.59
2023-01-27T06:18:51.557Z,101698.50
2023-01-27T06:21:21.218Z,101693.78
2023-01-27T06:23:49.130Z,101697.78
2023-01-27T06:26:18.486Z,101700.50
2023-01-27T06:28:47.219Z,101707.41
2023-01-27T06:31:17.326Z,101704.97
2023-01-27T06:33:45.827Z,101713.34
2023-01-27T06:36:15.813Z,101707.47
2023-01-27T06:38:44.772Z,101709.72
2023-01-27T06:41:12.431Z,101703.63
2023-01-27T06:43:39.834Z,101710.28
2023-01-27T06:46:07.689Z,101714.03
2023-01-27T06:48:37.761Z,101721.47
2023-01-27T06:51:05.545Z,101713.84
2023-01-27T06:53:33.278Z,101714.56
2023-01-27T06:56:02.675Z,101705.50
2023-01-27T06:58:31.435Z,101707.72
2023-01-27T07:00:59.044Z,101711.66
2023-01-27T07:03:27.783Z,101711.94
2023-01-27T07:05:55.556Z,101721.88
2023-01-27T07:08:24.533Z,101718.69
2023-01-27T07:10:52.092Z,101720.03
2023-01-27T07:13:19.700Z,101736.47
2023-01-27T07:15:47.642Z,101728.88
2023-01-27T07:18:16.088Z,101734.41
2023-01-27T07:20:43.778Z,101733.78
2023-01-27T07:23:11.844Z,101725.31
2023-01-27T07:25:39.797Z,101725.91
2023-01-27T07:28:07.674Z,101736.09
2023-01-27T07:30:36.096Z,101737.44
2023-01-27T07:33:07.931Z,101731.63
2023-01-27T07:35:37.270Z,101736.19
2023-01-27T07:38:07.585Z,101735.47
2023-01-27T07:40:35.897Z,101738.63
2023-01-27T07:43:03.697Z,101738.41
2023-01-27T07:45:31.388Z,101730.03
2023-01-27T07:48:03.118Z,101736.91
2023-01-27T07:50:33.058Z,101747.72
2023-01-27T07:53:03.289Z,101738.00
2023-01-27T07:55:32.591Z,101743.41
2023-01-27T07:58:00.546Z,101741.06
2023-01-27T08:00:29.531Z,101741.81
2023-01-27T08:03:00.042Z,101743.53
2023-01-27T08:05:28.295Z,101746.84
2023-01-27T08:07:58.835Z,101754.81
2023-01-27T08:10:29.888Z,101754.81
2023-01-27T08:12:58.418Z,101766.25
2023-01-27T08:15:26.954Z,101763.19
2023-01-27T08:17:59.554Z,101770.56
2023-01-27T08:20:27.959Z,101772.56
2023-01-27T08:22:55.735Z,101766.44
2023-01-27T08:25:23.833Z,101768.66
2023-01-27T08:27:56.108Z,101778.72
2023-01-27T08:30:28.608Z,101773.06
2023-01-27T08:32:59.433Z,101778.34
2023-01-27T08:35:29.716Z,101773.03
2023-01-27T08:37:59.957Z,101772.78
2023-01-27T08:40:27.725Z,101770.34
2023-01-27T08:42:57.182Z,101776.94
2023-01-27T08:45:24.966Z,101777.41
2023-01-27T08:47:52.507Z,101782.78
2023-01-27T08:50:22.142Z,101785.72
2023-01-27T08:52:51.932Z,101791.81
2023-01-27T08:55:19.416Z,101781.47
2023-01-27T08:57:49.303Z,101790.00
2023-01-27T09:00:17.772Z,101782.84
2023-01-27T09:02:46.647Z,101795.59
2023-01-27T09:05:15.779Z,101788.78
2023-01-27T09:07:45.824Z,101794.25
2023-01-27T09:10:16.852Z,101806.22
2023-01-27T09:12:45.021Z,101807.88
2023-01-27T09:15:15.131Z,101805.94
2023-01-27T09:17:43.142Z,101809.56
2023-01-27T09:23:51.752Z,101798.84
2023-01-27T09:30:00.869Z,101809.97
2023-01-27T09:33:21.216Z,101817.16
2023-01-27T09:36:17.323Z,101809.75
2023-01-27T09:39:20.641Z,101814.91
2023-01-27T09:42:17.445Z,101804.44
2023-01-27T09:48:57.093Z,101822.22
2023-01-27T09:52:00.178Z,101821.50
2023-01-27T10:06:20.244Z,101842.00
2023-01-27T10:12:58.990Z,101850.50
2023-01-27T10:23:24.901Z,101837.78
2023-01-27T10:26:09.462Z,101848.81
2023-01-27T10:28:59.230Z,101846.81
2023-01-27T10:32:02.487Z,101853.88
2023-01-27T10:34:44.903Z,101842.16
2023-01-27T10:37:30.142Z,101850.06
2023-01-27T10:40:32.042Z,101843.28
2023-01-27T10:43:30.796Z,101848.81
2023-01-27T10:46:35.489Z,101850.09
2023-01-27T10:52:49.087Z,101844.47
2023-01-27T10:55:37.893Z,101825.34
2023-01-27T11:02:03.224Z,101834.28
2023-01-27T11:04:59.923Z,101841.97
2023-01-27T11:15:15.481Z,101829.59
2023-01-27T11:18:20.622Z,101811.97
2023-01-27T11:24:43.324Z,101795.13
2023-01-27T11:27:52.143Z,101788.94
2023-01-27T11:31:00.818Z,101816.59
2023-01-27T11:34:07.673Z,101814.97
2023-01-27T11:40:42.633Z,101798.22
2023-01-27T11:46:57.739Z,101774.34
2023-01-27T11:57:00.719Z,101769.47
2023-01-27T12:03:46.094Z,101759.03
2023-01-27T12:06:52.461Z,101755.38
2023-01-27T13:15:34.422Z,101679.06
2023-01-27T13:18:45.719Z,101673.56
2023-01-27T14:04:00.555Z,101575.75
2023-01-27T14:07:05.248Z,101573.81
2023-01-27T14:14:11.349Z,101561.63
2023-01-27T14:16:39.815Z,101560.84
2023-01-27T14:19:42.983Z,101547.28
2023-01-27T14:26:32.379Z,101550.28
2023-01-27T14:33:07.443Z,101559.13
2023-01-27T14:39:52.269Z,101540.72
2023-01-27T14:46:32.097Z,101594.75
2023-01-27T14:49:18.716Z,101568.06
2023-01-27T14:52:31.193Z,101570.34
2023-01-27T14:59:18.485Z,101572.84
2023-01-27T15:02:45.289Z,101566.28
2023-01-27T15:09:45.168Z,101563.94
2023-01-27T15:12:58.709Z,101564.84
2023-01-27T15:15:59.279Z,101564.06
2023-01-27T15:22:22.333Z,101560.06
2023-01-27T15:28:40.985Z,101553.72
2023-01-27T15:38:36.150Z,101573.31
2023-01-27T15:41:13.345Z,101561.63
2023-01-27T15:47:38.386Z,101547.03
2023-01-27T15:50:43.211Z,101561.06
2023-01-27T15:53:25.000Z,101559.75
2023-01-27T15:55:54.933Z,101553.50
2023-01-27T15:58:56.456Z,101563.84
2023-01-27T16:05:26.187Z,101555.69
2023-01-27T16:07:56.592Z,101560.16
2023-01-27T16:11:17.957Z,101553.59
2023-01-27T16:13:46.049Z,101545.91
2023-01-27T16:20:30.815Z,101565.91
2023-01-27T16:27:37.504Z,101575.22
2023-01-27T16:34:33.836Z,101589.91
2023-01-27T16:37:50.156Z,101588.59
2023-01-27T16:40:58.236Z,101584.97
2023-01-27T16:43:48.187Z,101567.06
2023-01-27T16:49:58.449Z,101585.06
2023-01-27T17:24:56.373Z,101609.72
2023-01-27T17:28:21.719Z,101622.50
2023-01-27T17:34:53.637Z,101594.94
2023-01-27T17:38:03.113Z,101615.13
2023-01-27T17:40:48.515Z,101607.53
2023-01-27T17:44:08.151Z,101602.97
2023-01-27T17:46:52.950Z,101603.00
2023-01-27T17:49:32.210Z,101606.13
2023-01-27T17:52:22.833Z,101617.81
2023-01-27T17:54:50.813Z,101603.84
2023-01-27T17:57:46.106Z,101599.41
2023-01-27T18:03:34.924Z,101614.72
2023-01-27T18:06:02.969Z,101609.47
2023-01-27T18:08:36.008Z,101612.72
2023-01-27T18:11:49.675Z,101618.41
2023-01-27T18:14:47.902Z,101623.91
2023-01-27T18:17:25.192Z,101637.06
2023-01-27T18:19:59.740Z,101629.44
2023-01-27T18:22:32.759Z,101609.25
2023-01-27T18:28:05.342Z,101621.41
2023-01-27T18:30:34.039Z,101634.41
2023-01-27T18:33:26.601Z,101650.81
2023-01-27T18:36:02.066Z,101638.31
2023-01-27T18:38:36.353Z,101649.78
2023-01-27T18:41:41.104Z,101644.53
2023-01-27T18:44:12.780Z,101635.28
2023-01-27T18:46:40.889Z,101648.97
2023-01-27T18:52:56.083Z,101646.78
2023-01-27T18:55:30.419Z,101658.91
2023-01-27T18:58:37.706Z,101669.16
