createdAt,value
2023-05-14T00:00:55.079Z,59.56
2023-05-14T00:03:41.368Z,60.04
2023-05-14T00:06:25.081Z,59.98
2023-05-14T00:09:08.628Z,58.87
2023-05-14T00:11:52.419Z,60.15
2023-05-14T00:14:36.318Z,60.12
2023-05-14T00:17:20.086Z,60.17
2023-05-14T00:20:07.318Z,59.06
2023-05-14T00:22:50.985Z,59.38
2023-05-14T00:25:34.560Z,59.77
2023-05-14T00:28:18.220Z,59.82
2023-05-14T00:31:01.792Z,60.26
2023-05-14T00:33:45.621Z,59.45
2023-05-14T00:36:29.207Z,60.11
2023-05-14T00:39:14.252Z,58.96
2023-05-14T00:41:57.865Z,59.56
2023-05-14T00:44:41.412Z,59.63
2023-05-14T00:47:25.216Z,60.04
2023-05-14T00:50:10.030Z,60.49
2023-05-14T00:52:54.036Z,60.73
2023-05-14T00:55:42.578Z,60.76
2023-05-14T00:58:26.479Z,61.01
2023-05-14T01:01:10.586Z,61.24
2023-05-14T01:03:57.979Z,60.68
2023-05-14T01:07:07.401Z,61.46
2023-05-14T01:10:20.188Z,61.37
2023-05-14T01:13:21.189Z,59.84
2023-05-14T01:16:07.429Z,60.22
2023-05-14T01:18:52.728Z,60.10
2023-05-14T01:21:38.545Z,60.96
2023-05-14T01:24:22.092Z,60.88
2023-05-14T01:27:29.868Z,61.01
2023-05-14T01:30:32.140Z,61.33
2023-05-14T01:33:19.800Z,62.00
2023-05-14T01:36:05.829Z,61.88
2023-05-14T01:38:51.372Z,61.47
2023-05-14T01:41:39.489Z,61.42
2023-05-14T01:44:23.384Z,62.17
2023-05-14T01:47:06.981Z,61.67
2023-05-14T01:49:50.886Z,61.09
2023-05-14T01:52:34.454Z,61.79
2023-05-14T01:55:18.531Z,61.28
2023-05-14T01:58:02.303Z,62.13
2023-05-14T02:00:45.860Z,61.46
2023-05-14T02:03:29.477Z,62.80
2023-05-14T02:06:13.258Z,62.91
2023-05-14T02:08:56.966Z,62.08
2023-05-14T02:11:40.771Z,61.96
2023-05-14T02:14:24.321Z,61.12
2023-05-14T02:17:08.103Z,61.88
2023-05-14T02:19:51.838Z,61.73
2023-05-14T02:22:36.206Z,61.75
2023-05-14T02:25:20.100Z,62.20
2023-05-14T02:28:04.802Z,62.37
2023-05-14T02:30:48.362Z,62.28
2023-05-14T02:33:32.057Z,60.57
2023-05-14T02:36:15.825Z,60.13
2023-05-14T02:39:00.407Z,60.15
2023-05-14T02:41:43.985Z,59.84
2023-05-14T02:44:27.613Z,59.71
2023-05-14T02:47:11.317Z,59.12
2023-05-14T02:49:54.951Z,59.77
2023-05-14T02:52:38.621Z,58.52
2023-05-14T02:55:22.861Z,60.43
2023-05-14T02:58:06.523Z,60.47
2023-05-14T03:00:50.093Z,59.07
2023-05-14T03:03:34.571Z,59.75
2023-05-14T03:06:18.513Z,60.53
2023-05-14T03:09:02.039Z,59.96
2023-05-14T03:11:46.061Z,60.71
2023-05-14T03:14:29.740Z,60.26
2023-05-14T03:17:13.315Z,60.06
2023-05-14T03:19:56.912Z,60.59
2023-05-14T03:22:40.932Z,59.71
2023-05-14T03:25:24.909Z,60.95
2023-05-14T03:28:08.416Z,60.40
2023-05-14T03:30:52.034Z,60.71
2023-05-14T03:33:35.956Z,60.96
2023-05-14T03:36:19.622Z,61.06
2023-05-14T03:39:06.924Z,61.22
2023-05-14T03:41:52.496Z,61.21
2023-05-14T03:44:36.225Z,61.46
2023-05-14T03:47:20.412Z,60.58
2023-05-14T03:50:04.382Z,61.06
2023-05-14T03:52:48.108Z,61.25
2023-05-14T03:55:31.638Z,62.25
2023-05-14T03:58:15.348Z,62.70
2023-05-14T04:00:58.973Z,61.80
2023-05-14T04:03:42.755Z,61.88
2023-05-14T04:06:27.082Z,61.58
2023-05-14T04:09:12.067Z,62.39
2023-05-14T04:11:55.636Z,61.62
2023-05-14T04:14:39.184Z,62.32
2023-05-14T04:17:22.712Z,62.33
2023-05-14T04:20:07.506Z,62.48
2023-05-14T04:22:51.068Z,62.97
2023-05-14T04:25:34.597Z,63.21
2023-05-14T04:28:18.152Z,63.38
2023-05-14T04:31:01.694Z,62.61
2023-05-14T04:33:45.323Z,62.43
2023-05-14T04:36:28.964Z,62.52
2023-05-14T04:39:12.694Z,63.01
2023-05-14T04:41:56.255Z,62.13
2023-05-14T04:44:39.778Z,61.18
2023-05-14T04:47:23.438Z,60.75
2023-05-14T04:50:09.306Z,61.15
2023-05-14T04:52:52.831Z,60.48
2023-05-14T04:55:36.447Z,61.14
2023-05-14T04:58:20.000Z,61.12
2023-05-14T05:01:06.034Z,61.54
2023-05-14T05:03:49.714Z,60.61
2023-05-14T05:06:33.274Z,60.83
2023-05-14T05:09:18.224Z,60.12
2023-05-14T05:12:02.097Z,60.47
2023-05-14T05:14:45.629Z,61.27
2023-05-14T05:17:29.806Z,61.04
2023-05-14T05:20:15.907Z,61.17
2023-05-14T05:22:59.670Z,60.09
2023-05-14T05:25:43.207Z,59.99
2023-05-14T05:28:26.744Z,60.76
2023-05-14T05:31:10.506Z,59.62
2023-05-14T05:33:54.028Z,59.37
2023-05-14T05:36:37.567Z,59.81
2023-05-14T05:39:21.137Z,58.95
2023-05-14T05:42:06.046Z,57.92
2023-05-14T05:44:49.557Z,57.81
2023-05-14T05:47:35.605Z,57.62
2023-05-14T05:50:19.975Z,57.43
2023-05-14T05:53:04.237Z,56.29
2023-05-14T05:55:47.801Z,56.86
2023-05-14T05:58:31.302Z,56.89
2023-05-14T06:01:14.915Z,55.95
2023-05-14T06:03:58.766Z,55.50
2023-05-14T06:06:42.563Z,54.22
2023-05-14T06:09:26.071Z,54.47
2023-05-14T06:12:09.699Z,54.61
2023-05-14T06:14:55.816Z,53.88
2023-05-14T06:17:39.430Z,52.97
2023-05-14T06:20:23.176Z,53.10
2023-05-14T06:23:08.051Z,52.41
2023-05-14T06:25:51.653Z,52.40
2023-05-14T06:28:35.381Z,51.85
2023-05-14T06:31:19.242Z,51.69
2023-05-14T06:34:02.820Z,51.80
2023-05-14T06:36:46.398Z,51.53
2023-05-14T06:39:29.974Z,51.21
2023-05-14T06:42:13.531Z,51.07
2023-05-14T06:44:57.082Z,50.12
2023-05-14T06:47:41.455Z,50.26
2023-05-14T06:50:25.685Z,50.17
2023-05-14T06:53:09.375Z,51.01
2023-05-14T06:55:52.883Z,50.16
2023-05-14T06:58:36.412Z,49.92
2023-05-14T07:01:19.977Z,49.61
2023-05-14T07:04:03.645Z,49.04
2023-05-14T07:06:47.280Z,49.29
2023-05-14T07:09:30.763Z,48.74
2023-05-14T07:12:14.311Z,47.63
2023-05-14T07:14:57.849Z,48.19
2023-05-14T07:17:41.718Z,47.91
2023-05-14T07:20:25.614Z,48.69
2023-05-14T07:23:09.321Z,47.66
2023-05-14T07:25:52.880Z,46.60
2023-05-14T07:28:36.462Z,46.03
2023-05-14T07:31:20.229Z,45.06
2023-05-14T07:34:03.878Z,45.32
2023-05-14T07:36:47.804Z,44.19
2023-05-14T07:39:31.407Z,44.94
2023-05-14T07:42:24.704Z,44.70
2023-05-14T07:45:15.814Z,43.38
2023-05-14T07:47:59.547Z,44.31
2023-05-14T07:50:43.568Z,43.36
2023-05-14T07:53:27.131Z,42.83
2023-05-14T07:56:10.756Z,42.34
2023-05-14T07:58:54.286Z,42.16
2023-05-14T08:01:39.305Z,42.77
2023-05-14T08:04:23.610Z,41.84
2023-05-14T08:07:08.718Z,40.98
2023-05-14T08:09:52.259Z,40.94
2023-05-14T08:12:35.823Z,41.05
2023-05-14T08:15:19.391Z,40.26
2023-05-14T08:18:03.880Z,40.91
2023-05-14T08:20:47.530Z,39.11
2023-05-14T08:23:31.047Z,38.64
2023-05-14T08:26:14.633Z,39.53
2023-05-14T08:29:00.597Z,37.93
2023-05-14T08:31:44.354Z,37.73
2023-05-14T08:34:28.802Z,38.38
2023-05-14T08:37:12.408Z,39.23
2023-05-14T08:39:56.450Z,37.66
2023-05-14T08:42:45.131Z,36.38
2023-05-14T08:45:34.544Z,36.96
2023-05-14T08:48:21.663Z,37.23
2023-05-14T08:51:05.648Z,35.54
2023-05-14T08:53:49.313Z,35.20
2023-05-14T08:56:34.083Z,34.56
2023-05-14T08:59:17.924Z,33.55
2023-05-14T09:02:05.278Z,33.02
2023-05-14T09:04:57.554Z,32.73
2023-05-14T09:07:41.729Z,33.09
2023-05-14T09:10:28.004Z,32.61
2023-05-14T09:13:11.666Z,33.83
2023-05-14T09:15:56.496Z,33.46
2023-05-14T09:18:45.469Z,31.36
2023-05-14T09:21:31.013Z,31.36
2023-05-14T09:24:25.913Z,32.57
2023-05-14T09:27:15.952Z,32.60
2023-05-14T09:30:12.477Z,31.66
2023-05-14T09:32:56.562Z,32.70
2023-05-14T09:35:43.550Z,31.61
2023-05-14T09:38:35.745Z,31.02
2023-05-14T09:41:21.057Z,31.43
2023-05-14T09:44:06.688Z,30.63
2023-05-14T09:46:51.481Z,30.85
2023-05-14T09:49:37.179Z,31.42
2023-05-14T09:52:21.398Z,31.87
2023-05-14T09:55:06.724Z,31.97
2023-05-14T09:57:50.428Z,30.63
2023-05-14T10:00:35.275Z,30.10
2023-05-14T10:03:22.685Z,29.54
2023-05-14T10:06:08.004Z,29.50
2023-05-14T10:09:02.101Z,30.66
2023-05-14T10:11:55.239Z,30.83
2023-05-14T10:14:50.377Z,31.20
2023-05-14T10:17:45.898Z,30.93
2023-05-14T10:20:31.183Z,30.15
2023-05-14T10:23:15.204Z,31.06
2023-05-14T10:26:00.612Z,31.30
2023-05-14T10:28:44.696Z,31.61
2023-05-14T10:31:55.582Z,31.90
2023-05-14T10:34:44.459Z,31.98
2023-05-14T10:37:28.454Z,32.12
2023-05-14T10:40:14.267Z,31.64
2023-05-14T10:43:00.006Z,31.31
2023-05-14T10:45:46.758Z,31.34
2023-05-14T10:48:31.214Z,31.47
2023-05-14T10:51:17.640Z,32.01
2023-05-14T10:54:01.832Z,31.14
2023-05-14T10:56:49.198Z,31.70
2023-05-14T10:59:34.738Z,31.88
2023-05-14T11:02:27.457Z,31.67
2023-05-14T11:05:17.814Z,32.54
2023-05-14T11:08:07.967Z,32.44
2023-05-14T11:10:52.425Z,32.20
2023-05-14T11:13:36.442Z,32.39
2023-05-14T11:16:24.110Z,31.43
2023-05-14T11:19:07.940Z,33.50
2023-05-14T11:21:51.615Z,32.95
2023-05-14T11:24:35.145Z,33.63
2023-05-14T11:27:20.855Z,33.44
2023-05-14T11:30:05.168Z,34.78
2023-05-14T11:32:51.471Z,34.66
2023-05-14T11:35:36.914Z,34.72
2023-05-14T11:38:21.497Z,34.83
2023-05-14T11:41:05.891Z,33.97
2023-05-14T11:43:49.514Z,35.42
2023-05-14T11:46:33.129Z,35.31
2023-05-14T11:49:16.640Z,35.14
2023-05-14T11:52:02.406Z,34.59
2023-05-14T11:54:46.262Z,34.83
2023-05-14T11:57:31.665Z,35.83
2023-05-14T12:00:21.767Z,34.29
2023-05-14T12:03:06.650Z,35.00
2023-05-14T12:05:56.177Z,34.47
2023-05-14T12:08:39.746Z,34.06
2023-05-14T12:11:23.297Z,34.80
2023-05-14T12:14:23.196Z,33.67
2023-05-14T12:17:28.035Z,33.46
2023-05-14T12:20:12.597Z,32.24
2023-05-14T12:22:56.156Z,32.72
2023-05-14T12:25:39.726Z,32.95
2023-05-14T12:28:23.903Z,31.85
2023-05-14T12:31:07.473Z,32.21
2023-05-14T12:33:50.993Z,31.71
2023-05-14T12:36:34.569Z,31.32
2023-05-14T12:39:18.282Z,32.14
2023-05-14T12:42:02.469Z,31.43
2023-05-14T12:44:45.980Z,31.33
2023-05-14T12:47:29.767Z,31.92
2023-05-14T12:50:14.428Z,32.39
2023-05-14T12:52:58.024Z,31.42
2023-05-14T12:55:41.581Z,32.43
2023-05-14T12:58:25.302Z,32.77
2023-05-14T13:01:08.980Z,32.63
2023-05-14T13:03:52.717Z,32.55
2023-05-14T13:06:37.104Z,32.59
2023-05-14T13:09:20.780Z,31.56
2023-05-14T13:12:04.849Z,31.00
2023-05-14T13:14:48.481Z,30.84
2023-05-14T13:17:37.813Z,30.93
2023-05-14T13:20:23.793Z,31.38
2023-05-14T13:23:08.040Z,31.65
2023-05-14T13:25:51.854Z,31.70
2023-05-14T13:28:35.729Z,32.28
2023-05-14T13:31:19.652Z,32.09
2023-05-14T13:34:03.613Z,32.55
2023-05-14T13:36:49.563Z,32.36
2023-05-14T13:39:33.576Z,31.61
2023-05-14T13:42:17.658Z,31.93
2023-05-14T13:45:01.740Z,31.13
2023-05-14T13:47:45.772Z,31.84
2023-05-14T13:50:29.769Z,31.41
2023-05-14T13:53:13.796Z,32.13
2023-05-14T13:55:58.620Z,31.99
2023-05-14T13:58:42.270Z,31.90
2023-05-14T14:01:33.726Z,31.02
2023-05-14T14:04:20.208Z,31.30
2023-05-14T14:07:04.297Z,31.36
2023-05-14T14:09:48.043Z,31.02
2023-05-14T14:12:31.671Z,31.21
2023-05-14T14:15:16.226Z,30.96
2023-05-14T14:17:59.874Z,31.43
2023-05-14T14:20:43.976Z,30.26
2023-05-14T14:23:30.045Z,30.25
2023-05-14T14:26:13.974Z,30.23
2023-05-14T14:28:57.668Z,32.04
2023-05-14T14:31:44.098Z,31.09
2023-05-14T14:34:28.427Z,31.39
2023-05-14T14:37:12.403Z,31.08
2023-05-14T14:39:56.297Z,31.31
2023-05-14T14:42:40.510Z,31.08
2023-05-14T14:45:24.659Z,31.21
2023-05-14T14:48:26.973Z,30.46
2023-05-14T14:51:10.615Z,33.11
2023-05-14T14:53:54.355Z,31.59
2023-05-14T14:56:38.114Z,33.80
2023-05-14T14:59:23.238Z,31.56
2023-05-14T15:02:09.723Z,30.80
2023-05-14T15:04:54.933Z,30.46
2023-05-14T15:07:39.650Z,30.44
2023-05-14T15:10:24.692Z,30.46
2023-05-14T15:13:09.503Z,30.52
2023-05-14T15:15:53.980Z,30.71
2023-05-14T15:18:37.915Z,30.94
2023-05-14T15:21:22.247Z,30.89
2023-05-14T15:24:06.310Z,30.60
2023-05-14T15:26:51.012Z,31.02
2023-05-14T15:29:36.328Z,31.43
2023-05-14T15:32:20.122Z,31.06
2023-05-14T15:35:04.097Z,31.77
2023-05-14T15:37:47.632Z,32.53
2023-05-14T15:40:31.248Z,32.05
2023-05-14T15:43:14.769Z,32.14
2023-05-14T15:46:01.890Z,32.59
2023-05-14T15:48:48.446Z,32.02
2023-05-14T15:51:39.332Z,31.94
2023-05-14T15:54:22.799Z,32.41
2023-05-14T15:57:06.487Z,32.41
2023-05-14T15:59:57.448Z,32.22
2023-05-14T16:02:48.772Z,33.14
2023-05-14T16:05:32.542Z,31.82
2023-05-14T16:08:16.058Z,32.87
2023-05-14T16:11:01.056Z,32.41
2023-05-14T16:13:47.107Z,32.52
2023-05-14T16:16:31.810Z,32.30
2023-05-14T16:19:16.903Z,31.85
2023-05-14T16:22:01.159Z,32.30
2023-05-14T16:25:17.597Z,31.32
2023-05-14T16:28:01.793Z,30.52
2023-05-14T16:30:48.575Z,33.16
2023-05-14T16:33:35.224Z,31.06
2023-05-14T16:36:20.585Z,32.28
2023-05-14T16:39:08.129Z,31.90
2023-05-14T16:41:55.520Z,29.86
2023-05-14T16:44:39.489Z,32.79
2023-05-14T16:47:39.904Z,31.14
2023-05-14T16:50:23.768Z,30.66
2023-05-14T16:53:08.206Z,30.92
2023-05-14T16:56:10.536Z,31.38
2023-05-14T16:58:55.288Z,32.20
2023-05-14T17:01:41.736Z,33.09
2023-05-14T17:04:27.016Z,32.77
2023-05-14T17:07:12.053Z,32.99
2023-05-14T17:09:56.186Z,32.87
2023-05-14T17:12:40.201Z,32.64
2023-05-14T17:15:24.235Z,33.25
2023-05-14T17:18:08.769Z,33.31
2023-05-14T17:20:52.780Z,32.97
2023-05-14T17:23:36.597Z,32.95
2023-05-14T17:26:20.422Z,32.74
2023-05-14T17:29:04.377Z,33.12
2023-05-14T17:31:48.979Z,33.37
2023-05-14T17:34:32.797Z,33.38
2023-05-14T17:37:16.585Z,32.82
2023-05-14T17:40:00.153Z,33.00
2023-05-14T17:42:45.541Z,32.41
2023-05-14T17:45:36.469Z,33.53
2023-05-14T17:48:26.563Z,33.60
2023-05-14T17:51:10.120Z,35.05
2023-05-14T17:53:53.723Z,34.36
2023-05-14T17:56:37.677Z,34.90
2023-05-14T17:59:24.134Z,35.41
2023-05-14T18:02:08.033Z,34.73
2023-05-14T18:04:51.558Z,34.78
2023-05-14T18:07:36.412Z,35.32
2023-05-14T18:10:19.973Z,34.87
2023-05-14T18:13:03.815Z,34.78
2023-05-14T18:15:47.496Z,35.29
2023-05-14T18:18:31.757Z,34.97
2023-05-14T18:21:15.428Z,35.48
2023-05-14T18:23:58.997Z,35.43
2023-05-14T18:26:42.779Z,35.73
2023-05-14T18:29:32.165Z,37.08
2023-05-14T18:32:19.116Z,37.65
2023-05-14T18:35:03.851Z,37.66
2023-05-14T18:37:49.112Z,38.36
2023-05-14T18:40:32.629Z,38.94
2023-05-14T18:43:18.502Z,38.91
2023-05-14T18:46:02.181Z,39.72
2023-05-14T18:48:45.870Z,39.83
2023-05-14T18:51:29.765Z,39.67
2023-05-14T18:54:13.324Z,39.71
2023-05-14T18:56:57.007Z,39.98
2023-05-14T18:59:40.625Z,39.94
2023-05-14T19:02:24.202Z,40.21
2023-05-14T19:05:08.457Z,40.31
2023-05-14T19:07:52.215Z,41.25
2023-05-14T19:10:35.871Z,40.69
2023-05-14T19:13:19.551Z,39.97
2023-05-14T19:16:03.112Z,41.38
2023-05-14T19:18:46.760Z,41.73
2023-05-14T19:21:30.308Z,42.02
2023-05-14T19:24:13.968Z,42.54
2023-05-14T19:26:57.935Z,42.71
2023-05-14T19:29:41.795Z,42.65
2023-05-14T19:32:25.662Z,43.17
2023-05-14T19:35:10.064Z,43.84
2023-05-14T19:37:53.766Z,43.39
2023-05-14T19:40:37.669Z,43.41
2023-05-14T19:43:21.486Z,44.09
2023-05-14T19:46:06.492Z,44.47
2023-05-14T19:48:50.145Z,44.86
2023-05-14T19:51:33.922Z,44.96
2023-05-14T19:54:17.570Z,44.43
2023-05-14T19:57:01.207Z,44.91
2023-05-14T19:59:45.551Z,45.00
2023-05-14T20:02:29.639Z,46.20
2023-05-14T20:05:14.071Z,46.62
2023-05-14T20:07:57.675Z,46.90
2023-05-14T20:10:41.695Z,46.94
2023-05-14T20:13:25.423Z,46.53
2023-05-14T20:16:09.175Z,46.92
2023-05-14T20:18:54.151Z,47.24
2023-05-14T20:21:37.774Z,46.57
2023-05-14T20:24:21.356Z,46.71
2023-05-14T20:27:05.380Z,47.04
2023-05-14T20:29:51.411Z,47.66
2023-05-14T20:32:35.536Z,48.04
2023-05-14T20:35:19.180Z,48.10
2023-05-14T20:38:03.851Z,47.51
2023-05-14T20:40:48.200Z,48.00
2023-05-14T20:43:31.816Z,48.01
2023-05-14T20:46:15.388Z,48.46
2023-05-14T20:49:02.195Z,47.68
2023-05-14T20:51:45.878Z,49.26
