createdAt,value
2022-08-01T00:00:48.264Z,0.00
2022-08-01T00:01:48.299Z,0.00
2022-08-01T00:02:48.744Z,0.00
2022-08-01T00:03:48.365Z,0.00
2022-08-01T00:04:48.456Z,0.00
2022-08-01T00:05:48.650Z,0.00
2022-08-01T00:06:48.487Z,0.00
2022-08-01T00:07:48.527Z,0.00
2022-08-01T00:08:48.561Z,0.00
2022-08-01T00:09:48.868Z,0.00
2022-08-01T00:10:48.619Z,0.00
2022-08-01T00:11:48.649Z,0.00
2022-08-01T00:12:48.696Z,0.00
2022-08-01T00:13:48.725Z,0.00
2022-08-01T00:14:48.768Z,0.00
2022-08-01T00:15:53.940Z,0.00
2022-08-01T00:16:49.127Z,0.00
2022-08-01T00:17:48.867Z,0.00
2022-08-01T00:18:48.898Z,0.00
2022-08-01T00:19:48.935Z,0.00
2022-08-01T00:20:49.038Z,0.00
2022-08-01T00:21:52.022Z,0.00
2022-08-01T00:22:49.050Z,0.00
2022-08-01T00:24:49.359Z,0.00
2022-08-01T00:25:49.147Z,0.00
2022-08-01T00:26:49.186Z,0.00
2022-08-01T00:27:49.218Z,0.00
2022-08-01T00:28:49.254Z,0.00
2022-08-01T00:30:10.920Z,0.00
2022-08-01T00:30:49.324Z,0.00
2022-08-01T00:31:49.654Z,0.00
2022-08-01T00:32:49.390Z,0.00
2022-08-01T00:33:49.424Z,0.00
2022-08-01T00:34:49.511Z,0.00
2022-08-01T00:35:49.505Z,0.00
2022-08-01T00:36:49.543Z,0.00
2022-08-01T00:39:49.637Z,0.00
2022-08-01T00:40:49.929Z,0.00
2022-08-01T00:41:49.760Z,0.00
2022-08-01T00:42:49.743Z,0.00
2022-08-01T00:43:49.783Z,0.00
2022-08-01T00:44:49.823Z,0.00
2022-08-01T00:45:49.856Z,0.00
2022-08-01T00:46:49.891Z,0.00
2022-08-01T00:47:54.910Z,0.00
2022-08-01T00:48:50.059Z,0.00
2022-08-01T00:49:49.991Z,0.00
2022-08-01T00:50:50.030Z,0.00
2022-08-01T00:51:50.063Z,0.00
2022-08-01T00:52:51.480Z,0.00
2022-08-01T00:53:51.985Z,0.00
2022-08-01T00:54:50.478Z,0.00
2022-08-01T00:55:50.202Z,0.00
2022-08-01T00:56:50.235Z,0.00
2022-08-01T00:58:02.361Z,0.00
2022-08-01T00:58:50.455Z,0.00
2022-08-01T00:59:50.398Z,0.00
2022-08-01T01:01:50.432Z,0.00
2022-08-01T01:02:50.750Z,0.00
2022-08-01T01:03:59.559Z,0.00
2022-08-01T01:04:50.533Z,0.00
2022-08-01T01:05:50.575Z,0.00
2022-08-01T01:06:50.610Z,0.00
2022-08-01T01:07:50.632Z,0.00
2022-08-01T01:09:50.745Z,0.00
2022-08-01T01:10:51.038Z,0.00
2022-08-01T01:11:50.772Z,0.00
2022-08-01T01:12:50.825Z,0.00
2022-08-01T01:13:51.088Z,0.00
2022-08-01T01:14:50.900Z,0.00
2022-08-01T01:16:50.957Z,0.00
2022-08-01T01:17:52.068Z,0.00
2022-08-01T01:18:51.022Z,0.00
2022-08-01T01:19:51.069Z,0.00
2022-08-01T01:20:51.127Z,0.00
2022-08-01T01:21:51.130Z,0.00
2022-08-01T01:22:51.159Z,0.00
2022-08-01T01:23:51.193Z,0.00
2022-08-01T01:24:51.471Z,0.00
2022-08-01T01:26:51.289Z,0.00
2022-08-01T01:27:51.334Z,0.00
2022-08-01T01:28:51.367Z,0.00
2022-08-01T01:30:00.288Z,0.00
2022-08-01T01:31:51.479Z,0.00
2022-08-01T01:32:51.803Z,0.00
2022-08-01T01:33:51.548Z,0.00
2022-08-01T01:35:51.617Z,0.00
2022-08-01T01:36:51.651Z,0.00
2022-08-01T01:38:51.726Z,0.00
2022-08-01T01:39:54.216Z,0.00
2022-08-01T01:40:51.788Z,0.00
2022-08-01T01:41:51.851Z,0.00
2022-08-01T01:42:51.897Z,0.00
2022-08-01T01:43:51.886Z,0.00
2022-08-01T01:45:52.929Z,0.00
2022-08-01T01:46:52.304Z,0.00
2022-08-01T01:48:52.125Z,0.00
2022-08-01T01:49:52.096Z,0.00
2022-08-01T01:50:52.133Z,0.00
2022-08-01T01:52:02.098Z,0.00
2022-08-01T01:52:52.215Z,0.00
2022-08-01T01:53:52.542Z,0.00
2022-08-01T01:54:52.282Z,0.00
2022-08-01T01:56:52.347Z,0.00
2022-08-01T01:57:52.387Z,0.00
2022-08-01T01:58:52.420Z,0.00
2022-08-01T02:00:52.564Z,0.00
2022-08-01T02:02:05.187Z,0.00
2022-08-01T02:02:52.644Z,0.00
2022-08-01T02:03:52.588Z,0.00
2022-08-01T02:04:52.625Z,0.00
2022-08-01T02:05:52.656Z,0.00
2022-08-01T02:07:52.722Z,0.00
2022-08-01T02:08:53.017Z,0.00
2022-08-01T02:09:52.803Z,0.00
2022-08-01T02:10:52.846Z,0.00
2022-08-01T02:13:52.937Z,0.00
2022-08-01T02:14:53.015Z,0.00
2022-08-01T02:15:59.934Z,0.00
2022-08-01T02:16:53.035Z,0.00
2022-08-01T02:17:53.070Z,0.00
2022-08-01T02:18:53.127Z,0.00
2022-08-01T02:19:53.147Z,0.00
2022-08-01T02:20:53.193Z,0.00
2022-08-01T02:21:53.230Z,0.00
2022-08-01T02:22:53.561Z,0.00
2022-08-01T02:24:53.477Z,0.00
2022-08-01T02:26:10.948Z,0.00
2022-08-01T02:26:53.386Z,0.00
2022-08-01T02:27:53.442Z,0.00
2022-08-01T02:28:53.457Z,0.00
2022-08-01T02:30:53.825Z,0.00
2022-08-01T02:32:53.603Z,0.00
2022-08-01T02:33:53.633Z,0.00
2022-08-01T02:34:53.669Z,0.00
2022-08-01T02:36:32.258Z,0.00
2022-08-01T02:36:53.791Z,0.00
2022-08-01T02:37:54.026Z,0.00
2022-08-01T02:38:53.811Z,0.00
2022-08-01T02:39:53.839Z,0.00
2022-08-01T02:40:53.877Z,0.00
2022-08-01T02:41:53.922Z,0.00
2022-08-01T02:42:53.941Z,0.00
2022-08-01T02:44:54.018Z,0.00
2022-08-01T02:45:54.299Z,0.00
2022-08-01T02:46:54.080Z,0.00
2022-08-01T02:47:54.115Z,0.00
2022-08-01T02:49:54.184Z,0.00
2022-08-01T02:50:54.225Z,0.00
2022-08-01T02:52:54.689Z,0.00
2022-08-01T02:53:54.330Z,0.00
2022-08-01T02:54:54.357Z,0.00
2022-08-01T02:55:54.397Z,0.00
2022-08-01T02:56:54.470Z,0.00
2022-08-01T02:58:00.162Z,0.00
2022-08-01T02:59:54.540Z,0.00
2022-08-01T03:00:54.872Z,0.00
2022-08-01T03:01:55.095Z,0.00
2022-08-01T03:02:54.637Z,0.00
2022-08-01T03:03:54.668Z,0.00
2022-08-01T03:04:57.079Z,0.00
2022-08-01T03:05:54.739Z,0.00
2022-08-01T03:06:55.023Z,0.00
2022-08-01T03:07:54.815Z,0.00
2022-08-01T03:09:54.878Z,0.00
2022-08-01T03:10:54.917Z,0.00
2022-08-01T03:11:54.954Z,0.00
2022-08-01T03:12:54.993Z,0.00
2022-08-01T03:13:55.277Z,0.00
2022-08-01T03:14:55.070Z,0.00
2022-08-01T03:15:55.118Z,0.00
2022-08-01T03:16:55.126Z,0.00
2022-08-01T03:17:55.172Z,0.00
2022-08-01T03:18:55.203Z,0.00
2022-08-01T03:19:55.231Z,0.00
2022-08-01T03:20:55.561Z,0.00
2022-08-01T03:21:55.310Z,0.00
2022-08-01T03:22:55.329Z,0.00
2022-08-01T03:24:55.405Z,0.00
2022-08-01T03:25:55.449Z,0.00
2022-08-01T03:26:55.468Z,0.00
2022-08-01T03:27:55.807Z,0.00
2022-08-01T03:28:55.541Z,0.00
2022-08-01T03:29:55.575Z,0.00
2022-08-01T03:30:55.605Z,0.00
2022-08-01T03:31:55.650Z,0.00
2022-08-01T03:32:55.689Z,0.00
2022-08-01T03:33:55.730Z,0.00
2022-08-01T03:34:56.059Z,0.00
2022-08-01T03:35:55.777Z,4.00
2022-08-01T03:36:55.813Z,4.00
2022-08-01T03:38:15.452Z,4.00
2022-08-01T03:38:55.892Z,4.00
2022-08-01T03:39:56.020Z,0.00
2022-08-01T03:40:55.956Z,4.00
2022-08-01T03:41:56.911Z,4.00
2022-08-01T03:42:56.020Z,4.00
2022-08-01T03:43:56.915Z,8.00
2022-08-01T03:44:56.104Z,4.00
2022-08-01T03:45:56.137Z,8.00
2022-08-01T03:46:56.169Z,8.00
2022-08-01T03:47:56.197Z,16.00
2022-08-01T03:48:56.523Z,16.00
2022-08-01T03:49:56.359Z,16.00
2022-08-01T03:50:56.322Z,24.00
2022-08-01T03:51:56.341Z,24.00
2022-08-01T03:52:56.380Z,24.00
2022-08-01T03:54:56.449Z,32.00
2022-08-01T03:56:56.506Z,32.00
2022-08-01T03:57:56.545Z,36.00
2022-08-01T03:58:56.896Z,36.00
2022-08-01T03:59:56.613Z,40.00
2022-08-01T04:00:56.767Z,40.00
2022-08-01T04:01:56.690Z,48.00
2022-08-01T04:03:57.001Z,52.00
2022-08-01T04:04:56.791Z,60.00
2022-08-01T04:05:56.818Z,60.00
2022-08-01T04:07:56.891Z,64.00
2022-08-01T04:08:56.959Z,76.00
2022-08-01T04:09:56.959Z,80.00
2022-08-01T04:10:57.292Z,80.00
2022-08-01T04:11:57.025Z,88.00
2022-08-01T04:12:57.063Z,104.00
2022-08-01T04:13:57.761Z,116.00
2022-08-01T04:14:57.247Z,120.00
2022-08-01T04:15:57.170Z,144.00
2022-08-01T04:16:57.296Z,152.00
2022-08-01T04:17:57.625Z,176.00
2022-08-01T04:18:57.271Z,196.00
2022-08-01T04:19:57.307Z,208.00
2022-08-01T04:20:57.340Z,204.00
2022-08-01T04:21:57.439Z,212.00
2022-08-01T04:22:57.509Z,212.00
2022-08-01T04:23:57.462Z,216.00
2022-08-01T04:24:57.778Z,224.00
2022-08-01T04:26:57.550Z,224.00
2022-08-01T04:27:57.579Z,280.00
2022-08-01T04:28:57.622Z,296.00
2022-08-01T04:29:57.651Z,364.00
2022-08-01T04:31:01.833Z,368.00
2022-08-01T04:31:57.970Z,372.00
2022-08-01T04:32:57.774Z,368.00
2022-08-01T04:33:57.792Z,360.00
2022-08-01T04:34:57.834Z,384.00
2022-08-01T04:36:03.889Z,388.00
2022-08-01T04:36:57.903Z,400.00
2022-08-01T04:38:58.044Z,440.00
2022-08-01T04:39:58.303Z,440.00
2022-08-01T04:40:58.040Z,404.00
2022-08-01T04:41:58.082Z,352.00
2022-08-01T04:42:58.102Z,336.00
2022-08-01T04:44:58.176Z,300.00
2022-08-01T04:45:58.206Z,280.00
2022-08-01T04:46:58.497Z,292.00
2022-08-01T04:47:58.274Z,284.00
2022-08-01T04:48:58.393Z,260.00
2022-08-01T04:49:58.352Z,244.00
2022-08-01T04:50:58.404Z,244.00
2022-08-01T04:51:58.422Z,244.00
2022-08-01T04:52:58.454Z,248.00
2022-08-01T04:53:58.785Z,252.00
2022-08-01T04:54:58.519Z,264.00
2022-08-01T04:55:58.551Z,288.00
2022-08-01T04:56:58.589Z,308.00
2022-08-01T04:57:58.620Z,308.00
2022-08-01T04:58:59.224Z,300.00
2022-08-01T04:59:58.687Z,280.00
2022-08-01T05:00:59.068Z,312.00
2022-08-01T05:01:58.765Z,328.00
2022-08-01T05:02:58.898Z,320.00
2022-08-01T05:03:58.844Z,264.00
2022-08-01T05:04:58.871Z,244.00
2022-08-01T05:05:58.919Z,268.00
2022-08-01T05:06:58.940Z,280.00
2022-08-01T05:07:59.272Z,268.00
2022-08-01T05:08:59.013Z,300.00
2022-08-01T05:09:59.039Z,320.00
2022-08-01T05:10:59.073Z,324.00
2022-08-01T05:11:59.178Z,312.00
2022-08-01T05:12:59.142Z,300.00
2022-08-01T05:14:59.223Z,344.00
2022-08-01T05:15:59.500Z,356.00
2022-08-01T05:16:59.286Z,380.00
2022-08-01T05:17:59.320Z,420.00
2022-08-01T05:18:59.374Z,452.00
2022-08-01T05:19:59.394Z,468.00
2022-08-01T05:20:59.433Z,444.00
2022-08-01T05:22:00.258Z,464.00
2022-08-01T05:22:59.796Z,476.00
2022-08-01T05:23:59.631Z,416.00
2022-08-01T05:24:59.570Z,376.00
2022-08-01T05:25:59.602Z,352.00
2022-08-01T05:26:59.632Z,316.00
2022-08-01T05:27:59.665Z,312.00
2022-08-01T05:28:59.698Z,320.00
2022-08-01T05:30:00.031Z,328.00
2022-08-01T05:30:59.770Z,348.00
2022-08-01T05:31:59.808Z,372.00
2022-08-01T05:32:59.871Z,380.00
2022-08-01T05:33:59.891Z,400.00
2022-08-01T05:34:59.905Z,460.00
2022-08-01T05:35:59.947Z,536.00
2022-08-01T05:37:00.312Z,608.00
2022-08-01T05:38:00.014Z,704.00
2022-08-01T05:39:00.043Z,800.00
2022-08-01T05:40:00.114Z,836.00
2022-08-01T05:41:00.115Z,904.00
2022-08-01T05:42:00.156Z,988.00
2022-08-01T05:43:00.187Z,1056.00
2022-08-01T05:44:00.467Z,1056.00
2022-08-01T05:45:00.260Z,1036.00
2022-08-01T05:46:00.290Z,1104.00
2022-08-01T05:47:00.333Z,1256.00
2022-08-01T05:48:00.365Z,1364.00
2022-08-01T05:49:00.462Z,1412.00
2022-08-01T05:50:00.436Z,1464.00
2022-08-01T05:51:00.772Z,1560.00
2022-08-01T05:52:00.501Z,1676.00
2022-08-01T05:53:00.537Z,1772.00
2022-08-01T05:54:00.683Z,1720.00
2022-08-01T05:55:00.598Z,1580.00
2022-08-01T05:56:00.640Z,1600.00
2022-08-01T05:57:00.938Z,1624.00
2022-08-01T05:58:00.715Z,1556.00
2022-08-01T05:59:00.738Z,1588.00
2022-08-01T06:00:00.778Z,1748.00
2022-08-01T06:01:00.811Z,1964.00
2022-08-01T06:02:00.888Z,1988.00
2022-08-01T06:03:01.181Z,2096.00
2022-08-01T06:04:00.919Z,2328.00
2022-08-01T06:05:00.954Z,2532.00
2022-08-01T06:06:00.984Z,2588.00
2022-08-01T06:07:01.027Z,2320.00
2022-08-01T06:08:01.055Z,2080.00
2022-08-01T06:09:01.389Z,2128.00
2022-08-01T06:10:01.131Z,2352.00
2022-08-01T06:12:01.197Z,2496.00
2022-08-01T06:13:01.237Z,2400.00
2022-08-01T06:14:01.268Z,2372.00
2022-08-01T06:15:01.630Z,2404.00
2022-08-01T06:16:01.645Z,2356.00
2022-08-01T06:17:01.368Z,2284.00
2022-08-01T06:18:01.415Z,2224.00
2022-08-01T06:19:01.497Z,2280.00
2022-08-01T06:21:01.516Z,2236.00
2022-08-01T06:22:01.553Z,2288.00
2022-08-01T06:24:01.616Z,3348.00
2022-08-01T06:25:01.662Z,3652.00
2022-08-01T06:26:01.687Z,3616.00
2022-08-01T06:27:01.724Z,3512.00
2022-08-01T06:28:01.751Z,3524.00
2022-08-01T06:29:01.792Z,3472.00
2022-08-01T06:31:02.108Z,2948.00
2022-08-01T06:32:01.898Z,2904.00
2022-08-01T06:33:01.943Z,2980.00
2022-08-01T06:35:02.156Z,3020.00
2022-08-01T06:36:02.033Z,3040.00
2022-08-01T06:37:06.966Z,2940.00
2022-08-01T06:38:02.424Z,2660.00
2022-08-01T06:39:02.151Z,2420.00
2022-08-01T06:40:02.178Z,2424.00
2022-08-01T06:41:02.217Z,2420.00
2022-08-01T06:43:02.281Z,2408.00
2022-08-01T06:44:02.314Z,2624.00
2022-08-01T06:45:02.647Z,2828.00
2022-08-01T06:46:02.393Z,3148.00
2022-08-01T06:47:02.439Z,3228.00
2022-08-01T06:48:02.457Z,3076.00
2022-08-01T06:49:02.546Z,2804.00
2022-08-01T06:50:02.531Z,2424.00
2022-08-01T06:51:02.640Z,1936.00
2022-08-01T06:52:03.181Z,1788.00
2022-08-01T06:53:02.633Z,1904.00
2022-08-01T06:54:02.671Z,2248.00
2022-08-01T06:55:02.704Z,2572.00
2022-08-01T06:56:02.763Z,2684.00
2022-08-01T06:57:02.787Z,2696.00
2022-08-01T06:58:02.830Z,2612.00
2022-08-01T06:59:03.095Z,2860.00
2022-08-01T07:00:02.881Z,3124.00
2022-08-01T07:01:03.044Z,3092.00
2022-08-01T07:02:03.006Z,2880.00
2022-08-01T07:03:03.087Z,2616.00
2022-08-01T07:04:03.019Z,2416.00
2022-08-01T07:05:03.936Z,2440.00
2022-08-01T07:06:03.395Z,2664.00
2022-08-01T07:07:03.139Z,2752.00
2022-08-01T07:08:03.160Z,3096.00
2022-08-01T07:09:08.430Z,3388.00
2022-08-01T07:10:03.239Z,3548.00
2022-08-01T07:11:03.274Z,3396.00
2022-08-01T07:12:03.784Z,3400.00
2022-08-01T07:13:03.641Z,3332.00
2022-08-01T07:14:03.380Z,3264.00
2022-08-01T07:15:03.419Z,3032.00
2022-08-01T07:16:03.449Z,3160.00
2022-08-01T07:17:03.485Z,3248.00
2022-08-01T07:18:03.522Z,3012.00
2022-08-01T07:19:03.558Z,2904.00
2022-08-01T07:20:03.844Z,2716.00
2022-08-01T07:21:04.744Z,2656.00
2022-08-01T07:22:04.077Z,2892.00
2022-08-01T07:23:03.699Z,3044.00
2022-08-01T07:24:09.270Z,3092.00
2022-08-01T07:25:03.775Z,3064.00
2022-08-01T07:26:03.822Z,3532.00
2022-08-01T07:27:23.132Z,4080.00
2022-08-01T07:28:03.877Z,4024.00
2022-08-01T07:29:03.915Z,3396.00
2022-08-01T07:30:03.949Z,3328.00
2022-08-01T07:31:03.985Z,3324.00
2022-08-01T07:32:04.415Z,3292.00
2022-08-01T07:33:04.057Z,3612.00
2022-08-01T07:34:04.387Z,3464.00
2022-08-01T07:35:04.122Z,3392.00
2022-08-01T07:36:04.161Z,3444.00
2022-08-01T07:37:04.203Z,3456.00
2022-08-01T07:38:04.237Z,3536.00
2022-08-01T07:39:04.268Z,3568.00
2022-08-01T07:40:04.297Z,3988.00
2022-08-01T07:41:04.646Z,4220.00
2022-08-01T07:42:07.568Z,4304.00
2022-08-01T07:43:04.407Z,3980.00
2022-08-01T07:44:04.925Z,3620.00
2022-08-01T07:45:04.485Z,3840.00
2022-08-01T07:46:04.513Z,4240.00
2022-08-01T07:47:04.557Z,4152.00
2022-08-01T07:48:04.897Z,3992.00
2022-08-01T07:49:04.677Z,4060.00
2022-08-01T07:50:04.658Z,4396.00
2022-08-01T07:51:04.694Z,4424.00
2022-08-01T07:52:04.731Z,4108.00
2022-08-01T07:53:04.798Z,3892.00
2022-08-01T07:54:04.812Z,3324.00
2022-08-01T07:55:05.141Z,3056.00
2022-08-01T07:56:04.882Z,2916.00
2022-08-01T07:57:04.934Z,2856.00
2022-08-01T07:58:04.961Z,2824.00
2022-08-01T07:59:04.997Z,2796.00
2022-08-01T08:00:05.032Z,2788.00
2022-08-01T08:01:05.358Z,2828.00
2022-08-01T08:02:05.569Z,2748.00
2022-08-01T08:03:05.135Z,2720.00
2022-08-01T08:04:05.156Z,2656.00
2022-08-01T08:05:05.200Z,2664.00
2022-08-01T08:06:05.236Z,2748.00
2022-08-01T08:07:05.962Z,2960.00
2022-08-01T08:08:05.310Z,2972.00
2022-08-01T08:09:05.364Z,3276.00
2022-08-01T08:10:05.374Z,3788.00
2022-08-01T08:11:05.429Z,4424.00
2022-08-01T08:12:05.830Z,4776.00
2022-08-01T08:13:05.748Z,4896.00
2022-08-01T08:14:05.514Z,4984.00
2022-08-01T08:15:06.167Z,5392.00
2022-08-01T08:16:05.591Z,5748.00
2022-08-01T08:17:05.626Z,5956.00
2022-08-01T08:18:05.669Z,6116.00
2022-08-01T08:20:06.490Z,5860.00
2022-08-01T08:21:06.899Z,5756.00
2022-08-01T08:22:06.057Z,4952.00
2022-08-01T08:23:05.841Z,3852.00
2022-08-01T08:24:05.915Z,3324.00
2022-08-01T08:25:05.922Z,3276.00
2022-08-01T08:26:05.956Z,3548.00
2022-08-01T08:27:06.234Z,4108.00
2022-08-01T08:28:06.031Z,4512.00
2022-08-01T08:29:06.071Z,4668.00
2022-08-01T08:30:06.468Z,4576.00
2022-08-01T08:31:06.135Z,4224.00
2022-08-01T08:32:06.461Z,3960.00
2022-08-01T08:33:06.452Z,3720.00
2022-08-01T08:34:06.495Z,3616.00
2022-08-01T08:35:06.278Z,3640.00
2022-08-01T08:36:06.312Z,3680.00
2022-08-01T08:37:07.003Z,3824.00
2022-08-01T08:38:06.389Z,3900.00
2022-08-01T08:39:06.420Z,3900.00
2022-08-01T08:40:06.470Z,3952.00
2022-08-01T08:41:06.815Z,3872.00
2022-08-01T08:42:06.803Z,3960.00
2022-08-01T08:43:06.579Z,4216.00
2022-08-01T08:44:06.602Z,4796.00
2022-08-01T08:45:06.637Z,5356.00
2022-08-01T08:46:06.689Z,5704.00
2022-08-01T08:47:06.709Z,5776.00
2022-08-01T08:48:07.048Z,5768.00
2022-08-01T08:49:06.819Z,5568.00
2022-08-01T08:50:06.821Z,5260.00
2022-08-01T08:51:06.851Z,4952.00
2022-08-01T08:52:09.249Z,4616.00
2022-08-01T08:53:06.929Z,4808.00
2022-08-01T08:54:06.964Z,4968.00
2022-08-01T08:55:07.299Z,4712.00
2022-08-01T08:56:07.046Z,4628.00
2022-08-01T08:57:07.076Z,4676.00
2022-08-01T08:58:07.107Z,4624.00
2022-08-01T08:59:07.189Z,4660.00
2022-08-01T09:00:07.287Z,4828.00
2022-08-01T09:01:07.216Z,5100.00
2022-08-01T09:02:08.286Z,5164.00
2022-08-01T09:03:07.375Z,4984.00
2022-08-01T09:04:07.377Z,4744.00
2022-08-01T09:05:07.367Z,4664.00
2022-08-01T09:06:07.405Z,4396.00
2022-08-01T09:07:07.440Z,4356.00
2022-08-01T09:08:07.472Z,4796.00
2022-08-01T09:09:07.807Z,5328.00
2022-08-01T09:10:07.548Z,5636.00
2022-08-01T09:11:07.586Z,5444.00
2022-08-01T09:12:07.933Z,4904.00
2022-08-01T09:13:07.661Z,4496.00
2022-08-01T09:14:07.694Z,4392.00
2022-08-01T09:15:07.728Z,4212.00
2022-08-01T09:16:08.061Z,4108.00
2022-08-01T09:17:07.806Z,4116.00
2022-08-01T09:18:07.839Z,3940.00
2022-08-01T09:19:07.873Z,3596.00
2022-08-01T09:20:07.921Z,3556.00
2022-08-01T09:21:07.949Z,3780.00
2022-08-01T09:22:08.429Z,4036.00
2022-08-01T09:23:08.337Z,4360.00
2022-08-01T09:24:08.057Z,4368.00
2022-08-01T09:25:08.115Z,4364.00
2022-08-01T09:26:08.129Z,4504.00
2022-08-01T09:27:08.160Z,4716.00
2022-08-01T09:28:08.199Z,4428.00
2022-08-01T09:29:08.243Z,4200.00
2022-08-01T09:30:08.571Z,4288.00
2022-08-01T09:31:08.318Z,4336.00
2022-08-01T09:32:08.929Z,4308.00
2022-08-01T09:33:17.824Z,4340.00
2022-08-01T09:34:08.420Z,4448.00
2022-08-01T09:35:08.456Z,4604.00
2022-08-01T09:36:08.789Z,4664.00
2022-08-01T09:37:08.977Z,4776.00
2022-08-01T09:38:08.591Z,4872.00
2022-08-01T09:39:08.601Z,4920.00
2022-08-01T09:40:08.636Z,4928.00
2022-08-01T09:41:08.676Z,5296.00
2022-08-01T09:42:08.961Z,5872.00
2022-08-01T09:43:08.744Z,6544.00
2022-08-01T09:44:08.780Z,6952.00
2022-08-01T09:45:08.821Z,7056.00
2022-08-01T09:46:12.613Z,6672.00
2022-08-01T09:48:10.734Z,6316.00
2022-08-01T09:49:10.635Z,6292.00
2022-08-01T09:50:11.339Z,6436.00
2022-08-01T09:51:09.823Z,6960.00
2022-08-01T09:52:09.083Z,6864.00
2022-08-01T09:53:09.115Z,6400.00
2022-08-01T09:54:09.175Z,6788.00
2022-08-01T09:55:09.496Z,7124.00
2022-08-01T09:56:09.225Z,7088.00
2022-08-01T09:57:09.426Z,6840.00
2022-08-01T09:58:09.296Z,6624.00
2022-08-01T09:59:09.331Z,6480.00
2022-08-01T10:00:09.992Z,6168.00
2022-08-01T10:02:09.741Z,6244.00
2022-08-01T10:03:10.293Z,6540.00
2022-08-01T10:04:09.635Z,6556.00
2022-08-01T10:05:09.553Z,6400.00
2022-08-01T10:06:09.601Z,6500.00
2022-08-01T10:07:10.865Z,6644.00
2022-08-01T10:08:09.671Z,6960.00
2022-08-01T10:09:10.108Z,6800.00
2022-08-01T10:10:09.735Z,6740.00
2022-08-01T10:11:09.777Z,6948.00
2022-08-01T10:12:15.464Z,7328.00
2022-08-01T10:13:09.968Z,7540.00
2022-08-01T10:14:09.885Z,7160.00
2022-08-01T10:15:09.924Z,6732.00
2022-08-01T10:16:10.206Z,6024.00
2022-08-01T10:17:10.183Z,4580.00
2022-08-01T10:18:16.871Z,4016.00
2022-08-01T10:19:14.526Z,4228.00
2022-08-01T10:20:14.919Z,4504.00
2022-08-01T10:21:10.883Z,4772.00
2022-08-01T10:22:10.180Z,4740.00
2022-08-01T10:23:10.464Z,4296.00
2022-08-01T10:24:10.250Z,4096.00
2022-08-01T10:25:10.307Z,3996.00
2022-08-01T10:26:10.362Z,4024.00
2022-08-01T10:27:12.607Z,3928.00
2022-08-01T10:28:10.410Z,3816.00
2022-08-01T10:29:45.228Z,3812.00
2022-08-01T10:30:19.770Z,3808.00
2022-08-01T10:32:10.563Z,3800.00
2022-08-01T10:33:10.586Z,3820.00
2022-08-01T10:34:10.649Z,3856.00
2022-08-01T10:35:14.768Z,3904.00
2022-08-01T10:36:10.744Z,3988.00
2022-08-01T10:37:10.984Z,4028.00
2022-08-01T10:38:13.869Z,4216.00
2022-08-01T10:39:10.810Z,4244.00
2022-08-01T10:40:29.238Z,4452.00
2022-08-01T10:41:10.889Z,4696.00
2022-08-01T10:42:10.986Z,5100.00
2022-08-01T10:43:10.972Z,5724.00
2022-08-01T10:45:11.334Z,7476.00
2022-08-01T10:46:11.065Z,7416.00
2022-08-01T10:47:11.103Z,6748.00
2022-08-01T10:48:11.141Z,6544.00
2022-08-01T10:49:11.205Z,6564.00
2022-08-01T10:50:11.230Z,6796.00
2022-08-01T10:51:17.777Z,6900.00
2022-08-01T10:52:11.532Z,6656.00
2022-08-01T10:53:16.702Z,6448.00
2022-08-01T10:54:11.403Z,6404.00
2022-08-01T10:55:11.399Z,6516.00
2022-08-01T10:56:13.102Z,6740.00
2022-08-01T10:57:11.499Z,6936.00
2022-08-01T10:58:13.436Z,7216.00
2022-08-01T10:59:12.124Z,7236.00
2022-08-01T11:00:11.588Z,6988.00
2022-08-01T11:01:11.661Z,6976.00
2022-08-01T11:02:11.669Z,6904.00
2022-08-01T11:03:11.691Z,6872.00
2022-08-01T11:04:16.596Z,6940.00
2022-08-01T11:05:14.192Z,7192.00
2022-08-01T11:06:12.063Z,7180.00
2022-08-01T11:07:11.846Z,6868.00
2022-08-01T11:08:11.874Z,5492.00
2022-08-01T11:09:11.911Z,5188.00
2022-08-01T11:10:14.825Z,5072.00
2022-08-01T11:11:12.001Z,4692.00
2022-08-01T11:12:13.320Z,4456.00
2022-08-01T11:13:12.335Z,4184.00
2022-08-01T11:14:12.095Z,4224.00
2022-08-01T11:15:12.140Z,4408.00
2022-08-01T11:16:16.062Z,4636.00
2022-08-01T11:17:12.212Z,4884.00
2022-08-01T11:18:12.299Z,4764.00
2022-08-01T11:19:12.296Z,4908.00
2022-08-01T11:20:13.671Z,5184.00
2022-08-01T11:21:56.918Z,5332.00
2022-08-01T11:22:12.406Z,5472.00
2022-08-01T11:23:12.442Z,5664.00
2022-08-01T11:24:12.464Z,5920.00
2022-08-01T11:25:13.660Z,6456.00
2022-08-01T11:26:12.556Z,6752.00
2022-08-01T11:27:12.836Z,7032.00
2022-08-01T11:28:15.222Z,6980.00
2022-08-01T11:29:20.570Z,6852.00
2022-08-01T11:30:13.387Z,6480.00
2022-08-01T11:31:14.330Z,6556.00
2022-08-01T11:32:12.764Z,6460.00
2022-08-01T11:33:12.821Z,5020.00
2022-08-01T11:34:13.094Z,4464.00
2022-08-01T11:35:12.876Z,4068.00
2022-08-01T11:36:12.916Z,3792.00
2022-08-01T11:37:13.317Z,3920.00
2022-08-01T11:38:13.000Z,4148.00
2022-08-01T11:39:14.136Z,4192.00
2022-08-01T11:40:13.341Z,4536.00
2022-08-01T11:41:13.102Z,5112.00
2022-08-01T11:42:13.138Z,5676.00
2022-08-01T11:43:13.176Z,6108.00
2022-08-01T11:44:13.489Z,5992.00
2022-08-01T11:45:18.083Z,5572.00
2022-08-01T11:46:13.586Z,5408.00
2022-08-01T11:47:13.879Z,5024.00
2022-08-01T11:48:13.362Z,4888.00
2022-08-01T11:49:13.480Z,5316.00
2022-08-01T11:50:13.430Z,5876.00
2022-08-01T11:52:13.514Z,6940.00
2022-08-01T11:53:13.829Z,6988.00
2022-08-01T11:54:13.581Z,6844.00
2022-08-01T11:55:16.583Z,6736.00
2022-08-01T11:56:13.660Z,6680.00
2022-08-01T11:57:13.705Z,6480.00
2022-08-01T11:58:22.422Z,6764.00
2022-08-01T12:00:15.371Z,7404.00
2022-08-01T12:01:13.853Z,7212.00
2022-08-01T12:02:13.995Z,6852.00
2022-08-01T12:03:19.146Z,6404.00
2022-08-01T12:04:13.980Z,6176.00
2022-08-01T12:05:14.339Z,5952.00
2022-08-01T12:06:14.351Z,5756.00
2022-08-01T12:07:14.110Z,5712.00
2022-08-01T12:08:14.101Z,5796.00
2022-08-01T12:09:14.143Z,5852.00
2022-08-01T12:10:14.193Z,5688.00
2022-08-01T12:11:14.220Z,5388.00
2022-08-01T12:12:14.271Z,5224.00
2022-08-01T12:13:14.542Z,5164.00
2022-08-01T12:15:14.380Z,5312.00
2022-08-01T12:16:14.406Z,5412.00
2022-08-01T12:17:14.440Z,5408.00
2022-08-01T12:18:14.477Z,5364.00
2022-08-01T12:19:14.521Z,5464.00
2022-08-01T12:20:14.915Z,5440.00
2022-08-01T12:21:14.587Z,5664.00
2022-08-01T12:22:14.651Z,5876.00
2022-08-01T12:23:14.662Z,6176.00
2022-08-01T12:24:14.702Z,6516.00
2022-08-01T12:25:14.739Z,6984.00
2022-08-01T12:27:15.061Z,7168.00
2022-08-01T12:28:14.857Z,6820.00
2022-08-01T12:29:14.898Z,6552.00
2022-08-01T12:30:14.922Z,6200.00
2022-08-01T12:31:14.960Z,5952.00
2022-08-01T12:32:15.002Z,5780.00
2022-08-01T12:34:15.384Z,5720.00
2022-08-01T12:35:18.306Z,6336.00
2022-08-01T12:36:15.159Z,7040.00
2022-08-01T12:37:15.191Z,7264.00
2022-08-01T12:38:15.233Z,7324.00
2022-08-01T12:39:15.258Z,7152.00
2022-08-01T12:40:15.297Z,6780.00
2022-08-01T12:41:15.651Z,6308.00
2022-08-01T12:42:15.375Z,6160.00
2022-08-01T12:43:21.232Z,6212.00
2022-08-01T12:44:15.447Z,6164.00
2022-08-01T12:45:15.487Z,6268.00
2022-08-01T12:46:15.523Z,6356.00
2022-08-01T12:47:15.560Z,6168.00
2022-08-01T12:48:15.900Z,5940.00
2022-08-01T12:49:15.686Z,5748.00
2022-08-01T12:50:15.672Z,5748.00
2022-08-01T12:51:15.707Z,5776.00
2022-08-01T12:52:15.748Z,5808.00
2022-08-01T12:53:16.702Z,5956.00
2022-08-01T12:54:15.874Z,6428.00
2022-08-01T12:55:16.179Z,6768.00
2022-08-01T12:56:15.908Z,7060.00
2022-08-01T12:57:15.946Z,7368.00
2022-08-01T12:58:16.434Z,7596.00
2022-08-01T12:59:16.012Z,7824.00
2022-08-01T13:00:16.049Z,7880.00
2022-08-01T13:01:16.163Z,7756.00
2022-08-01T13:02:16.422Z,7556.00
2022-08-01T13:03:16.163Z,7396.00
2022-08-01T13:04:16.218Z,7104.00
2022-08-01T13:05:16.239Z,6740.00
2022-08-01T13:06:17.627Z,6724.00
2022-08-01T13:07:16.305Z,6788.00
2022-08-01T13:08:16.470Z,6744.00
2022-08-01T13:09:16.683Z,6752.00
2022-08-01T13:10:16.426Z,6736.00
2022-08-01T13:12:16.501Z,6512.00
2022-08-01T13:13:27.957Z,6404.00
2022-08-01T13:14:16.572Z,6424.00
2022-08-01T13:16:30.396Z,6700.00
2022-08-01T13:17:16.688Z,6716.00
2022-08-01T13:18:16.719Z,6780.00
2022-08-01T13:19:16.755Z,7252.00
2022-08-01T13:20:16.799Z,7680.00