createdAt,value
2023-05-09T00:00:15.366Z,13.70
2023-05-09T00:02:46.285Z,13.57
2023-05-09T00:05:15.645Z,13.30
2023-05-09T00:07:46.347Z,13.07
2023-05-09T00:10:15.571Z,13.40
2023-05-09T00:12:44.559Z,13.77
2023-05-09T00:15:14.200Z,14.60
2023-05-09T00:17:45.848Z,13.50
2023-05-09T00:20:15.610Z,14.43
2023-05-09T00:22:45.483Z,15.60
2023-05-09T00:25:14.258Z,15.47
2023-05-09T00:27:43.040Z,14.10
2023-05-09T00:30:12.451Z,23.70
2023-05-09T00:32:41.793Z,21.37
2023-05-09T00:35:11.412Z,17.37
2023-05-09T00:37:41.345Z,23.13
2023-05-09T00:40:12.972Z,18.20
2023-05-09T00:42:41.998Z,17.00
2023-05-09T00:45:12.668Z,18.27
2023-05-09T00:47:43.935Z,21.40
2023-05-09T00:50:13.794Z,16.87
2023-05-09T00:52:43.172Z,16.03
2023-05-09T00:55:13.567Z,17.37
2023-05-09T00:57:42.726Z,17.03
2023-05-09T01:00:14.626Z,16.77
2023-05-09T01:02:44.492Z,16.27
2023-05-09T01:05:14.136Z,16.37
2023-05-09T01:07:52.450Z,17.43
2023-05-09T01:10:34.972Z,16.90
2023-05-09T01:13:11.477Z,15.63
2023-05-09T01:15:48.334Z,15.53
2023-05-09T01:18:25.309Z,17.33
2023-05-09T01:21:04.468Z,15.50
2023-05-09T01:24:02.435Z,17.40
2023-05-09T01:26:46.912Z,14.93
2023-05-09T01:29:44.145Z,15.97
2023-05-09T01:32:19.536Z,15.50
2023-05-09T01:34:51.811Z,18.27
2023-05-09T01:37:26.931Z,17.53
2023-05-09T01:40:02.101Z,15.30
2023-05-09T01:42:38.484Z,14.90
2023-05-09T01:45:12.183Z,17.40
2023-05-09T01:47:43.279Z,17.60
2023-05-09T01:50:13.614Z,15.73
2023-05-09T01:52:44.514Z,13.43
2023-05-09T01:55:14.730Z,15.47
2023-05-09T01:57:44.857Z,14.50
2023-05-09T02:00:17.723Z,14.90
2023-05-09T02:02:47.689Z,13.80
2023-05-09T02:05:18.439Z,14.27
2023-05-09T02:07:49.374Z,15.83
2023-05-09T02:10:18.398Z,14.80
2023-05-09T02:12:46.929Z,15.57
2023-05-09T02:15:18.893Z,18.17
2023-05-09T02:17:48.201Z,15.43
2023-05-09T02:20:17.605Z,22.30
2023-05-09T02:22:46.564Z,16.20
2023-05-09T02:25:17.216Z,15.20
2023-05-09T02:27:48.163Z,16.43
2023-05-09T02:30:25.329Z,19.57
2023-05-09T02:32:59.473Z,17.13
2023-05-09T02:35:29.880Z,15.60
2023-05-09T02:38:00.730Z,15.47
2023-05-09T02:40:31.263Z,16.20
2023-05-09T02:43:01.196Z,17.10
2023-05-09T02:45:31.802Z,16.80
2023-05-09T02:48:00.353Z,24.20
2023-05-09T02:50:28.888Z,14.43
2023-05-09T02:52:57.824Z,17.97
2023-05-09T02:55:26.817Z,22.17
2023-05-09T02:58:09.205Z,14.87
2023-05-09T03:00:43.484Z,16.70
2023-05-09T03:03:17.997Z,19.53
2023-05-09T03:05:47.332Z,16.93
2023-05-09T03:08:16.679Z,26.70
2023-05-09T03:10:46.418Z,15.03
2023-05-09T03:13:15.412Z,17.90
2023-05-09T03:15:46.949Z,15.70
2023-05-09T03:18:16.786Z,14.77
2023-05-09T03:20:45.790Z,17.83
2023-05-09T03:23:15.000Z,16.20
2023-05-09T03:25:44.209Z,17.10
2023-05-09T03:28:13.304Z,16.97
2023-05-09T03:30:43.189Z,18.50
2023-05-09T03:33:16.706Z,18.67
2023-05-09T03:35:45.178Z,18.70
2023-05-09T03:38:13.966Z,19.47
2023-05-09T03:40:42.594Z,22.03
2023-05-09T03:43:14.082Z,19.93
2023-05-09T03:45:45.381Z,21.23
2023-05-09T03:48:17.030Z,26.47
2023-05-09T03:50:51.135Z,20.57
2023-05-09T03:53:21.114Z,21.60
2023-05-09T03:55:52.070Z,23.80
2023-05-09T03:58:21.938Z,29.83
2023-05-09T04:00:52.919Z,24.83
2023-05-09T04:03:27.000Z,20.07
2023-05-09T04:05:56.577Z,20.93
2023-05-09T04:08:33.427Z,17.70
2023-05-09T04:11:03.104Z,23.43
2023-05-09T04:13:33.404Z,22.67
2023-05-09T04:16:06.721Z,23.70
2023-05-09T04:18:39.985Z,23.30
2023-05-09T04:21:08.721Z,25.00
2023-05-09T04:23:38.761Z,25.60
2023-05-09T04:26:09.999Z,26.17
2023-05-09T04:28:38.994Z,25.13
2023-05-09T04:31:08.067Z,26.13
2023-05-09T04:33:39.793Z,20.70
2023-05-09T04:36:09.451Z,21.83
2023-05-09T04:38:38.219Z,27.60
2023-05-09T04:41:11.446Z,25.43
2023-05-09T04:43:42.490Z,24.13
2023-05-09T04:46:11.501Z,24.00
2023-05-09T04:48:42.795Z,23.80
2023-05-09T04:51:11.910Z,27.37
2023-05-09T04:53:40.507Z,26.70
2023-05-09T04:56:10.305Z,30.83
2023-05-09T04:58:40.944Z,33.43
2023-05-09T05:01:12.642Z,27.60
2023-05-09T05:03:43.361Z,29.27
2023-05-09T05:06:12.556Z,30.43
2023-05-09T05:08:44.167Z,28.17
2023-05-09T05:11:13.724Z,31.40
2023-05-09T05:13:45.793Z,33.13
2023-05-09T05:16:14.643Z,28.63
2023-05-09T05:18:45.188Z,29.13
2023-05-09T05:21:16.547Z,30.00
2023-05-09T05:23:46.321Z,23.03
2023-05-09T05:26:16.941Z,27.23
2023-05-09T05:28:46.041Z,30.07
2023-05-09T05:31:16.595Z,29.23
2023-05-09T05:33:46.541Z,28.70
2023-05-09T05:36:16.086Z,29.70
2023-05-09T05:38:44.786Z,29.93
2023-05-09T05:41:15.649Z,29.13
2023-05-09T05:43:45.274Z,33.50
2023-05-09T05:46:15.798Z,33.20
2023-05-09T05:48:46.824Z,35.23
2023-05-09T05:51:15.820Z,25.37
2023-05-09T05:53:44.956Z,27.30
2023-05-09T05:56:13.729Z,26.67
2023-05-09T05:58:44.014Z,29.40
2023-05-09T06:01:14.336Z,29.83
2023-05-09T06:03:42.945Z,28.63
2023-05-09T06:06:13.054Z,34.00
2023-05-09T06:08:43.045Z,31.57
2023-05-09T06:11:11.898Z,33.30
2023-05-09T06:13:41.207Z,34.97
2023-05-09T06:16:19.460Z,38.50
2023-05-09T06:18:55.936Z,31.07
2023-05-09T06:21:27.130Z,49.90
2023-05-09T06:24:08.519Z,32.03
2023-05-09T06:26:40.650Z,39.40
2023-05-09T06:29:10.830Z,34.23
2023-05-09T06:31:40.902Z,31.10
2023-05-09T06:34:10.733Z,33.63
2023-05-09T06:36:41.588Z,33.13
2023-05-09T06:39:10.959Z,32.60
2023-05-09T06:41:39.477Z,32.20
2023-05-09T06:44:08.460Z,29.73
2023-05-09T06:46:39.501Z,32.30
2023-05-09T06:49:09.468Z,33.40
2023-05-09T06:51:41.721Z,36.07
2023-05-09T06:54:11.390Z,40.07
2023-05-09T06:56:43.788Z,37.37
2023-05-09T06:59:14.270Z,27.67
2023-05-09T07:01:42.942Z,25.50
2023-05-09T07:04:12.537Z,24.70
2023-05-09T07:06:42.643Z,31.37
2023-05-09T07:09:11.330Z,28.03
2023-05-09T07:11:40.555Z,25.10
2023-05-09T07:14:09.054Z,26.43
2023-05-09T07:16:38.477Z,22.30
2023-05-09T07:19:07.667Z,22.67
2023-05-09T07:21:38.135Z,25.47
2023-05-09T07:24:09.225Z,21.37
2023-05-09T07:26:37.804Z,22.23
2023-05-09T07:29:06.106Z,21.30
2023-05-09T07:31:37.315Z,19.93
2023-05-09T07:34:05.974Z,23.37
2023-05-09T07:36:35.615Z,20.90
2023-05-09T07:39:05.060Z,27.33
2023-05-09T07:41:36.535Z,19.50
2023-05-09T07:44:05.461Z,19.10
2023-05-09T07:46:34.382Z,19.20
2023-05-09T07:49:02.970Z,18.53
2023-05-09T07:51:32.598Z,23.13
2023-05-09T07:54:01.979Z,21.33
2023-05-09T07:56:31.258Z,17.87
2023-05-09T07:59:01.926Z,17.67
2023-05-09T08:01:30.765Z,20.10
2023-05-09T08:03:59.507Z,20.40
2023-05-09T08:06:28.929Z,16.93
2023-05-09T08:08:57.808Z,18.20
2023-05-09T08:11:26.835Z,17.73
2023-05-09T08:13:56.429Z,17.70
2023-05-09T08:16:27.688Z,13.30
2023-05-09T08:18:58.281Z,15.67
2023-05-09T08:21:27.236Z,13.97
2023-05-09T08:23:57.323Z,13.93
2023-05-09T08:26:27.690Z,13.97
2023-05-09T08:28:56.527Z,15.07
2023-05-09T08:31:27.280Z,11.10
2023-05-09T08:33:58.993Z,11.00
2023-05-09T08:36:27.902Z,11.60
2023-05-09T08:38:58.948Z,10.10
2023-05-09T08:41:28.426Z,10.27
2023-05-09T08:43:57.408Z,18.83
2023-05-09T08:46:33.014Z,9.93
2023-05-09T08:49:03.625Z,8.23
2023-05-09T08:51:41.039Z,10.10
2023-05-09T08:54:11.612Z,10.07
2023-05-09T08:56:44.079Z,13.33
2023-05-09T08:59:14.078Z,11.43
2023-05-09T09:01:48.998Z,9.30
2023-05-09T09:04:18.194Z,9.77
2023-05-09T09:06:48.261Z,7.83
2023-05-09T09:09:19.352Z,10.60
2023-05-09T09:11:50.158Z,10.63
2023-05-09T09:14:26.027Z,8.60
2023-05-09T09:16:57.974Z,8.60
2023-05-09T09:19:36.094Z,18.43
2023-05-09T09:22:06.240Z,9.23
2023-05-09T09:24:37.341Z,8.97
2023-05-09T09:27:08.609Z,6.10
2023-05-09T09:29:38.715Z,6.83
2023-05-09T09:32:10.383Z,5.17
2023-05-09T09:34:39.192Z,6.70
2023-05-09T09:37:09.690Z,6.00
2023-05-09T09:39:38.562Z,5.80
2023-05-09T09:42:18.913Z,5.30
2023-05-09T09:44:48.140Z,5.83
2023-05-09T09:47:21.392Z,7.77
2023-05-09T09:49:50.548Z,5.47
2023-05-09T09:52:27.029Z,4.47
2023-05-09T09:54:58.034Z,4.43
2023-05-09T09:57:37.088Z,5.60
2023-05-09T10:00:07.970Z,6.43
2023-05-09T10:02:49.945Z,4.70
2023-05-09T10:05:24.034Z,4.50
2023-05-09T10:07:59.224Z,4.43
2023-05-09T10:10:33.939Z,4.77
2023-05-09T10:13:05.801Z,6.80
2023-05-09T10:15:49.523Z,8.63
2023-05-09T10:18:31.510Z,5.00
2023-05-09T10:21:04.240Z,5.33
2023-05-09T10:23:36.208Z,4.07
2023-05-09T10:26:12.953Z,5.20
2023-05-09T10:28:43.620Z,6.70
2023-05-09T10:31:18.374Z,5.13
2023-05-09T10:33:52.535Z,3.20
2023-05-09T10:36:23.990Z,4.17
2023-05-09T10:38:55.465Z,13.80
2023-05-09T10:41:27.155Z,5.30
2023-05-09T10:43:58.306Z,4.47
2023-05-09T10:46:30.836Z,5.40
2023-05-09T10:49:01.982Z,3.53
2023-05-09T10:51:35.012Z,4.87
2023-05-09T10:54:14.990Z,3.90
2023-05-09T10:56:44.884Z,4.70
2023-05-09T10:59:38.852Z,4.60
2023-05-09T11:02:13.593Z,3.57
2023-05-09T11:04:44.504Z,3.30
2023-05-09T11:07:26.411Z,3.77
2023-05-09T11:10:09.028Z,2.80
2023-05-09T11:12:57.745Z,3.60
2023-05-09T11:15:28.062Z,3.83
2023-05-09T11:18:08.622Z,5.10
2023-05-09T11:20:46.062Z,4.43
2023-05-09T11:23:18.708Z,4.17
2023-05-09T11:25:49.639Z,3.83
2023-05-09T11:28:29.574Z,4.83
2023-05-09T11:31:11.794Z,4.47
2023-05-09T11:33:41.294Z,3.93
2023-05-09T11:36:25.356Z,2.80
2023-05-09T11:39:04.821Z,9.00
2023-05-09T11:41:39.762Z,4.10
2023-05-09T11:44:17.057Z,5.70
2023-05-09T11:46:45.963Z,4.10
2023-05-09T11:49:14.753Z,5.87
2023-05-09T11:51:45.307Z,3.40
2023-05-09T11:54:15.419Z,4.23
2023-05-09T11:56:47.213Z,4.30
2023-05-09T11:59:15.933Z,3.23
2023-05-09T12:01:45.178Z,5.53
2023-05-09T12:04:13.878Z,5.30
2023-05-09T12:06:48.198Z,4.63
2023-05-09T12:09:20.060Z,11.33
2023-05-09T12:11:52.044Z,7.47
2023-05-09T12:14:31.687Z,6.20
2023-05-09T12:17:03.072Z,3.40
2023-05-09T12:19:31.949Z,4.20
2023-05-09T12:22:03.235Z,3.17
2023-05-09T12:24:37.933Z,5.20
2023-05-09T12:27:08.192Z,3.57
2023-05-09T12:29:36.931Z,3.20
2023-05-09T12:32:06.952Z,4.43
2023-05-09T12:34:35.905Z,3.90
2023-05-09T12:37:06.113Z,7.63
2023-05-09T12:39:36.511Z,3.50
2023-05-09T12:42:05.485Z,3.17
2023-05-09T12:44:34.896Z,3.07
2023-05-09T12:47:05.309Z,2.60
2023-05-09T12:49:37.740Z,3.10
2023-05-09T12:52:09.139Z,3.87
2023-05-09T12:54:40.220Z,2.80
2023-05-09T12:57:23.889Z,3.00
2023-05-09T12:59:59.798Z,3.03
2023-05-09T13:02:29.110Z,3.03
2023-05-09T13:05:15.859Z,2.10
2023-05-09T13:07:46.873Z,3.53
2023-05-09T13:10:21.829Z,3.03
2023-05-09T13:12:51.344Z,3.47
2023-05-09T13:15:22.948Z,4.30
2023-05-09T13:17:53.549Z,2.50
2023-05-09T13:20:22.653Z,2.07
2023-05-09T13:22:51.385Z,2.30
2023-05-09T13:25:22.098Z,3.30
2023-05-09T13:27:52.629Z,2.77
2023-05-09T13:30:21.946Z,3.20
2023-05-09T13:32:51.510Z,3.27
2023-05-09T13:35:20.484Z,6.27
2023-05-09T13:37:49.892Z,4.27
2023-05-09T13:40:19.294Z,3.77
2023-05-09T13:42:50.078Z,8.50
2023-05-09T13:45:19.186Z,9.43
2023-05-09T13:47:47.897Z,2.13
2023-05-09T13:50:16.661Z,6.27
2023-05-09T13:52:45.788Z,3.03
2023-05-09T13:55:15.805Z,3.07
2023-05-09T13:57:45.128Z,3.03
2023-05-09T14:00:17.821Z,8.93
2023-05-09T14:02:46.468Z,2.53
2023-05-09T14:05:17.349Z,8.63
2023-05-09T14:07:47.749Z,2.70
2023-05-09T14:10:17.691Z,3.30
2023-05-09T14:12:47.587Z,2.20
2023-05-09T14:15:17.866Z,2.73
2023-05-09T14:17:46.741Z,2.43
2023-05-09T14:20:16.265Z,2.20
2023-05-09T14:22:45.546Z,2.10
2023-05-09T14:25:14.135Z,2.70
2023-05-09T14:27:42.688Z,2.40
2023-05-09T14:30:13.278Z,2.33
2023-05-09T14:32:43.375Z,2.37
2023-05-09T14:35:11.892Z,2.80
2023-05-09T14:37:41.774Z,2.37
2023-05-09T14:40:12.172Z,4.87
2023-05-09T14:42:41.205Z,4.93
2023-05-09T14:45:12.667Z,2.10
2023-05-09T14:47:43.639Z,1.90
2023-05-09T14:50:15.843Z,2.30
2023-05-09T14:52:45.033Z,2.53
2023-05-09T14:55:13.831Z,2.40
2023-05-09T14:57:42.320Z,3.03
2023-05-09T15:00:21.083Z,2.27
2023-05-09T15:02:54.945Z,1.90
2023-05-09T15:05:23.617Z,2.17
2023-05-09T15:07:52.160Z,2.37
2023-05-09T15:10:21.775Z,3.13
2023-05-09T15:12:50.446Z,1.97
2023-05-09T15:15:23.294Z,2.30
2023-05-09T15:17:54.797Z,3.07
2023-05-09T15:20:23.649Z,2.20
2023-05-09T15:22:52.633Z,4.13
2023-05-09T15:25:30.569Z,3.30
2023-05-09T15:27:59.321Z,10.43
2023-05-09T15:30:28.374Z,3.70
2023-05-09T15:33:03.010Z,4.37
2023-05-09T15:35:31.768Z,7.10
2023-05-09T15:38:01.356Z,4.73
2023-05-09T15:40:30.778Z,5.70
2023-05-09T15:42:59.955Z,6.03
2023-05-09T15:45:45.660Z,4.23
2023-05-09T15:48:17.705Z,6.83
2023-05-09T15:50:48.786Z,4.90
2023-05-09T15:53:18.035Z,4.30
2023-05-09T15:55:47.357Z,4.03
2023-05-09T15:58:19.678Z,4.23
2023-05-09T16:00:54.162Z,3.10
2023-05-09T16:03:25.268Z,2.27
2023-05-09T16:05:54.369Z,3.27
2023-05-09T16:08:24.786Z,4.23
2023-05-09T16:10:53.530Z,5.10
2023-05-09T16:13:23.379Z,4.50
2023-05-09T16:15:53.460Z,7.40
2023-05-09T16:18:39.738Z,2.20
2023-05-09T16:21:13.222Z,5.70
2023-05-09T16:23:52.274Z,1.73
2023-05-09T16:26:32.709Z,4.07
2023-05-09T16:29:03.766Z,1.63
2023-05-09T16:31:35.734Z,5.57
2023-05-09T16:34:06.321Z,3.10
2023-05-09T16:36:37.200Z,3.70
2023-05-09T16:39:06.063Z,3.77
2023-05-09T16:41:35.059Z,2.93
2023-05-09T16:44:04.163Z,2.63
2023-05-09T16:46:33.732Z,2.73
2023-05-09T16:49:02.898Z,3.57
2023-05-09T16:51:35.669Z,2.67
2023-05-09T16:54:06.273Z,1.87
2023-05-09T16:56:35.638Z,13.43
2023-05-09T16:59:06.036Z,3.80
2023-05-09T17:01:34.808Z,1.30
2023-05-09T17:04:06.984Z,1.87
2023-05-09T17:06:38.867Z,1.80
2023-05-09T17:09:09.967Z,4.20
2023-05-09T17:11:42.052Z,4.20
2023-05-09T17:14:10.595Z,1.67
2023-05-09T17:16:41.473Z,4.63
2023-05-09T17:19:10.644Z,2.63
2023-05-09T17:21:42.284Z,7.83
2023-05-09T17:24:11.805Z,1.80
2023-05-09T17:26:40.622Z,3.10
2023-05-09T17:29:09.976Z,4.60
2023-05-09T17:31:39.930Z,3.53
2023-05-09T17:34:08.682Z,50.00
2023-05-09T17:36:37.621Z,19.03
2023-05-09T17:39:07.673Z,8.43
2023-05-09T17:41:38.969Z,5.57
2023-05-09T17:44:09.123Z,3.53
2023-05-09T17:46:38.169Z,8.43
2023-05-09T17:49:08.573Z,1.83
2023-05-09T17:51:38.182Z,2.23
2023-05-09T17:54:12.342Z,1.90
2023-05-09T17:56:41.760Z,7.00
2023-05-09T17:59:10.466Z,3.57
2023-05-09T18:01:40.398Z,4.30
2023-05-09T18:04:13.198Z,4.60
2023-05-09T18:06:42.688Z,5.60
2023-05-09T18:09:14.870Z,8.10
2023-05-09T18:11:44.176Z,2.90
2023-05-09T18:14:14.668Z,6.33
2023-05-09T18:16:46.387Z,4.00
2023-05-09T18:19:15.140Z,5.47
2023-05-09T18:21:44.469Z,3.00
2023-05-09T18:24:16.326Z,6.53
2023-05-09T18:26:45.897Z,4.30
2023-05-09T18:29:14.940Z,4.93
2023-05-09T18:31:43.654Z,4.23
2023-05-09T18:34:13.258Z,4.57
2023-05-09T18:36:42.355Z,5.20
2023-05-09T18:39:14.165Z,1.93
2023-05-09T18:41:44.852Z,2.70
2023-05-09T18:44:13.448Z,2.70
2023-05-09T18:46:42.401Z,5.20
2023-05-09T18:49:11.153Z,3.40
2023-05-09T18:51:39.632Z,3.70
2023-05-09T18:54:08.905Z,3.03
2023-05-09T18:56:41.752Z,2.30
2023-05-09T18:59:13.745Z,2.20
2023-05-09T19:01:44.317Z,2.40
2023-05-09T19:04:14.552Z,142.37
2023-05-09T19:06:44.282Z,13.87
2023-05-09T19:09:13.268Z,4.10
2023-05-09T19:11:43.330Z,3.17
2023-05-09T19:14:12.101Z,3.43
2023-05-09T19:16:42.458Z,2.63
2023-05-09T19:19:11.365Z,5.50
2023-05-09T19:21:40.825Z,6.57
2023-05-09T19:24:10.582Z,2.77
2023-05-09T19:26:39.202Z,3.50
2023-05-09T19:29:10.046Z,2.30
2023-05-09T19:31:39.749Z,2.40
2023-05-09T19:34:09.640Z,2.37
2023-05-09T19:36:39.027Z,3.83
2023-05-09T19:39:08.888Z,2.90
2023-05-09T19:41:40.616Z,2.97
2023-05-09T19:44:10.975Z,4.33
2023-05-09T19:46:43.031Z,2.53
2023-05-09T19:49:17.814Z,2.90
2023-05-09T19:51:46.552Z,2.70
2023-05-09T19:54:15.515Z,3.23
2023-05-09T19:56:47.646Z,3.40
2023-05-09T19:59:17.745Z,5.87
2023-05-09T20:01:48.127Z,2.17
2023-05-09T20:04:17.434Z,3.20
2023-05-09T20:06:46.813Z,2.63
2023-05-09T20:09:17.928Z,4.90
2023-05-09T20:11:46.996Z,6.40
2023-05-09T20:14:17.282Z,1.97
2023-05-09T20:16:46.273Z,51.93
2023-05-09T20:19:17.263Z,6.03
2023-05-09T20:21:46.287Z,3.10
2023-05-09T20:24:17.175Z,3.90
2023-05-09T20:26:46.146Z,2.20
2023-05-09T20:29:16.344Z,2.33
2023-05-09T20:31:45.713Z,6.40
2023-05-09T20:34:18.053Z,2.33
2023-05-09T20:36:54.087Z,2.37
2023-05-09T20:39:23.241Z,1.40
2023-05-09T20:41:55.809Z,1.80
2023-05-09T20:44:26.037Z,2.20
2023-05-09T20:46:54.837Z,3.03
2023-05-09T20:49:24.633Z,1.93
2023-05-09T20:51:55.488Z,2.10
2023-05-09T20:54:24.371Z,2.07
2023-05-09T20:56:53.412Z,2.40
2023-05-09T20:59:22.335Z,2.27
2023-05-09T21:01:55.591Z,2.43
2023-05-09T21:04:25.070Z,1.67
2023-05-09T21:06:54.046Z,2.60
2023-05-09T21:09:23.187Z,2.53
2023-05-09T21:11:53.067Z,1.77
2023-05-09T21:14:21.970Z,2.03
2023-05-09T21:16:55.027Z,1.50
2023-05-09T21:19:24.165Z,6.03
2023-05-09T21:21:53.492Z,2.60
2023-05-09T21:24:23.174Z,3.67
2023-05-09T21:26:52.430Z,1.70
2023-05-09T21:29:23.922Z,3.17
2023-05-09T21:31:54.581Z,1.70
2023-05-09T21:34:23.674Z,1.57
2023-05-09T21:36:54.513Z,1.40
2023-05-09T21:39:23.311Z,2.10
2023-05-09T21:41:52.453Z,3.50
2023-05-09T21:44:21.302Z,2.20
2023-05-09T21:46:49.898Z,1.70
2023-05-09T21:49:21.718Z,4.57
2023-05-09T21:51:51.581Z,1.50
2023-05-09T21:54:20.840Z,1.20
2023-05-09T21:56:49.740Z,1.40
2023-05-09T21:59:20.881Z,2.23
2023-05-09T22:01:50.307Z,1.40
2023-05-09T22:04:20.544Z,0.97
2023-05-09T22:06:50.952Z,1.07
2023-05-09T22:09:19.860Z,0.87
2023-05-09T22:11:48.706Z,2.97
2023-05-09T22:14:18.432Z,1.10
2023-05-09T22:16:47.443Z,2.10
2023-05-09T22:19:17.752Z,2.00
2023-05-09T22:21:49.161Z,1.00
2023-05-09T22:24:18.155Z,0.87
2023-05-09T22:26:46.988Z,1.43
2023-05-09T22:29:17.986Z,3.30
2023-05-09T22:31:48.681Z,0.80
2023-05-09T22:34:18.350Z,0.67
2023-05-09T22:36:48.967Z,1.23
2023-05-09T22:39:18.144Z,3.17
2023-05-09T22:41:48.317Z,0.80
2023-05-09T22:44:16.997Z,1.23
2023-05-09T22:46:45.815Z,1.53
2023-05-09T22:49:14.646Z,0.80
2023-05-09T22:51:43.407Z,1.70
2023-05-09T22:54:13.554Z,1.10
2023-05-09T22:56:43.256Z,0.60
2023-05-09T22:59:11.857Z,1.30
2023-05-09T23:01:41.198Z,1.57
2023-05-09T23:04:11.361Z,0.97
2023-05-09T23:06:40.393Z,1.43
2023-05-09T23:09:10.574Z,2.43
2023-05-09T23:11:40.610Z,1.90
2023-05-09T23:14:12.001Z,1.67
2023-05-09T23:16:40.681Z,1.53
2023-05-09T23:19:09.269Z,1.70
2023-05-09T23:21:38.185Z,1.53
2023-05-09T23:24:07.671Z,0.83
2023-05-09T23:26:37.274Z,0.60
2023-05-09T23:29:10.592Z,1.27
2023-05-09T23:31:39.847Z,0.50
2023-05-09T23:34:08.314Z,0.60
2023-05-09T23:36:37.002Z,0.40
2023-05-09T23:39:05.925Z,0.80
2023-05-09T23:41:35.922Z,2.30
2023-05-09T23:44:07.856Z,2.40
2023-05-09T23:46:38.377Z,0.70
2023-05-09T23:49:07.616Z,1.90
2023-05-09T23:51:37.294Z,0.57
2023-05-09T23:54:06.695Z,0.60
2023-05-09T23:56:35.821Z,3.77
2023-05-09T23:59:04.790Z,2.43
