createdAt,value
2022-08-14T00:03:40.680Z,62.65
2022-08-14T00:08:55.458Z,63.10
2022-08-14T00:11:26.543Z,63.33
2022-08-14T00:13:57.918Z,63.55
2022-08-14T00:16:41.320Z,63.87
2022-08-14T00:19:19.068Z,63.97
2022-08-14T00:21:47.947Z,64.21
2022-08-14T00:24:28.466Z,64.59
2022-08-14T00:26:57.015Z,65.53
2022-08-14T00:29:25.585Z,65.31
2022-08-14T00:31:56.477Z,65.79
2022-08-14T00:34:35.247Z,65.74
2022-08-14T00:37:05.570Z,65.84
2022-08-14T00:39:33.153Z,65.97
2022-08-14T00:42:01.029Z,66.63
2022-08-14T00:44:32.636Z,66.76
2022-08-14T00:47:10.586Z,67.19
2022-08-14T00:49:42.616Z,67.85
2022-08-14T00:52:17.709Z,68.51
2022-08-14T00:54:47.169Z,69.11
2022-08-14T00:57:13.894Z,69.03
2022-08-14T00:59:41.238Z,69.14
2022-08-14T01:02:09.522Z,68.86
2022-08-14T01:04:38.360Z,69.45
2022-08-14T01:07:20.861Z,69.67
2022-08-14T01:09:50.435Z,70.18
2022-08-14T01:12:26.743Z,69.96
2022-08-14T01:14:58.542Z,70.07
2022-08-14T01:17:49.234Z,70.05
2022-08-14T01:20:35.977Z,70.21
2022-08-14T01:23:18.894Z,70.95
2022-08-14T01:25:51.118Z,70.76
2022-08-14T01:28:46.770Z,70.77
2022-08-14T01:31:09.003Z,71.18
2022-08-14T01:35:15.831Z,71.70
2022-08-14T01:36:27.967Z,71.42
2022-08-14T01:38:58.893Z,72.34
2022-08-14T01:41:29.977Z,72.49
2022-08-14T01:44:01.499Z,72.63
2022-08-14T01:46:33.455Z,72.80
2022-08-14T01:49:15.250Z,72.83
2022-08-14T01:51:44.377Z,73.44
2022-08-14T01:54:22.001Z,73.65
2022-08-14T01:56:55.823Z,73.50
2022-08-14T01:59:37.866Z,73.71
2022-08-14T02:02:19.779Z,73.93
2022-08-14T02:04:55.126Z,74.40
2022-08-14T02:07:34.235Z,74.80
2022-08-14T02:10:13.158Z,74.83
2022-08-14T02:12:42.108Z,75.06
2022-08-14T02:15:09.279Z,75.23
2022-08-14T02:17:35.769Z,75.20
2022-08-14T02:20:02.945Z,75.41
2022-08-14T02:22:33.370Z,75.91
2022-08-14T02:25:01.279Z,76.24
2022-08-14T02:28:22.426Z,76.39
2022-08-14T02:30:15.949Z,76.69
2022-08-14T02:32:43.199Z,76.86
2022-08-14T02:35:17.738Z,77.14
2022-08-14T02:37:49.597Z,77.34
2022-08-14T02:42:55.327Z,78.04
2022-08-14T02:45:33.009Z,78.67
2022-08-14T02:48:10.165Z,79.47
2022-08-14T02:50:53.539Z,79.14
2022-08-14T02:53:20.083Z,79.29
2022-08-14T02:55:46.776Z,79.60
2022-08-14T02:58:13.191Z,79.63
2022-08-14T03:00:55.853Z,79.81
2022-08-14T03:03:24.718Z,79.86
2022-08-14T03:05:52.754Z,79.98
2022-08-14T03:08:21.387Z,80.18
2022-08-14T03:10:49.545Z,80.08
2022-08-14T03:13:20.909Z,80.07
2022-08-14T03:15:56.111Z,80.40
2022-08-14T03:18:31.372Z,80.51
2022-08-14T03:21:04.291Z,80.35
2022-08-14T03:23:38.050Z,80.41
2022-08-14T03:26:07.807Z,79.81
2022-08-14T03:28:34.496Z,79.65
2022-08-14T03:31:04.198Z,80.26
2022-08-14T03:33:40.763Z,80.68
2022-08-14T03:37:38.706Z,80.80
2022-08-14T03:39:13.317Z,81.24
2022-08-14T03:41:45.095Z,81.33
2022-08-14T03:45:25.467Z,81.61
2022-08-14T03:46:57.965Z,82.16
2022-08-14T03:49:29.198Z,82.33
2022-08-14T03:52:04.631Z,82.45
2022-08-14T03:54:35.642Z,82.92
2022-08-14T03:57:03.398Z,83.12
2022-08-14T03:59:34.037Z,83.78
2022-08-14T04:02:04.439Z,84.84
2022-08-14T04:04:31.835Z,85.40
2022-08-14T04:07:00.726Z,85.54
2022-08-14T04:09:27.650Z,86.32
2022-08-14T04:11:54.619Z,86.52
2022-08-14T04:14:23.633Z,86.35
2022-08-14T04:16:50.581Z,86.23
2022-08-14T04:19:19.239Z,86.89
2022-08-14T04:22:02.186Z,87.43
2022-08-14T04:24:38.542Z,88.14
2022-08-14T04:27:13.243Z,88.10
2022-08-14T04:29:45.082Z,88.51
2022-08-14T04:33:02.022Z,89.02
2022-08-14T04:35:00.029Z,89.26
2022-08-14T04:40:40.236Z,89.33
2022-08-14T04:43:46.008Z,89.22
2022-08-14T04:46:55.877Z,89.46
2022-08-14T04:49:08.035Z,89.92
2022-08-14T04:51:37.467Z,90.42
2022-08-14T04:54:12.931Z,90.86
2022-08-14T04:56:39.701Z,92.45
2022-08-14T04:59:10.338Z,92.83
2022-08-14T05:01:40.232Z,93.96
2022-08-14T05:04:08.639Z,94.36
2022-08-14T05:06:40.993Z,94.04
2022-08-14T05:09:11.622Z,93.45
2022-08-14T05:11:40.729Z,93.21
2022-08-14T05:14:33.128Z,93.09
2022-08-14T05:16:53.899Z,91.95
2022-08-14T05:19:29.189Z,91.70
2022-08-14T05:22:15.597Z,91.94
2022-08-14T05:24:45.125Z,91.23
2022-08-14T05:27:11.663Z,91.07
2022-08-14T05:29:38.105Z,90.69
2022-08-14T05:32:07.693Z,90.56
2022-08-14T05:37:02.899Z,90.25
2022-08-14T05:39:31.325Z,90.72
2022-08-14T05:41:58.321Z,90.08
2022-08-14T05:44:29.700Z,89.23
2022-08-14T05:46:57.289Z,89.09
2022-08-14T05:52:01.601Z,87.98
2022-08-14T05:54:35.275Z,87.97
2022-08-14T05:57:06.090Z,87.85
2022-08-14T05:59:39.260Z,87.61
2022-08-14T06:02:10.169Z,87.09
2022-08-14T06:04:37.182Z,86.58
2022-08-14T06:12:03.198Z,85.23
2022-08-14T06:14:31.152Z,85.33
2022-08-14T06:16:57.560Z,84.22
2022-08-14T06:19:24.107Z,83.69
2022-08-14T06:21:58.153Z,83.86
2022-08-14T06:26:56.609Z,82.91
2022-08-14T06:29:32.227Z,82.78
2022-08-14T06:32:38.191Z,81.98
2022-08-14T06:35:09.214Z,81.51
2022-08-14T06:40:27.017Z,80.82
2022-08-14T06:42:56.534Z,80.58
2022-08-14T06:45:26.180Z,79.35
2022-08-14T06:50:27.926Z,79.49
2022-08-14T06:52:55.603Z,77.56
2022-08-14T06:55:25.962Z,77.39
2022-08-14T06:57:54.482Z,76.48
2022-08-14T07:00:26.653Z,75.34
2022-08-14T07:03:13.124Z,75.81
2022-08-14T07:05:54.973Z,74.54
2022-08-14T07:08:28.724Z,74.90
2022-08-14T07:11:00.645Z,74.21
2022-08-14T07:13:28.242Z,74.07
2022-08-14T07:15:58.533Z,74.50
2022-08-14T07:18:33.596Z,72.75
2022-08-14T07:21:01.523Z,73.49
2022-08-14T07:25:59.299Z,71.50
2022-08-14T07:36:27.189Z,70.79
2022-08-14T07:39:00.526Z,70.48
2022-08-14T07:41:33.855Z,71.49
2022-08-14T07:44:29.077Z,69.70
2022-08-14T07:46:49.720Z,69.48
2022-08-14T07:49:17.878Z,69.75
2022-08-14T07:51:45.326Z,68.92
2022-08-14T07:59:18.249Z,65.91
2022-08-14T08:04:24.201Z,66.34
2022-08-14T08:06:52.526Z,66.97
2022-08-14T08:09:25.070Z,65.67
2022-08-14T08:14:26.161Z,65.83
2022-08-14T08:19:22.633Z,63.84
2022-08-14T08:21:49.138Z,64.12
2022-08-14T08:24:18.391Z,62.99
2022-08-14T08:26:46.172Z,63.33
2022-08-14T08:29:20.220Z,62.71
2022-08-14T08:31:52.465Z,63.00
2022-08-14T08:34:20.784Z,62.17
2022-08-14T08:36:51.472Z,62.52
2022-08-14T08:39:22.692Z,63.14
2022-08-14T08:41:53.207Z,60.17
2022-08-14T08:44:31.904Z,60.43
2022-08-14T08:47:05.127Z,59.94
2022-08-14T08:49:48.698Z,58.81
2022-08-14T08:52:30.901Z,58.80
2022-08-14T08:57:26.055Z,58.41
2022-08-14T09:02:25.992Z,57.42
2022-08-14T09:05:01.946Z,57.07
2022-08-14T09:07:28.627Z,56.93
2022-08-14T09:09:59.379Z,56.51
2022-08-14T09:14:53.905Z,55.52
2022-08-14T09:17:20.666Z,54.96
2022-08-14T09:19:53.643Z,56.14
2022-08-14T09:22:35.580Z,55.90
2022-08-14T09:25:07.286Z,56.09
2022-08-14T09:27:34.889Z,55.09
2022-08-14T09:30:01.886Z,55.46
2022-08-14T09:33:09.104Z,55.48
2022-08-14T09:38:27.279Z,54.33
2022-08-14T09:42:21.919Z,52.73
2022-08-14T09:46:55.802Z,52.72
2022-08-14T09:49:40.061Z,52.50
2022-08-14T09:52:32.850Z,53.43
2022-08-14T09:54:59.819Z,53.24
2022-08-14T09:57:30.854Z,52.67
2022-08-14T09:59:58.328Z,53.00
2022-08-14T10:02:31.258Z,52.92
2022-08-14T10:05:09.946Z,52.29
2022-08-14T10:12:50.060Z,52.78
2022-08-14T10:15:22.001Z,51.78
2022-08-14T10:17:53.261Z,51.21
2022-08-14T10:20:39.656Z,51.76
2022-08-14T10:23:18.760Z,51.71
2022-08-14T10:25:50.518Z,51.51
2022-08-14T10:28:39.389Z,50.06
2022-08-14T10:31:44.446Z,49.79
2022-08-14T10:34:18.280Z,50.89
2022-08-14T10:39:23.495Z,50.09
2022-08-14T10:42:05.275Z,49.16
2022-08-14T10:44:52.382Z,49.31
2022-08-14T10:47:39.282Z,48.81
2022-08-14T10:50:07.598Z,50.01
2022-08-14T10:52:35.543Z,49.13
2022-08-14T10:55:08.109Z,47.96
2022-08-14T10:57:36.091Z,47.18
2022-08-14T11:00:20.638Z,48.72
2022-08-14T11:05:26.654Z,47.38
2022-08-14T11:10:27.906Z,48.01
2022-08-14T11:12:57.059Z,48.24
2022-08-14T11:15:27.014Z,47.75
2022-08-14T11:17:56.431Z,46.74
2022-08-14T11:20:32.077Z,46.73
2022-08-14T11:25:44.036Z,46.71
2022-08-14T11:28:46.345Z,46.23
2022-08-14T11:31:11.091Z,44.96
2022-08-14T11:33:38.727Z,45.02
2022-08-14T11:36:18.447Z,45.60
2022-08-14T11:38:46.149Z,45.32
2022-08-14T11:41:14.567Z,45.68
2022-08-14T11:43:57.905Z,44.70
2022-08-14T11:46:29.566Z,44.44
2022-08-14T11:49:01.877Z,44.72
2022-08-14T11:54:19.335Z,44.70
2022-08-14T11:56:49.713Z,44.13
2022-08-14T12:04:31.727Z,44.35
2022-08-14T12:11:58.547Z,44.20
2022-08-14T12:17:12.146Z,44.64
2022-08-14T12:19:56.704Z,44.39
2022-08-14T12:25:21.555Z,44.36
2022-08-14T12:27:54.763Z,43.96
2022-08-14T12:30:39.483Z,43.65
2022-08-14T12:38:36.025Z,44.43
2022-08-14T12:41:06.325Z,44.76
2022-08-14T12:43:55.482Z,45.33
2022-08-14T12:46:46.588Z,45.70
2022-08-14T12:49:18.672Z,45.33
2022-08-14T12:51:57.437Z,45.52
2022-08-14T12:54:28.035Z,42.77
2022-08-14T12:57:17.309Z,42.15
2022-08-14T12:59:45.539Z,41.97
2022-08-14T13:02:26.083Z,43.52
2022-08-14T13:04:55.635Z,42.92
2022-08-14T13:07:22.879Z,42.89
2022-08-14T13:12:31.934Z,43.96
2022-08-14T13:17:42.830Z,44.04
2022-08-14T13:20:24.447Z,44.81
2022-08-14T13:22:52.854Z,43.92
2022-08-14T13:25:27.188Z,43.79
2022-08-14T13:27:57.711Z,43.05
2022-08-14T13:30:25.729Z,44.09
2022-08-14T13:32:54.397Z,43.56
2022-08-14T13:37:52.163Z,44.53
2022-08-14T13:42:48.478Z,43.33
2022-08-14T13:45:22.057Z,43.17
2022-08-14T13:52:54.833Z,42.92
2022-08-14T13:58:03.658Z,41.89
2022-08-14T14:03:08.701Z,41.84
2022-08-14T14:08:43.589Z,42.07
2022-08-14T14:16:15.501Z,41.78
2022-08-14T14:23:49.121Z,41.55
2022-08-14T14:26:23.218Z,42.36
2022-08-14T14:28:55.219Z,42.38
2022-08-14T14:31:30.306Z,41.83
2022-08-14T14:34:07.386Z,41.49
2022-08-14T14:36:43.874Z,41.38
2022-08-14T14:39:11.000Z,41.35
2022-08-14T14:49:14.379Z,39.90
2022-08-14T14:54:10.248Z,39.33
2022-08-14T14:59:19.789Z,39.75
2022-08-14T15:01:51.036Z,39.58
2022-08-14T15:09:17.566Z,40.74
2022-08-14T15:14:55.011Z,41.26
2022-08-14T15:16:59.025Z,41.03
2022-08-14T15:19:26.709Z,40.73
2022-08-14T15:21:53.957Z,41.43
2022-08-14T15:24:26.572Z,40.73
2022-08-14T15:26:53.610Z,40.92
2022-08-14T15:29:19.989Z,41.50
2022-08-14T15:34:45.382Z,40.88
2022-08-14T15:37:02.215Z,40.66
2022-08-14T15:39:34.040Z,41.77
2022-08-14T15:42:04.171Z,41.58
2022-08-14T15:49:58.382Z,41.84
2022-08-14T15:52:32.756Z,40.98
2022-08-14T15:55:12.891Z,40.85
2022-08-14T16:00:49.438Z,41.28
2022-08-14T16:03:17.999Z,40.92
2022-08-14T16:05:45.828Z,40.98
2022-08-14T16:08:27.063Z,40.80
2022-08-14T16:13:41.647Z,41.91
2022-08-14T16:21:40.074Z,41.12
2022-08-14T16:24:08.203Z,40.92
2022-08-14T16:27:00.757Z,41.02
2022-08-14T16:29:29.010Z,41.44
2022-08-14T16:37:12.518Z,42.50
2022-08-14T16:39:41.714Z,42.42
2022-08-14T16:44:58.119Z,43.10
2022-08-14T16:55:22.288Z,42.69
2022-08-14T17:03:11.700Z,43.15
2022-08-14T17:05:43.350Z,42.59
2022-08-14T17:13:47.520Z,44.02
2022-08-14T17:16:24.981Z,43.57
2022-08-14T17:19:00.095Z,43.54
2022-08-14T17:21:37.920Z,43.65
2022-08-14T17:24:57.595Z,44.00
2022-08-14T17:26:57.264Z,44.43
2022-08-14T17:32:21.987Z,45.48
2022-08-14T17:37:35.493Z,44.87
2022-08-14T17:42:45.461Z,45.06
2022-08-14T17:45:41.811Z,44.74
2022-08-14T17:49:15.913Z,45.17
2022-08-14T17:51:14.394Z,45.35
2022-08-14T17:56:31.819Z,45.87
2022-08-14T17:59:05.337Z,45.27
2022-08-14T18:09:56.941Z,46.32
2022-08-14T18:12:41.121Z,46.98
2022-08-14T18:17:52.696Z,47.49
2022-08-14T18:21:41.151Z,47.89
2022-08-14T18:25:47.077Z,48.61
2022-08-14T18:30:58.305Z,49.23
2022-08-14T18:33:25.945Z,48.96
2022-08-14T18:35:58.637Z,50.74
2022-08-14T18:38:46.506Z,50.66
2022-08-14T18:41:36.433Z,50.36
2022-08-14T18:44:10.462Z,50.37
2022-08-14T18:49:33.674Z,50.41
2022-08-14T18:52:13.214Z,50.46
2022-08-14T18:54:48.505Z,51.02
2022-08-14T18:57:15.260Z,52.49
2022-08-14T18:59:46.675Z,53.49
2022-08-14T19:02:30.717Z,53.18
2022-08-14T19:05:02.699Z,53.08
2022-08-14T19:10:10.155Z,54.95
2022-08-14T19:12:52.744Z,54.15
2022-08-14T19:15:25.697Z,53.75
2022-08-14T19:18:14.212Z,54.02
2022-08-14T19:20:53.920Z,54.01
2022-08-14T19:23:42.330Z,53.96
2022-08-14T19:26:36.632Z,54.36
2022-08-14T19:29:38.379Z,55.35
2022-08-14T19:32:39.651Z,56.22
2022-08-14T19:35:49.025Z,56.63
2022-08-14T19:38:45.004Z,57.05
2022-08-14T19:41:16.187Z,57.03
2022-08-14T19:43:55.704Z,57.55
2022-08-14T19:46:38.904Z,57.45
2022-08-14T19:49:23.074Z,57.17
2022-08-14T19:52:20.804Z,57.04
2022-08-14T19:54:50.569Z,55.99
2022-08-14T19:57:19.069Z,55.41
2022-08-14T19:59:57.790Z,55.33
2022-08-14T20:02:30.010Z,57.87
2022-08-14T20:05:02.995Z,57.36
2022-08-14T20:09:05.719Z,57.54
2022-08-14T20:11:07.901Z,56.78
2022-08-14T20:13:32.659Z,57.48
2022-08-14T20:16:12.133Z,57.78
2022-08-14T20:18:48.979Z,57.59
2022-08-14T20:26:32.017Z,57.42
2022-08-14T20:29:05.146Z,57.51
2022-08-14T20:31:37.290Z,57.63
2022-08-14T20:34:07.691Z,58.24
2022-08-14T20:41:44.415Z,58.11
2022-08-14T20:44:41.087Z,58.76
2022-08-14T20:47:13.323Z,58.68
2022-08-14T20:49:41.341Z,58.69
2022-08-14T20:52:19.115Z,58.93
2022-08-14T20:54:50.249Z,59.10
2022-08-14T20:57:18.720Z,59.26
2022-08-14T20:59:52.893Z,59.31
2022-08-14T21:02:50.841Z,59.76
2022-08-14T21:05:21.754Z,59.66
2022-08-14T21:07:50.932Z,59.96
2022-08-14T21:10:35.974Z,59.94
2022-08-14T21:16:05.495Z,61.00
2022-08-14T21:18:55.364Z,61.34
2022-08-14T21:21:41.765Z,61.47
2022-08-14T21:24:38.415Z,61.45
2022-08-14T21:27:00.343Z,62.42
2022-08-14T21:29:31.233Z,62.29
2022-08-14T21:31:57.592Z,62.94
2022-08-14T21:34:30.970Z,63.43
2022-08-14T21:37:07.732Z,63.69
2022-08-14T21:39:35.692Z,64.11
2022-08-14T21:42:02.497Z,64.17
2022-08-14T21:47:12.802Z,63.97
2022-08-14T21:49:40.220Z,63.76
2022-08-14T21:52:49.187Z,63.73
2022-08-14T21:55:09.320Z,63.25
2022-08-14T21:58:44.722Z,63.22
2022-08-14T22:00:35.240Z,63.62
2022-08-14T22:03:06.229Z,64.10
2022-08-14T22:05:37.432Z,65.27
2022-08-14T22:08:06.409Z,65.41
2022-08-14T22:10:34.377Z,65.26
2022-08-14T22:13:01.806Z,65.49
2022-08-14T22:25:32.967Z,65.19
2022-08-14T22:30:26.840Z,65.36
2022-08-14T22:32:57.414Z,65.05
2022-08-14T22:35:26.457Z,64.95
2022-08-14T22:38:34.765Z,65.09
2022-08-14T22:41:02.544Z,65.37
2022-08-14T22:43:31.730Z,65.04
2022-08-14T22:55:52.038Z,67.38
2022-08-14T22:58:30.479Z,67.70
2022-08-14T23:01:00.911Z,67.86
2022-08-14T23:03:28.937Z,67.74
2022-08-14T23:05:55.526Z,68.50
2022-08-14T23:11:10.373Z,69.45
2022-08-14T23:13:38.994Z,69.64
2022-08-14T23:16:06.435Z,69.92
2022-08-14T23:18:32.790Z,70.09
2022-08-14T23:20:59.219Z,70.00
2022-08-14T23:23:27.217Z,70.36
2022-08-14T23:26:00.092Z,70.86
2022-08-14T23:28:58.262Z,71.16
2022-08-14T23:31:34.516Z,71.21
2022-08-14T23:34:06.620Z,71.51
2022-08-14T23:36:37.976Z,71.70
2022-08-14T23:41:56.566Z,72.21
2022-08-14T23:44:23.613Z,72.57
2022-08-14T23:46:57.139Z,72.68
2022-08-14T23:49:41.245Z,72.55
2022-08-14T23:52:50.374Z,73.39
2022-08-14T23:55:05.452Z,73.69
2022-08-14T23:57:31.885Z,74.13
2022-08-14T23:59:59.438Z,74.81
