createdAt,value
2023-02-22T09:55:28.965Z,27.00
2023-02-22T09:57:56.658Z,28.12
2023-02-22T10:00:24.658Z,28.58
2023-02-22T10:02:53.207Z,27.73
2023-02-22T10:05:22.872Z,29.42
2023-02-22T10:07:52.938Z,29.52
2023-02-22T10:10:22.590Z,29.92
2023-02-22T10:12:55.266Z,30.63
2023-02-22T10:15:43.202Z,30.06
2023-02-22T10:18:40.028Z,30.81
2023-02-22T10:21:10.928Z,30.33
2023-02-22T10:23:41.104Z,30.61
2023-02-22T10:26:15.111Z,31.25
2023-02-22T10:28:46.172Z,29.91
2023-02-22T10:31:18.391Z,29.76
2023-02-22T10:33:47.671Z,30.03
2023-02-22T10:36:17.653Z,30.46
2023-02-22T10:38:48.008Z,31.64
2023-02-22T10:41:20.896Z,31.00
2023-02-22T10:43:50.006Z,31.56
2023-02-22T10:46:18.151Z,31.52
2023-02-22T10:48:46.756Z,32.65
2023-02-22T10:51:14.013Z,32.71
2023-02-22T10:53:41.274Z,31.73
2023-02-22T10:56:11.762Z,32.67
2023-02-22T10:58:43.603Z,32.78
2023-02-22T11:01:35.445Z,32.11
2023-02-22T11:04:06.754Z,34.19
2023-02-22T11:06:34.305Z,34.72
2023-02-22T11:09:09.031Z,33.47
2023-02-22T11:11:36.468Z,33.75
2023-02-22T11:14:03.679Z,33.44
2023-02-22T11:16:33.428Z,33.83
2023-02-22T11:19:01.002Z,33.38
2023-02-22T11:21:28.209Z,33.99
2023-02-22T11:24:02.029Z,34.28
2023-02-22T11:26:29.400Z,34.89
2023-02-22T11:28:56.673Z,33.47
2023-02-22T11:31:25.511Z,34.41
2023-02-22T11:36:33.775Z,34.50
2023-02-22T11:39:01.029Z,35.30
2023-02-22T11:41:28.505Z,35.63
2023-02-22T11:43:55.760Z,34.32
2023-02-22T11:46:23.370Z,34.76
2023-02-22T11:49:01.514Z,34.84
2023-02-22T11:51:39.121Z,34.83
2023-02-22T11:54:28.125Z,34.95
2023-02-22T11:57:00.572Z,35.91
2023-02-22T11:59:32.540Z,35.79
2023-02-22T12:02:04.388Z,36.68
2023-02-22T12:04:47.065Z,35.07
2023-02-22T12:07:26.221Z,33.82
2023-02-22T12:09:56.610Z,34.50
2023-02-22T12:12:26.506Z,34.02
2023-02-22T12:14:57.161Z,34.08
2023-02-22T12:17:31.490Z,35.41
2023-02-22T12:20:02.243Z,35.52
2023-02-22T12:22:31.732Z,34.75
2023-02-22T12:25:09.474Z,34.88
2023-02-22T12:27:39.443Z,35.88
2023-02-22T12:30:08.622Z,36.34
2023-02-22T12:32:37.837Z,35.52
2023-02-22T12:35:11.538Z,36.04
2023-02-22T12:37:44.274Z,34.52
2023-02-22T12:40:15.102Z,36.04
2023-02-22T12:42:47.502Z,35.97
2023-02-22T12:45:17.623Z,35.75
2023-02-22T12:47:48.177Z,35.84
2023-02-22T12:50:22.119Z,35.88
2023-02-22T12:52:52.163Z,36.28
2023-02-22T12:55:21.580Z,36.54
2023-02-22T12:57:51.950Z,36.23
2023-02-22T13:00:20.276Z,35.19
2023-02-22T13:02:49.535Z,34.34
2023-02-22T13:05:18.883Z,34.19
2023-02-22T13:07:49.018Z,33.14
2023-02-22T13:10:32.284Z,32.12
2023-02-22T13:13:02.368Z,32.39
2023-02-22T13:15:30.951Z,30.67
2023-02-22T13:18:02.783Z,31.11
2023-02-22T13:20:33.044Z,30.99
2023-02-22T13:23:01.880Z,31.67
2023-02-22T13:25:32.349Z,31.70
2023-02-22T13:28:00.114Z,31.21
2023-02-22T13:30:36.664Z,30.15
2023-02-22T13:33:25.787Z,28.82
2023-02-22T13:36:07.180Z,29.51
2023-02-22T13:39:06.081Z,28.10
2023-02-22T13:41:52.321Z,27.40
2023-02-22T13:44:47.185Z,26.93
2023-02-22T13:47:34.750Z,27.73
2023-02-22T13:50:26.100Z,26.68
2023-02-22T13:52:54.923Z,25.98
2023-02-22T13:55:23.753Z,25.75
2023-02-22T13:57:50.950Z,26.06
2023-02-22T14:00:20.189Z,25.62
2023-02-22T14:02:58.847Z,25.11
2023-02-22T14:05:50.328Z,23.41
2023-02-22T14:08:42.814Z,25.14
2023-02-22T14:11:49.243Z,24.67
2023-02-22T14:14:16.486Z,25.11
2023-02-22T14:16:43.748Z,24.54
2023-02-22T14:19:15.343Z,24.93
2023-02-22T14:21:59.317Z,25.71
2023-02-22T14:24:28.007Z,24.42
2023-02-22T14:27:00.114Z,24.97
2023-02-22T14:29:27.426Z,24.86
2023-02-22T14:32:06.120Z,24.17
2023-02-22T14:34:44.665Z,25.54
2023-02-22T14:37:14.080Z,24.39
2023-02-22T14:39:43.413Z,25.16
2023-02-22T14:42:12.373Z,26.36
2023-02-22T14:44:43.427Z,27.38
2023-02-22T14:47:19.981Z,29.06
2023-02-22T14:49:47.801Z,30.27
2023-02-22T14:52:21.288Z,29.03
2023-02-22T14:54:53.180Z,29.92
2023-02-22T14:57:21.975Z,28.51
2023-02-22T14:59:56.561Z,29.44
2023-02-22T15:02:23.871Z,30.09
2023-02-22T15:04:52.053Z,32.26
2023-02-22T15:07:24.387Z,32.85
2023-02-22T15:09:56.309Z,33.37
2023-02-22T15:12:26.994Z,33.26
2023-02-22T15:15:13.220Z,33.39
2023-02-22T15:17:40.447Z,34.28
2023-02-22T15:20:09.403Z,34.87
2023-02-22T15:22:36.640Z,34.36
2023-02-22T15:25:06.401Z,34.70
2023-02-22T15:27:33.966Z,33.66
2023-02-22T15:30:01.807Z,34.91
2023-02-22T15:32:30.942Z,33.72
2023-02-22T15:35:12.328Z,33.95
2023-02-22T15:37:39.424Z,34.00
2023-02-22T15:40:08.589Z,34.41
2023-02-22T15:42:43.210Z,33.58
2023-02-22T15:45:16.702Z,32.69
2023-02-22T15:47:44.276Z,33.57
2023-02-22T15:50:15.720Z,34.57
2023-02-22T15:52:47.892Z,35.34
2023-02-22T15:55:16.937Z,33.62
2023-02-22T15:57:44.099Z,34.05
2023-02-22T16:00:20.078Z,33.31
2023-02-22T16:02:47.182Z,34.96
2023-02-22T16:05:14.654Z,33.78
2023-02-22T16:07:42.509Z,34.36
2023-02-22T16:10:23.770Z,34.42
2023-02-22T16:12:56.172Z,34.04
2023-02-22T16:15:23.494Z,33.82
2023-02-22T16:18:01.663Z,34.14
2023-02-22T16:20:34.489Z,34.88
2023-02-22T16:23:01.940Z,34.25
2023-02-22T16:25:33.006Z,34.57
2023-02-22T16:28:01.098Z,34.35
2023-02-22T16:30:29.726Z,34.76
2023-02-22T16:32:58.524Z,34.31
2023-02-22T16:35:25.948Z,34.25
2023-02-22T16:37:57.220Z,34.87
2023-02-22T16:40:25.682Z,34.85
2023-02-22T16:42:54.451Z,35.56
2023-02-22T16:45:22.189Z,35.57
2023-02-22T16:47:49.370Z,34.72
2023-02-22T16:50:16.723Z,33.29
2023-02-22T16:52:43.994Z,34.57
2023-02-22T16:55:12.280Z,34.23
2023-02-22T16:57:39.532Z,35.69
2023-02-22T17:00:11.689Z,34.52
2023-02-22T17:02:39.056Z,34.21
2023-02-22T17:05:06.720Z,35.49
2023-02-22T17:07:33.906Z,34.85
2023-02-22T17:10:01.148Z,34.95
2023-02-22T17:12:28.323Z,34.75
2023-02-22T17:14:55.436Z,35.33
2023-02-22T17:17:24.022Z,34.96
2023-02-22T17:19:51.203Z,34.08
2023-02-22T17:22:18.829Z,34.85
2023-02-22T17:24:46.069Z,34.86
2023-02-22T17:27:13.201Z,34.83
2023-02-22T17:29:40.448Z,35.41
2023-02-22T17:32:07.616Z,35.32
2023-02-22T17:34:36.511Z,35.25
2023-02-22T17:37:03.786Z,36.71
2023-02-22T17:39:30.946Z,36.52
2023-02-22T17:41:58.127Z,36.86
2023-02-22T17:44:25.472Z,36.77
2023-02-22T17:46:52.601Z,37.81
2023-02-22T17:49:19.795Z,37.78
2023-02-22T17:51:48.412Z,38.90
2023-02-22T17:54:16.137Z,38.75
2023-02-22T17:56:43.277Z,39.33
2023-02-22T17:59:10.480Z,42.12
2023-02-22T18:01:37.662Z,49.63
2023-02-22T18:04:04.964Z,43.57
2023-02-22T18:06:32.047Z,41.07
2023-02-22T18:09:00.701Z,40.90
2023-02-22T18:11:28.463Z,39.88
2023-02-22T18:13:55.811Z,40.04
2023-02-22T18:16:23.073Z,40.46
2023-02-22T18:18:50.296Z,40.85
2023-02-22T18:21:17.366Z,40.04
2023-02-22T18:23:44.505Z,40.13
2023-02-22T18:26:16.190Z,39.79
2023-02-22T18:28:43.409Z,39.44
2023-02-22T18:31:11.022Z,40.56
2023-02-22T18:33:38.237Z,40.68
2023-02-22T18:36:06.291Z,42.16
2023-02-22T18:38:33.362Z,40.93
2023-02-22T18:41:00.634Z,41.82
2023-02-22T18:43:29.259Z,41.25
2023-02-22T18:46:08.041Z,41.32
2023-02-22T18:48:35.411Z,42.28
2023-02-22T18:51:02.801Z,41.68
2023-02-22T18:53:29.923Z,41.90
2023-02-22T18:55:57.062Z,42.77
2023-02-22T18:58:24.224Z,44.67
2023-02-22T19:00:52.743Z,44.81
2023-02-22T19:03:19.985Z,45.83
2023-02-22T19:05:47.043Z,46.83
2023-02-22T19:08:14.164Z,44.26
2023-02-22T19:10:41.366Z,45.71
2023-02-22T19:13:08.569Z,47.66
2023-02-22T19:15:35.708Z,46.41
2023-02-22T19:18:04.806Z,45.20
2023-02-22T19:20:31.966Z,45.60
2023-02-22T19:22:59.248Z,45.80
2023-02-22T19:25:26.562Z,46.47
2023-02-22T19:27:53.638Z,46.77
2023-02-22T19:30:20.852Z,45.36
2023-02-22T19:32:49.238Z,44.86
2023-02-22T19:35:17.968Z,46.21
2023-02-22T19:37:45.145Z,46.62
2023-02-22T19:40:12.592Z,46.24
2023-02-22T19:42:39.706Z,46.52
2023-02-22T19:45:07.278Z,46.14
2023-02-22T19:47:34.408Z,47.36
2023-02-22T19:50:01.632Z,48.10
2023-02-22T19:52:30.219Z,47.75
2023-02-22T19:54:57.342Z,49.15
2023-02-22T19:57:24.421Z,48.53
2023-02-22T19:59:51.580Z,46.81
2023-02-22T20:02:18.728Z,46.80
2023-02-22T20:04:45.924Z,46.95
2023-02-22T20:07:13.143Z,47.03
2023-02-22T20:09:41.786Z,47.11
2023-02-22T20:12:09.044Z,47.50
2023-02-22T20:14:36.325Z,48.66
2023-02-22T20:17:03.413Z,48.50
2023-02-22T20:19:30.589Z,49.18
2023-02-22T20:21:57.669Z,47.62
2023-02-22T20:24:25.166Z,48.62
2023-02-22T20:26:53.739Z,48.36
2023-02-22T20:29:20.839Z,48.45
2023-02-22T20:31:47.986Z,48.23
2023-02-22T20:34:15.176Z,47.12
2023-02-22T20:36:42.331Z,46.62
2023-02-22T20:39:11.109Z,46.51
2023-02-22T20:41:38.210Z,47.68
2023-02-22T20:44:06.836Z,48.78
2023-02-22T20:46:34.011Z,48.99
2023-02-22T20:49:01.258Z,51.07
2023-02-22T20:51:28.518Z,48.20
2023-02-22T20:53:57.130Z,47.33
2023-02-22T20:56:24.484Z,47.87
2023-02-22T20:58:54.569Z,48.56
2023-02-22T21:01:23.214Z,49.50
2023-02-22T21:03:50.581Z,49.29
2023-02-22T21:06:18.649Z,48.06
2023-02-22T21:08:50.711Z,48.98
