createdAt,value
2018-02-09T00:00:30.621Z,30.38
2018-02-09T00:01:40.063Z,30.47
2018-02-09T00:02:49.062Z,30.47
2018-02-09T00:03:57.797Z,30.38
2018-02-09T00:05:06.499Z,30.08
2018-02-09T00:06:15.217Z,30.47
2018-02-09T00:07:24.207Z,30.38
2018-02-09T00:08:33.169Z,30.47
2018-02-09T00:09:41.876Z,30.08
2018-02-09T00:10:51.357Z,30.38
2018-02-09T00:12:00.840Z,30.38
2018-02-09T00:13:10.304Z,30.47
2018-02-09T00:14:19.245Z,30.47
2018-02-09T00:15:28.245Z,30.28
2018-02-09T00:16:37.200Z,30.18
2018-02-09T00:17:46.211Z,29.99
2018-02-09T00:18:55.524Z,30.08
2018-02-09T00:20:04.740Z,30.38
2018-02-09T00:21:13.986Z,30.38
2018-02-09T00:22:23.202Z,30.38
2018-02-09T00:23:31.932Z,30.38
2018-02-09T00:24:40.874Z,30.38
2018-02-09T00:25:49.646Z,30.18
2018-02-09T00:26:58.360Z,30.08
2018-02-09T00:28:07.053Z,30.38
2018-02-09T00:29:15.762Z,30.08
2018-02-09T00:30:25.270Z,30.38
2018-02-09T00:31:34.738Z,29.8
2018-02-09T00:32:43.445Z,30.38
2018-02-09T00:33:52.951Z,30.57
2018-02-09T00:35:01.913Z,30.28
2018-02-09T00:36:10.870Z,30.47
2018-02-09T00:37:19.556Z,30.08
2018-02-09T00:38:28.572Z,30.38
2018-02-09T00:39:37.337Z,30.38
2018-02-09T00:40:46.034Z,30.18
2018-02-09T00:41:54.739Z,30.38
2018-02-09T00:43:03.435Z,30.38
2018-02-09T00:44:12.647Z,30.08
2018-02-09T00:45:21.888Z,30.28
2018-02-09T00:46:30.594Z,30.47
2018-02-09T00:47:39.293Z,30.38
2018-02-09T00:48:48.517Z,30.08
2018-02-09T00:49:57.743Z,30.47
2018-02-09T00:51:06.711Z,29.8
2018-02-09T00:52:15.938Z,30.38
2018-02-09T00:53:25.499Z,30.38
2018-02-09T00:54:34.481Z,29.9
2018-02-09T00:55:44.010Z,30.47
2018-02-09T00:56:53.511Z,30.38
2018-02-09T00:58:02.212Z,30.38
2018-02-09T00:59:11.255Z,30.38
2018-02-09T01:00:20.279Z,30.38
2018-02-09T01:01:28.963Z,30.38
2018-02-09T01:02:37.940Z,30.38
2018-02-09T01:03:47.136Z,30.38
2018-02-09T01:04:56.189Z,30.38
2018-02-09T01:06:05.948Z,30.08
2018-02-09T01:07:14.657Z,30.38
2018-02-09T01:08:23.596Z,30.28
2018-02-09T01:09:32.542Z,30.47
2018-02-09T01:10:41.491Z,30.38
2018-02-09T01:11:50.963Z,30.38
2018-02-09T01:13:00.172Z,29.9
2018-02-09T01:14:08.868Z,30.38
2018-02-09T01:15:18.078Z,30.38
2018-02-09T01:16:26.764Z,30.18
2018-02-09T01:17:35.717Z,30.47
2018-02-09T01:18:44.405Z,30.38
2018-02-09T01:19:53.879Z,30.38
2018-02-09T01:21:03.409Z,30.38
2018-02-09T01:22:12.637Z,30.28
2018-02-09T01:23:21.569Z,30.38
2018-02-09T01:24:30.798Z,30.38
2018-02-09T01:25:39.745Z,30.38
2018-02-09T01:26:48.466Z,30.38
2018-02-09T01:27:57.455Z,30.47
2018-02-09T01:29:06.141Z,30.28
2018-02-09T01:30:14.875Z,30.38
2018-02-09T01:31:23.575Z,30.47
2018-02-09T01:32:32.811Z,30.28
2018-02-09T01:33:42.033Z,30.38
2018-02-09T01:34:51.250Z,30.38
2018-02-09T01:36:00.240Z,30.47
2018-02-09T01:37:08.933Z,30.28
2018-02-09T01:38:18.158Z,30.38
2018-02-09T01:39:27.112Z,30.28
2018-02-09T01:40:36.164Z,30.28
2018-02-09T01:41:45.374Z,30.38
2018-02-09T01:42:54.310Z,30.28
2018-02-09T01:44:03.598Z,30.28
2018-02-09T01:45:13.120Z,30.28
2018-02-09T01:46:21.801Z,30.28
2018-02-09T01:47:30.505Z,30.36
2018-02-09T01:48:39.436Z,30.36
2018-02-09T01:49:48.407Z,30.38
2018-02-09T01:50:57.629Z,30.17
2018-02-09T01:52:06.571Z,30.36
2018-02-09T01:53:15.791Z,30.46
2018-02-09T01:54:24.748Z,30.38
2018-02-09T01:55:33.957Z,30.38
2018-02-09T01:56:42.919Z,30.28
2018-02-09T01:57:51.865Z,30.26
2018-02-09T01:59:00.677Z,30.17
2018-02-09T02:00:09.420Z,30.28
2018-02-09T02:01:18.382Z,30.36
2018-02-09T02:02:27.599Z,30.36
2018-02-09T02:03:36.833Z,30.38
2018-02-09T02:04:46.311Z,30.36
2018-02-09T02:05:55.781Z,30.36
2018-02-09T02:07:04.757Z,30.28
2018-02-09T02:08:13.708Z,30.17
2018-02-09T02:09:23.202Z,30.17
2018-02-09T02:10:31.875Z,30.38
2018-02-09T02:11:41.093Z,30.36
2018-02-09T02:12:49.790Z,30.17
2018-02-09T02:13:58.751Z,30.36
2018-02-09T02:15:07.957Z,30.36
2018-02-09T02:16:16.918Z,30.26
2018-02-09T02:17:25.892Z,30.17
2018-02-09T02:18:34.895Z,30.17
2018-02-09T02:19:43.624Z,30.36
2018-02-09T02:20:52.325Z,30.17
2018-02-09T02:22:01.270Z,30.17
2018-02-09T02:23:10.533Z,30.26
2018-02-09T02:24:19.224Z,30.36
2018-02-09T02:25:28.022Z,30.26
2018-02-09T02:26:36.721Z,30.17
2018-02-09T02:27:45.676Z,30.17
2018-02-09T02:28:55.131Z,30.17
2018-02-09T02:30:04.093Z,30.36
2018-02-09T02:31:12.917Z,30.36
2018-02-09T02:32:22.134Z,30.36
2018-02-09T02:33:31.088Z,30.36
2018-02-09T02:34:40.324Z,30.36
2018-02-09T02:35:49.258Z,30.36
2018-02-09T02:36:58.509Z,30.26
2018-02-09T02:38:07.767Z,30.36
2018-02-09T02:39:16.779Z,30.36
2018-02-09T02:40:25.461Z,30.17
2018-02-09T02:41:34.947Z,30.17
2018-02-09T02:42:43.905Z,30.36
2018-02-09T02:43:53.172Z,30.36
2018-02-09T02:45:02.115Z,30.26
2018-02-09T02:46:11.091Z,30.17
2018-02-09T02:47:20.064Z,30.46
2018-02-09T02:48:29.048Z,30.36
2018-02-09T02:49:38.602Z,30.36
2018-02-09T02:50:48.344Z,30.36
2018-02-09T02:51:57.309Z,30.36
2018-02-09T02:53:06.266Z,30.17
2018-02-09T02:54:15.214Z,30.26
2018-02-09T02:55:24.682Z,30.36
2018-02-09T02:56:33.901Z,30.26
2018-02-09T02:57:43.704Z,30.36
2018-02-09T02:58:52.903Z,30.36
2018-02-09T03:00:01.868Z,30.26
2018-02-09T03:01:11.349Z,30.36
2018-02-09T03:02:20.571Z,30.36
2018-02-09T03:03:29.531Z,30.36
2018-02-09T03:04:38.454Z,30.26
2018-02-09T03:05:47.403Z,30.26
2018-02-09T03:06:56.885Z,30.17
2018-02-09T03:08:05.820Z,30.36
2018-02-09T03:09:14.761Z,30.36
2018-02-09T03:10:23.768Z,30.36
2018-02-09T03:11:33.535Z,30.26
2018-02-09T03:12:42.729Z,30.46
2018-02-09T03:13:51.678Z,30.26
2018-02-09T03:15:00.633Z,30.36
2018-02-09T03:16:09.835Z,30.36
2018-02-09T03:17:19.145Z,30.36
2018-02-09T03:18:27.848Z,30.26
2018-02-09T03:19:36.818Z,30.36
2018-02-09T03:20:45.847Z,30.36
2018-02-09T03:21:54.802Z,30.36
2018-02-09T03:23:04.273Z,30.26
2018-02-09T03:24:13.268Z,30.26
2018-02-09T03:25:22.281Z,30.26
2018-02-09T03:26:31.018Z,30.36
2018-02-09T03:27:39.993Z,30.36
2018-02-09T03:28:48.960Z,30.36
2018-02-09T03:29:58.459Z,30.26
2018-02-09T03:31:07.687Z,30.36
2018-02-09T03:32:16.640Z,30.36
2018-02-09T03:33:25.594Z,30.46
2018-02-09T03:34:34.828Z,30.26
2018-02-09T03:35:43.796Z,30.26
2018-02-09T03:36:52.994Z,30.36
2018-02-09T03:38:01.953Z,30.46
2018-02-09T03:39:10.886Z,30.36
2018-02-09T03:40:20.088Z,30.36
2018-02-09T03:41:29.285Z,30.36
2018-02-09T03:42:38.486Z,30.36
2018-02-09T03:43:47.175Z,30.36
2018-02-09T03:44:55.869Z,30.46
2018-02-09T03:46:04.845Z,30.36
2018-02-09T03:47:13.564Z,30.36
2018-02-09T03:48:22.527Z,30.36
2018-02-09T03:49:32.082Z,30.26
2018-02-09T03:50:41.371Z,30.36
2018-02-09T03:51:50.162Z,30.36
2018-02-09T03:52:59.104Z,30.36
2018-02-09T03:54:08.327Z,30.36
2018-02-09T03:55:17.296Z,30.26
2018-02-09T03:56:26.772Z,30.36
2018-02-09T03:57:35.853Z,30.36
2018-02-09T03:58:44.556Z,30.36
2018-02-09T03:59:54.031Z,30.46
2018-02-09T04:01:03.263Z,30.46
2018-02-09T04:02:12.228Z,30.36
2018-02-09T04:03:21.171Z,29.88
2018-02-09T04:04:29.884Z,30.36
2018-02-09T04:05:39.368Z,30.36
2018-02-09T04:06:48.327Z,30.36
2018-02-09T04:07:57.022Z,30.36
2018-02-09T04:09:05.730Z,30.36
2018-02-09T04:10:14.958Z,30.36
2018-02-09T04:11:23.902Z,30.36
2018-02-09T04:12:32.584Z,30.36
2018-02-09T04:13:41.539Z,30.36
2018-02-09T04:14:50.491Z,30.55
2018-02-09T04:15:59.455Z,30.07
2018-02-09T04:17:08.655Z,30.07
2018-02-09T04:18:17.604Z,29.77
2018-02-09T04:19:26.816Z,30.17
2018-02-09T04:20:35.524Z,30.05
2018-02-09T04:21:44.747Z,30.07
2018-02-09T04:22:53.744Z,29.97
2018-02-09T04:24:02.698Z,29.97
2018-02-09T04:25:12.189Z,30.35
2018-02-09T04:26:21.421Z,29.97
2018-02-09T04:27:30.096Z,30.07
2018-02-09T04:28:39.568Z,30.17
2018-02-09T04:29:48.288Z,29.97
2018-02-09T04:30:57.527Z,30.36
2018-02-09T04:32:06.459Z,30.36
2018-02-09T04:33:15.412Z,30.36
2018-02-09T04:34:24.618Z,30.46
2018-02-09T04:35:33.840Z,30.07
2018-02-09T04:36:42.896Z,30.36
2018-02-09T04:37:51.971Z,30.05
2018-02-09T04:39:00.909Z,30.07
2018-02-09T04:40:09.945Z,29.97
2018-02-09T04:41:18.638Z,30.07
2018-02-09T04:42:27.333Z,30.07
2018-02-09T04:43:36.432Z,29.88
2018-02-09T04:44:45.658Z,29.97
2018-02-09T04:45:55.135Z,30.46
2018-02-09T04:47:04.122Z,30.55
2018-02-09T04:48:13.297Z,29.96
2018-02-09T04:49:22.799Z,29.96
2018-02-09T04:50:31.995Z,30.36
2018-02-09T04:51:41.220Z,29.97
2018-02-09T04:52:50.443Z,30.05
2018-02-09T04:53:59.766Z,30.05
2018-02-09T04:55:08.458Z,30.35
2018-02-09T04:56:17.410Z,29.96
2018-02-09T04:57:26.401Z,29.96
2018-02-09T04:58:35.598Z,30.25
2018-02-09T04:59:44.577Z,29.86
2018-02-09T05:00:53.619Z,29.86
2018-02-09T05:02:03.121Z,29.96
2018-02-09T05:03:12.063Z,29.96
2018-02-09T05:04:21.005Z,29.86
2018-02-09T05:05:29.720Z,29.86
2018-02-09T05:06:38.941Z,29.96
2018-02-09T05:07:48.149Z,30.15
2018-02-09T05:08:57.408Z,29.86
2018-02-09T05:10:06.960Z,30.25
2018-02-09T05:11:15.932Z,29.86
2018-02-09T05:12:24.900Z,30.05
2018-02-09T05:13:33.859Z,30.05
2018-02-09T05:14:42.807Z,30.05
2018-02-09T05:15:52.019Z,29.86
2018-02-09T05:17:00.971Z,30.05
2018-02-09T05:18:09.992Z,30.15
2018-02-09T05:19:18.716Z,30.15
2018-02-09T05:20:27.665Z,30.05
2018-02-09T05:21:37.150Z,30.05
2018-02-09T05:22:46.365Z,29.96
2018-02-09T05:23:55.300Z,29.86
2018-02-09T05:25:04.238Z,30.05
2018-02-09T05:26:13.711Z,30.05
2018-02-09T05:27:22.695Z,30.25
2018-02-09T05:28:31.432Z,29.86
2018-02-09T05:29:40.964Z,30.25
2018-02-09T05:30:49.932Z,29.96
2018-02-09T05:31:59.009Z,30.15
2018-02-09T05:33:08.486Z,30.25
2018-02-09T05:34:17.440Z,29.96
2018-02-09T05:35:26.952Z,30.25
2018-02-09T05:36:36.195Z,29.86
2018-02-09T05:37:44.889Z,29.86
2018-02-09T05:38:54.116Z,30.15
2018-02-09T05:40:02.806Z,30.17
2018-02-09T05:41:11.617Z,29.86
2018-02-09T05:42:20.604Z,29.79
2018-02-09T05:43:30.689Z,29.4
2018-02-09T05:44:39.659Z,29.49
2018-02-09T05:45:49.703Z,29.21
2018-02-09T05:46:58.415Z,29.69
2018-02-09T05:48:07.695Z,29.41
2018-02-09T05:49:17.201Z,29.03
2018-02-09T05:50:26.240Z,29.03
2018-02-09T05:51:35.406Z,29.13
2018-02-09T05:52:44.964Z,29.22
2018-02-09T05:53:54.953Z,28.64
2018-02-09T05:55:04.176Z,28.84
2018-02-09T05:56:13.403Z,28.93
2018-02-09T05:57:22.637Z,28.93
2018-02-09T05:58:31.926Z,28.93
2018-02-09T05:59:41.161Z,28.85
2018-02-09T06:00:50.369Z,28.85
2018-02-09T06:01:59.371Z,28.47
2018-02-09T06:03:08.444Z,28.56
2018-02-09T06:04:17.173Z,28.47
2018-02-09T06:05:26.147Z,28.56
2018-02-09T06:06:35.352Z,28.56
2018-02-09T06:07:44.569Z,28.67
2018-02-09T06:08:53.527Z,28.58
2018-02-09T06:10:02.222Z,28.38
2018-02-09T06:11:10.918Z,28.19
2018-02-09T06:12:19.865Z,28.38
2018-02-09T06:13:28.625Z,28.29
2018-02-09T06:14:37.877Z,28.29
2018-02-09T06:15:46.829Z,28.19
2018-02-09T06:16:55.833Z,28
2018-02-09T06:18:04.832Z,27.71
2018-02-09T06:19:13.792Z,27.71
2018-02-09T06:20:23.365Z,27.81
2018-02-09T06:21:32.420Z,27.81
2018-02-09T06:22:41.655Z,27.91
2018-02-09T06:23:50.632Z,27.91
2018-02-09T06:25:00.172Z,27.82
2018-02-09T06:26:09.516Z,27.72
2018-02-09T06:27:18.486Z,27.82
2018-02-09T06:28:27.724Z,27.92
2018-02-09T06:29:36.984Z,27.82
2018-02-09T06:30:46.231Z,27.92
2018-02-09T06:31:55.230Z,27.72
2018-02-09T06:33:04.440Z,27.82
2018-02-09T06:34:13.135Z,27.82
2018-02-09T06:35:21.852Z,27.72
2018-02-09T06:36:31.122Z,27.82
2018-02-09T06:37:40.130Z,27.82
2018-02-09T06:38:49.347Z,27.82
2018-02-09T06:39:58.309Z,27.92
2018-02-09T06:41:07.335Z,27.82
2018-02-09T06:42:16.230Z,27.82
2018-02-09T06:43:25.058Z,27.83
2018-02-09T06:44:34.029Z,27.74
2018-02-09T06:45:42.743Z,27.74
2018-02-09T06:46:52.233Z,27.64
2018-02-09T06:48:01.227Z,27.74
2018-02-09T06:49:10.462Z,27.55
2018-02-09T06:50:19.454Z,27.74
2018-02-09T06:51:28.421Z,27.74
2018-02-09T06:52:37.119Z,27.45
2018-02-09T06:53:45.804Z,27.55
2018-02-09T06:54:54.762Z,27.64
2018-02-09T06:56:03.748Z,27.74
2018-02-09T06:57:13.002Z,27.55
2018-02-09T06:58:21.957Z,27.45
2018-02-09T06:59:30.670Z,27.55
2018-02-09T07:00:39.658Z,27.45
2018-02-09T07:01:48.603Z,27.45
2018-02-09T07:02:57.819Z,27.64
2018-02-09T07:04:06.830Z,27.46
2018-02-09T07:05:15.801Z,27.45
2018-02-09T07:06:25.302Z,27.56
2018-02-09T07:07:34.501Z,27.64
2018-02-09T07:08:43.436Z,27.66
2018-02-09T07:09:52.165Z,27.56
2018-02-09T07:11:01.083Z,27.46
2018-02-09T07:12:10.341Z,27.66
2018-02-09T07:13:19.583Z,27.66
2018-02-09T07:14:29.066Z,27.56
2018-02-09T07:15:38.024Z,27.56
2018-02-09T07:16:46.715Z,27.56
2018-02-09T07:17:55.667Z,27.56
2018-02-09T07:19:04.879Z,27.75
2018-02-09T07:20:13.834Z,27.66
2018-02-09T07:21:23.304Z,27.56
2018-02-09T07:22:32.290Z,27.37
2018-02-09T07:23:41.522Z,27.37
2018-02-09T07:24:50.229Z,27.17
2018-02-09T07:25:58.926Z,27.37
2018-02-09T07:27:07.943Z,27.37
2018-02-09T07:28:17.436Z,27.27
2018-02-09T07:29:26.129Z,27.46
2018-02-09T07:30:35.089Z,27.28
2018-02-09T07:31:44.337Z,27.38
2018-02-09T07:32:54.147Z,27.38
2018-02-09T07:34:03.664Z,27.46
2018-02-09T07:35:12.901Z,27.37
2018-02-09T07:36:22.135Z,27.09
2018-02-09T07:37:31.353Z,27.48
2018-02-09T07:38:40.066Z,27.28
2018-02-09T07:39:49.023Z,27.38
2018-02-09T07:40:57.975Z,27.38
2018-02-09T07:42:06.695Z,27.38
2018-02-09T07:43:16.308Z,27.38
2018-02-09T07:44:25.289Z,27.38
2018-02-09T07:45:34.251Z,27.57
2018-02-09T07:46:43.748Z,27.57
2018-02-09T07:47:52.690Z,27.38
2018-02-09T07:49:01.680Z,27.57
2018-02-09T07:50:10.359Z,27.67
2018-02-09T07:51:19.312Z,27.76
2018-02-09T07:52:28.387Z,27.57
2018-02-09T07:53:37.107Z,27.86
2018-02-09T07:54:46.060Z,27.67
2018-02-09T07:55:55.011Z,27.46
2018-02-09T07:57:04.250Z,27.57
2018-02-09T07:58:13.254Z,27.76
2018-02-09T07:59:22.241Z,27.57
2018-02-09T08:00:30.940Z,27.67
2018-02-09T08:01:40.147Z,27.76
2018-02-09T08:02:49.120Z,27.76
2018-02-09T08:03:58.198Z,27.56
2018-02-09T08:05:07.689Z,27.57
2018-02-09T08:06:16.673Z,27.57
2018-02-09T08:07:25.712Z,27.67
2018-02-09T08:08:34.966Z,27.48
2018-02-09T08:09:43.942Z,27.57
2018-02-09T08:10:52.948Z,27.67
2018-02-09T08:12:01.911Z,27.67
2018-02-09T08:13:11.194Z,27.76
2018-02-09T08:14:20.117Z,27.67
2018-02-09T08:15:29.383Z,27.67
2018-02-09T08:16:38.365Z,27.76
2018-02-09T08:17:47.614Z,27.76
2018-02-09T08:18:56.319Z,27.76
2018-02-09T08:20:05.303Z,27.57
2018-02-09T08:21:14.808Z,27.67
2018-02-09T08:22:23.752Z,27.76
2018-02-09T08:23:32.434Z,27.86
2018-02-09T08:24:42.160Z,27.86
2018-02-09T08:25:51.684Z,27.76
2018-02-09T08:27:00.718Z,27.76
2018-02-09T08:28:09.670Z,27.86
2018-02-09T08:29:18.377Z,27.86
2018-02-09T08:30:28.100Z,27.86
2018-02-09T08:31:37.045Z,27.75
2018-02-09T08:32:45.838Z,27.75
2018-02-09T08:33:54.549Z,28.23
2018-02-09T08:35:03.550Z,28.23
2018-02-09T08:36:12.780Z,28.23
2018-02-09T08:37:22.007Z,28.33
2018-02-09T08:38:30.702Z,28.42
2018-02-09T08:39:39.922Z,28.62
2018-02-09T08:40:48.637Z,28.52
2018-02-09T08:41:57.595Z,28.72
2018-02-09T08:43:06.306Z,28.81
2018-02-09T08:44:14.999Z,28.51
2018-02-09T08:45:24.010Z,28.8
2018-02-09T08:46:33.225Z,28.7
2018-02-09T08:47:42.444Z,29
2018-02-09T08:48:51.141Z,29.08
2018-02-09T08:49:59.891Z,28.89
2018-02-09T08:51:08.837Z,29.08
2018-02-09T08:52:18.097Z,28.99
2018-02-09T08:53:26.843Z,29.08
2018-02-09T08:54:35.828Z,28.8
2018-02-09T08:55:44.776Z,28.99
2018-02-09T08:56:53.745Z,29.47
2018-02-09T08:58:02.706Z,28.7
2018-02-09T08:59:12.194Z,29.46
2018-02-09T09:00:20.968Z,29.17
2018-02-09T09:01:30.360Z,29.17
2018-02-09T09:02:39.679Z,29.27
2018-02-09T09:03:48.678Z,29.17
2018-02-09T09:04:58.152Z,29.17
2018-02-09T09:06:07.409Z,29.27
2018-02-09T09:07:16.634Z,29.07
2018-02-09T09:08:25.626Z,29.17
2018-02-09T09:09:34.892Z,29.07
2018-02-09T09:10:43.844Z,29.46
2018-02-09T09:11:53.084Z,29.46
2018-02-09T09:13:02.614Z,29.27
2018-02-09T09:14:12.347Z,29.27
2018-02-09T09:15:21.609Z,29.55
2018-02-09T09:16:30.858Z,29.17
2018-02-09T09:17:40.068Z,29.55
2018-02-09T09:18:49.144Z,29.15
2018-02-09T09:19:57.857Z,29.83
2018-02-09T09:21:06.848Z,29.54
2018-02-09T09:22:16.583Z,29.55
2018-02-09T09:23:25.282Z,29.44
2018-02-09T09:24:34.535Z,29.35
2018-02-09T09:25:43.493Z,29.44
2018-02-09T09:26:52.711Z,29.25
2018-02-09T09:28:02.204Z,29.35
2018-02-09T09:29:10.899Z,29.25
2018-02-09T09:30:19.864Z,29.44
2018-02-09T09:31:28.544Z,29.35
2018-02-09T09:32:37.761Z,29.25
2018-02-09T09:33:46.463Z,29.35
2018-02-09T09:34:55.413Z,29.35
2018-02-09T09:36:04.906Z,29.25
2018-02-09T09:37:14.121Z,29.25
2018-02-09T09:38:22.800Z,29.63
2018-02-09T09:39:32.023Z,29.73
2018-02-09T09:40:40.982Z,29.73
2018-02-09T09:41:49.959Z,29.63
2018-02-09T09:42:59.161Z,29.73
2018-02-09T09:44:08.688Z,29.54
2018-02-09T09:45:17.646Z,29.63
2018-02-09T09:46:26.617Z,29.83
2018-02-09T09:47:35.296Z,29.63
2018-02-09T09:48:44.782Z,29.54
2018-02-09T09:49:54.021Z,29.63
2018-02-09T09:51:03.005Z,29.54
2018-02-09T09:52:11.703Z,29.63
2018-02-09T09:53:20.650Z,29.52
2018-02-09T09:54:30.187Z,29.52
2018-02-09T09:55:39.137Z,29.54
2018-02-09T09:56:48.147Z,29.54
2018-02-09T09:57:57.371Z,29.54
2018-02-09T09:59:06.076Z,29.62
2018-02-09T10:00:14.772Z,29.54
2018-02-09T10:01:23.719Z,29.54
2018-02-09T10:02:32.429Z,29.62
2018-02-09T10:03:41.650Z,29.52
2018-02-09T10:04:50.344Z,29.62
2018-02-09T10:05:59.042Z,29.72
2018-02-09T10:07:07.738Z,29.62
2018-02-09T10:08:16.963Z,29.62
2018-02-09T10:09:25.902Z,29.72
2018-02-09T10:10:34.846Z,29.81
2018-02-09T10:11:43.798Z,29.72
2018-02-09T10:12:53.287Z,29.62
2018-02-09T10:14:01.978Z,29.33
2018-02-09T10:15:11.189Z,29.62
2018-02-09T10:16:20.292Z,29.62
2018-02-09T10:17:29.009Z,29.81
2018-02-09T10:18:38.238Z,29.81
2018-02-09T10:19:48.270Z,29.43
2018-02-09T10:20:57.253Z,29.81
2018-02-09T10:22:06.307Z,29.81
2018-02-09T10:23:15.565Z,29.62
2018-02-09T10:24:24.531Z,29.62
2018-02-09T10:25:34.084Z,29.62
2018-02-09T10:26:43.037Z,29.52
2018-02-09T10:27:52.011Z,29.52
2018-02-09T10:29:01.014Z,29.62
2018-02-09T10:30:10.231Z,29.62
2018-02-09T10:31:18.926Z,29.62
2018-02-09T10:32:27.880Z,29.81
2018-02-09T10:33:37.102Z,29.72
2018-02-09T10:34:46.085Z,29.72
2018-02-09T10:35:54.771Z,29.72
2018-02-09T10:37:04.018Z,29.81
2018-02-09T10:38:13.256Z,29.81
2018-02-09T10:39:22.483Z,29.43
2018-02-09T10:40:31.738Z,29.24
2018-02-09T10:41:40.932Z,29.33
2018-02-09T10:42:50.186Z,29.33
2018-02-09T10:43:59.155Z,29.43
2018-02-09T10:45:08.387Z,29.43
2018-02-09T10:46:17.648Z,29.62
2018-02-09T10:47:26.617Z,29.62
2018-02-09T10:48:35.846Z,29.43
2018-02-09T10:49:44.834Z,29.52
2018-02-09T10:50:54.041Z,29.52
2018-02-09T10:52:03.008Z,29.43
2018-02-09T10:53:12.226Z,29.43
2018-02-09T10:54:21.436Z,29.72
2018-02-09T10:55:30.168Z,29.81
2018-02-09T10:56:39.966Z,29.72
2018-02-09T10:57:49.465Z,29.24
2018-02-09T10:58:58.428Z,29.62
2018-02-09T11:00:07.447Z,29.91
2018-02-09T11:01:16.686Z,29.62
2018-02-09T11:02:25.414Z,29.62
2018-02-09T11:03:34.635Z,29.52
2018-02-09T11:04:43.597Z,29.24
2018-02-09T11:05:52.565Z,29.24
2018-02-09T11:07:01.542Z,29.24
2018-02-09T11:08:10.801Z,29.33
2018-02-09T11:09:19.802Z,29.33
2018-02-09T11:10:29.070Z,29.24
2018-02-09T11:11:38.055Z,29.24
2018-02-09T11:12:47.083Z,29.43
2018-02-09T11:13:56.103Z,29.33
2018-02-09T11:15:05.188Z,29.14
2018-02-09T11:16:14.118Z,29.14
2018-02-09T11:17:22.809Z,29.33
2018-02-09T11:18:31.517Z,29.04
2018-02-09T11:19:40.462Z,29.04
2018-02-09T11:20:49.160Z,29.04
2018-02-09T11:21:58.123Z,29.14
2018-02-09T11:23:06.826Z,29.14
2018-02-09T11:24:15.777Z,29.33
2018-02-09T11:25:24.721Z,29.33
2018-02-09T11:26:33.684Z,29.14
2018-02-09T11:27:42.932Z,29.14
2018-02-09T11:28:51.631Z,29.33
2018-02-09T11:30:00.637Z,29.14
2018-02-09T11:31:09.952Z,29.14
2018-02-09T11:32:18.923Z,29.24
2018-02-09T11:33:27.931Z,29.04
2018-02-09T11:34:37.454Z,29.04
2018-02-09T11:35:46.425Z,29.24
2018-02-09T11:36:55.114Z,29.14
2018-02-09T11:38:03.804Z,28.95
2018-02-09T11:39:13.017Z,29.04
2018-02-09T11:40:22.291Z,29.14
2018-02-09T11:41:31.529Z,29.14
2018-02-09T11:42:40.490Z,29.04
2018-02-09T11:43:49.912Z,29.04
2018-02-09T11:44:58.877Z,29.04
2018-02-09T11:46:07.836Z,29.04
2018-02-09T11:47:16.834Z,29.04
2018-02-09T11:48:25.786Z,29.33
2018-02-09T11:49:35.007Z,29.04
2018-02-09T11:50:43.712Z,29.14
2018-02-09T11:51:53.176Z,29.14
2018-02-09T11:53:02.136Z,29.14
2018-02-09T11:54:11.431Z,29.14
2018-02-09T11:55:20.756Z,29.24
2018-02-09T11:56:29.749Z,29.14
2018-02-09T11:57:38.980Z,29.14
2018-02-09T11:58:47.948Z,29.14
2018-02-09T11:59:57.955Z,29.24
2018-02-09T12:01:07.239Z,29.14
2018-02-09T12:02:16.472Z,29.13
2018-02-09T12:03:25.187Z,29.14
2018-02-09T12:04:34.431Z,29.14
2018-02-09T12:05:43.660Z,29.13
2018-02-09T12:06:52.616Z,29.13
2018-02-09T12:08:01.366Z,28.93
2018-02-09T12:09:10.604Z,29.13
2018-02-09T12:10:19.585Z,29.14
2018-02-09T12:11:28.825Z,29.13
2018-02-09T12:12:37.800Z,29.13
2018-02-09T12:13:47.317Z,29.13
2018-02-09T12:14:56.333Z,29.13
2018-02-09T12:16:05.589Z,29.22
2018-02-09T12:17:14.872Z,29.13
2018-02-09T12:18:24.100Z,29.14
2018-02-09T12:19:33.328Z,29.13
2018-02-09T12:20:42.029Z,29.22
2018-02-09T12:21:51.008Z,29.14
2018-02-09T12:22:59.818Z,29.14
2018-02-09T12:24:08.510Z,29.14
2018-02-09T12:25:17.208Z,29.13
2018-02-09T12:26:25.919Z,29.14
2018-02-09T12:27:34.927Z,29.14
2018-02-09T12:28:44.623Z,29.13
2018-02-09T12:29:53.363Z,29.13
2018-02-09T12:31:02.055Z,29.13
2018-02-09T12:32:11.040Z,29.13
2018-02-09T12:33:20.271Z,29.22
2018-02-09T12:34:29.250Z,29.13
2018-02-09T12:35:38.456Z,29.13
2018-02-09T12:36:47.715Z,29.13
2018-02-09T12:37:56.729Z,29.03
2018-02-09T12:39:06.165Z,29.14
2018-02-09T12:40:14.856Z,29.22
2018-02-09T12:41:23.805Z,29.22
2018-02-09T12:42:32.540Z,29.13
2018-02-09T12:43:41.258Z,29.22
2018-02-09T12:44:50.751Z,29.13
2018-02-09T12:46:00.531Z,29.13
2018-02-09T12:47:09.249Z,28.74
2018-02-09T12:48:18.800Z,29.13
2018-02-09T12:49:27.809Z,29.13
2018-02-09T12:50:36.767Z,29.13
2018-02-09T12:51:46.424Z,29.22
2018-02-09T12:52:55.909Z,28.74
2018-02-09T12:54:04.921Z,29.32
2018-02-09T12:55:13.893Z,29.22
2018-02-09T12:56:22.880Z,29.32
2018-02-09T12:57:31.899Z,29.13
2018-02-09T12:58:40.861Z,29.13
2018-02-09T12:59:49.845Z,29.13
2018-02-09T13:00:58.584Z,29.13
2018-02-09T13:02:07.800Z,29.13
2018-02-09T13:03:17.058Z,29.32
2018-02-09T13:04:26.019Z,29.22
2018-02-09T13:05:35.257Z,29.32
2018-02-09T13:06:44.233Z,29.32
2018-02-09T13:07:53.214Z,29.32
2018-02-09T13:09:01.916Z,28.74
2018-02-09T13:10:11.212Z,29.22
2018-02-09T13:11:20.443Z,29.22
2018-02-09T13:12:29.244Z,29.41
2018-02-09T13:13:38.465Z,29.32
2018-02-09T13:14:47.424Z,29.41
2018-02-09T13:15:56.386Z,29.22
2018-02-09T13:17:05.083Z,29.32
2018-02-09T13:18:14.344Z,28.84
2018-02-09T13:19:23.343Z,29.41
2018-02-09T13:20:32.660Z,28.84
2018-02-09T13:21:41.716Z,29.32
2018-02-09T13:22:50.677Z,29.22
2018-02-09T13:23:59.723Z,28.64
2018-02-09T13:25:08.680Z,28.84
2018-02-09T13:26:17.738Z,29.51
2018-02-09T13:27:26.726Z,29.32
2018-02-09T13:28:35.688Z,29.22
2018-02-09T13:29:44.640Z,29.41
2018-02-09T13:30:53.349Z,29.22
2018-02-09T13:32:02.334Z,29.22
2018-02-09T13:33:11.076Z,28.74
2018-02-09T13:34:20.571Z,29.41
2018-02-09T13:35:29.304Z,29.41
2018-02-09T13:36:38.291Z,29.22
2018-02-09T13:37:46.993Z,28.84
2018-02-09T13:38:56.031Z,28.74
2018-02-09T13:40:04.710Z,28.84
2018-02-09T13:41:13.661Z,28.84
2018-02-09T13:42:22.946Z,28.64
2018-02-09T13:43:31.596Z,28.74
2018-02-09T13:44:40.325Z,28.74
2018-02-09T13:45:49.310Z,29.22
2018-02-09T13:46:58.028Z,28.74
2018-02-09T13:48:06.978Z,29.41
2018-02-09T13:49:16.047Z,29.32
2018-02-09T13:50:25.062Z,29.51
2018-02-09T13:51:34.317Z,28.74
2018-02-09T13:52:43.613Z,29.22
2018-02-09T13:53:52.563Z,28.74
2018-02-09T13:55:02.030Z,28.84
2018-02-09T13:56:11.026Z,29.41
2018-02-09T13:57:19.996Z,28.64
2018-02-09T13:58:29.508Z,28.74
2018-02-09T13:59:38.732Z,28.74
2018-02-09T14:00:48.302Z,29.41
2018-02-09T14:01:57.300Z,28.74
2018-02-09T14:03:06.369Z,29.41
2018-02-09T14:04:15.383Z,29.41
2018-02-09T14:05:24.070Z,29.41
2018-02-09T14:06:32.804Z,29.22
2018-02-09T14:07:41.800Z,28.74
2018-02-09T14:08:51.569Z,28.84
2018-02-09T14:10:00.293Z,28.84
2018-02-09T14:11:09.310Z,29.41
2018-02-09T14:12:18.333Z,28.84
2018-02-09T14:13:27.333Z,28.74
2018-02-09T14:15:01.716Z,29.41
2018-02-09T14:16:10.701Z,28.74
2018-02-09T14:17:19.941Z,28.74
2018-02-09T14:18:29.193Z,28.84
2018-02-09T14:19:38.216Z,28.74
2018-02-09T14:20:47.201Z,28.64
2018-02-09T14:21:56.452Z,28.74
2018-02-09T14:23:05.490Z,29.22
2018-02-09T14:24:14.445Z,28.64
2018-02-09T14:25:23.401Z,28.74
2018-02-09T14:26:32.404Z,28.74
2018-02-09T14:27:41.391Z,28.74
2018-02-09T14:28:50.621Z,28.74
2018-02-09T14:29:59.583Z,29.22
2018-02-09T14:31:08.540Z,28.74
2018-02-09T14:32:17.771Z,29.41
2018-02-09T14:33:27.309Z,29.41
2018-02-09T14:34:36.837Z,28.74
2018-02-09T14:35:45.785Z,28.84
2018-02-09T14:36:55.560Z,28.74
2018-02-09T14:38:04.773Z,29.41
2018-02-09T14:39:13.751Z,29.32
2018-02-09T14:40:22.720Z,28.74
2018-02-09T14:41:32.241Z,29.41
2018-02-09T14:42:40.977Z,28.82
2018-02-09T14:43:50.205Z,28.74
2018-02-09T14:44:58.886Z,28.72
2018-02-09T14:46:07.640Z,29.4
2018-02-09T14:47:16.891Z,28.74
2018-02-09T14:48:25.842Z,29.41
2018-02-09T14:49:35.083Z,28.74
2018-02-09T14:50:44.068Z,28.74