createdAt,value
2023-05-15T00:00:15.750Z,75.77
2023-05-15T00:01:17.697Z,76.15
2023-05-15T00:02:19.771Z,75.89
2023-05-15T00:03:21.901Z,75.67
2023-05-15T00:04:23.776Z,75.78
2023-05-15T00:05:26.026Z,75.70
2023-05-15T00:06:28.379Z,75.92
2023-05-15T00:07:31.069Z,76.20
2023-05-15T00:08:32.900Z,76.27
2023-05-15T00:09:34.859Z,76.53
2023-05-15T00:10:37.341Z,77.03
2023-05-15T00:11:40.157Z,77.01
2023-05-15T00:12:42.015Z,77.45
2023-05-15T00:13:44.172Z,77.21
2023-05-15T00:14:45.996Z,77.60
2023-05-15T00:15:48.006Z,77.60
2023-05-15T00:16:49.922Z,77.37
2023-05-15T00:17:51.853Z,77.89
2023-05-15T00:18:53.838Z,77.77
2023-05-15T00:19:57.851Z,77.87
2023-05-15T00:20:59.801Z,78.08
2023-05-15T00:22:02.071Z,78.29
2023-05-15T00:23:03.894Z,78.14
2023-05-15T00:24:06.107Z,78.37
2023-05-15T00:25:08.310Z,78.02
2023-05-15T00:26:10.422Z,78.34
2023-05-15T00:27:12.372Z,78.21
2023-05-15T00:28:14.506Z,78.38
2023-05-15T00:29:16.409Z,78.49
2023-05-15T00:30:18.365Z,78.11
2023-05-15T00:31:20.384Z,78.40
2023-05-15T00:32:22.359Z,78.13
2023-05-15T00:33:24.407Z,78.08
2023-05-15T00:34:26.466Z,78.19
2023-05-15T00:35:28.454Z,78.33
2023-05-15T00:36:30.970Z,77.93
2023-05-15T00:37:32.991Z,78.29
2023-05-15T00:38:35.146Z,77.77
2023-05-15T00:39:37.096Z,78.21
2023-05-15T00:42:00.081Z,77.93
2023-05-15T00:43:05.288Z,77.95
2023-05-15T00:44:07.764Z,78.00
2023-05-15T00:45:11.516Z,78.11
2023-05-15T00:46:14.014Z,78.21
2023-05-15T00:47:16.667Z,78.02
2023-05-15T00:48:19.849Z,77.89
2023-05-15T00:49:22.901Z,78.14
2023-05-15T00:50:25.823Z,78.23
2023-05-15T00:51:28.006Z,78.13
2023-05-15T00:52:30.324Z,78.25
2023-05-15T00:53:32.410Z,78.04
2023-05-15T00:54:35.250Z,78.10
2023-05-15T00:55:38.199Z,77.82
2023-05-15T00:56:42.074Z,77.72
2023-05-15T00:57:44.500Z,77.64
2023-05-15T00:58:47.780Z,77.66
2023-05-15T00:59:52.919Z,77.65
2023-05-15T01:00:55.048Z,77.74
2023-05-15T01:01:57.760Z,77.76
2023-05-15T01:03:00.311Z,77.87
2023-05-15T01:04:03.737Z,77.68
2023-05-15T01:05:07.970Z,77.35
2023-05-15T01:06:10.605Z,77.52
2023-05-15T01:07:13.650Z,77.22
2023-05-15T01:08:27.366Z,77.41
2023-05-15T01:09:31.157Z,77.18
2023-05-15T01:10:35.515Z,77.03
2023-05-15T01:11:39.873Z,77.15
2023-05-15T01:12:44.323Z,77.24
2023-05-15T01:13:46.429Z,77.01
2023-05-15T01:14:49.415Z,77.17
2023-05-15T01:15:51.437Z,76.80
2023-05-15T01:16:53.507Z,76.49
2023-05-15T01:17:55.536Z,76.14
2023-05-15T01:18:57.736Z,76.27
2023-05-15T01:20:01.148Z,76.17
2023-05-15T01:21:06.519Z,76.43
2023-05-15T01:22:26.708Z,76.71
2023-05-15T01:24:06.530Z,76.64
2023-05-15T01:25:32.663Z,76.10
2023-05-15T01:26:54.358Z,76.60
2023-05-15T01:28:01.582Z,76.28
2023-05-15T01:29:44.591Z,75.61
2023-05-15T01:30:49.633Z,75.85
2023-05-15T01:32:04.560Z,76.25
2023-05-15T01:33:25.989Z,76.26
2023-05-15T01:34:38.357Z,76.21
2023-05-15T01:35:58.129Z,75.79
2023-05-15T01:37:04.454Z,76.00
2023-05-15T01:38:40.381Z,76.29
2023-05-15T01:39:45.455Z,75.45
2023-05-15T01:40:52.792Z,75.56
2023-05-15T01:42:11.072Z,75.68
2023-05-15T01:43:18.727Z,75.60
2023-05-15T01:44:30.765Z,74.76
2023-05-15T01:45:34.265Z,75.36
2023-05-15T01:46:40.521Z,74.91
2023-05-15T01:47:46.492Z,74.76
2023-05-15T01:48:51.372Z,74.95
2023-05-15T01:49:55.736Z,75.22
2023-05-15T01:51:02.908Z,74.85
2023-05-15T01:52:18.248Z,75.30
2023-05-15T01:53:21.094Z,75.46
2023-05-15T01:54:23.422Z,75.54
2023-05-15T01:55:27.978Z,75.58
2023-05-15T01:56:31.827Z,75.45
2023-05-15T01:57:35.512Z,75.35
2023-05-15T01:58:40.251Z,74.93
2023-05-15T01:59:44.824Z,74.99
2023-05-15T02:00:49.189Z,74.77
2023-05-15T02:01:52.506Z,75.05
2023-05-15T02:02:55.701Z,74.83
2023-05-15T02:03:58.341Z,74.13
2023-05-15T02:05:01.763Z,73.75
2023-05-15T02:06:06.391Z,73.74
2023-05-15T02:07:09.373Z,73.88
2023-05-15T02:08:13.122Z,73.70
2023-05-15T02:09:15.762Z,73.34
2023-05-15T02:10:18.826Z,72.80
2023-05-15T02:11:20.869Z,72.49
2023-05-15T02:12:23.652Z,72.32
2023-05-15T02:13:26.728Z,72.42
2023-05-15T02:14:29.930Z,72.46
2023-05-15T02:15:32.297Z,72.33
2023-05-15T02:16:34.744Z,72.22
2023-05-15T02:17:37.427Z,71.77
2023-05-15T02:18:39.742Z,71.63
2023-05-15T02:19:41.849Z,71.46
2023-05-15T02:20:44.680Z,71.52
2023-05-15T02:21:46.762Z,71.40
2023-05-15T02:22:48.791Z,71.64
2023-05-15T02:23:51.153Z,70.91
2023-05-15T02:24:53.497Z,70.57
2023-05-15T02:26:21.570Z,67.86
2023-05-15T02:27:39.024Z,66.96
2023-05-15T02:29:04.032Z,69.32
2023-05-15T02:30:31.025Z,68.13
2023-05-15T02:32:04.332Z,67.38
2023-05-15T02:33:19.391Z,66.98
2023-05-15T02:35:03.184Z,64.99
2023-05-15T02:36:10.125Z,64.78
2023-05-15T02:37:18.415Z,63.76
2023-05-15T02:38:26.376Z,61.49
2023-05-15T02:39:29.642Z,62.20
2023-05-15T02:40:33.248Z,61.32
2023-05-15T02:41:37.276Z,60.57
2023-05-15T02:42:41.312Z,61.23
2023-05-15T02:43:44.573Z,60.28
2023-05-15T02:44:48.901Z,59.71
2023-05-15T02:45:52.885Z,59.45
2023-05-15T02:46:55.004Z,58.51
2023-05-15T02:47:57.081Z,58.51
2023-05-15T02:48:59.683Z,56.90
2023-05-15T02:50:02.908Z,57.57
2023-05-15T02:51:07.646Z,56.42
2023-05-15T02:52:09.733Z,56.69
2023-05-15T02:53:14.589Z,55.76
2023-05-15T02:54:17.163Z,55.48
2023-05-15T02:55:19.251Z,55.69
2023-05-15T02:56:21.626Z,55.51
2023-05-15T02:57:23.902Z,54.72
2023-05-15T02:58:25.887Z,54.85
2023-05-15T02:59:28.317Z,54.41
2023-05-15T03:00:30.699Z,54.22
2023-05-15T03:01:33.007Z,52.54
2023-05-15T03:02:35.030Z,53.77
2023-05-15T03:03:37.166Z,53.75
2023-05-15T03:04:39.200Z,53.62
2023-05-15T03:05:41.435Z,53.90
2023-05-15T03:06:43.500Z,53.50
2023-05-15T03:07:45.630Z,53.32
2023-05-15T03:08:47.532Z,52.92
2023-05-15T03:09:49.583Z,52.79
2023-05-15T03:10:52.191Z,51.01
2023-05-15T03:11:54.491Z,51.63
2023-05-15T03:12:59.708Z,51.62
2023-05-15T03:14:01.725Z,52.29
2023-05-15T03:15:03.839Z,51.40
2023-05-15T03:16:06.603Z,50.73
2023-05-15T03:17:08.776Z,50.35
2023-05-15T03:18:11.059Z,49.44
2023-05-15T03:19:13.353Z,49.71
2023-05-15T03:20:15.604Z,50.23
2023-05-15T03:21:17.919Z,49.78
2023-05-15T03:22:20.039Z,50.04
2023-05-15T03:23:22.165Z,50.52
2023-05-15T03:24:24.364Z,49.51
2023-05-15T03:25:26.797Z,48.83
2023-05-15T03:26:29.387Z,48.92
2023-05-15T03:27:31.461Z,49.79
2023-05-15T03:28:33.504Z,49.58
2023-05-15T03:29:35.476Z,48.71
2023-05-15T03:30:37.716Z,48.14
2023-05-15T03:31:39.830Z,48.95
2023-05-15T03:32:41.879Z,49.09
2023-05-15T03:33:45.848Z,48.82
2023-05-15T03:34:48.013Z,49.15
2023-05-15T03:35:51.404Z,48.70
2023-05-15T03:36:53.557Z,48.03
2023-05-15T03:37:55.539Z,47.26
2023-05-15T03:38:58.040Z,47.10
2023-05-15T03:40:00.159Z,47.37
2023-05-15T03:41:02.285Z,47.62
2023-05-15T03:42:04.673Z,47.43
2023-05-15T03:43:06.889Z,47.19
2023-05-15T03:44:08.926Z,47.18
2023-05-15T03:45:11.215Z,47.18
2023-05-15T03:46:13.266Z,46.90
2023-05-15T03:47:15.663Z,47.28
2023-05-15T03:48:17.622Z,47.32
2023-05-15T03:49:19.721Z,46.67
2023-05-15T03:50:21.639Z,46.60
2023-05-15T03:51:24.455Z,46.13
2023-05-15T03:52:26.644Z,45.28
2023-05-15T03:53:28.807Z,45.33
2023-05-15T03:54:30.979Z,45.02
2023-05-15T03:55:33.413Z,44.43
2023-05-15T03:56:35.775Z,44.21
2023-05-15T03:57:38.769Z,44.25
2023-05-15T03:58:40.977Z,43.79
2023-05-15T03:59:43.040Z,43.74
2023-05-15T04:00:45.070Z,43.01
2023-05-15T04:02:02.728Z,43.92
2023-05-15T04:03:05.367Z,44.57
2023-05-15T04:04:07.664Z,45.31
2023-05-15T04:05:10.348Z,45.06
2023-05-15T04:06:12.539Z,45.14
2023-05-15T04:07:14.761Z,44.89
2023-05-15T04:08:17.072Z,44.55
2023-05-15T04:09:19.099Z,44.74
2023-05-15T04:10:21.156Z,44.50
2023-05-15T04:11:23.988Z,44.75
2023-05-15T04:12:28.387Z,44.26
2023-05-15T04:13:30.281Z,44.08
2023-05-15T04:14:32.477Z,44.80
2023-05-15T04:15:35.537Z,45.02
2023-05-15T04:16:37.752Z,45.60
2023-05-15T04:17:39.766Z,45.66
2023-05-15T04:18:41.935Z,46.20
2023-05-15T04:19:46.133Z,46.38
2023-05-15T04:20:48.103Z,46.79
2023-05-15T04:21:50.154Z,47.14
2023-05-15T04:22:53.020Z,47.11
2023-05-15T04:23:54.973Z,47.34
2023-05-15T04:24:57.046Z,47.67
2023-05-15T04:25:59.748Z,48.32
2023-05-15T04:27:01.833Z,48.16
2023-05-15T04:28:03.998Z,47.37
2023-05-15T04:29:06.211Z,46.98
2023-05-15T04:30:09.327Z,46.89
2023-05-15T04:31:12.072Z,46.27
2023-05-15T04:32:14.202Z,45.95
2023-05-15T04:33:16.555Z,45.81
2023-05-15T04:34:18.514Z,45.47
2023-05-15T04:35:20.796Z,45.08
2023-05-15T04:36:23.114Z,44.97
2023-05-15T04:37:25.242Z,45.26
2023-05-15T04:38:27.380Z,44.89
2023-05-15T04:39:29.554Z,44.80
2023-05-15T04:40:32.222Z,44.84
2023-05-15T04:41:34.378Z,45.36
2023-05-15T04:42:38.870Z,45.81
2023-05-15T04:43:41.583Z,46.13
2023-05-15T04:44:44.897Z,46.37
2023-05-15T04:45:47.180Z,46.64
2023-05-15T04:46:49.113Z,46.99
2023-05-15T04:47:51.700Z,46.71
2023-05-15T04:48:53.662Z,46.89
2023-05-15T04:49:56.392Z,46.67
2023-05-15T04:50:58.362Z,47.15
2023-05-15T04:52:00.817Z,46.90
2023-05-15T04:53:03.789Z,47.09
2023-05-15T04:54:05.975Z,47.75
2023-05-15T04:55:08.827Z,47.54
2023-05-15T04:56:11.119Z,47.79
2023-05-15T04:57:13.347Z,47.61
2023-05-15T04:58:15.559Z,47.57
2023-05-15T04:59:18.332Z,48.03
2023-05-15T05:00:20.880Z,48.09
2023-05-15T05:01:22.963Z,48.24
2023-05-15T05:02:25.688Z,48.37
2023-05-15T05:03:27.810Z,47.63
2023-05-15T05:04:30.007Z,47.94
2023-05-15T05:05:32.044Z,47.68
2023-05-15T05:06:34.133Z,48.00
2023-05-15T05:07:36.292Z,47.05
2023-05-15T05:08:38.577Z,46.07
2023-05-15T05:09:41.138Z,46.23
2023-05-15T05:10:43.495Z,45.82
2023-05-15T05:11:45.791Z,46.30
2023-05-15T05:12:48.065Z,46.19
2023-05-15T05:13:51.119Z,46.70
2023-05-15T05:14:53.193Z,47.13
2023-05-15T05:15:55.298Z,47.11
2023-05-15T05:16:57.348Z,47.60
2023-05-15T05:17:59.400Z,48.12
2023-05-15T05:19:01.669Z,48.44
2023-05-15T05:20:05.096Z,48.11
2023-05-15T05:21:07.347Z,48.50
2023-05-15T05:22:09.528Z,48.34
2023-05-15T05:23:11.653Z,48.65
2023-05-15T05:24:13.636Z,47.61
2023-05-15T05:25:16.459Z,47.19
2023-05-15T05:26:18.453Z,47.11
2023-05-15T05:27:20.573Z,45.76
2023-05-15T05:28:22.639Z,45.28
2023-05-15T05:29:25.228Z,46.24
2023-05-15T05:30:27.649Z,45.58
2023-05-15T05:31:29.817Z,46.24
2023-05-15T05:32:31.874Z,46.59
2023-05-15T05:33:34.009Z,45.97
2023-05-15T05:34:36.033Z,47.08
2023-05-15T05:35:38.164Z,47.55
2023-05-15T05:36:40.107Z,48.84
2023-05-15T05:37:42.188Z,48.64
2023-05-15T05:38:44.253Z,48.64
2023-05-15T05:39:47.261Z,48.39
2023-05-15T05:40:49.227Z,48.42
2023-05-15T05:41:51.274Z,48.09
2023-05-15T05:42:53.362Z,47.67
2023-05-15T05:43:55.678Z,47.33
2023-05-15T05:44:57.901Z,46.98
2023-05-15T05:46:00.044Z,49.09
2023-05-15T05:47:02.180Z,46.50
2023-05-15T05:48:04.353Z,46.38
2023-05-15T05:49:06.520Z,47.13
2023-05-15T05:50:08.915Z,46.72
2023-05-15T05:51:10.993Z,46.47
2023-05-15T05:52:13.119Z,46.44
2023-05-15T05:53:15.213Z,46.95
2023-05-15T05:54:18.553Z,46.60
2023-05-15T05:55:20.594Z,45.95
2023-05-15T05:56:23.162Z,45.74
2023-05-15T05:57:25.403Z,46.16
2023-05-15T05:58:27.493Z,45.47
2023-05-15T05:59:30.133Z,46.24
2023-05-15T06:00:32.224Z,45.84
2023-05-15T06:01:34.505Z,45.47
2023-05-15T06:02:40.471Z,45.99
2023-05-15T06:03:43.945Z,45.36
2023-05-15T06:04:46.533Z,45.18
2023-05-15T06:05:48.832Z,46.25
2023-05-15T06:06:51.078Z,46.15
2023-05-15T06:07:53.660Z,46.99
2023-05-15T06:08:56.568Z,47.52
2023-05-15T06:09:58.624Z,47.00
2023-05-15T06:11:00.989Z,47.59
2023-05-15T06:12:05.102Z,47.85
2023-05-15T06:13:07.246Z,47.63
2023-05-15T06:14:09.682Z,47.77
2023-05-15T06:15:12.599Z,50.30
2023-05-15T06:16:14.614Z,47.75
2023-05-15T06:17:17.067Z,47.64
2023-05-15T06:18:19.132Z,47.68
2023-05-15T06:19:22.238Z,47.51
2023-05-15T06:20:24.921Z,47.90
2023-05-15T06:21:27.249Z,47.89
2023-05-15T06:22:29.329Z,47.92
2023-05-15T06:23:31.495Z,48.02
2023-05-15T06:24:33.733Z,48.40
2023-05-15T06:25:36.720Z,48.34
2023-05-15T06:26:38.902Z,48.89
2023-05-15T06:27:42.568Z,50.53
2023-05-15T06:28:45.099Z,52.31
2023-05-15T06:29:47.185Z,51.15
2023-05-15T06:30:49.237Z,50.10
2023-05-15T06:31:51.342Z,50.83
2023-05-15T06:32:53.949Z,50.88
2023-05-15T06:33:56.178Z,50.26
2023-05-15T06:34:58.305Z,51.71
2023-05-15T06:36:00.453Z,49.79
2023-05-15T06:37:02.434Z,51.20
2023-05-15T06:38:04.738Z,50.69
2023-05-15T06:39:06.852Z,49.44
2023-05-15T06:40:09.583Z,49.17
2023-05-15T06:41:11.595Z,49.87
2023-05-15T06:42:15.447Z,52.48
2023-05-15T06:43:17.399Z,50.83
2023-05-15T06:44:19.472Z,50.39
2023-05-15T06:45:21.494Z,49.55
2023-05-15T06:46:23.623Z,51.05
2023-05-15T06:47:26.166Z,49.87
2023-05-15T06:48:28.309Z,49.32
2023-05-15T06:49:30.339Z,49.18
2023-05-15T06:50:32.552Z,50.19
2023-05-15T06:51:34.582Z,49.69
2023-05-15T06:52:36.756Z,49.65
2023-05-15T06:53:38.906Z,51.14
2023-05-15T06:54:41.868Z,51.19
2023-05-15T06:55:43.970Z,50.87
2023-05-15T06:56:46.056Z,51.33
2023-05-15T06:57:48.090Z,51.63
2023-05-15T06:58:50.133Z,51.72
2023-05-15T06:59:52.191Z,51.86
2023-05-15T07:00:56.296Z,51.74
2023-05-15T07:01:58.876Z,51.45
2023-05-15T07:03:00.992Z,52.83
2023-05-15T07:04:03.047Z,54.02
2023-05-15T07:05:05.811Z,52.01
2023-05-15T07:06:07.972Z,53.47
2023-05-15T07:07:10.060Z,51.97
2023-05-15T07:08:12.130Z,52.71
2023-05-15T07:09:14.233Z,52.27
2023-05-15T07:10:16.335Z,54.07
2023-05-15T07:11:18.502Z,52.19
2023-05-15T07:12:20.674Z,52.52
2023-05-15T07:13:22.836Z,52.39
2023-05-15T07:14:25.073Z,52.76
2023-05-15T07:15:27.393Z,53.09
2023-05-15T07:16:29.498Z,52.44
2023-05-15T07:17:33.833Z,53.18
2023-05-15T07:18:36.381Z,52.89
2023-05-15T07:19:38.481Z,53.90
2023-05-15T07:20:40.634Z,53.07
2023-05-15T07:21:42.652Z,53.16
2023-05-15T07:22:55.089Z,53.21
2023-05-15T07:23:58.120Z,53.41
2023-05-15T07:25:00.277Z,53.86
2023-05-15T07:26:02.565Z,53.33
2023-05-15T07:27:04.645Z,53.58
2023-05-15T07:28:06.766Z,55.58
2023-05-15T07:29:09.521Z,54.48
2023-05-15T07:30:12.524Z,55.22
2023-05-15T07:31:14.842Z,53.68
2023-05-15T07:32:16.921Z,53.65
2023-05-15T07:33:19.307Z,55.26
2023-05-15T07:34:21.468Z,53.45
2023-05-15T07:35:23.692Z,54.68
2023-05-15T07:36:26.055Z,54.04
2023-05-15T07:37:28.124Z,54.34
2023-05-15T07:38:30.928Z,54.06
2023-05-15T07:39:32.929Z,56.46
2023-05-15T07:40:35.010Z,54.15
2023-05-15T07:41:37.209Z,54.12
2023-05-15T07:42:40.062Z,55.88
2023-05-15T07:43:42.241Z,53.69
2023-05-15T07:44:45.962Z,53.21
2023-05-15T07:45:49.561Z,54.41
2023-05-15T07:46:51.811Z,53.55
2023-05-15T07:47:53.970Z,53.39
2023-05-15T07:48:55.972Z,53.11
2023-05-15T07:49:57.933Z,52.90
2023-05-15T07:50:59.906Z,54.09
2023-05-15T07:52:02.602Z,53.54
2023-05-15T07:53:04.938Z,53.08
2023-05-15T07:54:06.891Z,52.45
2023-05-15T07:55:12.850Z,53.48
2023-05-15T07:56:14.931Z,52.81
2023-05-15T07:57:17.205Z,53.37
2023-05-15T07:58:19.142Z,53.00
2023-05-15T08:00:24.412Z,52.92
2023-05-15T08:01:26.595Z,52.67
2023-05-15T08:02:28.772Z,52.82
2023-05-15T08:03:31.758Z,57.30
2023-05-15T08:04:33.936Z,53.41
2023-05-15T08:05:36.400Z,53.00
2023-05-15T08:06:38.613Z,52.82
2023-05-15T08:07:41.094Z,52.30
2023-05-15T08:08:42.939Z,52.19
2023-05-15T08:09:45.086Z,53.24
2023-05-15T08:10:47.150Z,53.16
2023-05-15T08:11:49.239Z,52.51
2023-05-15T08:12:51.185Z,53.40
2023-05-15T08:13:53.582Z,52.07
2023-05-15T08:14:56.276Z,52.66
2023-05-15T08:15:58.355Z,52.47
2023-05-15T08:17:00.374Z,51.19
2023-05-15T08:18:02.570Z,51.32
2023-05-15T08:19:07.017Z,52.13
2023-05-15T08:20:09.982Z,50.81
2023-05-15T08:21:11.994Z,51.39
2023-05-15T08:22:14.423Z,51.90
2023-05-15T08:23:16.419Z,51.72
2023-05-15T08:24:18.995Z,51.01
2023-05-15T08:25:21.068Z,51.39
2023-05-15T08:26:23.433Z,51.51
2023-05-15T08:27:25.931Z,51.33
2023-05-15T08:28:27.962Z,51.44
2023-05-15T08:29:29.828Z,51.92
2023-05-15T08:30:32.033Z,51.86
2023-05-15T08:31:34.128Z,51.73
2023-05-15T08:32:36.315Z,52.15
2023-05-15T08:33:38.243Z,52.24
2023-05-15T08:34:40.411Z,52.07
2023-05-15T08:35:42.604Z,51.24
2023-05-15T08:36:46.011Z,52.51
2023-05-15T08:37:48.046Z,51.33
2023-05-15T08:38:50.073Z,51.99
2023-05-15T08:39:52.010Z,51.23
2023-05-15T08:40:58.182Z,50.81
2023-05-15T08:42:15.119Z,50.20
2023-05-15T08:43:18.779Z,49.88
2023-05-15T08:44:22.616Z,49.85
2023-05-15T08:45:25.050Z,49.73
2023-05-15T08:46:27.610Z,49.74
2023-05-15T08:47:32.522Z,49.76
2023-05-15T08:48:38.394Z,49.17
2023-05-15T08:49:52.819Z,49.76
2023-05-15T08:50:57.930Z,49.28
2023-05-15T08:52:00.046Z,49.40
2023-05-15T08:53:02.656Z,49.58
2023-05-15T08:54:04.937Z,50.03
2023-05-15T08:55:07.664Z,50.65
2023-05-15T08:56:09.926Z,50.46
2023-05-15T08:57:12.045Z,50.51
2023-05-15T08:58:14.586Z,49.47
2023-05-15T08:59:16.918Z,49.10
2023-05-15T09:00:21.217Z,50.21
2023-05-15T09:01:23.817Z,49.50
2023-05-15T09:02:26.543Z,49.56
2023-05-15T09:03:28.982Z,49.97
2023-05-15T09:04:30.923Z,50.53
2023-05-15T09:05:33.657Z,49.98
2023-05-15T09:06:37.031Z,49.64
2023-05-15T09:07:43.699Z,49.42
2023-05-15T09:08:46.735Z,49.25
2023-05-15T09:09:50.547Z,49.58
2023-05-15T09:10:53.629Z,49.43
2023-05-15T09:11:56.067Z,49.75
2023-05-15T09:12:59.522Z,49.15
2023-05-15T09:14:01.833Z,49.77
2023-05-15T09:15:10.973Z,49.67
2023-05-15T09:16:13.150Z,49.71
2023-05-15T09:17:15.310Z,49.94
2023-05-15T09:18:18.441Z,49.69
2023-05-15T09:19:22.729Z,49.12
2023-05-15T09:20:36.617Z,48.52
2023-05-15T09:21:38.577Z,48.53
2023-05-15T09:22:40.975Z,48.44
2023-05-15T09:23:43.028Z,48.75
2023-05-15T09:24:48.393Z,49.43
2023-05-15T09:25:53.954Z,49.10
2023-05-15T09:27:09.610Z,48.13
2023-05-15T09:28:25.153Z,49.25
2023-05-15T09:29:29.315Z,48.09
2023-05-15T09:30:31.393Z,48.12
2023-05-15T09:31:34.282Z,47.95
2023-05-15T09:32:37.780Z,48.93
2023-05-15T09:33:42.667Z,48.42
2023-05-15T09:34:45.358Z,47.86
2023-05-15T09:35:47.709Z,49.25
2023-05-15T09:36:49.692Z,48.64
2023-05-15T09:37:59.990Z,48.22
2023-05-15T09:39:01.963Z,48.16
2023-05-15T09:40:11.349Z,48.71
2023-05-15T09:41:13.683Z,49.16
2023-05-15T09:42:16.169Z,49.63
2023-05-15T09:43:18.454Z,49.53
2023-05-15T09:44:26.056Z,49.32
2023-05-15T09:45:30.493Z,50.20
2023-05-15T09:46:36.880Z,49.87
2023-05-15T09:47:39.223Z,51.44
2023-05-15T09:48:41.604Z,52.84
2023-05-15T09:49:47.582Z,51.24
2023-05-15T09:50:49.955Z,50.43
2023-05-15T09:51:52.149Z,50.54
2023-05-15T09:52:54.580Z,51.01
2023-05-15T09:53:57.012Z,50.16
2023-05-15T09:54:59.112Z,50.44
2023-05-15T09:56:01.186Z,50.31
2023-05-15T09:57:14.240Z,50.45
2023-05-15T09:58:18.321Z,50.44
2023-05-15T09:59:24.589Z,51.22
2023-05-15T10:00:27.115Z,51.37
2023-05-15T10:01:29.593Z,50.44
2023-05-15T10:02:32.849Z,50.38
2023-05-15T10:03:35.014Z,51.84
2023-05-15T10:04:37.174Z,50.49
2023-05-15T10:05:43.748Z,50.16
2023-05-15T10:06:48.418Z,50.49
2023-05-15T10:07:54.981Z,50.85
2023-05-15T10:08:57.851Z,50.78
2023-05-15T10:10:01.399Z,50.26
2023-05-15T10:11:08.669Z,50.53
2023-05-15T10:12:10.965Z,50.62
2023-05-15T10:13:13.341Z,50.43
2023-05-15T10:14:17.732Z,50.25
2023-05-15T10:15:23.189Z,51.86
2023-05-15T10:16:26.092Z,49.95
2023-05-15T10:17:31.919Z,50.10
2023-05-15T10:18:36.331Z,49.91
2023-05-15T10:19:47.196Z,49.68
2023-05-15T10:21:01.416Z,49.70
2023-05-15T10:22:04.113Z,49.50
2023-05-15T10:23:10.665Z,49.48
2023-05-15T10:24:13.938Z,50.54
2023-05-15T10:25:43.504Z,49.24
2023-05-15T10:26:47.798Z,49.54
2023-05-15T10:27:52.198Z,49.76
2023-05-15T10:28:55.176Z,49.77
2023-05-15T10:29:58.836Z,49.24
2023-05-15T10:31:02.357Z,49.77
2023-05-15T10:32:05.270Z,49.47
2023-05-15T10:33:08.347Z,49.19
2023-05-15T10:34:11.445Z,48.91
2023-05-15T10:35:13.665Z,49.49
2023-05-15T10:36:17.495Z,48.87
2023-05-15T10:37:20.055Z,49.05
2023-05-15T10:38:23.313Z,48.80
2023-05-15T10:39:27.671Z,48.93
2023-05-15T10:40:30.887Z,48.80
2023-05-15T10:41:40.979Z,49.33
2023-05-15T10:42:45.376Z,49.41
2023-05-15T10:43:49.097Z,48.96
2023-05-15T10:44:52.992Z,48.58
2023-05-15T10:45:56.622Z,48.27
2023-05-15T10:46:59.575Z,49.41
2023-05-15T10:48:03.023Z,48.56
2023-05-15T10:49:05.496Z,48.40
2023-05-15T10:50:08.295Z,48.29
2023-05-15T10:51:28.395Z,48.17
2023-05-15T10:52:36.399Z,47.53
2023-05-15T10:53:38.605Z,48.00
2023-05-15T10:54:40.784Z,47.02
2023-05-15T10:55:43.159Z,47.34
2023-05-15T10:56:45.315Z,47.32
2023-05-15T10:57:47.812Z,47.35
2023-05-15T10:58:51.760Z,47.53
2023-05-15T10:59:53.702Z,47.61
2023-05-15T11:00:55.921Z,46.94
2023-05-15T11:01:57.950Z,46.91
2023-05-15T11:03:01.369Z,47.46
2023-05-15T11:04:16.286Z,45.82
2023-05-15T11:05:18.504Z,46.30
2023-05-15T11:06:31.109Z,45.62
2023-05-15T11:07:33.523Z,46.46
2023-05-15T11:08:40.151Z,46.75
2023-05-15T11:09:42.447Z,45.92
2023-05-15T11:10:44.904Z,46.35
2023-05-15T11:11:56.036Z,46.53
2023-05-15T11:12:59.386Z,46.40
2023-05-15T11:14:10.214Z,46.23
2023-05-15T11:15:12.513Z,46.41
2023-05-15T11:16:14.694Z,46.30
2023-05-15T11:17:17.792Z,45.92
2023-05-15T11:18:20.828Z,46.04
2023-05-15T11:19:24.881Z,45.95
2023-05-15T11:20:38.813Z,45.75
2023-05-15T11:21:46.925Z,46.45
2023-05-15T11:22:59.997Z,45.99
2023-05-15T11:24:05.527Z,46.14
2023-05-15T11:25:14.772Z,46.67
2023-05-15T11:26:16.735Z,46.54
2023-05-15T11:27:21.039Z,46.69
2023-05-15T11:28:24.582Z,45.99
2023-05-15T11:29:27.649Z,45.74
2023-05-15T11:30:40.000Z,45.55
2023-05-15T11:31:42.561Z,45.82
2023-05-15T11:33:01.381Z,45.43
2023-05-15T11:34:06.102Z,45.14
2023-05-15T11:35:12.528Z,44.97
2023-05-15T11:36:16.008Z,45.28
2023-05-15T11:37:18.197Z,45.17
2023-05-15T11:38:26.912Z,44.94
2023-05-15T11:39:29.207Z,44.03
2023-05-15T11:40:43.967Z,44.74
2023-05-15T11:41:45.958Z,44.37
2023-05-15T11:43:08.276Z,44.52
2023-05-15T11:44:10.364Z,44.50
2023-05-15T11:45:12.571Z,45.28
2023-05-15T11:46:15.698Z,45.70
2023-05-15T11:47:18.205Z,45.03
2023-05-15T11:48:20.837Z,44.80
2023-05-15T11:49:24.952Z,44.64
2023-05-15T11:50:28.214Z,44.85
2023-05-15T11:51:30.908Z,44.83
2023-05-15T11:52:33.194Z,45.13
2023-05-15T11:53:36.092Z,45.86
2023-05-15T11:54:38.273Z,45.95
2023-05-15T11:55:43.840Z,46.61
2023-05-15T11:56:45.956Z,45.93
2023-05-15T11:57:47.994Z,46.32
2023-05-15T11:58:57.670Z,46.03
2023-05-15T11:59:59.864Z,46.04
2023-05-15T12:01:02.457Z,45.93
2023-05-15T12:02:06.351Z,46.51
2023-05-15T12:03:15.008Z,46.38
2023-05-15T12:04:18.557Z,46.12
2023-05-15T12:05:21.367Z,46.29
2023-05-15T12:06:23.614Z,46.70
2023-05-15T12:07:25.867Z,46.16
2023-05-15T12:08:38.007Z,45.77
2023-05-15T12:09:40.563Z,45.32
2023-05-15T12:10:44.089Z,45.23
2023-05-15T12:11:52.207Z,44.75
2023-05-15T12:12:54.276Z,44.81
2023-05-15T12:13:56.360Z,44.95
2023-05-15T12:15:01.842Z,44.60
2023-05-15T12:16:05.227Z,45.14
2023-05-15T12:17:07.333Z,44.77
2023-05-15T12:18:09.685Z,44.89
2023-05-15T12:19:12.262Z,44.69
2023-05-15T12:20:19.108Z,44.75
2023-05-15T12:21:21.300Z,44.97
2023-05-15T12:22:23.441Z,44.41
2023-05-15T12:23:27.450Z,44.48
2023-05-15T12:24:29.571Z,44.81
2023-05-15T12:25:33.938Z,44.62
2023-05-15T12:26:36.318Z,44.26
2023-05-15T12:27:41.988Z,43.87
2023-05-15T12:28:44.253Z,43.87
2023-05-15T12:29:46.511Z,44.34
2023-05-15T12:30:49.978Z,44.62
2023-05-15T12:31:54.242Z,45.69
2023-05-15T12:33:03.722Z,46.32
2023-05-15T12:34:06.130Z,49.40
2023-05-15T12:35:09.906Z,49.99
2023-05-15T12:36:11.808Z,51.47
2023-05-15T12:37:14.473Z,53.63
2023-05-15T12:38:19.537Z,53.92
2023-05-15T12:39:21.561Z,53.50
2023-05-15T12:40:24.134Z,56.02
2023-05-15T12:41:29.862Z,55.16
2023-05-15T12:42:38.025Z,55.67
2023-05-15T12:43:41.465Z,53.35
2023-05-15T12:44:44.825Z,52.15
2023-05-15T12:45:47.014Z,53.45
2023-05-15T12:46:49.106Z,53.69
2023-05-15T12:47:51.490Z,54.20
2023-05-15T12:48:53.686Z,53.39
2023-05-15T12:49:57.465Z,53.86
2023-05-15T12:51:07.528Z,54.82
2023-05-15T12:52:11.177Z,53.57
2023-05-15T12:53:16.876Z,52.69
2023-05-15T12:54:20.491Z,52.60
2023-05-15T12:55:24.034Z,52.51
2023-05-15T12:56:26.660Z,52.29
2023-05-15T12:57:28.788Z,52.45
2023-05-15T12:58:30.776Z,52.32
2023-05-15T12:59:33.396Z,52.47
2023-05-15T13:00:37.142Z,52.08
2023-05-15T13:01:42.451Z,51.93
2023-05-15T13:02:46.102Z,51.99
2023-05-15T13:03:48.564Z,52.19
2023-05-15T13:04:50.637Z,52.36
2023-05-15T13:05:52.934Z,52.00
2023-05-15T13:06:55.035Z,52.02
2023-05-15T13:07:59.422Z,52.08
2023-05-15T13:09:01.360Z,51.50
2023-05-15T13:10:08.156Z,50.24
2023-05-15T13:11:16.980Z,51.14
2023-05-15T13:12:23.442Z,49.75
2023-05-15T13:13:43.246Z,48.44
2023-05-15T13:14:45.415Z,49.79
2023-05-15T13:15:49.182Z,49.06
2023-05-15T13:16:51.510Z,49.43
2023-05-15T13:17:56.781Z,48.82
2023-05-15T13:18:59.129Z,48.81
2023-05-15T13:20:01.531Z,49.13
2023-05-15T13:21:04.725Z,48.66
2023-05-15T13:22:06.893Z,49.23
2023-05-15T13:23:11.229Z,48.76
2023-05-15T13:24:13.413Z,49.07
2023-05-15T13:25:20.152Z,47.57
2023-05-15T13:26:22.941Z,47.93
2023-05-15T13:27:25.105Z,47.98
2023-05-15T13:28:27.274Z,47.58
2023-05-15T13:29:29.472Z,48.00
2023-05-15T13:30:34.160Z,46.57
2023-05-15T13:31:36.472Z,47.23
2023-05-15T13:32:38.629Z,47.13
2023-05-15T13:33:40.785Z,47.34
2023-05-15T13:34:42.915Z,47.70
2023-05-15T13:35:45.323Z,48.04
2023-05-15T13:36:47.557Z,47.71
2023-05-15T13:37:50.601Z,47.70
2023-05-15T13:38:52.562Z,47.63
2023-05-15T13:39:54.645Z,48.14
2023-05-15T13:40:56.841Z,48.68
2023-05-15T13:41:59.063Z,48.61
2023-05-15T13:43:01.152Z,48.34
2023-05-15T13:44:03.721Z,48.25
2023-05-15T13:45:06.615Z,48.14