createdAt,value
2018-08-09T00:00:02.961Z,26.55
2018-08-09T00:02:31.033Z,29.70
2018-08-09T00:04:59.096Z,20.37
2018-08-09T00:07:27.182Z,18.92
2018-08-09T00:09:55.239Z,32.85
2018-08-09T00:12:23.316Z,15.95
2018-08-09T00:14:51.372Z,21.25
2018-08-09T00:17:19.440Z,18.48
2018-08-09T00:19:47.481Z,15.25
2018-08-09T00:22:15.556Z,17.62
2018-08-09T00:24:43.640Z,24.90
2018-08-09T00:27:11.711Z,18.02
2018-08-09T00:29:39.748Z,29.40
2018-08-09T00:32:07.796Z,24.55
2018-08-09T00:34:35.847Z,22.32
2018-08-09T00:37:03.900Z,24.00
2018-08-09T00:39:31.956Z,17.92
2018-08-09T00:42:00.021Z,27.85
2018-08-09T00:44:28.079Z,16.82
2018-08-09T00:46:56.144Z,20.72
2018-08-09T00:49:24.201Z,27.22
2018-08-09T00:51:52.296Z,20.65
2018-08-09T00:54:20.347Z,18.27
2018-08-09T00:56:48.400Z,22.27
2018-08-09T00:59:16.444Z,21.45
2018-08-09T01:01:44.501Z,19.40
2018-08-09T01:04:12.544Z,20.85
2018-08-09T01:06:40.623Z,15.70
2018-08-09T01:09:09.510Z,13.68
2018-08-09T01:11:38.516Z,24.40
2018-08-09T01:14:06.609Z,12.98
2018-08-09T01:16:34.673Z,16.97
2018-08-09T01:19:02.704Z,16.97
2018-08-09T01:21:30.750Z,13.43
2018-08-09T01:23:58.813Z,19.00
2018-08-09T01:26:26.860Z,16.62
2018-08-09T01:28:54.932Z,16.10
2018-08-09T01:31:33.417Z,19.20
2018-08-09T01:34:02.431Z,16.75
2018-08-09T01:36:30.591Z,12.03
2018-08-09T01:38:58.784Z,14.58
2018-08-09T01:41:27.052Z,12.20
2018-08-09T01:43:58.284Z,15.58
2018-08-09T01:46:26.750Z,10.70
2018-08-09T01:48:55.424Z,9.15
2018-08-09T01:51:23.714Z,15.13
2018-08-09T01:53:52.389Z,18.37
2018-08-09T01:56:20.443Z,20.65
2018-08-09T01:58:49.148Z,12.43
2018-08-09T02:01:17.425Z,16.15
2018-08-09T02:03:45.800Z,16.25
2018-08-09T02:06:14.900Z,20.55
2018-08-09T02:08:43.004Z,16.23
2018-08-09T02:11:17.852Z,24.87
2018-08-09T02:13:45.884Z,10.93
2018-08-09T02:16:13.956Z,14.15
2018-08-09T02:18:42.028Z,13.60
2018-08-09T02:21:10.784Z,12.35
2018-08-09T02:23:38.841Z,16.67
2018-08-09T02:26:06.897Z,15.00
2018-08-09T02:28:34.958Z,10.98
2018-08-09T02:31:03.012Z,13.53
2018-08-09T02:33:31.073Z,12.75
2018-08-09T02:35:59.124Z,11.68
2018-08-09T02:38:27.196Z,11.40
2018-08-09T02:40:55.258Z,17.87
2018-08-09T02:43:23.324Z,13.15
2018-08-09T02:45:51.363Z,15.65
2018-08-09T02:48:19.458Z,13.25
2018-08-09T02:50:47.509Z,13.83
2018-08-09T02:53:15.611Z,18.30
2018-08-09T02:55:43.667Z,21.55
2018-08-09T02:58:11.716Z,17.50
2018-08-09T03:00:39.791Z,12.95
2018-08-09T03:03:07.857Z,16.35
2018-08-09T03:05:35.913Z,14.75
2018-08-09T03:08:03.977Z,12.50
2018-08-09T03:10:32.016Z,16.30
2018-08-09T03:13:00.080Z,14.60
2018-08-09T03:15:28.139Z,11.93
2018-08-09T03:17:56.187Z,15.83
2018-08-09T03:20:24.226Z,20.82
2018-08-09T03:22:52.270Z,15.25
2018-08-09T03:25:20.317Z,16.15
2018-08-09T03:27:48.391Z,12.43
2018-08-09T03:30:16.443Z,12.25
2018-08-09T03:32:44.500Z,12.45
2018-08-09T03:35:12.524Z,10.93
2018-08-09T03:37:40.580Z,16.10
2018-08-09T03:40:08.620Z,16.25
2018-08-09T03:42:36.688Z,15.23
2018-08-09T03:45:05.092Z,15.98
2018-08-09T03:47:33.143Z,10.80
2018-08-09T03:50:01.192Z,15.13
2018-08-09T03:52:29.243Z,12.43
2018-08-09T03:54:57.308Z,16.65
2018-08-09T03:57:25.347Z,11.68
2018-08-09T03:59:53.409Z,11.97
2018-08-09T04:02:21.453Z,14.90
2018-08-09T04:04:49.509Z,15.58
2018-08-09T04:07:17.563Z,12.73
2018-08-09T04:09:45.639Z,16.15
2018-08-09T04:12:13.692Z,12.55
2018-08-09T04:14:41.784Z,11.80
2018-08-09T04:17:17.239Z,12.35
2018-08-09T04:19:45.411Z,10.05
2018-08-09T04:22:13.452Z,8.18
2018-08-09T04:24:41.529Z,12.43
2018-08-09T04:27:09.577Z,20.05
2018-08-09T04:29:37.621Z,21.42
2018-08-09T04:32:05.660Z,14.00
2018-08-09T04:34:33.728Z,21.25
2018-08-09T04:37:01.793Z,12.33
2018-08-09T04:39:29.868Z,16.70
2018-08-09T04:41:57.924Z,10.72
2018-08-09T04:44:25.980Z,16.87
2018-08-09T04:46:54.025Z,12.18
2018-08-09T04:49:22.140Z,19.07
2018-08-09T04:51:50.128Z,14.80
2018-08-09T04:54:18.213Z,20.95
2018-08-09T04:56:46.284Z,18.40
2018-08-09T04:59:14.349Z,15.10
2018-08-09T05:01:42.380Z,20.30
2018-08-09T05:04:10.520Z,17.12
2018-08-09T05:06:38.583Z,15.68
2018-08-09T05:09:08.472Z,9.40
2018-08-09T05:11:36.568Z,22.80
2018-08-09T05:14:04.644Z,12.75
2018-08-09T05:16:32.728Z,13.53
2018-08-09T05:19:00.852Z,10.13
2018-08-09T05:21:28.953Z,10.13
2018-08-09T05:23:57.024Z,12.90
2018-08-09T05:26:25.126Z,14.10
2018-08-09T05:28:53.180Z,9.90
2018-08-09T05:31:21.321Z,12.73
2018-08-09T05:33:49.386Z,13.65
2018-08-09T05:36:17.450Z,12.37
2018-08-09T05:38:45.579Z,10.88
2018-08-09T05:41:13.681Z,11.83
2018-08-09T05:43:41.784Z,10.80
2018-08-09T05:46:09.836Z,13.58
2018-08-09T05:48:37.889Z,11.45
2018-08-09T05:51:06.068Z,11.80
2018-08-09T05:53:34.131Z,10.35
2018-08-09T05:56:02.213Z,13.65
2018-08-09T05:58:30.303Z,14.73
2018-08-09T06:00:58.364Z,11.83
2018-08-09T06:03:26.428Z,14.23
2018-08-09T06:05:54.513Z,10.88
2018-08-09T06:08:22.584Z,11.63
2018-08-09T06:10:50.648Z,16.12
2018-08-09T06:13:18.747Z,16.35
2018-08-09T06:15:46.820Z,13.50
2018-08-09T06:18:14.916Z,16.15
2018-08-09T06:20:43.004Z,9.95
2018-08-09T06:23:11.102Z,12.43
2018-08-09T06:25:39.350Z,10.78
2018-08-09T06:28:07.407Z,11.40
2018-08-09T06:30:35.476Z,13.40
2018-08-09T06:33:03.557Z,12.23
2018-08-09T06:35:31.628Z,11.55
2018-08-09T06:37:59.670Z,13.45
2018-08-09T06:40:27.744Z,12.50
2018-08-09T06:42:55.793Z,13.22
2018-08-09T06:45:23.836Z,12.35
2018-08-09T06:47:51.888Z,10.90
2018-08-09T06:50:19.941Z,19.73
2018-08-09T06:52:47.993Z,24.47
2018-08-09T06:55:16.049Z,15.85
2018-08-09T06:57:44.088Z,9.93
2018-08-09T07:00:13.249Z,12.40
2018-08-09T07:02:41.476Z,13.05
2018-08-09T07:05:09.533Z,18.80
2018-08-09T07:07:37.959Z,14.07
2018-08-09T07:10:06.657Z,14.83
2018-08-09T07:12:34.720Z,17.15
2018-08-09T07:15:02.772Z,14.80
2018-08-09T07:17:30.823Z,11.88
2018-08-09T07:19:58.900Z,11.00
2018-08-09T07:22:26.948Z,12.43
2018-08-09T07:24:55.008Z,20.90
2018-08-09T07:27:23.077Z,14.15
2018-08-09T07:29:51.152Z,13.83
2018-08-09T07:32:19.205Z,14.78
2018-08-09T07:34:47.260Z,15.53
2018-08-09T07:37:15.340Z,20.95
2018-08-09T07:39:43.475Z,21.37
2018-08-09T07:42:11.491Z,19.12
2018-08-09T07:44:39.544Z,20.12
2018-08-09T07:47:07.665Z,21.30
2018-08-09T07:49:35.712Z,26.25
2018-08-09T07:52:03.820Z,22.70
2018-08-09T07:54:31.891Z,22.35
2018-08-09T07:56:59.961Z,20.43
2018-08-09T07:59:27.995Z,18.60
2018-08-09T08:01:56.065Z,23.80
2018-08-09T08:04:24.139Z,17.70
2018-08-09T08:06:52.189Z,31.37
2018-08-09T08:09:20.222Z,25.30
2018-08-09T08:11:48.312Z,18.35
2018-08-09T08:14:16.352Z,20.95
2018-08-09T08:16:44.457Z,29.95
2018-08-09T08:19:12.524Z,26.07
2018-08-09T08:21:40.607Z,32.50
2018-08-09T08:24:08.652Z,19.95
2018-08-09T08:26:36.798Z,32.23
2018-08-09T08:29:04.836Z,25.62
2018-08-09T08:31:32.945Z,39.65
2018-08-09T08:34:01.041Z,23.05
2018-08-09T08:36:29.089Z,32.83
2018-08-09T08:38:57.119Z,33.53
2018-08-09T08:41:25.188Z,42.90
2018-08-09T08:43:53.203Z,36.40
2018-08-09T08:46:21.284Z,31.80
2018-08-09T08:48:49.316Z,39.53
2018-08-09T08:51:17.361Z,50.15
2018-08-09T08:53:45.385Z,46.05
2018-08-09T08:56:13.463Z,37.58
2018-08-09T08:58:41.538Z,36.80
2018-08-09T09:01:09.661Z,38.95
2018-08-09T09:03:37.756Z,43.40
2018-08-09T09:06:05.844Z,37.23
2018-08-09T09:08:33.917Z,37.70
2018-08-09T09:11:01.992Z,33.18
2018-08-09T09:13:30.054Z,42.38
2018-08-09T09:15:58.097Z,43.90
2018-08-09T09:18:26.193Z,40.80
2018-08-09T09:20:54.238Z,35.13
2018-08-09T09:23:22.293Z,53.55
2018-08-09T09:25:50.337Z,45.10
2018-08-09T09:28:18.436Z,63.65
2018-08-09T09:30:46.508Z,46.18
2018-08-09T09:33:14.548Z,60.33
2018-08-09T09:35:42.601Z,56.15
2018-08-09T09:38:10.666Z,52.78
2018-08-09T09:40:38.724Z,60.65
2018-08-09T09:43:06.819Z,95.12
2018-08-09T09:45:34.862Z,55.05
2018-08-09T09:48:02.916Z,69.32
2018-08-09T09:50:30.956Z,58.75
2018-08-09T09:52:59.005Z,68.50
2018-08-09T09:55:27.051Z,55.73
2018-08-09T09:57:55.119Z,51.05
2018-08-09T10:00:28.105Z,68.87
2018-08-09T10:02:56.192Z,68.90
2018-08-09T10:05:24.240Z,69.42
2018-08-09T10:07:52.413Z,63.57
2018-08-09T10:10:20.519Z,81.67
2018-08-09T10:12:48.575Z,63.67
2018-08-09T10:15:16.616Z,60.83
2018-08-09T10:17:44.697Z,71.53
2018-08-09T10:20:12.756Z,83.30
2018-08-09T10:22:40.830Z,56.37
2018-08-09T10:25:08.905Z,65.30
2018-08-09T10:27:37.165Z,61.65
2018-08-09T10:30:06.153Z,61.73
2018-08-09T10:32:34.236Z,67.45
2018-08-09T10:35:02.293Z,94.75
2018-08-09T10:37:30.372Z,74.32
2018-08-09T10:39:58.450Z,57.88
2018-08-09T10:42:26.511Z,65.28
2018-08-09T10:44:54.582Z,62.35
2018-08-09T10:47:22.665Z,65.37
2018-08-09T10:49:50.708Z,75.50
2018-08-09T10:52:18.767Z,78.70
2018-08-09T10:54:46.872Z,66.45
2018-08-09T10:57:14.948Z,71.25
2018-08-09T10:59:43.033Z,83.30
2018-08-09T11:02:11.088Z,60.90
2018-08-09T11:04:39.154Z,67.05
2018-08-09T11:07:07.325Z,56.53
2018-08-09T11:09:35.396Z,53.65
2018-08-09T11:12:03.512Z,56.88
2018-08-09T11:14:31.636Z,58.42
2018-08-09T11:16:59.732Z,43.38
2018-08-09T11:19:27.728Z,60.60
2018-08-09T11:21:55.837Z,80.12
2018-08-09T11:24:23.882Z,65.10
2018-08-09T11:26:51.924Z,51.18
2018-08-09T11:29:19.980Z,45.48
2018-08-09T11:31:48.028Z,63.33
2018-08-09T11:34:16.081Z,50.60
2018-08-09T11:36:44.143Z,45.15
2018-08-09T11:39:12.838Z,50.05
2018-08-09T11:41:40.882Z,47.95
2018-08-09T11:44:09.901Z,51.18
2018-08-09T11:46:37.939Z,56.00
2018-08-09T11:49:06.079Z,42.95
2018-08-09T11:51:34.113Z,56.60
2018-08-09T11:54:02.201Z,54.55
2018-08-09T11:56:30.290Z,44.20
2018-08-09T11:58:58.307Z,55.90
2018-08-09T12:01:26.361Z,43.63
2018-08-09T12:03:54.512Z,48.90
2018-08-09T12:06:22.571Z,38.50
2018-08-09T12:08:50.620Z,44.55
2018-08-09T12:11:18.670Z,44.33
2018-08-09T12:13:46.743Z,43.85
2018-08-09T12:16:14.804Z,49.98
2018-08-09T12:18:42.902Z,50.12
2018-08-09T12:21:10.997Z,47.08
2018-08-09T12:23:39.097Z,42.13
2018-08-09T12:26:07.151Z,43.02
2018-08-09T12:28:35.212Z,43.40
2018-08-09T12:31:03.288Z,61.95
2018-08-09T12:33:31.421Z,54.40
2018-08-09T12:35:59.519Z,40.90
2018-08-09T12:38:27.604Z,46.75
2018-08-09T12:40:55.657Z,52.05
2018-08-09T12:43:23.735Z,42.90
2018-08-09T12:45:51.806Z,42.78
2018-08-09T12:48:19.883Z,47.03
2018-08-09T12:50:48.000Z,49.15
2018-08-09T12:53:16.003Z,41.53
2018-08-09T12:55:44.096Z,51.10
2018-08-09T12:58:12.160Z,63.55
2018-08-09T13:00:40.286Z,62.62
2018-08-09T13:03:08.604Z,67.27
2018-08-09T13:05:36.675Z,53.90
2018-08-09T13:08:04.821Z,51.53
2018-08-09T13:10:32.892Z,67.47
2018-08-09T13:13:00.957Z,47.53
2018-08-09T13:15:29.031Z,64.67
2018-08-09T13:17:57.103Z,66.22
2018-08-09T13:20:25.192Z,55.30
2018-08-09T13:22:53.261Z,47.78
2018-08-09T13:25:21.337Z,54.05
2018-08-09T13:27:49.455Z,48.83
2018-08-09T13:30:17.549Z,46.25
2018-08-09T13:32:45.799Z,62.33
2018-08-09T13:35:13.871Z,59.25
2018-08-09T13:37:42.000Z,55.60
2018-08-09T13:40:10.837Z,50.70
2018-08-09T13:42:39.824Z,39.25
2018-08-09T13:45:12.188Z,51.98
2018-08-09T13:47:40.566Z,56.30
2018-08-09T13:50:09.150Z,70.10
2018-08-09T13:52:37.354Z,65.78
2018-08-09T13:55:05.688Z,63.42
2018-08-09T13:57:33.731Z,53.58
2018-08-09T14:00:01.800Z,51.73
2018-08-09T14:02:30.105Z,73.62
2018-08-09T14:04:58.167Z,66.40
2018-08-09T14:07:26.425Z,57.20
2018-08-09T14:09:54.508Z,91.30
2018-08-09T14:12:22.608Z,74.75
2018-08-09T14:14:50.696Z,76.50
2018-08-09T14:17:18.758Z,60.03
2018-08-09T14:19:46.836Z,94.67
2018-08-09T14:22:14.884Z,62.57
2018-08-09T14:24:43.034Z,71.13
2018-08-09T14:27:11.021Z,77.73
2018-08-09T14:29:39.075Z,91.43
2018-08-09T14:32:07.140Z,66.83
2018-08-09T14:34:35.231Z,65.43
2018-08-09T14:37:03.303Z,86.63
2018-08-09T14:39:31.366Z,77.50
2018-08-09T14:41:59.493Z,68.63
2018-08-09T14:44:27.520Z,92.47
2018-08-09T14:46:55.593Z,68.43
2018-08-09T14:49:23.635Z,102.70
2018-08-09T14:51:51.736Z,93.47
2018-08-09T14:54:19.791Z,68.67
2018-08-09T14:56:47.872Z,92.93
2018-08-09T14:59:15.981Z,82.90
2018-08-09T15:01:44.056Z,76.47
2018-08-09T15:04:12.104Z,125.83
2018-08-09T15:06:40.183Z,83.53
2018-08-09T15:09:10.139Z,68.37
2018-08-09T15:11:38.203Z,83.43
2018-08-09T15:14:07.003Z,114.40
2018-08-09T15:16:35.085Z,105.73
2018-08-09T15:19:03.177Z,71.07
2018-08-09T15:21:31.225Z,67.37
2018-08-09T15:23:59.291Z,94.03
2018-08-09T15:26:27.365Z,82.70
2018-08-09T15:28:55.404Z,83.73
2018-08-09T15:31:23.469Z,100.03
2018-08-09T15:33:51.517Z,71.63
2018-08-09T15:36:19.567Z,77.17
2018-08-09T15:38:47.640Z,71.63
2018-08-09T15:41:15.873Z,83.83
2018-08-09T15:43:43.933Z,104.20
2018-08-09T15:46:11.975Z,73.43
2018-08-09T15:48:40.024Z,85.53
2018-08-09T15:51:08.085Z,91.90
2018-08-09T15:53:36.129Z,90.53
2018-08-09T15:56:04.193Z,86.43
2018-08-09T15:58:32.264Z,88.70
2018-08-09T16:01:00.321Z,94.30
2018-08-09T16:03:28.414Z,105.63
2018-08-09T16:05:56.511Z,82.90
2018-08-09T16:08:24.613Z,98.70
2018-08-09T16:10:52.700Z,124.03
2018-08-09T16:13:20.933Z,84.27
2018-08-09T16:15:48.993Z,89.80
2018-08-09T16:18:17.054Z,80.60
2018-08-09T16:20:45.109Z,87.20
2018-08-09T16:23:13.191Z,89.63
2018-08-09T16:25:42.068Z,115.20
2018-08-09T16:28:10.141Z,91.53
2018-08-09T16:30:38.196Z,92.02
2018-08-09T16:33:06.688Z,103.70
2018-08-09T16:35:34.798Z,76.63
2018-08-09T16:38:02.880Z,82.60
2018-08-09T16:40:30.936Z,67.78
2018-08-09T16:42:59.005Z,73.30
2018-08-09T16:45:27.172Z,72.50
2018-08-09T16:47:55.289Z,77.12
2018-08-09T16:50:24.929Z,75.57
2018-08-09T16:52:53.136Z,76.60
2018-08-09T16:55:22.289Z,75.83
2018-08-09T16:57:50.387Z,62.95
2018-08-09T17:00:20.720Z,65.03
2018-08-09T17:02:49.053Z,66.53
2018-08-09T17:05:19.925Z,61.15
2018-08-09T17:07:48.089Z,84.17
2018-08-09T17:10:20.576Z,84.00
2018-08-09T17:12:48.699Z,62.98
2018-08-09T17:15:19.031Z,78.30
2018-08-09T17:17:47.115Z,61.73
2018-08-09T17:20:17.952Z,62.83
2018-08-09T17:22:46.057Z,54.40
2018-08-09T17:25:14.693Z,55.52
2018-08-09T17:27:44.144Z,55.40
2018-08-09T17:30:13.479Z,47.48
2018-08-09T17:32:41.860Z,41.63
2018-08-09T17:35:10.661Z,36.63
2018-08-09T17:37:39.108Z,25.92
2018-08-09T17:40:10.085Z,28.42
2018-08-09T17:42:38.117Z,30.25
2018-08-09T17:45:06.510Z,20.50
2018-08-09T17:47:34.544Z,22.87
2018-08-09T17:50:02.585Z,23.65
2018-08-09T17:52:30.760Z,18.27
2018-08-09T17:54:58.808Z,25.23
2018-08-09T17:57:26.901Z,17.00
2018-08-09T17:59:54.950Z,23.30
2018-08-09T18:02:22.988Z,18.77
2018-08-09T18:04:51.082Z,20.05
2018-08-09T18:07:19.087Z,18.70
2018-08-09T18:09:47.148Z,23.07
2018-08-09T18:12:15.652Z,20.17
2018-08-09T18:14:45.004Z,18.98
2018-08-09T18:17:13.369Z,19.87
2018-08-09T18:19:41.859Z,25.15
2018-08-09T18:22:10.641Z,29.15
2018-08-09T18:24:38.732Z,20.90
2018-08-09T18:27:07.180Z,21.68
2018-08-09T18:29:35.296Z,24.07
2018-08-09T18:32:03.352Z,15.65
2018-08-09T18:34:31.415Z,19.70
2018-08-09T18:36:59.540Z,24.67
2018-08-09T18:39:27.624Z,22.02
2018-08-09T18:41:55.672Z,22.52
2018-08-09T18:44:23.738Z,21.17
2018-08-09T18:46:51.821Z,22.30
2018-08-09T18:49:19.881Z,29.40
2018-08-09T18:51:47.971Z,21.33
2018-08-09T18:54:16.044Z,29.90
2018-08-09T18:56:44.115Z,26.82
2018-08-09T18:59:12.180Z,22.65
2018-08-09T19:01:40.248Z,19.10
2018-08-09T19:04:08.511Z,20.52
2018-08-09T19:06:36.568Z,16.55
2018-08-09T19:09:07.359Z,19.25
2018-08-09T19:11:35.424Z,18.10
2018-08-09T19:14:03.479Z,19.50
2018-08-09T19:16:31.552Z,23.55
2018-08-09T19:18:59.646Z,20.48
2018-08-09T19:21:28.012Z,19.02
2018-08-09T19:23:56.072Z,16.10
2018-08-09T19:26:24.142Z,14.00
2018-08-09T19:28:52.192Z,14.68
2018-08-09T19:31:20.292Z,19.90
2018-08-09T19:33:48.369Z,17.07
2018-08-09T19:36:16.447Z,17.15
2018-08-09T19:38:44.663Z,18.85
2018-08-09T19:41:12.637Z,15.43
2018-08-09T19:43:40.688Z,18.07
2018-08-09T19:46:08.771Z,18.62
2018-08-09T19:48:37.080Z,19.02
2018-08-09T19:51:05.164Z,16.57
2018-08-09T19:53:33.217Z,17.05
2018-08-09T19:56:01.271Z,17.02
2018-08-09T19:58:29.340Z,18.10
2018-08-09T20:00:57.424Z,20.23
2018-08-09T20:03:25.474Z,15.72
2018-08-09T20:05:53.533Z,18.00
2018-08-09T20:08:21.584Z,22.62
2018-08-09T20:10:49.642Z,21.25
2018-08-09T20:13:17.696Z,15.10
2018-08-09T20:15:45.760Z,23.45
2018-08-09T20:18:13.800Z,14.75
2018-08-09T20:20:41.856Z,18.82
2018-08-09T20:23:09.917Z,27.77
2018-08-09T20:25:37.976Z,28.27
2018-08-09T20:28:06.232Z,23.52
2018-08-09T20:30:34.325Z,20.52
2018-08-09T20:33:02.404Z,21.27
2018-08-09T20:35:30.447Z,25.37
2018-08-09T20:37:58.501Z,20.48
2018-08-09T20:40:26.576Z,24.05
2018-08-09T20:42:55.043Z,17.90
2018-08-09T20:45:23.987Z,17.10
2018-08-09T20:47:52.118Z,14.78
2018-08-09T20:50:21.911Z,20.23
2018-08-09T20:52:50.484Z,14.68
2018-08-09T20:55:18.769Z,21.25
2018-08-09T20:57:47.540Z,25.32
2018-08-09T21:00:18.302Z,23.18
2018-08-09T21:02:47.576Z,20.92
2018-08-09T21:05:30.916Z,20.23
2018-08-09T21:07:58.991Z,27.65
2018-08-09T21:10:27.352Z,21.65
2018-08-09T21:12:55.640Z,23.77
2018-08-09T21:15:23.774Z,16.70
2018-08-09T21:17:51.788Z,19.45
2018-08-09T21:20:19.860Z,18.85
2018-08-09T21:22:48.834Z,14.90
2018-08-09T21:25:16.929Z,16.97
2018-08-09T21:27:45.385Z,17.67
2018-08-09T21:30:15.597Z,18.00
2018-08-09T21:32:44.091Z,21.23
2018-08-09T21:35:12.218Z,20.60
2018-08-09T21:37:41.333Z,25.97
2018-08-09T21:40:10.707Z,19.12
2018-08-09T21:42:38.780Z,26.48
2018-08-09T21:45:11.336Z,17.50
2018-08-09T21:47:39.599Z,19.10
2018-08-09T21:50:11.119Z,16.60
2018-08-09T21:52:39.400Z,21.33
2018-08-09T21:55:07.868Z,21.00
2018-08-09T21:57:36.154Z,16.32
2018-08-09T22:00:06.167Z,24.85
2018-08-09T22:02:34.239Z,23.83
2018-08-09T22:06:05.112Z,19.52
2018-08-09T22:08:38.511Z,14.60
2018-08-09T22:11:12.551Z,13.25
2018-08-09T22:13:45.977Z,12.98
2018-08-09T22:16:19.341Z,13.32
2018-08-09T22:18:52.676Z,17.65
2018-08-09T22:22:26.110Z,16.60
2018-08-09T22:24:54.147Z,17.77
2018-08-09T22:27:22.205Z,25.32
2018-08-09T22:29:50.273Z,21.57
2018-08-09T22:32:18.360Z,21.20
2018-08-09T22:34:46.456Z,17.25
2018-08-09T22:37:14.576Z,16.65
2018-08-09T22:39:42.636Z,22.77
2018-08-09T22:42:10.748Z,13.58
2018-08-09T22:44:38.802Z,14.33
2018-08-09T22:47:06.895Z,20.65
2018-08-09T22:49:34.976Z,16.52
2018-08-09T22:52:03.058Z,12.45
2018-08-09T22:54:31.244Z,16.87
2018-08-09T22:56:59.316Z,14.55
2018-08-09T22:59:27.472Z,13.35
2018-08-09T23:01:55.552Z,11.50
2018-08-09T23:04:23.646Z,8.35
2018-08-09T23:06:51.711Z,11.88
2018-08-09T23:09:19.805Z,14.20
2018-08-09T23:11:47.897Z,12.88
2018-08-09T23:14:15.984Z,11.70
2018-08-09T23:16:44.068Z,9.25
2018-08-09T23:19:12.156Z,9.90
2018-08-09T23:21:40.224Z,14.28
2018-08-09T23:24:08.316Z,14.15
2018-08-09T23:26:36.399Z,12.07
2018-08-09T23:29:04.517Z,10.58
2018-08-09T23:31:32.624Z,14.65
2018-08-09T23:34:00.710Z,14.15
2018-08-09T23:36:28.784Z,12.40
2018-08-09T23:38:56.884Z,16.35
2018-08-09T23:41:24.956Z,18.27
2018-08-09T23:43:53.032Z,15.35
2018-08-09T23:46:21.129Z,14.60
2018-08-09T23:48:49.224Z,13.68
2018-08-09T23:51:17.320Z,15.40
2018-08-09T23:53:45.415Z,16.12
2018-08-09T23:56:13.568Z,14.58
2018-08-09T23:58:41.648Z,20.08
