createdAt,value
2022-10-11T00:01:42.393Z,69.06
2022-10-11T00:04:45.648Z,67.80
2022-10-11T00:07:48.896Z,67.77
2022-10-11T00:10:59.803Z,69.19
2022-10-11T00:14:03.023Z,69.85
2022-10-11T00:17:08.784Z,69.04
2022-10-11T00:20:13.423Z,69.29
2022-10-11T00:23:16.998Z,67.64
2022-10-11T00:26:20.326Z,71.21
2022-10-11T00:29:23.599Z,69.88
2022-10-11T00:32:28.705Z,70.85
2022-10-11T00:35:31.967Z,69.19
2022-10-11T00:38:35.306Z,70.71
2022-10-11T00:41:38.543Z,71.38
2022-10-11T00:44:44.481Z,72.13
2022-10-11T00:47:49.112Z,71.79
2022-10-11T00:50:52.389Z,72.56
2022-10-11T00:53:56.049Z,72.74
2022-10-11T00:57:04.670Z,72.41
2022-10-11T01:00:10.580Z,73.38
2022-10-11T01:03:15.761Z,73.03
2022-10-11T01:06:19.119Z,72.68
2022-10-11T01:09:23.615Z,72.17
2022-10-11T01:12:30.724Z,72.76
2022-10-11T01:15:39.364Z,72.41
2022-10-11T01:18:50.984Z,71.65
2022-10-11T01:22:02.157Z,72.38
2022-10-11T01:25:17.924Z,72.57
2022-10-11T01:28:36.507Z,72.30
2022-10-11T01:31:49.264Z,73.53
2022-10-11T01:34:59.761Z,74.74
2022-10-11T01:38:08.629Z,74.23
2022-10-11T01:41:17.708Z,73.42
2022-10-11T01:44:21.902Z,74.13
2022-10-11T01:47:27.615Z,73.04
2022-10-11T01:50:44.419Z,73.38
2022-10-11T01:54:15.667Z,74.11
2022-10-11T01:57:53.314Z,73.79
2022-10-11T02:01:03.273Z,73.29
2022-10-11T02:04:18.671Z,74.59
2022-10-11T02:07:26.592Z,74.51
2022-10-11T02:10:34.266Z,74.30
2022-10-11T02:13:41.661Z,75.05
2022-10-11T02:16:48.408Z,73.79
2022-10-11T02:19:56.974Z,73.97
2022-10-11T02:23:04.795Z,74.34
2022-10-11T02:26:09.858Z,74.28
2022-10-11T02:29:17.063Z,74.25
2022-10-11T02:32:22.047Z,74.57
2022-10-11T02:35:30.880Z,73.82
2022-10-11T02:38:39.313Z,73.91
2022-10-11T02:41:43.963Z,74.55
2022-10-11T02:44:53.566Z,73.51
2022-10-11T02:47:57.844Z,73.50
2022-10-11T02:51:04.107Z,75.40
2022-10-11T02:54:07.609Z,74.81
2022-10-11T02:57:10.750Z,73.89
2022-10-11T03:00:15.625Z,73.56
2022-10-11T03:03:18.834Z,74.27
2022-10-11T03:06:23.451Z,74.35
2022-10-11T03:09:26.975Z,74.02
2022-10-11T03:12:30.127Z,75.15
2022-10-11T03:15:33.396Z,75.61
2022-10-11T03:18:36.749Z,75.91
2022-10-11T03:21:41.344Z,77.61
2022-10-11T03:24:44.609Z,75.93
2022-10-11T03:27:47.787Z,76.49
2022-10-11T03:30:51.348Z,75.98
2022-10-11T03:33:54.630Z,76.02
2022-10-11T03:36:59.242Z,75.19
2022-10-11T03:40:03.344Z,76.05
2022-10-11T03:43:06.558Z,77.46
2022-10-11T03:46:09.831Z,76.83
2022-10-11T03:49:13.043Z,76.72
2022-10-11T03:52:17.647Z,74.80
2022-10-11T03:55:20.827Z,76.19
2022-10-11T03:58:25.170Z,77.42
2022-10-11T04:01:28.448Z,75.84
2022-10-11T04:04:31.791Z,75.73
2022-10-11T04:07:36.501Z,74.99
2022-10-11T04:10:40.133Z,75.74
2022-10-11T04:13:43.386Z,76.14
2022-10-11T04:16:46.554Z,76.45
2022-10-11T04:19:49.830Z,75.87
2022-10-11T04:22:54.398Z,76.88
2022-10-11T04:25:57.566Z,77.02
2022-10-11T04:29:00.785Z,76.48
2022-10-11T04:32:04.110Z,76.87
2022-10-11T04:35:08.038Z,76.59
2022-10-11T04:38:12.632Z,76.96
2022-10-11T04:41:16.687Z,75.77
2022-10-11T04:44:19.906Z,74.06
2022-10-11T04:47:23.063Z,75.16
2022-10-11T04:50:26.275Z,76.57
2022-10-11T04:53:35.191Z,76.83
2022-10-11T04:56:38.307Z,75.46
2022-10-11T04:59:44.487Z,75.06
2022-10-11T05:02:49.933Z,73.27
2022-10-11T05:05:54.327Z,74.79
2022-10-11T05:08:58.933Z,75.66
2022-10-11T05:12:02.133Z,77.41
2022-10-11T05:15:06.375Z,78.55
2022-10-11T05:18:09.635Z,78.60
2022-10-11T05:21:18.076Z,77.67
2022-10-11T05:24:22.891Z,76.61
2022-10-11T05:27:26.141Z,75.97
2022-10-11T05:30:29.358Z,76.27
2022-10-11T05:33:33.007Z,77.15
2022-10-11T05:36:36.179Z,76.46
2022-10-11T05:39:40.734Z,76.37
2022-10-11T05:42:43.963Z,75.02
2022-10-11T05:45:47.553Z,75.90
2022-10-11T05:48:50.809Z,76.05
2022-10-11T05:51:54.032Z,75.22
2022-10-11T05:54:58.688Z,75.27
2022-10-11T05:58:01.926Z,74.79
2022-10-11T06:01:05.117Z,75.35
2022-10-11T06:04:08.473Z,74.73
2022-10-11T06:07:11.746Z,76.08
2022-10-11T06:10:16.395Z,75.38
2022-10-11T06:13:19.663Z,74.77
2022-10-11T06:16:22.887Z,74.47
2022-10-11T06:19:26.191Z,74.17
2022-10-11T06:22:29.456Z,74.22
2022-10-11T06:25:35.950Z,74.66
2022-10-11T06:28:39.486Z,74.67
2022-10-11T06:31:42.775Z,74.74
2022-10-11T06:34:45.991Z,75.91
2022-10-11T06:37:49.194Z,73.80
2022-10-11T06:40:54.118Z,75.55
2022-10-11T06:43:58.073Z,75.34
2022-10-11T06:47:01.304Z,74.84
2022-10-11T06:50:06.298Z,74.05
2022-10-11T06:53:09.773Z,74.42
2022-10-11T06:56:14.488Z,74.64
2022-10-11T06:59:17.678Z,74.41
2022-10-11T07:02:20.970Z,73.67
2022-10-11T07:05:24.237Z,74.89
2022-10-11T07:08:27.439Z,75.40
2022-10-11T07:11:32.183Z,74.65
2022-10-11T07:14:35.410Z,74.65
2022-10-11T07:17:38.711Z,74.08
2022-10-11T07:20:41.947Z,72.89
2022-10-11T07:23:45.178Z,73.35
2022-10-11T07:26:49.742Z,72.14
2022-10-11T07:29:52.970Z,72.21
2022-10-11T07:32:56.231Z,72.46
2022-10-11T07:35:59.988Z,73.28
2022-10-11T07:39:06.140Z,73.64
2022-10-11T07:42:11.050Z,73.05
2022-10-11T07:45:14.389Z,73.54
2022-10-11T07:48:17.631Z,72.95
2022-10-11T07:51:22.925Z,71.48
2022-10-11T07:54:26.411Z,72.12
2022-10-11T07:57:31.123Z,72.97
2022-10-11T08:00:34.386Z,71.26
2022-10-11T08:03:38.474Z,73.05
2022-10-11T08:06:42.474Z,73.46
2022-10-11T08:09:45.694Z,71.72
2022-10-11T08:12:50.308Z,70.07
2022-10-11T08:15:53.893Z,71.55
2022-10-11T08:18:57.430Z,71.60
2022-10-11T08:22:00.705Z,72.60
2022-10-11T08:25:03.967Z,72.35
2022-10-11T08:28:09.843Z,71.76
2022-10-11T08:31:14.973Z,70.78
2022-10-11T08:34:18.326Z,68.98
2022-10-11T08:37:21.595Z,69.06
2022-10-11T08:40:26.282Z,69.48
2022-10-11T08:43:47.324Z,68.91
2022-10-11T08:46:59.525Z,67.93
2022-10-11T08:50:05.393Z,68.60
2022-10-11T08:53:17.512Z,69.06
2022-10-11T08:56:22.305Z,66.41
2022-10-11T08:59:34.065Z,66.79
2022-10-11T09:03:06.302Z,67.73
2022-10-11T09:06:16.010Z,66.77
2022-10-11T09:09:45.108Z,67.24
2022-10-11T09:12:56.927Z,65.89
2022-10-11T09:16:11.136Z,66.59
2022-10-11T09:19:38.679Z,65.67
2022-10-11T09:22:51.475Z,66.61
2022-10-11T09:25:59.815Z,66.60
2022-10-11T09:29:12.923Z,65.81
2022-10-11T09:32:21.059Z,65.75
2022-10-11T09:35:24.689Z,65.37
2022-10-11T09:38:40.534Z,65.40
2022-10-11T09:41:50.540Z,64.75
2022-10-11T09:44:55.090Z,65.72
2022-10-11T09:48:28.713Z,65.26
2022-10-11T09:51:32.479Z,63.65
2022-10-11T09:54:40.075Z,62.84
2022-10-11T09:57:43.429Z,63.44
2022-10-11T10:01:00.212Z,63.46
2022-10-11T10:04:09.716Z,61.88
2022-10-11T10:07:13.896Z,61.56
2022-10-11T10:10:29.767Z,61.47
2022-10-11T10:13:43.379Z,60.73
2022-10-11T10:16:46.673Z,59.88
2022-10-11T10:19:54.647Z,60.18
2022-10-11T10:22:58.271Z,61.86
2022-10-11T10:26:14.163Z,60.40
2022-10-11T10:29:20.257Z,59.76
2022-10-11T10:32:28.248Z,60.60
2022-10-11T10:35:36.838Z,59.68
2022-10-11T10:38:46.519Z,58.98
2022-10-11T10:41:53.108Z,58.91
2022-10-11T10:44:59.581Z,57.81
2022-10-11T10:48:19.599Z,57.24
2022-10-11T10:51:35.541Z,56.73
2022-10-11T10:54:45.457Z,58.08
2022-10-11T10:58:02.462Z,57.15
2022-10-11T11:01:14.744Z,56.10
2022-10-11T11:04:30.051Z,56.33
2022-10-11T11:07:44.456Z,57.47
2022-10-11T11:10:55.163Z,58.56
2022-10-11T11:14:04.194Z,57.89
2022-10-11T11:17:16.932Z,57.12
2022-10-11T11:20:29.686Z,56.82
2022-10-11T11:23:42.532Z,58.03
2022-10-11T11:26:52.893Z,57.18
2022-10-11T11:30:02.368Z,57.35
2022-10-11T11:33:19.666Z,57.06
2022-10-11T11:36:28.913Z,57.29
2022-10-11T11:39:37.864Z,57.12
2022-10-11T11:42:46.407Z,57.01
2022-10-11T11:45:54.922Z,56.80
2022-10-11T11:49:03.064Z,56.62
2022-10-11T11:52:08.466Z,57.68
2022-10-11T11:55:19.949Z,57.61
2022-10-11T11:58:35.716Z,57.71
2022-10-11T12:01:45.997Z,57.64
2022-10-11T12:04:50.515Z,57.28
2022-10-11T12:07:58.156Z,58.00
2022-10-11T12:11:04.489Z,57.30
2022-10-11T12:14:24.813Z,56.94
2022-10-11T12:17:28.861Z,56.83
2022-10-11T12:20:33.701Z,56.75
2022-10-11T12:23:44.155Z,56.41
2022-10-11T12:26:49.693Z,57.09
2022-10-11T12:29:52.921Z,56.98
2022-10-11T12:33:07.177Z,57.41
2022-10-11T12:36:33.591Z,57.47
2022-10-11T12:39:51.911Z,57.04
2022-10-11T12:43:12.990Z,57.10
2022-10-11T12:46:41.464Z,56.54
2022-10-11T12:50:02.675Z,56.63
2022-10-11T12:53:14.028Z,56.74
2022-10-11T12:56:27.497Z,57.18
2022-10-11T12:59:33.127Z,57.46
2022-10-11T13:02:42.687Z,57.32
2022-10-11T13:05:52.454Z,58.59
2022-10-11T13:09:01.304Z,57.94
2022-10-11T13:12:07.625Z,58.12
2022-10-11T13:15:18.222Z,58.35
2022-10-11T13:18:25.276Z,58.36
2022-10-11T13:21:32.456Z,57.97
2022-10-11T13:24:41.201Z,58.91
2022-10-11T13:27:45.218Z,58.29
2022-10-11T13:30:52.717Z,58.81
2022-10-11T13:33:59.203Z,58.30
2022-10-11T13:37:02.556Z,58.26
2022-10-11T13:40:06.780Z,58.66
2022-10-11T13:43:10.164Z,59.10
2022-10-11T13:46:21.882Z,59.13
2022-10-11T13:49:29.283Z,58.84
2022-10-11T13:52:32.515Z,59.25
2022-10-11T13:55:37.709Z,60.22
2022-10-11T13:58:47.753Z,60.01
2022-10-11T14:01:58.803Z,60.59
2022-10-11T14:05:02.093Z,60.63
2022-10-11T14:08:08.989Z,60.22
2022-10-11T14:11:14.459Z,60.43
2022-10-11T14:14:41.130Z,59.98
2022-10-11T14:17:46.905Z,60.79
2022-10-11T14:20:50.117Z,61.16
2022-10-11T14:23:54.816Z,60.91
2022-10-11T14:26:59.222Z,61.64
2022-10-11T14:33:27.646Z,62.45
2022-10-11T14:36:31.735Z,62.46
2022-10-11T14:39:35.006Z,62.13
2022-10-11T14:42:38.247Z,62.77
2022-10-11T14:45:41.477Z,62.76
2022-10-11T14:49:01.209Z,63.09
2022-10-11T14:52:06.939Z,65.23
2022-10-11T14:55:10.127Z,64.68
2022-10-11T14:58:15.891Z,65.08
2022-10-11T15:01:19.315Z,64.89
2022-10-11T15:04:26.419Z,65.76
2022-10-11T15:07:29.615Z,64.91
2022-10-11T15:10:36.714Z,64.20
2022-10-11T15:13:39.914Z,64.08
2022-10-11T15:16:43.533Z,64.36
2022-10-11T15:19:48.166Z,64.46
2022-10-11T15:22:51.849Z,65.21
2022-10-11T15:25:55.068Z,66.20
2022-10-11T15:28:59.006Z,65.64
2022-10-11T15:32:02.155Z,67.84
2022-10-11T15:35:07.665Z,67.22
2022-10-11T15:38:17.449Z,68.11
2022-10-11T15:41:21.469Z,70.71
2022-10-11T15:44:24.782Z,68.34
2022-10-11T15:47:28.018Z,68.93
2022-10-11T15:50:37.539Z,68.03
2022-10-11T15:53:40.908Z,69.54
2022-10-11T15:56:44.348Z,70.12
2022-10-11T15:59:47.536Z,70.00
2022-10-11T16:02:52.578Z,69.75
2022-10-11T16:06:01.143Z,72.08
2022-10-11T16:09:08.066Z,71.01
2022-10-11T16:12:11.252Z,70.50
2022-10-11T16:15:14.756Z,70.00
2022-10-11T16:18:21.066Z,71.05
2022-10-11T16:21:25.653Z,70.62
2022-10-11T16:24:28.893Z,72.13
2022-10-11T16:27:32.236Z,71.90
2022-10-11T16:30:36.074Z,71.69
2022-10-11T16:33:46.290Z,72.54
2022-10-11T16:36:53.549Z,72.41
2022-10-11T16:40:00.002Z,72.10
2022-10-11T16:43:07.881Z,72.14
2022-10-11T16:46:38.915Z,71.54
2022-10-11T16:49:44.558Z,71.41
2022-10-11T16:52:51.346Z,71.31
2022-10-11T16:55:57.706Z,71.77
2022-10-11T16:59:01.288Z,71.40
2022-10-11T17:02:15.751Z,71.63
2022-10-11T17:05:19.537Z,71.38
2022-10-11T17:08:27.902Z,70.63
2022-10-11T17:11:36.772Z,71.36
2022-10-11T17:14:51.621Z,72.05
2022-10-11T17:18:00.636Z,71.27
2022-10-11T17:21:05.544Z,73.17
2022-10-11T17:24:10.473Z,71.71
2022-10-11T17:27:14.137Z,71.93
2022-10-11T17:30:17.607Z,72.51
2022-10-11T17:33:23.261Z,73.44
2022-10-11T17:36:30.670Z,73.20
2022-10-11T17:39:35.384Z,73.51
2022-10-11T17:42:38.625Z,74.52
2022-10-11T17:45:41.869Z,72.75
2022-10-11T17:48:45.633Z,71.73
2022-10-11T17:51:48.783Z,72.77
2022-10-11T17:54:53.451Z,71.86
2022-10-11T17:57:56.906Z,72.66
2022-10-11T18:01:04.055Z,72.35
2022-10-11T18:04:10.208Z,73.22
2022-10-11T18:07:13.416Z,73.10
2022-10-11T18:10:18.149Z,71.92
2022-10-11T18:13:21.299Z,72.63
2022-10-11T18:16:28.500Z,72.31
2022-10-11T18:19:32.102Z,72.59
2022-10-11T18:22:35.306Z,72.54
2022-10-11T18:25:39.926Z,72.75
2022-10-11T18:28:44.142Z,71.80
2022-10-11T18:31:47.380Z,72.25
2022-10-11T18:34:51.298Z,75.02
2022-10-11T18:38:00.030Z,74.13
2022-10-11T18:41:09.909Z,72.57
2022-10-11T18:44:15.284Z,72.45
2022-10-11T18:47:18.776Z,73.75
2022-10-11T18:50:22.027Z,75.77
2022-10-11T18:53:25.367Z,74.48
2022-10-11T18:56:32.407Z,74.08
2022-10-11T18:59:35.808Z,74.01
2022-10-11T19:02:38.988Z,73.15
2022-10-11T19:05:42.233Z,73.42
2022-10-11T19:08:45.577Z,73.35
2022-10-11T19:11:50.741Z,73.64
2022-10-11T19:14:54.837Z,72.68
2022-10-11T19:17:58.074Z,72.85
2022-10-11T19:21:05.601Z,72.22
2022-10-11T19:24:09.762Z,71.08
2022-10-11T19:27:14.386Z,71.67
2022-10-11T19:30:17.766Z,71.32
2022-10-11T19:33:20.928Z,71.01
2022-10-11T19:36:24.251Z,71.10
2022-10-11T19:39:27.494Z,71.26
2022-10-11T19:42:32.306Z,70.73
2022-10-11T19:45:36.565Z,70.91
2022-10-11T19:48:40.759Z,71.39
2022-10-11T19:51:43.974Z,70.41
2022-10-11T19:54:47.208Z,71.37
2022-10-11T19:57:51.894Z,71.90
2022-10-11T20:01:01.446Z,72.14
2022-10-11T20:04:06.791Z,71.68
2022-10-11T20:07:10.040Z,71.21
2022-10-11T20:10:13.307Z,72.04
2022-10-11T20:13:17.912Z,72.30
2022-10-11T20:16:23.109Z,73.69
2022-10-11T20:19:30.637Z,73.99
2022-10-11T20:22:35.354Z,74.80
2022-10-11T20:25:38.706Z,74.82
2022-10-11T20:28:43.986Z,74.56
2022-10-11T20:31:47.450Z,77.36
2022-10-11T20:34:50.619Z,76.08
2022-10-11T20:37:54.432Z,75.93
2022-10-11T20:40:58.421Z,76.39
2022-10-11T20:44:04.009Z,75.67
2022-10-11T20:47:07.159Z,74.89
2022-10-11T20:50:10.808Z,76.52
2022-10-11T20:53:16.319Z,77.08
2022-10-11T20:56:22.466Z,75.85
2022-10-11T20:59:27.497Z,75.71
2022-10-11T21:02:31.010Z,75.05
2022-10-11T21:05:34.494Z,75.33
2022-10-11T21:08:38.976Z,75.43
2022-10-11T21:11:42.111Z,74.53
2022-10-11T21:14:46.758Z,75.91
2022-10-11T21:17:50.583Z,76.63
2022-10-11T21:20:53.837Z,76.79
2022-10-11T21:23:58.069Z,76.34
2022-10-11T21:27:01.296Z,77.07
2022-10-11T21:30:06.477Z,76.25
2022-10-11T21:33:09.673Z,76.32
2022-10-11T21:36:14.486Z,74.95
2022-10-11T21:39:17.729Z,75.23
2022-10-11T21:42:22.262Z,75.76
2022-10-11T21:45:28.446Z,74.61
2022-10-11T21:48:31.674Z,75.53
2022-10-11T21:51:35.721Z,75.22
2022-10-11T21:54:39.106Z,75.83
2022-10-11T21:57:42.924Z,76.66
2022-10-11T22:00:49.199Z,75.89
2022-10-11T22:03:54.268Z,75.62
2022-10-11T22:06:57.403Z,76.95
2022-10-11T22:10:00.637Z,77.01
2022-10-11T22:13:04.169Z,78.42
2022-10-11T22:16:11.164Z,76.92
2022-10-11T22:19:14.359Z,77.34
2022-10-11T22:22:17.588Z,75.75
2022-10-11T22:25:21.105Z,76.95
2022-10-11T22:28:24.415Z,78.24
2022-10-11T22:31:29.577Z,77.30
2022-10-11T22:34:33.364Z,78.94
2022-10-11T22:37:36.937Z,77.61
2022-10-11T22:40:41.115Z,76.85
2022-10-11T22:43:44.289Z,76.74
2022-10-11T22:46:48.923Z,77.16
2022-10-11T22:49:52.459Z,76.49
2022-10-11T22:52:55.640Z,76.18
2022-10-11T22:55:58.928Z,78.59
2022-10-11T22:59:02.180Z,77.05
2022-10-11T23:02:06.784Z,75.72
2022-10-11T23:05:10.237Z,77.10
2022-10-11T23:08:13.491Z,76.68
2022-10-11T23:11:16.698Z,77.44
2022-10-11T23:14:19.923Z,77.75
2022-10-11T23:17:24.547Z,77.70
2022-10-11T23:20:27.861Z,78.80
2022-10-11T23:23:31.099Z,78.37
2022-10-11T23:26:34.237Z,78.64
2022-10-11T23:29:40.152Z,77.55
2022-10-11T23:32:44.779Z,78.11
2022-10-11T23:35:47.970Z,77.27
2022-10-11T23:38:53.634Z,77.75
2022-10-11T23:41:57.000Z,77.07
2022-10-11T23:45:00.244Z,77.08
2022-10-11T23:48:05.131Z,77.79
2022-10-11T23:51:08.905Z,77.00
2022-10-11T23:54:12.268Z,76.59
2022-10-11T23:57:16.754Z,76.00
