createdAt,value
2022-12-11T00:01:38.385Z,93.04
2022-12-11T00:04:06.782Z,93.31
2022-12-11T00:06:40.069Z,93.22
2022-12-11T00:09:12.876Z,93.60
2022-12-11T00:11:50.806Z,93.42
2022-12-11T00:14:47.613Z,93.90
2022-12-11T00:17:24.279Z,93.46
2022-12-11T00:19:52.451Z,93.71
2022-12-11T00:22:22.512Z,93.70
2022-12-11T00:25:23.689Z,93.67
2022-12-11T00:36:49.255Z,94.39
2022-12-11T00:44:00.887Z,94.29
2022-12-11T00:51:01.866Z,93.90
2022-12-11T00:58:04.502Z,94.44
2022-12-11T01:05:16.269Z,94.18
2022-12-11T01:12:17.989Z,94.59
2022-12-11T01:19:30.206Z,94.77
2022-12-11T01:26:31.950Z,94.47
2022-12-11T01:38:37.364Z,94.58
2022-12-11T01:45:45.036Z,94.31
2022-12-11T01:52:50.437Z,94.10
2022-12-11T02:00:04.019Z,94.46
2022-12-11T06:55:24.034Z,90.70
2022-12-11T07:25:31.596Z,88.69
2022-12-11T07:32:45.159Z,87.88
2022-12-11T07:39:52.774Z,87.24
2022-12-11T07:42:22.498Z,87.56
2022-12-11T07:44:50.543Z,87.32
2022-12-11T07:47:18.671Z,87.72
2022-12-11T07:49:46.730Z,87.55
2022-12-11T07:52:15.369Z,86.59
2022-12-11T07:54:44.431Z,87.04
2022-12-11T07:57:14.823Z,87.26
2022-12-11T07:59:44.397Z,87.80
2022-12-11T08:02:12.861Z,87.10
2022-12-11T08:04:41.113Z,87.13
2022-12-11T08:07:09.208Z,86.30
2022-12-11T08:09:37.335Z,86.39
2022-12-11T08:12:05.766Z,86.48
2022-12-11T08:14:33.927Z,86.19
2022-12-11T08:17:03.570Z,87.24
2022-12-11T08:19:31.743Z,86.34
2022-12-11T08:21:59.816Z,86.80
2022-12-11T08:24:27.880Z,85.83
2022-12-11T08:26:55.980Z,86.46
2022-12-11T08:29:24.070Z,86.21
2022-12-11T08:31:52.141Z,85.78
2022-12-11T08:34:21.509Z,86.32
2022-12-11T08:36:49.620Z,86.59
2022-12-11T08:39:17.679Z,86.00
2022-12-11T08:41:45.817Z,85.42
2022-12-11T08:44:16.611Z,85.44
2022-12-11T08:46:45.779Z,85.02
2022-12-11T08:49:13.981Z,85.11
2022-12-11T08:51:43.810Z,85.57
2022-12-11T08:54:12.168Z,86.26
2022-12-11T08:56:40.365Z,85.49
2022-12-11T08:59:08.520Z,84.46
2022-12-11T09:01:38.858Z,84.87
2022-12-11T09:04:06.991Z,84.82
2022-12-11T09:06:35.428Z,85.65
2022-12-11T09:09:06.650Z,84.74
2022-12-11T09:11:37.001Z,85.43
2022-12-11T09:14:07.843Z,85.37
2022-12-11T09:16:40.886Z,84.32
2022-12-11T09:19:14.435Z,84.73
2022-12-11T09:21:44.367Z,84.97
2022-12-11T09:24:15.214Z,84.03
2022-12-11T09:26:45.566Z,84.41
2022-12-11T09:29:14.075Z,84.94
2022-12-11T09:31:42.245Z,84.93
2022-12-11T09:34:13.156Z,84.50
2022-12-11T09:36:42.477Z,85.68
2022-12-11T09:39:13.700Z,85.57
2022-12-11T09:41:49.619Z,84.79
2022-12-11T09:44:23.066Z,85.23
2022-12-11T09:46:52.786Z,84.92
2022-12-11T09:49:29.861Z,84.24
2022-12-11T09:52:13.571Z,85.19
2022-12-11T09:54:50.368Z,85.42
2022-12-11T09:57:29.746Z,84.77
2022-12-11T10:00:16.469Z,84.56
2022-12-11T10:03:08.878Z,84.31
2022-12-11T10:05:46.451Z,84.66
2022-12-11T10:08:25.011Z,84.16
2022-12-11T10:11:03.684Z,84.71
2022-12-11T10:13:42.145Z,84.74
2022-12-11T10:16:25.442Z,84.80
2022-12-11T10:18:54.389Z,83.85
2022-12-11T10:21:22.721Z,83.71
2022-12-11T10:23:55.659Z,83.94
2022-12-11T10:26:25.880Z,83.80
2022-12-11T10:28:54.388Z,83.82
2022-12-11T10:31:34.321Z,84.18
2022-12-11T10:34:04.279Z,84.31
2022-12-11T10:36:36.822Z,83.97
2022-12-11T10:39:13.961Z,84.96
2022-12-11T10:41:44.965Z,84.01
2022-12-11T10:44:18.546Z,84.89
2022-12-11T10:46:47.517Z,85.10
2022-12-11T10:49:24.263Z,83.65
2022-12-11T10:51:53.902Z,83.94
2022-12-11T10:54:32.335Z,84.19
2022-12-11T10:57:03.330Z,83.35
2022-12-11T10:59:37.107Z,83.17
2022-12-11T11:02:08.440Z,82.37
2022-12-11T11:04:39.276Z,84.02
2022-12-11T11:07:14.457Z,81.52
2022-12-11T11:09:44.626Z,82.26
2022-12-11T11:12:26.362Z,80.48
2022-12-11T11:15:01.807Z,80.71
2022-12-11T11:17:35.180Z,79.60
2022-12-11T11:20:13.307Z,80.46
2022-12-11T11:22:45.954Z,80.11
2022-12-11T11:25:21.026Z,79.25
2022-12-11T11:27:56.233Z,79.77
2022-12-11T11:30:27.246Z,79.90
2022-12-11T11:33:02.481Z,79.22
2022-12-11T11:35:31.920Z,79.93
2022-12-11T11:38:06.639Z,79.48
2022-12-11T11:40:39.117Z,78.03
2022-12-11T11:43:18.604Z,77.43
2022-12-11T11:45:56.669Z,77.67
2022-12-11T11:48:34.257Z,78.06
2022-12-11T11:51:14.023Z,78.42
2022-12-11T11:53:48.364Z,78.40
2022-12-11T11:56:23.180Z,78.01
2022-12-11T11:59:02.358Z,77.70
2022-12-11T12:01:31.313Z,77.25
2022-12-11T12:04:02.751Z,77.45
2022-12-11T12:06:50.480Z,77.96
2022-12-11T12:09:40.806Z,77.71
2022-12-11T12:12:22.965Z,77.70
2022-12-11T12:15:07.506Z,77.93
2022-12-11T12:17:51.980Z,78.10
2022-12-11T12:20:32.054Z,77.72
2022-12-11T12:23:17.042Z,78.17
2022-12-11T12:25:53.618Z,78.21
2022-12-11T12:28:31.784Z,77.90
2022-12-11T12:31:14.300Z,78.09
2022-12-11T12:33:53.478Z,78.58
2022-12-11T12:36:29.078Z,78.20
2022-12-11T12:39:03.112Z,77.96
2022-12-11T12:41:46.356Z,77.34
2022-12-11T12:44:17.440Z,78.23
2022-12-11T12:46:54.308Z,78.71
2022-12-11T12:49:36.647Z,77.91
2022-12-11T12:52:16.842Z,77.44
2022-12-11T12:55:09.011Z,76.74
2022-12-11T12:57:39.976Z,77.39
2022-12-11T13:00:13.475Z,77.83
2022-12-11T13:02:51.810Z,77.41
2022-12-11T13:05:23.186Z,76.70
2022-12-11T13:07:54.768Z,77.22
2022-12-11T13:10:31.997Z,77.44
2022-12-11T13:13:03.344Z,77.96
2022-12-11T13:15:40.779Z,78.04
2022-12-11T13:18:35.531Z,78.36
2022-12-11T13:21:05.643Z,78.36
2022-12-11T13:23:35.264Z,79.04
2022-12-11T13:26:05.235Z,79.46
2022-12-11T13:28:51.108Z,78.71
2022-12-11T13:31:37.087Z,79.69
2022-12-11T13:34:17.515Z,79.21
2022-12-11T13:36:50.783Z,78.83
2022-12-11T13:39:21.179Z,78.77
2022-12-11T13:41:53.813Z,78.69
2022-12-11T13:44:27.257Z,79.26
2022-12-11T13:47:00.326Z,78.70
2022-12-11T13:49:32.446Z,79.32
2022-12-11T13:52:02.041Z,79.28
2022-12-11T13:54:31.597Z,78.36
2022-12-11T13:57:03.330Z,78.94
2022-12-11T13:59:34.947Z,79.39
2022-12-11T14:02:15.608Z,79.22
2022-12-11T14:04:48.030Z,79.51
2022-12-11T14:07:25.207Z,79.27
2022-12-11T14:10:00.341Z,80.29
2022-12-11T14:12:36.704Z,80.30
2022-12-11T14:15:05.965Z,79.97
2022-12-11T14:17:37.485Z,80.04
2022-12-11T14:20:18.928Z,80.13
2022-12-11T14:22:47.526Z,79.51
2022-12-11T14:25:22.973Z,80.51
2022-12-11T14:27:53.027Z,79.46
2022-12-11T14:30:24.265Z,79.74
2022-12-11T14:32:55.626Z,80.16
2022-12-11T14:35:31.728Z,80.25
2022-12-11T14:38:05.289Z,80.56
2022-12-11T14:40:40.837Z,80.89
2022-12-11T14:43:14.326Z,80.66
2022-12-11T14:45:45.858Z,79.82
2022-12-11T14:48:19.404Z,80.70
2022-12-11T14:50:54.830Z,80.22
2022-12-11T14:53:26.598Z,80.36
2022-12-11T14:55:56.200Z,80.33
2022-12-11T14:58:27.760Z,81.06
2022-12-11T15:01:00.949Z,79.97
2022-12-11T15:03:34.370Z,80.48
2022-12-11T15:06:05.639Z,80.48
2022-12-11T15:08:37.111Z,80.72
2022-12-11T15:11:09.359Z,80.69
2022-12-11T15:13:40.216Z,81.26
2022-12-11T15:16:10.245Z,81.26
2022-12-11T15:18:42.833Z,80.69
2022-12-11T15:21:14.030Z,81.02
2022-12-11T15:23:52.994Z,80.42
2022-12-11T15:26:21.940Z,79.71
2022-12-11T15:29:01.180Z,79.90
2022-12-11T15:31:32.811Z,80.63
2022-12-11T15:34:01.078Z,80.33
2022-12-11T15:36:35.793Z,80.21
2022-12-11T15:39:05.695Z,79.92
2022-12-11T15:41:34.835Z,79.90
2022-12-11T15:44:05.014Z,80.33
2022-12-11T15:46:37.126Z,80.51
2022-12-11T15:49:13.974Z,79.60
2022-12-11T15:51:44.509Z,80.02
2022-12-11T15:54:13.662Z,79.97
2022-12-11T15:56:41.817Z,80.28
2022-12-11T15:59:11.721Z,80.23
2022-12-11T16:01:47.800Z,80.20
2022-12-11T16:04:15.891Z,80.56
2022-12-11T16:06:46.520Z,80.55
2022-12-11T16:09:16.248Z,80.27
2022-12-11T16:11:44.371Z,80.48
2022-12-11T16:14:14.459Z,80.15
2022-12-11T16:16:42.684Z,80.18
2022-12-11T16:19:10.901Z,80.58
2022-12-11T16:21:39.122Z,80.53
2022-12-11T16:24:08.763Z,81.01
2022-12-11T16:26:37.792Z,80.26
2022-12-11T16:29:07.093Z,80.30
2022-12-11T16:31:35.496Z,80.55
2022-12-11T16:34:03.575Z,80.24
2022-12-11T16:36:32.618Z,80.66
2022-12-11T16:39:00.768Z,79.98
2022-12-11T16:41:30.369Z,80.21
2022-12-11T16:43:58.969Z,80.72
2022-12-11T16:46:27.120Z,80.66
2022-12-11T16:48:55.302Z,80.59
2022-12-11T16:51:23.573Z,80.58
2022-12-11T16:53:51.959Z,80.39
2022-12-11T16:56:21.162Z,80.82
2022-12-11T16:58:51.721Z,80.62
2022-12-11T17:01:20.216Z,80.61
2022-12-11T17:03:50.581Z,80.70
2022-12-11T17:06:19.265Z,80.32
2022-12-11T17:08:48.787Z,80.83
2022-12-11T17:11:26.972Z,80.73
2022-12-11T17:13:58.411Z,80.89
2022-12-11T17:16:56.705Z,80.73
2022-12-11T17:19:25.242Z,81.14
2022-12-11T17:21:54.272Z,80.27
2022-12-11T17:24:22.446Z,80.46
2022-12-11T17:26:50.708Z,80.56
2022-12-11T17:29:21.309Z,81.13
2022-12-11T17:31:51.591Z,81.01
2022-12-11T17:34:19.761Z,81.17
2022-12-11T17:36:48.439Z,80.78
2022-12-11T17:39:16.736Z,81.03
2022-12-11T17:41:44.808Z,81.47
2022-12-11T17:44:14.294Z,81.30
2022-12-11T17:46:43.824Z,81.02
2022-12-11T17:49:12.005Z,81.90
2022-12-11T17:51:40.046Z,81.54
2022-12-11T17:54:08.247Z,81.78
2022-12-11T17:56:37.591Z,81.94
2022-12-11T17:59:06.033Z,82.04
2022-12-11T18:01:34.737Z,82.05
2022-12-11T18:04:05.055Z,82.32
2022-12-11T18:06:33.266Z,83.02
2022-12-11T18:09:01.426Z,82.52
2022-12-11T18:11:29.859Z,82.59
2022-12-11T18:13:59.021Z,83.00
2022-12-11T18:16:31.824Z,83.20
2022-12-11T18:19:00.190Z,83.01
2022-12-11T18:21:33.521Z,83.32
2022-12-11T18:24:03.778Z,84.00
2022-12-11T18:26:31.844Z,83.63
2022-12-11T18:29:00.322Z,83.55
2022-12-11T18:31:28.507Z,83.38
2022-12-11T18:33:56.665Z,83.57
2022-12-11T18:36:25.096Z,83.73
2022-12-11T18:38:54.818Z,83.86
2022-12-11T18:41:22.934Z,83.58
2022-12-11T18:43:51.236Z,83.84
2022-12-11T18:46:21.129Z,83.92
2022-12-11T18:48:49.887Z,83.96
2022-12-11T18:51:22.647Z,83.59
2022-12-11T18:53:51.210Z,83.79
2022-12-11T18:56:22.488Z,83.27
2022-12-11T18:58:52.047Z,82.82
2022-12-11T19:01:25.032Z,83.50
2022-12-11T19:04:02.007Z,82.89
2022-12-11T19:06:33.345Z,83.24
2022-12-11T19:09:01.602Z,83.88
2022-12-11T19:11:32.832Z,84.19
2022-12-11T19:14:00.988Z,83.59
2022-12-11T19:16:33.813Z,84.32
2022-12-11T19:19:04.164Z,83.80
2022-12-11T19:21:32.452Z,83.80
2022-12-11T19:24:00.978Z,84.15
2022-12-11T19:26:30.873Z,83.53
2022-12-11T19:29:00.307Z,83.45
2022-12-11T19:31:32.560Z,83.29
2022-12-11T19:34:01.828Z,83.51
2022-12-11T19:36:33.720Z,84.02
2022-12-11T19:39:05.042Z,83.75
2022-12-11T19:41:36.791Z,84.46
2022-12-11T19:44:05.191Z,84.04
2022-12-11T19:46:33.758Z,83.47
2022-12-11T19:49:04.596Z,84.68
2022-12-11T19:51:36.539Z,84.57
2022-12-11T19:54:05.742Z,84.86
2022-12-11T19:56:34.876Z,85.72
2022-12-11T19:59:05.938Z,85.75
2022-12-11T20:01:36.686Z,86.06
2022-12-11T20:04:12.054Z,86.42
2022-12-11T20:06:42.945Z,86.58
2022-12-11T20:09:12.251Z,86.95
2022-12-11T20:11:41.885Z,87.00
2022-12-11T20:14:18.665Z,87.88
2022-12-11T20:17:10.164Z,87.62
2022-12-11T20:19:34.998Z,87.80
2022-12-11T20:22:03.109Z,88.30
2022-12-11T20:24:31.057Z,88.09
2022-12-11T20:27:01.813Z,88.09
2022-12-11T20:29:31.317Z,88.65
2022-12-11T20:32:00.599Z,88.30
2022-12-11T20:34:29.106Z,89.28
2022-12-11T20:36:57.189Z,88.52
2022-12-11T20:39:25.292Z,88.98
2022-12-11T20:41:53.440Z,89.01
2022-12-11T20:44:21.842Z,89.00
2022-12-11T20:46:51.735Z,88.98
2022-12-11T20:49:19.973Z,89.35
2022-12-11T20:51:48.016Z,89.05
2022-12-11T20:54:16.413Z,89.30
2022-12-11T20:56:44.909Z,88.93
2022-12-11T20:59:13.431Z,88.76
2022-12-11T21:01:41.527Z,88.77
2022-12-11T21:04:11.890Z,89.42
2022-12-11T21:06:42.050Z,89.07
2022-12-11T21:09:13.164Z,88.69
2022-12-11T21:11:41.518Z,89.60
2022-12-11T21:14:09.745Z,89.93
2022-12-11T21:16:38.384Z,89.62
2022-12-11T21:19:10.116Z,88.66
2022-12-11T21:21:42.022Z,89.30
2022-12-11T21:24:15.341Z,89.22
2022-12-11T21:26:45.196Z,89.27
2022-12-11T21:29:13.415Z,89.86
2022-12-11T21:31:42.645Z,89.82
2022-12-11T21:34:10.952Z,89.32
2022-12-11T21:36:39.152Z,89.07
2022-12-11T21:39:08.626Z,89.12
2022-12-11T21:41:38.647Z,89.36
2022-12-11T21:46:55.017Z,89.26
2022-12-11T21:49:27.071Z,89.21
2022-12-11T21:51:55.160Z,89.08
2022-12-11T21:54:24.604Z,89.49
2022-12-11T21:56:54.183Z,88.90
2022-12-11T21:59:22.192Z,89.21
2022-12-11T22:01:50.262Z,89.32
2022-12-11T22:04:20.157Z,89.46
2022-12-11T22:06:48.356Z,89.49
2022-12-11T22:09:17.865Z,90.09
2022-12-11T22:11:47.979Z,89.78
2022-12-11T22:14:18.187Z,89.81
2022-12-11T22:16:46.838Z,89.17
2022-12-11T22:19:14.974Z,89.17
2022-12-11T22:21:43.329Z,88.63
2022-12-11T22:24:11.359Z,89.03
2022-12-11T22:26:40.045Z,89.06
2022-12-11T22:29:09.526Z,88.84
2022-12-11T22:31:37.538Z,88.16
2022-12-11T22:34:05.641Z,89.05
2022-12-11T22:36:33.625Z,88.01
2022-12-11T22:39:02.289Z,88.14
2022-12-11T22:41:32.319Z,88.71
2022-12-11T22:44:00.938Z,88.71
2022-12-11T22:46:31.413Z,88.32
2022-12-11T22:48:59.952Z,87.79
2022-12-11T22:51:27.890Z,88.34
2022-12-11T22:53:56.073Z,88.23
2022-12-11T22:56:24.217Z,88.57
2022-12-11T22:58:52.463Z,88.06
2022-12-11T23:01:22.915Z,87.28
2022-12-11T23:03:52.822Z,88.07
2022-12-11T23:06:23.300Z,88.05
2022-12-11T23:08:51.440Z,87.62
2022-12-11T23:11:24.143Z,87.20
2022-12-11T23:13:52.380Z,86.78
2022-12-11T23:16:20.496Z,86.35
2022-12-11T23:18:48.511Z,85.96
2022-12-11T23:21:17.952Z,86.25
2022-12-11T23:23:46.041Z,85.63
2022-12-11T23:26:14.720Z,85.21
2022-12-11T23:28:43.547Z,85.11
2022-12-11T23:31:11.892Z,85.18
2022-12-11T23:33:39.991Z,84.93
2022-12-11T23:36:08.887Z,84.23
2022-12-11T23:38:38.889Z,84.72
2022-12-11T23:41:07.704Z,84.09
2022-12-11T23:43:37.010Z,84.59
2022-12-11T23:46:06.044Z,83.93
2022-12-11T23:48:34.248Z,83.57
2022-12-11T23:51:03.367Z,83.25
2022-12-11T23:53:31.397Z,83.71
2022-12-11T23:56:04.550Z,83.67
2022-12-11T23:58:32.669Z,83.26
