createdAt,value
2017-12-05T00:01:33.741Z,31.02
2017-12-05T00:04:00.026Z,28.12
2017-12-05T00:06:26.345Z,33.15
2017-12-05T00:08:53.396Z,29.15
2017-12-05T00:11:20.443Z,33.53
2017-12-05T00:13:47.424Z,33.00
2017-12-05T00:16:13.930Z,32.85
2017-12-05T00:18:40.470Z,25.70
2017-12-05T00:21:08.047Z,29.00
2017-12-05T00:23:34.512Z,30.48
2017-12-05T00:26:01.508Z,37.90
2017-12-05T00:28:27.740Z,43.50
2017-12-05T00:30:54.036Z,35.58
2017-12-05T00:33:20.293Z,33.17
2017-12-05T00:35:47.173Z,45.65
2017-12-05T00:38:14.197Z,35.75
2017-12-05T00:40:40.505Z,33.17
2017-12-05T00:43:07.832Z,31.83
2017-12-05T00:45:34.828Z,31.90
2017-12-05T00:48:01.058Z,28.80
2017-12-05T00:50:28.384Z,27.33
2017-12-05T00:52:55.623Z,28.02
2017-12-05T00:55:23.170Z,28.30
2017-12-05T00:57:49.663Z,24.85
2017-12-05T01:00:17.294Z,25.73
2017-12-05T01:02:44.177Z,27.05
2017-12-05T01:05:11.195Z,32.80
2017-12-05T01:07:37.515Z,36.13
2017-12-05T01:10:04.317Z,29.83
2017-12-05T01:12:30.595Z,24.45
2017-12-05T01:14:57.032Z,29.73
2017-12-05T01:17:23.943Z,30.35
2017-12-05T01:19:51.985Z,34.10
2017-12-05T01:22:19.109Z,30.70
2017-12-05T01:24:46.106Z,27.02
2017-12-05T01:27:13.366Z,30.08
2017-12-05T01:29:40.438Z,24.90
2017-12-05T01:32:06.985Z,36.33
2017-12-05T01:34:34.429Z,31.77
2017-12-05T01:37:01.574Z,31.33
2017-12-05T01:39:28.689Z,28.58
2017-12-05T01:41:55.776Z,29.73
2017-12-05T01:44:22.793Z,36.08
2017-12-05T01:46:50.090Z,29.15
2017-12-05T01:49:17.339Z,30.55
2017-12-05T01:51:44.375Z,34.10
2017-12-05T01:54:10.610Z,34.70
2017-12-05T01:56:36.858Z,32.20
2017-12-05T01:59:03.705Z,28.87
2017-12-05T02:01:30.187Z,31.67
2017-12-05T02:03:57.227Z,40.55
2017-12-05T02:06:24.521Z,30.58
2017-12-05T02:08:51.693Z,31.17
2017-12-05T02:11:18.688Z,28.17
2017-12-05T02:13:45.796Z,39.55
2017-12-05T02:16:13.026Z,35.65
2017-12-05T02:18:40.071Z,37.42
2017-12-05T02:21:07.147Z,28.35
2017-12-05T02:23:33.368Z,32.30
2017-12-05T02:25:59.641Z,44.53
2017-12-05T02:28:26.419Z,30.73
2017-12-05T02:30:53.181Z,35.70
2017-12-05T02:33:20.656Z,36.42
2017-12-05T02:35:48.182Z,33.38
2017-12-05T02:38:16.501Z,29.92
2017-12-05T02:40:55.736Z,37.58
2017-12-05T02:43:22.868Z,40.38
2017-12-05T02:45:50.209Z,31.05
2017-12-05T02:48:17.413Z,49.92
2017-12-05T02:50:43.839Z,30.33
2017-12-05T02:53:12.102Z,33.22
2017-12-05T02:55:39.578Z,43.15
2017-12-05T02:58:07.636Z,41.95
2017-12-05T03:00:33.868Z,38.15
2017-12-05T03:03:00.738Z,41.13
2017-12-05T03:05:27.643Z,44.00
2017-12-05T03:07:55.834Z,45.42
2017-12-05T03:10:22.938Z,48.33
2017-12-05T03:12:50.562Z,42.70
2017-12-05T03:15:18.062Z,41.28
2017-12-05T03:17:45.046Z,42.33
2017-12-05T03:20:11.285Z,41.30
2017-12-05T03:22:38.017Z,42.28
2017-12-05T03:25:07.026Z,41.10
2017-12-05T03:27:34.065Z,42.33
2017-12-05T03:30:00.351Z,43.08
2017-12-05T03:32:28.454Z,39.53
2017-12-05T03:35:02.761Z,40.67
2017-12-05T03:37:29.470Z,36.92
2017-12-05T03:39:57.058Z,41.47
2017-12-05T03:42:23.286Z,39.67
2017-12-05T03:44:50.263Z,45.60
2017-12-05T03:47:18.223Z,40.85
2017-12-05T03:49:45.279Z,44.60
2017-12-05T03:52:11.762Z,34.42
2017-12-05T03:54:39.100Z,40.42
2017-12-05T03:57:06.581Z,37.72
2017-12-05T03:59:33.724Z,38.75
2017-12-05T04:02:00.711Z,34.25
2017-12-05T04:04:28.155Z,48.15
2017-12-05T04:06:55.004Z,40.95
2017-12-05T04:09:23.019Z,42.08
2017-12-05T04:11:50.108Z,39.58
2017-12-05T04:14:16.708Z,40.25
2017-12-05T04:16:43.377Z,46.75
2017-12-05T04:19:10.546Z,32.88
2017-12-05T04:21:37.587Z,37.13
2017-12-05T04:24:04.313Z,34.95
2017-12-05T04:26:30.521Z,33.08
2017-12-05T04:28:57.484Z,41.65
2017-12-05T04:31:24.730Z,31.25
2017-12-05T04:33:51.006Z,33.70
2017-12-05T04:36:17.946Z,41.22
2017-12-05T04:38:45.115Z,44.75
2017-12-05T04:41:12.163Z,39.17
2017-12-05T04:43:39.411Z,42.83
2017-12-05T04:46:06.624Z,41.10
2017-12-05T04:48:33.341Z,46.28
2017-12-05T04:50:59.953Z,47.60
2017-12-05T04:53:28.006Z,47.85
2017-12-05T04:55:55.221Z,42.30
2017-12-05T04:58:21.665Z,46.80
2017-12-05T05:00:48.442Z,52.45
2017-12-05T05:03:14.791Z,32.90
2017-12-05T05:05:41.886Z,40.78
2017-12-05T05:08:08.118Z,57.25
2017-12-05T05:10:35.509Z,43.92
2017-12-05T05:13:02.478Z,43.70
2017-12-05T05:15:29.627Z,38.97
2017-12-05T05:17:55.930Z,50.17
2017-12-05T05:20:22.750Z,40.12
2017-12-05T05:22:49.510Z,43.10
2017-12-05T05:25:15.862Z,40.85
2017-12-05T05:27:42.978Z,37.30
2017-12-05T05:30:09.858Z,44.30
2017-12-05T05:32:37.041Z,45.85
2017-12-05T05:35:04.645Z,48.00
2017-12-05T05:37:31.640Z,45.70
2017-12-05T05:39:57.831Z,44.20
2017-12-05T05:42:24.982Z,42.10
2017-12-05T05:44:52.612Z,40.40
2017-12-05T05:47:19.277Z,39.70
2017-12-05T05:49:46.259Z,38.20
2017-12-05T05:52:13.339Z,34.33
2017-12-05T05:54:39.739Z,30.42
2017-12-05T05:57:06.875Z,34.58
2017-12-05T05:59:33.240Z,39.75
2017-12-05T06:01:59.707Z,33.95
2017-12-05T06:04:27.497Z,31.30
2017-12-05T06:06:54.569Z,32.38
2017-12-05T06:09:20.779Z,39.55
2017-12-05T06:11:47.031Z,43.53
2017-12-05T06:14:13.462Z,35.55
2017-12-05T06:16:40.061Z,40.45
2017-12-05T06:19:07.467Z,34.30
2017-12-05T06:21:34.136Z,40.58
2017-12-05T06:24:00.411Z,36.47
2017-12-05T06:26:27.125Z,36.53
2017-12-05T06:28:54.078Z,33.03
2017-12-05T06:31:20.723Z,35.30
2017-12-05T06:33:48.052Z,37.42
2017-12-05T06:36:15.053Z,35.33
2017-12-05T06:38:41.326Z,33.15
2017-12-05T06:41:08.419Z,32.47
2017-12-05T06:43:34.632Z,32.72
2017-12-05T06:46:01.022Z,31.60
2017-12-05T06:48:28.627Z,36.92
2017-12-05T06:50:54.871Z,35.50
2017-12-05T06:53:21.641Z,30.95
2017-12-05T06:55:48.273Z,27.27
2017-12-05T06:58:15.396Z,33.05
2017-12-05T07:00:42.159Z,34.72
2017-12-05T07:03:09.625Z,35.10
2017-12-05T07:05:35.894Z,33.65
2017-12-05T07:08:02.116Z,33.17
2017-12-05T07:10:29.629Z,24.65
2017-12-05T07:12:55.849Z,30.80
2017-12-05T07:15:23.091Z,28.23
2017-12-05T07:17:49.554Z,30.40
2017-12-05T07:20:16.770Z,22.87
2017-12-05T07:22:43.040Z,25.70
2017-12-05T07:25:09.938Z,23.15
2017-12-05T07:27:36.698Z,21.70
2017-12-05T07:30:03.495Z,22.30
2017-12-05T07:32:29.762Z,22.20
2017-12-05T07:34:55.983Z,21.17
2017-12-05T07:37:22.255Z,30.23
2017-12-05T07:39:49.256Z,25.75
2017-12-05T07:42:16.456Z,27.77
2017-12-05T07:44:43.760Z,24.00
2017-12-05T07:47:11.384Z,28.20
2017-12-05T07:49:38.899Z,32.63
2017-12-05T07:52:05.266Z,19.77
2017-12-05T07:54:32.267Z,23.55
2017-12-05T07:56:59.751Z,27.10
2017-12-05T07:59:26.463Z,29.85
2017-12-05T08:01:53.736Z,21.23
2017-12-05T08:04:20.068Z,27.90
2017-12-05T08:06:46.359Z,30.02
2017-12-05T08:09:12.638Z,27.75
2017-12-05T08:11:40.625Z,29.98
2017-12-05T08:14:06.882Z,28.00
2017-12-05T08:16:33.179Z,29.33
2017-12-05T08:19:00.191Z,24.80
2017-12-05T08:21:27.098Z,26.87
2017-12-05T08:23:53.343Z,37.63
2017-12-05T08:26:20.090Z,29.65
2017-12-05T08:28:47.798Z,36.03
2017-12-05T08:31:14.314Z,40.30
2017-12-05T08:33:40.574Z,31.52
2017-12-05T08:36:06.863Z,30.02
2017-12-05T08:38:33.964Z,43.83
2017-12-05T08:41:00.650Z,34.25
2017-12-05T08:43:28.398Z,41.72
2017-12-05T08:45:55.368Z,40.58
2017-12-05T08:48:21.645Z,40.22
2017-12-05T08:50:48.974Z,42.33
2017-12-05T08:53:15.852Z,38.60
2017-12-05T08:55:42.677Z,39.22
2017-12-05T08:58:09.753Z,37.72
2017-12-05T09:00:36.617Z,46.45
2017-12-05T09:03:03.081Z,34.75
2017-12-05T09:05:30.984Z,38.38
2017-12-05T09:07:57.299Z,38.60
2017-12-05T09:10:24.086Z,37.63
2017-12-05T09:12:51.578Z,33.28
2017-12-05T09:15:18.557Z,39.35
2017-12-05T09:17:45.221Z,41.72
2017-12-05T09:20:13.293Z,31.52
2017-12-05T09:22:40.306Z,41.13
2017-12-05T09:25:06.765Z,32.88
2017-12-05T09:27:33.054Z,38.25
2017-12-05T09:29:59.901Z,32.28
2017-12-05T09:32:26.724Z,37.45
2017-12-05T09:34:53.881Z,31.75
2017-12-05T09:37:21.769Z,40.05
2017-12-05T09:39:48.614Z,31.75
2017-12-05T09:42:15.764Z,33.22
2017-12-05T09:44:42.024Z,32.15
2017-12-05T09:47:08.285Z,31.67
2017-12-05T09:49:36.442Z,35.88
2017-12-05T09:52:04.032Z,32.92
2017-12-05T09:54:30.597Z,23.60
2017-12-05T09:56:58.234Z,35.25
2017-12-05T09:59:25.124Z,37.90
2017-12-05T10:01:52.103Z,41.67
2017-12-05T10:04:19.632Z,47.67
2017-12-05T10:06:46.401Z,39.05
2017-12-05T10:09:13.468Z,35.38
2017-12-05T10:11:40.308Z,39.30
2017-12-05T10:14:06.942Z,44.03
2017-12-05T10:16:34.290Z,36.35
2017-12-05T10:19:01.366Z,49.20
2017-12-05T10:21:28.126Z,49.67
2017-12-05T10:23:54.664Z,35.45
2017-12-05T10:26:21.684Z,31.98
2017-12-05T10:28:49.094Z,32.95
2017-12-05T10:31:16.082Z,32.72
2017-12-05T10:33:42.609Z,43.70
2017-12-05T10:36:09.877Z,44.03
2017-12-05T10:38:36.122Z,36.28
2017-12-05T10:41:03.210Z,40.00
2017-12-05T10:43:30.788Z,31.87
2017-12-05T10:45:57.046Z,36.33
2017-12-05T10:48:23.329Z,27.13
2017-12-05T10:50:50.306Z,37.00
2017-12-05T10:53:16.558Z,28.40
2017-12-05T10:55:42.840Z,38.47
2017-12-05T10:58:09.830Z,28.95
2017-12-05T11:00:36.118Z,22.42
2017-12-05T11:03:02.969Z,24.67
2017-12-05T11:05:30.818Z,29.77
2017-12-05T11:07:59.573Z,28.60
2017-12-05T11:10:26.363Z,27.83
2017-12-05T11:12:53.840Z,32.05
2017-12-05T11:15:20.756Z,23.67
2017-12-05T11:17:48.841Z,25.20
2017-12-05T11:20:15.164Z,30.55
2017-12-05T11:22:41.683Z,34.33
2017-12-05T11:25:09.926Z,24.45
2017-12-05T11:27:36.717Z,32.85
2017-12-05T11:30:03.005Z,35.55
2017-12-05T11:32:29.292Z,34.35
2017-12-05T11:34:55.812Z,25.50
2017-12-05T11:37:22.874Z,34.63
2017-12-05T11:39:49.140Z,26.58
2017-12-05T11:42:15.598Z,31.33
2017-12-05T11:44:42.714Z,37.38
2017-12-05T11:47:10.163Z,28.17
2017-12-05T11:49:37.438Z,31.95
2017-12-05T11:52:05.031Z,29.15
2017-12-05T11:54:31.409Z,32.08
2017-12-05T11:56:58.738Z,34.55
2017-12-05T11:59:25.818Z,31.45
2017-12-05T12:01:52.035Z,30.73
2017-12-05T12:04:18.739Z,31.55
2017-12-05T12:06:45.799Z,29.37
2017-12-05T12:09:12.997Z,29.20
2017-12-05T12:11:40.215Z,27.30
2017-12-05T12:14:06.933Z,24.37
2017-12-05T12:16:33.134Z,24.60
2017-12-05T12:19:00.070Z,25.12
2017-12-05T12:21:28.643Z,29.75
2017-12-05T12:23:55.586Z,31.25
2017-12-05T12:26:21.963Z,26.45
2017-12-05T12:28:48.833Z,30.85
2017-12-05T12:31:15.087Z,33.83
2017-12-05T12:33:42.163Z,24.73
2017-12-05T12:36:08.393Z,29.37
2017-12-05T12:38:34.678Z,45.92
2017-12-05T12:41:01.014Z,37.42
2017-12-05T12:43:27.472Z,50.60
2017-12-05T12:45:54.528Z,51.55
2017-12-05T12:48:21.183Z,48.45
2017-12-05T12:50:48.613Z,46.88
2017-12-05T12:53:16.789Z,38.00
2017-12-05T12:55:43.857Z,36.72
2017-12-05T12:58:10.968Z,45.47
2017-12-05T13:00:38.035Z,48.40
2017-12-05T13:03:04.381Z,41.60
2017-12-05T13:05:31.590Z,43.90
2017-12-05T13:07:58.782Z,46.85
2017-12-05T13:10:25.846Z,42.10
2017-12-05T13:12:53.048Z,41.78
2017-12-05T13:15:20.015Z,38.67
2017-12-05T13:17:46.310Z,53.65
2017-12-05T13:20:13.224Z,45.03
2017-12-05T13:22:39.562Z,37.53
2017-12-05T13:25:06.487Z,41.70
2017-12-05T13:27:32.769Z,36.08
2017-12-05T13:30:00.458Z,28.80
2017-12-05T13:32:26.876Z,39.80
2017-12-05T13:34:53.953Z,39.38
2017-12-05T13:37:20.452Z,43.55
2017-12-05T13:39:47.523Z,41.67
2017-12-05T13:42:14.571Z,42.03
2017-12-05T13:44:40.800Z,39.13
2017-12-05T13:47:07.320Z,47.33
2017-12-05T13:49:33.619Z,45.45
2017-12-05T13:52:01.449Z,41.95
2017-12-05T13:54:28.512Z,37.15
2017-12-05T13:56:55.267Z,44.95
2017-12-05T13:59:21.689Z,47.17
2017-12-05T14:01:49.477Z,38.15
2017-12-05T14:04:17.654Z,45.78
2017-12-05T14:06:44.631Z,51.25
2017-12-05T14:09:11.650Z,45.28
2017-12-05T14:11:38.886Z,40.08
2017-12-05T14:14:06.069Z,46.10
2017-12-05T14:16:33.630Z,64.47
2017-12-05T14:18:59.873Z,47.55
2017-12-05T14:21:26.711Z,46.70
2017-12-05T14:23:53.521Z,43.95
2017-12-05T14:26:20.595Z,62.83
2017-12-05T14:28:47.643Z,50.25
2017-12-05T14:31:15.499Z,48.35
2017-12-05T14:33:43.041Z,46.03
2017-12-05T14:36:11.369Z,42.55
2017-12-05T14:38:38.887Z,37.83
2017-12-05T14:41:06.329Z,50.97
2017-12-05T14:43:33.360Z,51.95
2017-12-05T14:46:00.618Z,45.92
2017-12-05T14:48:26.968Z,38.72
2017-12-05T14:50:54.624Z,45.35
2017-12-05T14:53:21.928Z,43.87
2017-12-05T14:55:50.468Z,41.92
2017-12-05T14:58:18.529Z,52.15
2017-12-05T15:00:46.512Z,47.17
2017-12-05T15:03:13.008Z,38.15
2017-12-05T15:05:40.249Z,51.15
2017-12-05T15:08:06.554Z,52.70
2017-12-05T15:13:05.945Z,45.75
2017-12-05T15:15:33.094Z,43.60
2017-12-05T15:17:59.826Z,45.67
2017-12-05T15:20:27.459Z,47.62
2017-12-05T15:22:54.739Z,41.22
2017-12-05T15:25:21.737Z,43.35
2017-12-05T15:27:48.444Z,42.03
2017-12-05T15:30:15.547Z,48.55
2017-12-05T15:32:41.822Z,47.22
2017-12-05T15:35:08.131Z,44.42
2017-12-05T15:37:35.645Z,49.60
2017-12-05T15:40:02.695Z,39.97
2017-12-05T15:42:29.008Z,41.63
2017-12-05T15:44:55.307Z,39.15
2017-12-05T15:47:21.770Z,35.80
2017-12-05T15:49:48.804Z,45.70
2017-12-05T15:52:15.047Z,43.72
2017-12-05T15:54:41.455Z,43.25
2017-12-05T15:57:08.884Z,39.92
2017-12-05T15:59:37.185Z,42.70
2017-12-05T16:02:04.772Z,34.67
2017-12-05T16:04:31.187Z,33.83
2017-12-05T16:16:44.764Z,51.80
2017-12-05T16:19:12.130Z,41.78
2017-12-05T16:21:39.270Z,65.05
2017-12-05T16:24:06.692Z,54.75
2017-12-05T16:36:18.105Z,38.72
2017-12-05T16:38:44.406Z,54.75
2017-12-05T16:41:11.266Z,57.92
2017-12-05T16:43:38.898Z,43.92
2017-12-05T16:46:06.464Z,42.05
2017-12-05T16:48:32.910Z,43.20
2017-12-05T16:50:59.998Z,41.20
2017-12-05T16:53:28.617Z,50.33
2017-12-05T16:55:56.181Z,40.97
2017-12-05T16:58:23.752Z,38.35
2017-12-05T17:00:50.063Z,41.55
2017-12-05T17:03:18.432Z,40.45
2017-12-05T17:05:46.423Z,33.00
2017-12-05T17:08:13.266Z,31.45
2017-12-05T17:10:39.784Z,37.55
2017-12-05T17:13:06.055Z,30.17
2017-12-05T17:15:32.320Z,40.15
2017-12-05T17:17:58.933Z,33.30
2017-12-05T17:20:25.656Z,32.03
2017-12-05T17:22:52.725Z,38.22
2017-12-05T17:25:19.046Z,40.22
2017-12-05T17:27:45.591Z,38.00
2017-12-05T17:30:13.624Z,39.70
2017-12-05T17:32:40.848Z,42.17
2017-12-05T17:35:07.713Z,32.30
2017-12-05T17:37:34.698Z,30.23
2017-12-05T17:40:01.914Z,33.17
2017-12-05T17:42:28.315Z,33.20
2017-12-05T17:44:56.461Z,29.02
2017-12-05T17:47:23.068Z,34.53
2017-12-05T17:49:49.708Z,31.98
2017-12-05T17:52:16.334Z,35.08
2017-12-05T17:54:42.668Z,30.77
2017-12-05T17:57:09.356Z,31.20
2017-12-05T17:59:35.784Z,32.85
2017-12-05T18:02:03.427Z,40.63
2017-12-05T18:04:31.508Z,43.50
2017-12-05T18:06:59.800Z,45.22
2017-12-05T18:09:27.616Z,36.40
2017-12-05T18:11:54.204Z,35.25
2017-12-05T18:14:22.003Z,38.03
2017-12-05T18:16:49.179Z,40.47
2017-12-05T18:19:15.640Z,40.65
2017-12-05T18:21:41.947Z,34.22
2017-12-05T18:24:08.508Z,38.20
2017-12-05T18:26:35.198Z,37.95
2017-12-05T18:29:01.985Z,33.47
2017-12-05T18:31:29.072Z,34.65
2017-12-05T18:33:55.863Z,32.70
2017-12-05T18:36:22.162Z,36.30
2017-12-05T18:48:34.037Z,38.60
2017-12-05T18:51:01.255Z,37.10
2017-12-05T18:53:27.516Z,33.30
2017-12-05T18:55:54.512Z,30.65
2017-12-05T18:58:21.163Z,28.20
2017-12-05T19:00:49.099Z,37.03
2017-12-05T19:03:16.817Z,39.78
2017-12-05T19:05:43.639Z,31.98
2017-12-05T19:08:09.894Z,27.45
2017-12-05T19:10:36.302Z,35.78
2017-12-05T19:13:02.791Z,40.60
2017-12-05T19:15:29.701Z,28.87
2017-12-05T19:17:56.030Z,41.53
2017-12-05T19:20:22.606Z,42.42
2017-12-05T19:22:50.370Z,38.10
2017-12-05T19:25:17.431Z,40.90
2017-12-05T19:27:44.623Z,38.05
2017-12-05T19:30:11.757Z,39.88
2017-12-05T19:32:38.057Z,40.33
2017-12-05T19:35:05.835Z,40.60
2017-12-05T19:37:32.483Z,41.08
2017-12-05T19:40:00.298Z,39.90
2017-12-05T19:42:26.832Z,40.42
2017-12-05T19:44:53.989Z,49.08
2017-12-05T19:47:20.992Z,49.03
2017-12-05T19:49:47.413Z,36.13
2017-12-05T19:52:13.872Z,49.15
2017-12-05T19:54:40.377Z,42.95
2017-12-05T19:57:07.115Z,40.72
2017-12-05T19:59:33.591Z,39.70
2017-12-05T20:02:01.129Z,38.55
2017-12-05T20:04:28.628Z,35.20
2017-12-05T20:06:56.684Z,41.40
2017-12-05T20:09:25.036Z,39.35
2017-12-05T20:11:51.842Z,36.78
2017-12-05T20:14:19.267Z,41.90
2017-12-05T20:16:47.106Z,32.60
2017-12-05T20:19:14.644Z,28.87
2017-12-05T20:21:41.531Z,33.92
2017-12-05T20:24:08.837Z,39.67
2017-12-05T20:26:35.857Z,35.90
2017-12-05T20:29:04.092Z,35.80
2017-12-05T20:31:31.383Z,30.00
2017-12-05T20:33:59.278Z,30.95
2017-12-05T20:36:26.612Z,34.72
2017-12-05T20:38:53.997Z,36.15
2017-12-05T20:41:21.152Z,36.15
2017-12-05T20:43:48.609Z,35.22
2017-12-05T20:46:15.436Z,47.53
2017-12-05T20:48:42.406Z,35.13
2017-12-05T20:51:10.346Z,41.28
2017-12-05T20:53:38.118Z,44.13
2017-12-05T20:56:04.840Z,42.17
2017-12-05T20:58:32.054Z,42.45
2017-12-05T21:00:58.666Z,37.78
2017-12-05T21:03:25.229Z,41.35
2017-12-05T21:05:52.157Z,40.65
2017-12-05T21:08:18.741Z,48.53
2017-12-05T21:10:45.530Z,41.80
2017-12-05T21:13:13.370Z,44.10
2017-12-05T21:15:39.974Z,43.78
2017-12-05T21:18:08.153Z,42.80
2017-12-05T21:20:35.948Z,34.28
2017-12-05T21:23:03.681Z,34.72
2017-12-05T21:25:31.676Z,41.05
2017-12-05T21:27:58.723Z,39.80
2017-12-05T21:30:25.810Z,33.33
2017-12-05T21:32:53.066Z,44.50
2017-12-05T21:35:19.323Z,40.03
2017-12-05T21:37:46.725Z,41.92
2017-12-05T21:40:15.495Z,51.35
2017-12-05T21:42:42.274Z,43.03
2017-12-05T21:45:08.948Z,46.13
2017-12-05T21:47:35.752Z,38.05
2017-12-05T21:50:02.176Z,43.20
2017-12-05T21:52:29.585Z,43.25
2017-12-05T21:54:55.959Z,40.55
2017-12-05T21:57:23.718Z,37.72
2017-12-05T21:59:51.287Z,48.03
2017-12-05T22:02:17.494Z,34.38
2017-12-05T22:04:44.381Z,43.92
2017-12-05T22:07:11.842Z,50.72
2017-12-05T22:09:38.554Z,50.17
2017-12-05T22:12:05.347Z,60.92
2017-12-05T22:14:32.499Z,54.03
2017-12-05T22:16:59.368Z,49.55
2017-12-05T22:19:25.634Z,43.40
2017-12-05T22:21:52.445Z,48.53
2017-12-05T22:24:18.961Z,36.92
2017-12-05T22:26:45.829Z,40.72
2017-12-05T22:29:12.803Z,38.55
2017-12-05T22:31:39.529Z,32.00
2017-12-05T22:34:08.248Z,41.20
2017-12-05T22:36:36.691Z,49.35
2017-12-05T22:39:03.483Z,35.72
2017-12-05T22:41:31.024Z,44.00
2017-12-05T22:43:58.057Z,45.15
2017-12-05T22:46:24.307Z,43.28
2017-12-05T22:48:52.050Z,33.30
2017-12-05T22:51:19.854Z,36.90
2017-12-05T22:53:46.759Z,43.40
2017-12-05T22:56:13.730Z,42.38
2017-12-05T22:58:42.342Z,38.25
2017-12-05T23:01:08.562Z,51.80
2017-12-05T23:06:08.470Z,38.97
2017-12-05T23:08:35.562Z,46.00
2017-12-05T23:11:02.224Z,43.05
2017-12-05T23:13:29.873Z,41.53
2017-12-05T23:15:56.586Z,44.88
2017-12-05T23:18:22.814Z,42.38
2017-12-05T23:20:50.427Z,39.63
2017-12-05T23:23:18.286Z,41.92
2017-12-05T23:25:45.239Z,40.70
2017-12-05T23:28:12.203Z,33.90
2017-12-05T23:30:38.407Z,32.95
2017-12-05T23:33:06.056Z,41.35
2017-12-05T23:35:32.261Z,46.65
2017-12-05T23:37:59.059Z,43.05
2017-12-05T23:40:25.262Z,44.72
2017-12-05T23:42:53.403Z,46.92
2017-12-05T23:45:21.366Z,39.10
2017-12-05T23:47:48.683Z,41.25
2017-12-05T23:50:15.758Z,44.97
2017-12-05T23:52:42.119Z,39.72
2017-12-05T23:55:08.361Z,41.67
2017-12-05T23:57:35.332Z,47.05
