createdAt,value
2018-04-07T00:00:30.128Z,18.00
2018-04-07T00:01:30.232Z,18.00
2018-04-07T00:02:30.161Z,18.00
2018-04-07T00:03:30.250Z,18.00
2018-04-07T00:04:30.256Z,18.00
2018-04-07T00:05:30.172Z,18.00
2018-04-07T00:06:30.197Z,18.00
2018-04-07T00:07:30.198Z,18.00
2018-04-07T00:08:30.160Z,18.00
2018-04-07T00:09:30.292Z,18.00
2018-04-07T00:10:30.164Z,18.00
2018-04-07T00:11:30.145Z,18.00
2018-04-07T00:12:30.257Z,18.00
2018-04-07T00:13:30.197Z,18.00
2018-04-07T00:14:30.137Z,18.00
2018-04-07T00:15:30.263Z,18.00
2018-04-07T00:16:30.262Z,18.00
2018-04-07T00:17:30.207Z,18.00
2018-04-07T00:18:30.176Z,18.00
2018-04-07T00:19:30.282Z,18.00
2018-04-07T00:20:30.231Z,18.00
2018-04-07T00:21:30.258Z,18.00
2018-04-07T00:22:30.241Z,18.00
2018-04-07T00:23:30.148Z,18.00
2018-04-07T00:24:30.265Z,18.00
2018-04-07T00:25:30.174Z,18.00
2018-04-07T00:26:30.272Z,18.00
2018-04-07T00:27:30.220Z,18.00
2018-04-07T00:28:30.209Z,18.00
2018-04-07T00:29:30.221Z,18.00
2018-04-07T00:30:30.157Z,18.00
2018-04-07T00:31:30.180Z,18.00
2018-04-07T00:32:30.158Z,18.00
2018-04-07T00:33:30.213Z,18.00
2018-04-07T00:34:30.317Z,18.00
2018-04-07T00:35:30.153Z,18.00
2018-04-07T00:36:30.183Z,18.00
2018-04-07T00:37:30.278Z,18.00
2018-04-07T00:38:30.215Z,18.00
2018-04-07T00:39:30.164Z,18.00
2018-04-07T00:40:30.272Z,18.00
2018-04-07T00:41:30.184Z,18.00
2018-04-07T00:42:30.249Z,18.00
2018-04-07T00:43:30.252Z,18.00
2018-04-07T00:44:30.276Z,18.00
2018-04-07T00:45:30.163Z,18.00
2018-04-07T00:46:30.187Z,18.00
2018-04-07T00:47:30.224Z,18.00
2018-04-07T00:48:30.233Z,18.00
2018-04-07T00:49:30.281Z,18.00
2018-04-07T00:50:30.231Z,18.00
2018-04-07T00:51:30.276Z,18.00
2018-04-07T00:52:30.190Z,18.00
2018-04-07T00:53:30.280Z,18.00
2018-04-07T00:54:30.284Z,18.00
2018-04-07T00:55:30.284Z,18.00
2018-04-07T00:56:30.167Z,18.00
2018-04-07T00:57:30.280Z,18.00
2018-04-07T00:58:30.228Z,18.00
2018-04-07T00:59:30.237Z,18.00
2018-04-07T01:00:30.198Z,18.00
2018-04-07T01:01:30.205Z,18.00
2018-04-07T01:02:30.291Z,18.00
2018-04-07T01:03:30.299Z,18.00
2018-04-07T01:04:30.290Z,18.00
2018-04-07T01:05:30.240Z,18.00
2018-04-07T01:06:30.199Z,18.00
2018-04-07T01:07:30.291Z,18.00
2018-04-07T01:08:30.264Z,18.00
2018-04-07T01:09:30.207Z,18.00
2018-04-07T01:10:30.242Z,18.00
2018-04-07T01:11:30.178Z,18.00
2018-04-07T01:12:30.272Z,18.00
2018-04-07T01:13:30.295Z,18.00
2018-04-07T01:14:30.242Z,18.00
2018-04-07T01:15:30.203Z,18.00
2018-04-07T01:16:30.289Z,18.00
2018-04-07T01:17:30.181Z,18.00
2018-04-07T01:18:30.302Z,18.00
2018-04-07T01:19:30.298Z,18.00
2018-04-07T01:20:30.245Z,18.00
2018-04-07T01:21:30.276Z,18.00
2018-04-07T01:22:30.255Z,18.00
2018-04-07T01:23:30.303Z,18.00
2018-04-07T01:24:30.302Z,18.00
2018-04-07T01:25:30.300Z,18.00
2018-04-07T01:26:30.184Z,18.00
2018-04-07T01:27:30.256Z,18.00
2018-04-07T01:28:30.189Z,18.00
2018-04-07T01:29:30.272Z,18.00
2018-04-07T01:30:30.300Z,18.00
2018-04-07T01:31:30.301Z,18.00
2018-04-07T01:32:30.189Z,18.00
2018-04-07T01:33:30.299Z,18.00
2018-04-07T01:34:30.314Z,18.00
2018-04-07T01:35:30.259Z,18.00
2018-04-07T01:36:30.309Z,18.00
2018-04-07T01:37:30.315Z,18.00
2018-04-07T01:38:30.315Z,18.00
2018-04-07T01:39:30.201Z,18.00
2018-04-07T01:40:30.306Z,18.00
2018-04-07T01:41:30.310Z,18.00
2018-04-07T01:42:30.305Z,18.00
2018-04-07T01:43:30.310Z,18.00
2018-04-07T01:44:30.311Z,18.00
2018-04-07T01:45:30.310Z,18.00
2018-04-07T01:46:30.269Z,18.00
2018-04-07T01:47:30.323Z,18.00
2018-04-07T01:48:30.345Z,18.00
2018-04-07T01:49:30.266Z,18.00
2018-04-07T01:50:30.318Z,18.00
2018-04-07T01:51:30.314Z,18.00
2018-04-07T01:52:30.317Z,18.00
2018-04-07T01:53:30.267Z,18.00
2018-04-07T01:54:30.325Z,18.00
2018-04-07T01:55:30.265Z,18.00
2018-04-07T01:56:30.327Z,18.00
2018-04-07T01:57:30.271Z,18.00
2018-04-07T01:58:30.210Z,18.00
2018-04-07T01:59:30.201Z,18.00
2018-04-07T02:00:30.240Z,18.00
2018-04-07T02:01:30.329Z,18.00
2018-04-07T02:02:30.206Z,18.00
2018-04-07T02:03:30.208Z,18.00
2018-04-07T02:04:30.298Z,18.00
2018-04-07T02:05:30.233Z,18.00
2018-04-07T02:06:30.283Z,18.00
2018-04-07T02:07:30.298Z,18.00
2018-04-07T02:08:30.284Z,18.00
2018-04-07T02:09:30.236Z,18.00
2018-04-07T02:10:30.275Z,18.00
2018-04-07T02:11:30.211Z,18.00
2018-04-07T02:12:30.338Z,18.00
2018-04-07T02:13:30.335Z,18.00
2018-04-07T02:14:30.311Z,18.00
2018-04-07T02:15:30.287Z,18.00
2018-04-07T02:16:30.330Z,18.00
2018-04-07T02:17:30.216Z,18.00
2018-04-07T02:18:30.288Z,18.00
2018-04-07T02:19:30.317Z,18.00
2018-04-07T02:20:30.330Z,18.00
2018-04-07T02:21:30.244Z,18.00
2018-04-07T02:22:30.250Z,18.00
2018-04-07T02:23:30.336Z,18.00
2018-04-07T02:24:30.261Z,18.00
2018-04-07T02:25:30.230Z,18.00
2018-04-07T02:26:30.339Z,18.00
2018-04-07T02:27:30.336Z,18.00
2018-04-07T02:28:30.222Z,18.00
2018-04-07T02:29:30.295Z,18.00
2018-04-07T02:30:30.248Z,18.00
2018-04-07T02:31:30.328Z,18.00
2018-04-07T02:32:30.232Z,18.00
2018-04-07T02:33:30.234Z,18.00
2018-04-07T02:34:30.358Z,18.00
2018-04-07T02:35:30.291Z,18.00
2018-04-07T02:36:30.341Z,18.00
2018-04-07T02:37:30.326Z,18.00
2018-04-07T02:38:30.232Z,18.00
2018-04-07T02:39:30.228Z,18.00
2018-04-07T02:40:30.351Z,18.00
2018-04-07T02:41:30.304Z,18.00
2018-04-07T02:42:30.325Z,18.00
2018-04-07T02:43:30.239Z,18.00
2018-04-07T02:44:30.333Z,18.00
2018-04-07T02:45:30.344Z,18.00
2018-04-07T02:46:30.264Z,18.00
2018-04-07T02:47:30.297Z,18.00
2018-04-07T02:48:30.329Z,18.00
2018-04-07T02:49:30.267Z,18.00
2018-04-07T02:50:30.313Z,18.00
2018-04-07T02:51:30.269Z,18.00
2018-04-07T02:52:30.354Z,18.00
2018-04-07T02:53:30.358Z,18.00
2018-04-07T02:54:30.240Z,18.00
2018-04-07T02:55:30.271Z,18.00
2018-04-07T02:56:30.268Z,18.00
2018-04-07T02:57:30.275Z,18.00
2018-04-07T02:58:30.244Z,18.00
2018-04-07T02:59:30.307Z,18.00
2018-04-07T03:00:30.336Z,18.00
2018-04-07T03:01:30.359Z,18.00
2018-04-07T03:02:30.254Z,18.00
2018-04-07T03:03:30.243Z,18.00
2018-04-07T03:04:30.316Z,18.00
2018-04-07T03:05:30.344Z,18.00
2018-04-07T03:06:30.362Z,18.00
2018-04-07T03:07:30.308Z,18.00
2018-04-07T03:08:30.345Z,18.00
2018-04-07T03:09:30.375Z,18.00
2018-04-07T03:10:30.365Z,18.00
2018-04-07T03:11:30.274Z,18.00
2018-04-07T03:12:30.350Z,18.00
2018-04-07T03:13:30.279Z,18.00
2018-04-07T03:14:30.370Z,18.00
2018-04-07T03:15:30.324Z,18.00
2018-04-07T03:16:30.262Z,18.00
2018-04-07T03:17:30.344Z,18.00
2018-04-07T03:18:30.346Z,18.00
2018-04-07T03:19:30.258Z,18.00
2018-04-07T03:20:30.327Z,18.00
2018-04-07T03:21:30.375Z,18.00
2018-04-07T03:22:30.264Z,18.00
2018-04-07T03:23:30.378Z,18.00
2018-04-07T03:24:30.375Z,18.00
2018-04-07T03:25:30.383Z,18.00
2018-04-07T03:26:30.288Z,18.00
2018-04-07T03:27:30.372Z,18.00
2018-04-07T03:28:30.379Z,18.00
2018-04-07T03:29:30.378Z,18.00
2018-04-07T03:30:30.375Z,18.00
2018-04-07T03:31:30.296Z,18.00
2018-04-07T03:32:30.299Z,18.00
2018-04-07T03:33:30.266Z,18.00
2018-04-07T03:34:30.381Z,18.00
2018-04-07T03:35:30.331Z,18.00
2018-04-07T03:36:30.384Z,18.00
2018-04-07T03:37:30.358Z,18.00
2018-04-07T03:38:30.333Z,18.00
2018-04-07T03:39:30.359Z,18.00
2018-04-07T03:40:30.295Z,18.00
2018-04-07T03:41:30.357Z,18.00
2018-04-07T03:42:30.366Z,18.00
2018-04-07T03:43:30.303Z,18.00
2018-04-07T03:44:30.389Z,18.00
2018-04-07T03:45:30.333Z,18.00
2018-04-07T03:46:30.364Z,18.00
2018-04-07T03:47:30.299Z,18.00
2018-04-07T03:48:30.303Z,18.00
2018-04-07T03:49:30.336Z,18.00
2018-04-07T03:50:30.278Z,18.00
2018-04-07T03:51:30.369Z,18.00
2018-04-07T03:52:30.397Z,18.00
2018-04-07T03:53:30.286Z,18.00
2018-04-07T03:54:30.347Z,18.00
2018-04-07T03:55:30.341Z,18.00
2018-04-07T03:56:30.349Z,18.00
2018-04-07T03:57:30.369Z,18.00
2018-04-07T03:58:30.342Z,18.00
2018-04-07T03:59:30.352Z,18.00
2018-04-07T04:00:30.404Z,18.00
2018-04-07T04:01:30.391Z,18.00
2018-04-07T04:02:30.370Z,18.00
2018-04-07T04:03:30.350Z,18.00
2018-04-07T04:04:30.350Z,18.00
2018-04-07T04:05:30.310Z,18.00
2018-04-07T04:06:30.393Z,18.00
2018-04-07T04:07:30.318Z,18.00
2018-04-07T04:08:30.319Z,18.00
2018-04-07T04:09:30.288Z,18.00
2018-04-07T04:10:30.405Z,18.00
2018-04-07T04:11:30.402Z,18.00
2018-04-07T04:12:30.289Z,18.00
2018-04-07T04:13:30.351Z,18.00
2018-04-07T04:14:30.408Z,18.00
2018-04-07T04:15:30.403Z,18.00
2018-04-07T04:16:30.404Z,18.00
2018-04-07T04:17:30.297Z,18.00
2018-04-07T04:18:30.389Z,18.00
2018-04-07T04:19:30.364Z,18.00
2018-04-07T04:20:30.381Z,18.00
2018-04-07T04:21:30.317Z,18.00
2018-04-07T04:22:30.357Z,18.00
2018-04-07T04:23:30.296Z,18.00
2018-04-07T04:24:30.359Z,18.00
2018-04-07T04:25:30.323Z,18.00
2018-04-07T04:26:30.320Z,18.00
2018-04-07T04:27:30.299Z,18.00
2018-04-07T04:28:30.391Z,18.00
2018-04-07T04:29:30.414Z,18.00
2018-04-07T04:30:30.297Z,18.00
2018-04-07T04:31:30.414Z,18.00
2018-04-07T04:32:30.324Z,18.00
2018-04-07T04:33:30.421Z,18.00
2018-04-07T04:34:30.418Z,18.00
2018-04-07T04:35:30.417Z,18.00
2018-04-07T04:36:30.344Z,18.00
2018-04-07T04:37:30.368Z,18.00
2018-04-07T04:38:30.417Z,18.00
2018-04-07T04:39:30.333Z,18.00
2018-04-07T04:40:30.364Z,18.00
2018-04-07T04:41:30.308Z,18.00
2018-04-07T04:42:30.505Z,18.00
2018-04-07T04:43:30.377Z,18.00
2018-04-07T04:44:30.422Z,18.00
2018-04-07T04:45:30.376Z,18.00
2018-04-07T04:46:30.342Z,18.00
2018-04-07T04:47:30.423Z,18.00
2018-04-07T04:48:30.430Z,18.00
2018-04-07T04:49:30.341Z,18.00
2018-04-07T04:50:30.320Z,18.00
2018-04-07T04:51:30.423Z,18.00
2018-04-07T04:52:30.431Z,18.00
2018-04-07T04:53:30.346Z,18.00
2018-04-07T04:54:30.310Z,18.00
2018-04-07T04:55:30.381Z,18.00
2018-04-07T04:56:30.310Z,18.00
2018-04-07T04:57:30.374Z,18.00
2018-04-07T04:58:30.308Z,18.00
2018-04-07T04:59:30.369Z,18.00
2018-04-07T05:00:30.405Z,18.00
2018-04-07T05:01:30.385Z,18.00
2018-04-07T05:02:30.429Z,18.00
2018-04-07T05:03:30.313Z,18.00
2018-04-07T05:04:30.404Z,18.00
2018-04-07T05:05:30.408Z,18.00
2018-04-07T05:06:30.376Z,18.00
2018-04-07T05:07:30.312Z,18.00
2018-04-07T05:08:30.445Z,18.00
2018-04-07T05:09:30.432Z,18.00
2018-04-07T05:10:30.471Z,18.00
2018-04-07T05:11:30.396Z,18.00
2018-04-07T05:12:30.442Z,18.00
2018-04-07T05:13:30.417Z,18.00
2018-04-07T05:14:30.448Z,18.00
2018-04-07T05:15:30.318Z,18.00
2018-04-07T05:16:30.416Z,18.00
2018-04-07T05:17:30.352Z,18.00
2018-04-07T05:18:30.327Z,18.00
2018-04-07T05:19:30.325Z,18.00
2018-04-07T05:20:30.323Z,18.00
2018-04-07T05:21:30.418Z,18.00
2018-04-07T05:22:30.357Z,18.00
2018-04-07T05:23:30.357Z,18.00
2018-04-07T05:24:30.422Z,18.00
2018-04-07T05:25:30.353Z,18.00
2018-04-07T05:26:30.330Z,18.00
2018-04-07T05:27:30.354Z,18.00
2018-04-07T05:28:30.445Z,18.00
2018-04-07T05:29:30.364Z,18.00
2018-04-07T05:30:30.366Z,18.00
2018-04-07T05:31:30.362Z,18.00
2018-04-07T05:32:30.448Z,18.00
2018-04-07T05:33:30.360Z,18.00
2018-04-07T05:34:30.336Z,18.00
2018-04-07T05:35:30.401Z,18.00
2018-04-07T05:36:30.351Z,18.00
2018-04-07T05:37:30.460Z,18.00
2018-04-07T05:38:30.336Z,18.00
2018-04-07T05:39:30.339Z,18.00
2018-04-07T05:40:30.382Z,18.00
2018-04-07T05:41:30.434Z,18.00
2018-04-07T05:42:30.397Z,18.00
2018-04-07T05:43:30.436Z,18.00
2018-04-07T05:44:30.427Z,18.00
2018-04-07T05:45:30.462Z,18.00
2018-04-07T05:46:30.461Z,18.00
2018-04-07T05:47:30.465Z,18.00
2018-04-07T05:48:30.462Z,18.00
2018-04-07T05:49:30.401Z,18.00
2018-04-07T05:50:30.463Z,18.00
2018-04-07T05:51:30.460Z,18.00
2018-04-07T05:52:30.403Z,18.00
2018-04-07T05:53:30.459Z,18.00
2018-04-07T05:54:30.441Z,18.00
2018-04-07T05:55:30.404Z,18.00
2018-04-07T05:56:30.463Z,18.00
2018-04-07T05:57:30.356Z,18.00
2018-04-07T05:58:30.403Z,18.00
2018-04-07T05:59:30.380Z,18.00
2018-04-07T06:00:30.396Z,18.00
2018-04-07T06:01:30.378Z,18.00
2018-04-07T06:02:30.383Z,18.00
2018-04-07T06:03:30.468Z,18.00
2018-04-07T06:04:30.382Z,18.00
2018-04-07T06:05:30.472Z,18.00
2018-04-07T06:06:30.425Z,18.00
2018-04-07T06:07:30.360Z,18.00
2018-04-07T06:08:30.356Z,18.00
2018-04-07T06:09:30.438Z,18.00
2018-04-07T06:10:30.474Z,18.00
2018-04-07T06:11:30.361Z,18.00
2018-04-07T06:12:30.365Z,18.00
2018-04-07T06:13:30.484Z,18.00
2018-04-07T06:14:30.480Z,18.00
2018-04-07T06:15:30.361Z,18.00
2018-04-07T06:16:30.433Z,18.00
2018-04-07T06:17:30.432Z,18.00
2018-04-07T06:18:30.480Z,18.00
2018-04-07T06:19:30.388Z,18.00
2018-04-07T06:20:30.397Z,18.00
2018-04-07T06:21:30.459Z,18.00
2018-04-07T06:22:30.391Z,18.00
2018-04-07T06:23:30.398Z,18.00
2018-04-07T06:24:30.478Z,18.00
2018-04-07T06:25:30.458Z,18.00
2018-04-07T06:26:30.511Z,18.00
2018-04-07T06:27:30.431Z,18.00
2018-04-07T06:28:30.359Z,18.00
2018-04-07T06:29:30.443Z,18.00
2018-04-07T06:30:30.400Z,18.00
2018-04-07T06:31:30.401Z,18.00
2018-04-07T06:32:30.513Z,18.00
2018-04-07T06:33:30.370Z,18.00
2018-04-07T06:34:30.441Z,18.00
2018-04-07T06:35:30.383Z,18.00
2018-04-07T06:36:30.371Z,18.00
2018-04-07T06:37:30.439Z,18.00
2018-04-07T06:38:30.396Z,18.00
2018-04-07T06:39:30.487Z,18.00
2018-04-07T06:40:30.489Z,18.00
2018-04-07T06:41:30.466Z,18.00
2018-04-07T06:42:30.460Z,18.00
2018-04-07T06:43:30.494Z,18.00
2018-04-07T06:44:30.373Z,18.00
2018-04-07T06:45:30.490Z,18.00
2018-04-07T06:46:30.388Z,18.00
2018-04-07T06:47:30.407Z,18.00
2018-04-07T06:48:30.469Z,18.00
2018-04-07T06:49:30.410Z,18.00
2018-04-07T06:50:30.474Z,18.00
2018-04-07T06:51:30.379Z,18.00
2018-04-07T06:52:30.472Z,18.00
2018-04-07T06:53:30.508Z,18.00
2018-04-07T06:54:30.443Z,18.00
2018-04-07T06:55:30.384Z,18.00
2018-04-07T06:56:30.450Z,18.00
2018-04-07T06:57:30.497Z,18.00
2018-04-07T06:58:30.452Z,18.00
2018-04-07T06:59:30.479Z,18.00
2018-04-07T07:00:30.508Z,18.00
2018-04-07T07:01:30.432Z,18.00
2018-04-07T07:02:30.389Z,18.00
2018-04-07T07:03:30.477Z,18.00
2018-04-07T07:04:30.459Z,18.00
2018-04-07T07:05:30.515Z,18.00
2018-04-07T07:06:30.484Z,18.00
2018-04-07T07:07:30.415Z,18.00
2018-04-07T07:08:30.510Z,18.00
2018-04-07T07:09:30.556Z,18.00
2018-04-07T07:10:30.392Z,18.00
2018-04-07T07:11:30.479Z,18.00
2018-04-07T07:12:30.506Z,18.00
2018-04-07T07:13:30.404Z,18.00
2018-04-07T07:14:30.487Z,18.00
2018-04-07T07:15:30.392Z,18.00
2018-04-07T07:16:30.525Z,18.00
2018-04-07T07:17:30.430Z,18.00
2018-04-07T07:18:30.464Z,18.00
2018-04-07T07:19:30.520Z,18.00
2018-04-07T07:20:30.390Z,18.00
2018-04-07T07:21:30.410Z,18.00
2018-04-07T07:22:30.430Z,18.00
2018-04-07T07:23:30.514Z,18.00
2018-04-07T07:24:30.521Z,18.00
2018-04-07T07:25:30.434Z,18.00
2018-04-07T07:26:30.448Z,18.00
2018-04-07T07:27:30.404Z,18.00
2018-04-07T07:28:30.478Z,18.00
2018-04-07T07:29:30.500Z,18.00
2018-04-07T07:30:30.474Z,18.00
2018-04-07T07:31:30.404Z,18.00
2018-04-07T07:32:30.423Z,18.00
2018-04-07T07:33:30.470Z,18.00
2018-04-07T07:34:30.451Z,3.20
2018-04-07T07:35:30.511Z,3.60
2018-04-07T07:36:30.571Z,3.60
2018-04-07T07:37:30.572Z,3.60
2018-04-07T07:38:30.579Z,3.60
2018-04-07T07:39:30.546Z,3.60
2018-04-07T07:40:30.568Z,3.60
2018-04-07T07:41:30.552Z,3.60
2018-04-07T07:42:30.452Z,3.60
2018-04-07T07:43:30.469Z,3.60
2018-04-07T07:44:30.525Z,3.60
2018-04-07T07:45:30.555Z,3.40
2018-04-07T07:46:30.569Z,3.40
2018-04-07T07:47:30.461Z,3.40
2018-04-07T07:48:30.581Z,3.40
2018-04-07T07:49:30.534Z,3.40
2018-04-07T07:50:30.573Z,3.40
2018-04-07T07:51:30.554Z,3.40
2018-04-07T07:52:30.513Z,3.40
2018-04-07T07:53:30.585Z,3.40
2018-04-07T07:54:30.528Z,3.40
2018-04-07T07:55:30.593Z,3.60
2018-04-07T07:56:30.479Z,3.60
2018-04-07T07:57:30.594Z,3.60
2018-04-07T07:58:30.560Z,3.60
2018-04-07T07:59:30.521Z,3.60
2018-04-07T08:00:30.493Z,3.60
2018-04-07T08:01:30.529Z,3.60
2018-04-07T08:02:30.532Z,3.60
2018-04-07T08:03:30.534Z,3.60
2018-04-07T08:04:30.588Z,3.60
2018-04-07T08:05:30.565Z,3.20
2018-04-07T08:06:30.495Z,3.20
2018-04-07T08:07:30.569Z,3.20
2018-04-07T08:08:30.471Z,3.20
2018-04-07T08:09:30.570Z,3.20
2018-04-07T08:10:30.498Z,3.20
2018-04-07T08:11:30.571Z,3.20
2018-04-07T08:12:30.498Z,3.20
2018-04-07T08:13:30.575Z,3.20
2018-04-07T08:14:30.501Z,3.20
2018-04-07T08:15:30.503Z,3.20
2018-04-07T08:16:30.573Z,3.20
2018-04-07T08:17:30.521Z,3.20
2018-04-07T08:18:30.577Z,3.20
2018-04-07T08:19:30.507Z,3.20
2018-04-07T08:20:30.580Z,3.20
2018-04-07T08:21:30.505Z,3.20
2018-04-07T08:22:30.592Z,3.20
2018-04-07T08:23:30.508Z,3.20
2018-04-07T08:24:30.582Z,3.20
2018-04-07T08:25:30.508Z,3.20
2018-04-07T08:26:30.587Z,3.20
2018-04-07T08:27:30.508Z,3.20
2018-04-07T08:28:30.578Z,3.20
2018-04-07T08:29:30.513Z,3.20
2018-04-07T08:30:30.597Z,3.20
2018-04-07T08:31:30.515Z,3.20
2018-04-07T08:32:30.581Z,3.20
2018-04-07T08:33:30.513Z,3.20
2018-04-07T08:34:30.581Z,3.20
2018-04-07T08:35:30.540Z,3.80
2018-04-07T08:36:30.610Z,3.80
2018-04-07T08:37:30.590Z,3.80
2018-04-07T08:38:30.609Z,3.80
2018-04-07T08:39:30.671Z,3.80
2018-04-07T08:40:30.614Z,3.80
2018-04-07T08:41:30.493Z,3.80
2018-04-07T08:42:30.585Z,3.80
2018-04-07T08:43:30.620Z,3.80
2018-04-07T08:44:30.611Z,3.80
2018-04-07T08:45:30.493Z,3.40
2018-04-07T08:46:30.511Z,3.40
2018-04-07T08:47:30.566Z,3.40
2018-04-07T08:48:30.551Z,3.40
2018-04-07T08:49:30.571Z,3.40
2018-04-07T08:50:30.623Z,3.40
2018-04-07T08:51:30.557Z,3.40
2018-04-07T08:52:30.558Z,3.40
2018-04-07T08:53:30.654Z,3.40
2018-04-07T08:54:30.532Z,3.40
2018-04-07T08:55:30.653Z,3.60
2018-04-07T08:56:30.621Z,3.60
2018-04-07T08:57:30.596Z,3.60
2018-04-07T08:58:30.625Z,3.60
2018-04-07T08:59:30.629Z,3.60
2018-04-07T09:00:30.568Z,3.60
2018-04-07T09:01:30.566Z,3.60
2018-04-07T09:02:30.629Z,3.60
2018-04-07T09:03:30.601Z,3.60
2018-04-07T09:04:30.558Z,3.60
2018-04-07T09:05:30.619Z,3.70
2018-04-07T09:06:30.603Z,3.70
2018-04-07T09:07:30.519Z,3.70
2018-04-07T09:08:30.564Z,3.70
2018-04-07T09:09:30.629Z,3.70
2018-04-07T09:10:30.661Z,3.70
2018-04-07T09:11:30.522Z,3.70
2018-04-07T09:12:30.577Z,3.70
2018-04-07T09:13:30.570Z,3.70
2018-04-07T09:14:30.512Z,3.70
2018-04-07T09:15:30.610Z,2.90
2018-04-07T09:16:30.546Z,2.90
2018-04-07T09:17:30.517Z,2.90
2018-04-07T09:18:30.599Z,2.90
2018-04-07T09:19:30.675Z,2.90
2018-04-07T09:20:30.602Z,2.90
2018-04-07T09:21:30.519Z,2.90
2018-04-07T09:22:30.597Z,2.90
2018-04-07T09:23:30.593Z,2.90
2018-04-07T09:24:30.565Z,2.90
2018-04-07T09:25:30.642Z,3.99
2018-04-07T09:26:30.584Z,3.99
2018-04-07T09:27:30.516Z,3.99
2018-04-07T09:28:30.650Z,3.99
2018-04-07T09:29:30.616Z,3.99
2018-04-07T09:30:30.524Z,3.99
2018-04-07T09:31:30.653Z,3.99
2018-04-07T09:32:30.522Z,3.99
2018-04-07T09:33:30.599Z,3.99
2018-04-07T09:34:30.618Z,3.99
2018-04-07T09:35:30.644Z,3.60
2018-04-07T09:36:30.589Z,3.60
2018-04-07T09:37:30.522Z,3.60
2018-04-07T09:38:30.529Z,3.60
2018-04-07T09:39:30.654Z,3.60
2018-04-07T09:40:30.525Z,3.60
2018-04-07T09:41:30.547Z,3.60
2018-04-07T09:42:30.545Z,3.60
2018-04-07T09:43:30.587Z,3.60
2018-04-07T09:44:30.588Z,3.60
2018-04-07T09:45:30.646Z,3.70
2018-04-07T09:46:30.534Z,3.70
2018-04-07T09:47:30.595Z,3.70
2018-04-07T09:48:30.655Z,3.70
2018-04-07T09:49:30.652Z,3.70
2018-04-07T09:50:30.630Z,3.70
2018-04-07T09:51:30.631Z,3.70
2018-04-07T09:52:30.603Z,3.70
2018-04-07T09:53:30.634Z,3.70
2018-04-07T09:54:30.657Z,3.70
2018-04-07T09:55:30.560Z,3.50
2018-04-07T09:56:30.614Z,3.50
2018-04-07T09:57:30.637Z,3.50
2018-04-07T09:58:30.531Z,3.50
2018-04-07T09:59:30.616Z,3.50
2018-04-07T10:00:30.600Z,3.50
2018-04-07T10:01:30.637Z,3.50
2018-04-07T10:02:30.606Z,3.50
2018-04-07T10:03:30.596Z,3.50
2018-04-07T10:04:30.673Z,3.50
2018-04-07T10:05:30.631Z,3.30
2018-04-07T10:06:30.510Z,3.30
2018-04-07T10:07:30.594Z,3.30
2018-04-07T10:08:30.547Z,3.30
2018-04-07T10:09:30.571Z,3.30
2018-04-07T10:10:30.583Z,3.30
2018-04-07T10:11:30.632Z,3.30
2018-04-07T10:12:30.537Z,3.30
2018-04-07T10:13:30.645Z,3.30
2018-04-07T10:14:30.635Z,3.30
2018-04-07T10:15:30.579Z,3.70
2018-04-07T10:16:30.617Z,3.70
2018-04-07T10:17:30.583Z,3.70
2018-04-07T10:18:30.569Z,3.70
2018-04-07T10:19:30.679Z,3.70
2018-04-07T10:20:30.653Z,3.70
2018-04-07T10:21:30.670Z,3.70
2018-04-07T10:22:30.555Z,3.70
2018-04-07T10:23:30.852Z,3.70
2018-04-07T10:24:30.624Z,3.70
2018-04-07T10:25:30.652Z,3.30
2018-04-07T10:26:30.586Z,3.30
2018-04-07T10:27:30.658Z,3.30
2018-04-07T10:28:30.582Z,3.30
2018-04-07T10:29:30.659Z,3.30
2018-04-07T10:30:30.588Z,3.30
2018-04-07T10:31:30.657Z,3.30
2018-04-07T10:32:30.585Z,3.30
2018-04-07T10:33:30.659Z,3.30
2018-04-07T10:34:30.663Z,3.30
2018-04-07T10:35:30.635Z,3.40
2018-04-07T10:36:30.681Z,3.40
2018-04-07T10:37:30.693Z,3.40
2018-04-07T10:38:30.666Z,3.40
2018-04-07T10:39:30.682Z,3.40
2018-04-07T10:40:30.685Z,3.40
2018-04-07T10:41:30.689Z,3.40
2018-04-07T10:42:30.661Z,3.40
2018-04-07T10:43:30.682Z,3.40
2018-04-07T10:44:30.659Z,3.40
2018-04-07T10:45:30.642Z,3.40
2018-04-07T10:46:30.691Z,3.40
2018-04-07T10:47:30.668Z,3.40
2018-04-07T10:48:30.563Z,3.40
2018-04-07T10:49:30.587Z,3.40
2018-04-07T10:50:30.634Z,3.40
2018-04-07T10:51:30.644Z,3.40
2018-04-07T10:52:30.704Z,3.40
2018-04-07T10:53:30.636Z,3.40
2018-04-07T10:54:30.580Z,3.40
2018-04-07T10:55:30.692Z,3.60
2018-04-07T10:56:30.698Z,3.60
2018-04-07T10:57:30.614Z,3.60
2018-04-07T10:58:30.702Z,3.60
2018-04-07T10:59:30.668Z,3.60
2018-04-07T11:00:30.613Z,3.60
2018-04-07T11:01:30.594Z,3.60
2018-04-07T11:02:30.648Z,3.60
2018-04-07T11:03:30.639Z,3.60
2018-04-07T11:04:30.633Z,3.60
2018-04-07T11:05:30.702Z,3.90
2018-04-07T11:06:30.698Z,3.90
2018-04-07T11:07:30.638Z,3.90
2018-04-07T11:08:30.695Z,3.90
2018-04-07T11:09:30.636Z,3.90
2018-04-07T11:10:30.604Z,3.90
2018-04-07T11:11:30.714Z,3.90
2018-04-07T11:12:30.649Z,3.90
2018-04-07T11:13:30.680Z,3.90
2018-04-07T11:14:30.636Z,3.90
2018-04-07T11:15:30.638Z,3.90
2018-04-07T11:16:30.609Z,3.90
2018-04-07T11:17:30.607Z,3.90
2018-04-07T11:18:30.714Z,3.90
2018-04-07T11:19:30.710Z,3.90
2018-04-07T11:20:30.684Z,3.90
2018-04-07T11:21:30.647Z,3.90
2018-04-07T11:22:30.653Z,3.90
2018-04-07T11:23:30.644Z,3.90
2018-04-07T11:24:30.713Z,3.90
2018-04-07T11:25:30.690Z,3.80
2018-04-07T11:26:30.624Z,3.80
2018-04-07T11:27:30.692Z,3.80
2018-04-07T11:28:30.623Z,3.80
2018-04-07T11:29:30.695Z,3.80
2018-04-07T11:30:30.628Z,3.80
2018-04-07T11:31:30.694Z,3.80
2018-04-07T11:32:30.627Z,3.80
2018-04-07T11:33:30.697Z,3.80
2018-04-07T11:34:30.625Z,3.80
2018-04-07T11:35:30.694Z,3.80
2018-04-07T11:36:30.684Z,3.30
2018-04-07T11:37:30.688Z,3.30
2018-04-07T11:38:30.684Z,3.30
2018-04-07T11:39:30.660Z,3.30
2018-04-07T11:40:30.657Z,3.30
2018-04-07T11:41:30.604Z,3.30
2018-04-07T11:42:30.661Z,3.30
2018-04-07T11:43:30.639Z,3.30
2018-04-07T11:44:30.696Z,3.30
2018-04-07T11:45:30.642Z,3.30
2018-04-07T11:46:30.654Z,3.80
2018-04-07T11:47:30.633Z,3.80
2018-04-07T11:48:30.663Z,3.80
2018-04-07T11:49:30.577Z,3.80
2018-04-07T11:50:30.649Z,3.80
2018-04-07T11:51:30.576Z,3.80
2018-04-07T11:52:30.684Z,3.80
2018-04-07T11:53:30.633Z,3.80
2018-04-07T11:54:30.593Z,3.80
2018-04-07T11:55:30.661Z,3.80
2018-04-07T11:56:30.706Z,3.60
2018-04-07T11:57:30.712Z,3.60
2018-04-07T11:58:30.718Z,3.60
2018-04-07T11:59:30.756Z,3.60
2018-04-07T12:00:30.733Z,3.60
2018-04-07T12:01:30.689Z,3.60
2018-04-07T12:02:30.815Z,3.60
2018-04-07T12:03:30.714Z,3.60
2018-04-07T12:04:30.713Z,3.60
2018-04-07T12:05:30.632Z,3.60
2018-04-07T12:06:30.715Z,3.30
2018-04-07T12:07:30.649Z,3.30
2018-04-07T12:08:30.716Z,3.30
2018-04-07T12:09:30.648Z,3.30
2018-04-07T12:10:30.720Z,3.30
2018-04-07T12:11:30.697Z,3.30
2018-04-07T12:12:30.818Z,3.30
2018-04-07T12:13:30.716Z,3.30
2018-04-07T12:14:30.652Z,3.30
2018-04-07T12:15:30.720Z,3.30
2018-04-07T12:16:30.652Z,3.40
2018-04-07T12:17:30.719Z,3.40
2018-04-07T12:18:30.650Z,3.40
2018-04-07T12:19:30.719Z,3.40
2018-04-07T12:20:30.650Z,3.40
2018-04-07T12:21:30.720Z,3.40
2018-04-07T12:22:30.653Z,3.40
2018-04-07T12:23:30.737Z,3.40
2018-04-07T12:24:30.654Z,3.40
2018-04-07T12:25:30.719Z,3.40
2018-04-07T12:26:30.708Z,3.00
2018-04-07T12:27:30.713Z,3.00
2018-04-07T12:28:30.714Z,3.00
2018-04-07T12:29:30.644Z,3.00
2018-04-07T12:30:30.727Z,3.00
2018-04-07T12:31:30.635Z,3.00
2018-04-07T12:32:30.682Z,3.00
2018-04-07T12:33:30.717Z,3.00
2018-04-07T12:34:30.633Z,3.00
2018-04-07T12:35:30.679Z,3.00
2018-04-07T12:36:30.730Z,3.00
2018-04-07T12:37:30.666Z,3.00
2018-04-07T12:38:30.664Z,3.00
2018-04-07T12:39:30.734Z,3.00
2018-04-07T12:40:30.674Z,3.00
2018-04-07T12:41:30.733Z,3.00
2018-04-07T12:42:30.671Z,3.00
2018-04-07T12:43:30.739Z,3.00
2018-04-07T12:44:30.736Z,3.00
2018-04-07T12:45:30.672Z,3.00
2018-04-07T12:46:30.671Z,3.99
2018-04-07T12:47:30.669Z,3.99
2018-04-07T12:48:30.742Z,3.99
2018-04-07T12:49:30.674Z,3.99
2018-04-07T12:50:30.761Z,3.99
2018-04-07T12:51:30.679Z,3.99
2018-04-07T12:52:30.740Z,3.99
2018-04-07T12:53:30.674Z,3.99
2018-04-07T12:54:30.741Z,3.99
2018-04-07T12:55:30.678Z,3.99
2018-04-07T12:56:30.740Z,3.40
2018-04-07T12:57:30.609Z,3.40
2018-04-07T12:58:30.630Z,3.40
2018-04-07T12:59:30.737Z,3.40
2018-04-07T13:00:30.628Z,3.40
2018-04-07T13:01:30.733Z,3.40
2018-04-07T13:02:30.777Z,3.40
2018-04-07T13:03:30.629Z,3.40