createdAt,value
2018-02-01T00:02:19.122Z,3.20
2018-02-01T00:04:46.725Z,3.40
2018-02-01T00:07:14.369Z,3.30
2018-02-01T00:09:42.026Z,3.20
2018-02-01T00:12:10.400Z,3.20
2018-02-01T00:14:38.785Z,3.10
2018-02-01T00:17:07.192Z,2.90
2018-02-01T00:19:34.977Z,3.00
2018-02-01T00:22:02.621Z,3.00
2018-02-01T00:24:30.227Z,3.00
2018-02-01T00:26:57.872Z,3.00
2018-02-01T00:29:25.513Z,3.00
2018-02-01T00:31:53.162Z,3.10
2018-02-01T00:34:20.849Z,2.90
2018-02-01T00:36:48.457Z,2.60
2018-02-01T00:39:16.872Z,2.70
2018-02-01T00:41:45.082Z,2.70
2018-02-01T00:44:12.728Z,2.80
2018-02-01T00:46:40.885Z,2.80
2018-02-01T00:49:08.485Z,2.80
2018-02-01T00:51:36.893Z,2.30
2018-02-01T00:54:04.532Z,2.60
2018-02-01T00:56:32.173Z,2.60
2018-02-01T00:58:59.777Z,2.60
2018-02-01T01:01:27.428Z,2.70
2018-02-01T01:03:55.077Z,2.80
2018-02-01T01:06:22.689Z,2.60
2018-02-01T01:08:50.344Z,2.20
2018-02-01T01:11:17.993Z,2.30
2018-02-01T01:13:45.638Z,2.20
2018-02-01T01:16:13.245Z,2.50
2018-02-01T01:18:40.849Z,2.60
2018-02-01T01:21:08.489Z,2.20
2018-02-01T01:23:36.865Z,2.50
2018-02-01T01:26:05.289Z,2.40
2018-02-01T01:28:32.971Z,2.60
2018-02-01T01:31:01.057Z,2.30
2018-02-01T01:33:28.696Z,2.60
2018-02-01T01:35:56.309Z,2.20
2018-02-01T01:38:23.968Z,2.40
2018-02-01T01:40:52.297Z,2.40
2018-02-01T01:43:19.942Z,2.40
2018-02-01T01:45:59.387Z,2.60
2018-02-01T01:48:27.133Z,2.00
2018-02-01T01:50:55.437Z,2.20
2018-02-01T01:53:23.102Z,2.60
2018-02-01T01:55:50.760Z,2.20
2018-02-01T01:58:18.414Z,2.10
2018-02-01T02:00:46.025Z,2.30
2018-02-01T02:03:13.677Z,2.00
2018-02-01T02:05:41.280Z,2.10
2018-02-01T02:08:08.881Z,2.50
2018-02-01T02:10:37.525Z,2.50
2018-02-01T02:13:05.128Z,2.40
2018-02-01T02:15:32.833Z,2.20
2018-02-01T02:18:00.474Z,2.10
2018-02-01T02:20:28.088Z,1.90
2018-02-01T02:22:55.733Z,1.90
2018-02-01T02:25:23.391Z,2.30
2018-02-01T02:27:50.997Z,2.00
2018-02-01T02:30:18.605Z,2.30
2018-02-01T02:32:46.251Z,1.90
2018-02-01T02:35:13.853Z,2.00
2018-02-01T02:37:41.780Z,2.00
2018-02-01T02:40:09.441Z,2.10
2018-02-01T02:42:37.100Z,2.00
2018-02-01T02:45:04.700Z,2.00
2018-02-01T02:47:33.137Z,1.90
2018-02-01T02:50:01.514Z,2.00
2018-02-01T02:52:29.184Z,2.10
2018-02-01T02:54:56.786Z,2.00
2018-02-01T02:57:24.424Z,2.20
2018-02-01T02:59:52.033Z,1.90
2018-02-01T03:02:20.019Z,1.60
2018-02-01T03:04:47.665Z,1.70
2018-02-01T03:07:15.269Z,2.00
2018-02-01T03:09:43.241Z,1.80
2018-02-01T03:12:10.893Z,1.60
2018-02-01T03:14:38.497Z,1.70
2018-02-01T03:17:06.761Z,1.70
2018-02-01T03:19:34.381Z,1.60
2018-02-01T03:22:02.024Z,1.40
2018-02-01T03:24:29.883Z,1.70
2018-02-01T03:26:57.528Z,1.50
2018-02-01T03:29:25.128Z,1.90
2018-02-01T03:31:52.801Z,1.50
2018-02-01T03:34:20.400Z,1.70
2018-02-01T03:36:48.405Z,1.60
2018-02-01T03:39:16.011Z,1.60
2018-02-01T03:41:43.857Z,1.70
2018-02-01T03:44:12.236Z,1.70
2018-02-01T03:46:40.613Z,1.90
2018-02-01T03:49:10.057Z,1.70
2018-02-01T03:51:38.148Z,1.90
2018-02-01T03:54:05.748Z,1.90
2018-02-01T03:56:34.180Z,1.80
2018-02-01T03:59:01.791Z,1.90
2018-02-01T04:01:29.398Z,1.70
2018-02-01T04:03:57.348Z,1.70
2018-02-01T04:06:25.665Z,1.60
2018-02-01T04:08:53.312Z,1.60
2018-02-01T04:11:20.957Z,1.70
2018-02-01T04:13:48.565Z,1.70
2018-02-01T04:16:16.225Z,1.60
2018-02-01T04:18:48.268Z,2.00
2018-02-01T04:21:15.932Z,1.90
2018-02-01T04:23:43.594Z,1.90
2018-02-01T04:26:12.162Z,2.00
2018-02-01T04:28:42.659Z,1.90
2018-02-01T04:31:15.679Z,1.90
2018-02-01T04:33:46.296Z,1.80
2018-02-01T04:36:14.068Z,1.90
2018-02-01T04:38:42.940Z,2.10
2018-02-01T04:41:10.593Z,2.00
2018-02-01T04:43:38.209Z,2.20
2018-02-01T04:46:06.629Z,1.90
2018-02-01T04:48:34.337Z,2.00
2018-02-01T04:51:01.989Z,2.10
2018-02-01T04:53:29.596Z,1.90
2018-02-01T04:55:57.235Z,2.20
2018-02-01T04:58:24.845Z,2.30
2018-02-01T05:00:52.529Z,2.10
2018-02-01T05:03:20.237Z,2.00
2018-02-01T05:05:48.110Z,2.30
2018-02-01T05:08:15.891Z,2.40
2018-02-01T05:10:43.496Z,2.40
2018-02-01T05:13:11.909Z,1.90
2018-02-01T05:15:39.518Z,2.00
2018-02-01T05:18:07.166Z,2.40
2018-02-01T05:20:34.805Z,2.40
2018-02-01T05:23:02.413Z,2.50
2018-02-01T05:25:30.532Z,2.40
2018-02-01T05:27:58.194Z,2.30
2018-02-01T05:30:25.801Z,2.30
2018-02-01T05:32:54.237Z,2.50
2018-02-01T05:35:21.866Z,2.20
2018-02-01T05:37:49.477Z,2.30
2018-02-01T05:40:17.145Z,2.20
2018-02-01T05:42:44.785Z,2.50
2018-02-01T05:45:12.388Z,2.60
2018-02-01T05:47:40.842Z,2.20
2018-02-01T05:50:08.488Z,2.40
2018-02-01T05:52:36.137Z,2.50
2018-02-01T05:55:03.787Z,2.20
2018-02-01T05:57:31.396Z,2.40
2018-02-01T05:59:59.813Z,2.00
2018-02-01T06:02:27.422Z,2.40
2018-02-01T06:04:55.095Z,2.30
2018-02-01T06:07:23.478Z,2.40
2018-02-01T06:09:51.097Z,2.30
2018-02-01T06:12:18.736Z,2.20
2018-02-01T06:14:46.348Z,2.40
2018-02-01T06:17:15.694Z,2.30
2018-02-01T06:19:43.300Z,2.40
2018-02-01T06:22:10.949Z,2.30
2018-02-01T06:24:39.524Z,2.40
2018-02-01T06:27:07.129Z,2.40
2018-02-01T06:29:35.053Z,2.40
2018-02-01T06:32:02.809Z,2.30
2018-02-01T06:34:30.455Z,2.20
2018-02-01T06:36:58.117Z,2.60
2018-02-01T06:39:26.590Z,2.40
2018-02-01T06:41:54.203Z,2.20
2018-02-01T06:44:22.677Z,2.40
2018-02-01T06:46:50.294Z,2.60
2018-02-01T06:49:18.546Z,2.20
2018-02-01T06:51:46.162Z,2.60
2018-02-01T06:54:13.776Z,2.80
2018-02-01T06:56:41.423Z,2.40
2018-02-01T06:59:09.034Z,2.30
2018-02-01T07:01:36.720Z,2.20
2018-02-01T07:04:05.092Z,2.70
2018-02-01T07:06:32.805Z,2.60
2018-02-01T07:09:00.456Z,2.60
2018-02-01T07:11:28.112Z,2.80
2018-02-01T07:13:55.721Z,2.50
2018-02-01T07:16:23.364Z,2.40
2018-02-01T07:18:50.983Z,2.30
2018-02-01T07:21:18.663Z,2.60
2018-02-01T07:23:46.532Z,2.30
2018-02-01T07:26:14.173Z,2.80
2018-02-01T07:28:41.848Z,2.20
2018-02-01T07:31:09.506Z,2.30
2018-02-01T07:33:37.116Z,2.50
2018-02-01T07:36:05.038Z,2.50
2018-02-01T07:38:32.694Z,2.40
2018-02-01T07:41:00.315Z,2.40
2018-02-01T07:43:27.965Z,2.40
2018-02-01T07:45:59.253Z,2.80
2018-02-01T07:48:26.902Z,2.70
2018-02-01T07:50:54.561Z,2.20
2018-02-01T07:53:22.430Z,2.70
2018-02-01T07:55:50.785Z,2.50
2018-02-01T07:58:19.211Z,2.80
2018-02-01T08:00:46.825Z,2.80
2018-02-01T08:03:14.469Z,2.50
2018-02-01T08:05:42.132Z,2.90
2018-02-01T08:08:10.781Z,2.80
2018-02-01T08:10:38.397Z,2.50
2018-02-01T08:13:06.047Z,2.90
2018-02-01T08:15:34.685Z,2.50
2018-02-01T08:18:03.151Z,2.90
2018-02-01T08:20:30.837Z,2.70
2018-02-01T08:22:58.918Z,2.60
2018-02-01T08:25:27.177Z,3.10
2018-02-01T08:27:55.004Z,3.10
2018-02-01T08:30:22.656Z,3.10
2018-02-01T08:32:50.270Z,2.90
2018-02-01T08:35:18.104Z,2.80
2018-02-01T08:37:45.750Z,3.10
2018-02-01T08:40:15.471Z,3.10
2018-02-01T08:42:43.136Z,3.20
2018-02-01T08:45:10.791Z,3.20
2018-02-01T08:47:38.402Z,3.40
2018-02-01T08:50:06.830Z,3.30
2018-02-01T08:52:34.508Z,3.30
2018-02-01T08:55:02.717Z,3.20
2018-02-01T08:57:30.343Z,3.40
2018-02-01T08:59:58.056Z,3.40
2018-02-01T09:02:25.672Z,3.40
2018-02-01T09:04:54.096Z,3.30
2018-02-01T09:07:22.316Z,3.30
2018-02-01T09:09:49.979Z,3.70
2018-02-01T09:12:17.839Z,3.70
2018-02-01T09:14:45.453Z,3.80
2018-02-01T09:17:13.110Z,3.80
2018-02-01T09:19:41.338Z,3.80
2018-02-01T09:22:09.301Z,4.00
2018-02-01T09:24:36.952Z,3.70
2018-02-01T09:27:04.589Z,3.80
2018-02-01T09:29:32.264Z,4.30
2018-02-01T09:31:59.885Z,4.30
2018-02-01T09:34:27.589Z,4.30
2018-02-01T09:36:55.801Z,4.30
2018-02-01T09:39:23.450Z,4.30
2018-02-01T09:41:51.069Z,4.60
2018-02-01T09:44:18.729Z,4.70
2018-02-01T09:46:46.349Z,4.60
2018-02-01T09:49:14.733Z,4.50
2018-02-01T09:51:43.151Z,4.60
2018-02-01T09:54:11.582Z,4.90
2018-02-01T09:56:39.197Z,4.60
2018-02-01T09:59:06.973Z,4.60
2018-02-01T10:01:34.624Z,4.60
2018-02-01T10:04:02.228Z,4.60
2018-02-01T10:06:30.657Z,4.50
2018-02-01T10:08:58.274Z,4.60
2018-02-01T10:11:26.092Z,4.30
2018-02-01T10:13:53.774Z,4.30
2018-02-01T10:16:21.390Z,4.30
2018-02-01T10:18:49.052Z,4.50
2018-02-01T10:21:17.015Z,4.40
2018-02-01T10:23:46.191Z,4.60
2018-02-01T10:26:13.854Z,4.30
2018-02-01T10:28:41.517Z,4.60
2018-02-01T10:31:09.137Z,4.10
2018-02-01T10:33:36.745Z,4.80
2018-02-01T10:36:04.400Z,4.60
2018-02-01T10:38:32.772Z,4.50
2018-02-01T10:41:00.393Z,4.10
2018-02-01T10:43:28.052Z,4.30
2018-02-01T10:45:56.373Z,4.30
2018-02-01T10:48:24.634Z,4.20
2018-02-01T10:50:52.261Z,4.20
2018-02-01T10:53:19.909Z,4.30
2018-02-01T10:55:47.560Z,4.30
2018-02-01T10:58:15.213Z,4.40
2018-02-01T11:00:42.833Z,4.20
2018-02-01T11:03:10.486Z,4.30
2018-02-01T11:05:38.133Z,4.30
2018-02-01T11:08:06.561Z,4.60
2018-02-01T11:10:34.182Z,4.30
2018-02-01T11:13:02.006Z,4.60
2018-02-01T11:15:30.384Z,4.60
2018-02-01T11:17:58.006Z,4.60
2018-02-01T11:20:25.637Z,4.50
2018-02-01T11:22:54.052Z,4.60
2018-02-01T11:25:21.673Z,4.40
2018-02-01T11:27:49.502Z,4.50
2018-02-01T11:30:17.341Z,4.60
2018-02-01T11:32:44.940Z,4.60
2018-02-01T11:35:13.352Z,4.60
2018-02-01T11:37:41.017Z,4.60
2018-02-01T11:40:08.712Z,4.50
2018-02-01T11:42:36.353Z,4.60
2018-02-01T11:45:04.294Z,4.60
2018-02-01T11:47:32.941Z,4.60
2018-02-01T11:50:00.556Z,4.70
2018-02-01T11:52:28.461Z,4.90
2018-02-01T11:54:56.078Z,4.90
2018-02-01T11:57:23.720Z,5.00
2018-02-01T11:59:52.097Z,4.70
2018-02-01T12:02:20.518Z,4.80
2018-02-01T12:04:48.128Z,4.80
2018-02-01T12:07:15.780Z,5.10
2018-02-01T12:09:43.428Z,4.70
2018-02-01T12:12:11.072Z,4.80
2018-02-01T12:14:38.720Z,5.00
2018-02-01T12:17:06.385Z,4.70
2018-02-01T12:19:33.997Z,4.60
2018-02-01T12:22:01.617Z,4.70
2018-02-01T12:24:29.265Z,4.60
2018-02-01T12:26:57.093Z,4.50
2018-02-01T12:29:25.668Z,4.80
2018-02-01T12:31:53.344Z,4.70
2018-02-01T12:34:20.994Z,4.60
2018-02-01T12:36:48.610Z,4.60
2018-02-01T12:39:16.280Z,4.60
2018-02-01T12:41:44.030Z,4.50
2018-02-01T12:44:11.689Z,4.50
2018-02-01T12:46:39.287Z,4.60
2018-02-01T12:49:07.888Z,4.60
2018-02-01T12:51:35.505Z,4.70
2018-02-01T12:54:03.162Z,4.80
2018-02-01T12:56:30.768Z,4.50
2018-02-01T12:58:58.417Z,4.90
2018-02-01T13:01:26.028Z,5.10
2018-02-01T13:03:53.694Z,4.80
2018-02-01T13:06:21.305Z,4.90
2018-02-01T13:08:48.969Z,4.80
2018-02-01T13:11:16.621Z,4.80
2018-02-01T13:13:44.242Z,5.00
2018-02-01T13:16:12.199Z,4.90
2018-02-01T13:18:39.816Z,4.90
2018-02-01T13:21:07.445Z,5.00
2018-02-01T13:23:35.089Z,4.90
2018-02-01T13:26:02.697Z,5.00
2018-02-01T13:28:30.341Z,4.90
2018-02-01T13:30:57.989Z,4.90
2018-02-01T13:33:25.682Z,5.00
2018-02-01T13:35:53.335Z,4.90
2018-02-01T13:38:20.944Z,4.80
2018-02-01T13:40:49.352Z,4.90
2018-02-01T13:43:17.174Z,4.50
2018-02-01T13:45:45.493Z,4.60
2018-02-01T13:48:13.330Z,4.60
2018-02-01T13:50:46.583Z,4.60
2018-02-01T13:53:14.850Z,4.90
2018-02-01T13:55:42.756Z,4.50
2018-02-01T13:58:10.392Z,5.00
2018-02-01T14:00:38.036Z,4.90
2018-02-01T14:03:05.680Z,4.90
2018-02-01T14:05:33.350Z,4.80
2018-02-01T14:08:00.965Z,4.70
2018-02-01T14:10:28.576Z,4.60
2018-02-01T14:12:56.230Z,4.90
2018-02-01T14:15:23.853Z,4.60
2018-02-01T14:17:51.473Z,4.70
2018-02-01T14:20:19.126Z,4.60
2018-02-01T14:22:46.788Z,4.60
2018-02-01T14:25:14.392Z,4.50
2018-02-01T14:27:42.818Z,4.60
2018-02-01T14:30:10.433Z,4.40
2018-02-01T14:32:38.089Z,4.60
2018-02-01T14:35:06.030Z,4.60
2018-02-01T14:37:33.633Z,4.60
2018-02-01T14:40:01.288Z,4.50
2018-02-01T14:42:29.503Z,4.60
2018-02-01T14:44:57.153Z,4.70
2018-02-01T14:47:24.761Z,4.50
2018-02-01T14:49:52.422Z,4.50
2018-02-01T14:52:20.041Z,4.60
2018-02-01T14:54:47.649Z,4.60
2018-02-01T14:57:15.489Z,4.60
2018-02-01T14:59:43.154Z,4.60
2018-02-01T15:02:10.761Z,4.60
2018-02-01T15:04:38.409Z,4.60
2018-02-01T15:07:06.228Z,4.60
2018-02-01T15:09:33.877Z,4.60
2018-02-01T15:12:01.491Z,4.60
2018-02-01T15:14:30.138Z,4.60
2018-02-01T15:16:57.897Z,4.40
2018-02-01T15:19:25.544Z,4.60
2018-02-01T15:21:53.156Z,4.70
2018-02-01T15:24:21.563Z,4.50
2018-02-01T15:26:49.172Z,4.50
2018-02-01T15:29:16.881Z,4.60
2018-02-01T15:31:44.561Z,4.60
2018-02-01T15:34:12.681Z,4.60
2018-02-01T15:36:40.688Z,4.60
2018-02-01T15:39:08.335Z,4.50
2018-02-01T15:41:35.960Z,4.60
2018-02-01T15:44:04.376Z,4.40
2018-02-01T15:46:31.989Z,4.30
2018-02-01T15:49:00.470Z,4.30
2018-02-01T15:51:28.739Z,4.30
2018-02-01T15:53:58.112Z,4.30
2018-02-01T15:56:26.710Z,4.30
2018-02-01T15:58:54.965Z,4.30
2018-02-01T16:01:22.626Z,4.30
2018-02-01T16:03:50.238Z,4.20
2018-02-01T16:06:17.889Z,3.90
2018-02-01T16:08:45.533Z,4.30
2018-02-01T16:11:13.289Z,4.30
2018-02-01T16:13:41.496Z,3.90
2018-02-01T16:16:09.149Z,4.30
2018-02-01T16:18:37.533Z,4.20
2018-02-01T16:21:05.940Z,4.10
2018-02-01T16:23:33.546Z,4.00
2018-02-01T16:26:01.186Z,4.10
2018-02-01T16:28:28.842Z,3.80
2018-02-01T16:30:56.448Z,3.80
2018-02-01T16:33:25.302Z,4.10
2018-02-01T16:35:53.070Z,4.30
2018-02-01T16:38:21.249Z,4.20
2018-02-01T16:40:48.893Z,4.20
2018-02-01T16:43:16.506Z,4.00
2018-02-01T16:45:44.182Z,4.10
2018-02-01T16:48:11.877Z,4.10
2018-02-01T16:50:39.525Z,4.00
2018-02-01T16:53:07.359Z,4.10
2018-02-01T16:55:35.013Z,4.30
2018-02-01T16:58:02.672Z,4.10
2018-02-01T17:00:31.082Z,4.00
2018-02-01T17:02:58.684Z,4.10
2018-02-01T17:05:28.537Z,4.20
2018-02-01T17:07:56.144Z,4.30
2018-02-01T17:10:23.794Z,4.00
2018-02-01T17:12:52.080Z,4.20
2018-02-01T17:15:19.819Z,3.80
2018-02-01T17:17:47.434Z,4.30
2018-02-01T17:20:16.920Z,3.90
2018-02-01T17:22:44.564Z,3.90
2018-02-01T17:25:12.201Z,3.80
2018-02-01T17:27:39.808Z,4.10
2018-02-01T17:30:08.217Z,4.00
2018-02-01T17:32:35.825Z,3.80
2018-02-01T17:35:08.747Z,3.50
2018-02-01T17:37:36.366Z,3.80
2018-02-01T17:40:04.182Z,3.80
2018-02-01T17:42:31.793Z,3.70
2018-02-01T17:44:59.400Z,3.70
2018-02-01T17:47:29.312Z,3.50
2018-02-01T17:49:57.280Z,3.80
2018-02-01T17:52:25.009Z,3.70
2018-02-01T17:54:52.657Z,3.70
2018-02-01T17:57:20.324Z,3.40
2018-02-01T17:59:48.701Z,3.30
2018-02-01T18:02:16.830Z,3.60
2018-02-01T18:04:48.954Z,3.70
2018-02-01T18:07:16.569Z,3.40
2018-02-01T18:09:45.535Z,3.70
2018-02-01T18:12:13.636Z,3.60
2018-02-01T18:14:41.282Z,3.20
2018-02-01T18:17:08.913Z,3.70
2018-02-01T18:19:36.533Z,3.70
2018-02-01T18:22:04.185Z,3.40
2018-02-01T18:24:32.560Z,3.40
2018-02-01T18:27:00.212Z,3.40
2018-02-01T18:29:28.365Z,3.30
2018-02-01T18:31:57.058Z,3.50
2018-02-01T18:34:24.718Z,3.70
2018-02-01T18:36:52.366Z,3.50
2018-02-01T18:39:19.980Z,3.60
2018-02-01T18:41:49.514Z,3.70
2018-02-01T18:44:17.125Z,3.50
2018-02-01T18:46:45.545Z,3.80
2018-02-01T18:49:13.192Z,3.60
2018-02-01T18:51:41.799Z,3.80
2018-02-01T18:54:09.453Z,3.60
2018-02-01T18:56:37.069Z,3.20
2018-02-01T18:59:05.205Z,3.40
2018-02-01T19:01:32.821Z,3.40
2018-02-01T19:04:00.481Z,3.20
2018-02-01T19:06:28.187Z,3.30
2018-02-01T19:08:55.949Z,3.50
2018-02-01T19:11:23.597Z,2.90
2018-02-01T19:13:51.908Z,3.50
2018-02-01T19:16:19.572Z,3.70
2018-02-01T19:18:47.949Z,3.50
2018-02-01T19:21:15.601Z,3.60
2018-02-01T19:23:43.361Z,3.70
2018-02-01T19:26:11.005Z,3.70
2018-02-01T19:28:38.658Z,3.60
2018-02-01T19:31:06.312Z,3.80
2018-02-01T19:33:33.961Z,3.70
2018-02-01T19:36:02.173Z,3.70
2018-02-01T19:38:29.789Z,3.70
2018-02-01T19:40:57.441Z,3.50
2018-02-01T19:43:25.853Z,3.30
2018-02-01T19:45:54.765Z,3.30
2018-02-01T19:48:22.409Z,3.10
2018-02-01T19:50:50.016Z,3.40
2018-02-01T19:53:18.447Z,3.20
2018-02-01T19:55:48.075Z,3.10
2018-02-01T19:58:18.893Z,3.40
2018-02-01T20:00:46.939Z,3.30
2018-02-01T20:03:15.232Z,3.00
2018-02-01T20:05:42.897Z,3.00
2018-02-01T20:08:10.509Z,3.30
2018-02-01T20:10:38.886Z,3.40
2018-02-01T20:13:07.301Z,3.30
2018-02-01T20:15:34.964Z,3.30
2018-02-01T20:18:03.138Z,3.30
2018-02-01T20:20:30.764Z,3.30
2018-02-01T20:22:58.412Z,3.20
2018-02-01T20:25:26.021Z,3.40
2018-02-01T20:27:55.519Z,3.60
2018-02-01T20:30:25.345Z,3.70
2018-02-01T20:32:53.001Z,3.70
2018-02-01T20:35:20.693Z,3.70
2018-02-01T20:37:48.917Z,3.70
2018-02-01T20:40:17.134Z,3.30
2018-02-01T20:42:44.788Z,3.80
2018-02-01T20:45:12.437Z,3.80
2018-02-01T20:47:40.202Z,3.70
2018-02-01T20:50:07.858Z,3.70
2018-02-01T20:52:35.472Z,3.70
2018-02-01T20:55:03.120Z,3.80
2018-02-01T20:57:30.770Z,3.70
2018-02-01T20:59:58.417Z,3.60
2018-02-01T21:02:26.391Z,3.70
2018-02-01T21:04:54.785Z,3.70
2018-02-01T21:07:28.464Z,3.70
2018-02-01T21:09:56.526Z,3.90
2018-02-01T21:12:24.141Z,3.60
2018-02-01T21:14:51.801Z,3.70
2018-02-01T21:17:19.457Z,3.50
2018-02-01T21:19:47.072Z,4.10
2018-02-01T21:22:15.062Z,3.60
2018-02-01T21:24:43.530Z,3.80
2018-02-01T21:27:11.146Z,3.90
2018-02-01T21:29:38.792Z,3.80
2018-02-01T21:32:06.408Z,3.80
2018-02-01T21:34:34.840Z,4.00
2018-02-01T21:37:02.503Z,3.90
2018-02-01T21:39:30.117Z,3.60
2018-02-01T21:41:58.494Z,3.50
2018-02-01T21:44:26.910Z,3.80
2018-02-01T21:46:54.575Z,3.70
2018-02-01T21:49:22.209Z,3.90
2018-02-01T21:51:49.856Z,3.90
2018-02-01T21:54:17.474Z,3.60
2018-02-01T21:56:45.121Z,3.60
2018-02-01T21:59:13.002Z,3.70
2018-02-01T22:01:40.844Z,3.50
2018-02-01T22:04:08.500Z,3.70
2018-02-01T22:06:36.108Z,3.50
2018-02-01T22:09:04.504Z,3.90
2018-02-01T22:11:32.923Z,3.80
2018-02-01T22:14:00.541Z,3.60
2018-02-01T22:16:28.953Z,3.70
2018-02-01T22:18:56.564Z,3.50
2018-02-01T22:21:24.221Z,3.70
2018-02-01T22:23:51.842Z,3.50
2018-02-01T22:26:19.667Z,3.80
2018-02-01T22:28:47.316Z,3.80
2018-02-01T22:31:15.694Z,3.90
2018-02-01T22:33:43.350Z,3.70
2018-02-01T22:36:10.966Z,4.00
2018-02-01T22:38:38.613Z,3.70
2018-02-01T22:41:06.268Z,4.00
2018-02-01T22:43:33.880Z,3.70
2018-02-01T22:46:01.500Z,3.80
2018-02-01T22:48:29.153Z,4.00
2018-02-01T22:50:56.808Z,3.90
2018-02-01T22:53:24.464Z,3.80
2018-02-01T22:55:52.128Z,4.00
2018-02-01T22:58:20.340Z,4.00
2018-02-01T23:00:47.996Z,4.00
2018-02-01T23:03:15.644Z,3.80
2018-02-01T23:05:43.301Z,4.00
2018-02-01T23:08:10.917Z,3.80
2018-02-01T23:10:38.572Z,4.10
2018-02-01T23:13:06.185Z,3.90
2018-02-01T23:15:33.830Z,3.80
2018-02-01T23:18:01.446Z,4.10
2018-02-01T23:20:29.873Z,4.00
2018-02-01T23:22:57.560Z,3.90
2018-02-01T23:25:25.182Z,4.10
2018-02-01T23:27:52.828Z,4.00
2018-02-01T23:30:20.444Z,4.00
2018-02-01T23:32:48.100Z,3.90
2018-02-01T23:35:16.952Z,4.00
2018-02-01T23:37:44.560Z,3.90
2018-02-01T23:40:14.006Z,4.00
2018-02-01T23:42:41.616Z,4.10
2018-02-01T23:45:10.032Z,3.90
2018-02-01T23:47:37.838Z,3.80
2018-02-01T23:50:05.490Z,3.90
2018-02-01T23:52:33.149Z,4.00
2018-02-01T23:55:01.494Z,3.90
2018-02-01T23:57:29.109Z,3.90
2018-02-01T23:59:56.833Z,3.90
