createdAt,value
2022-08-23T00:01:51.680Z,15.12
2022-08-23T00:04:30.423Z,15.14
2022-08-23T00:07:06.314Z,15.11
2022-08-23T00:09:34.876Z,15.07
2022-08-23T00:12:15.032Z,15.03
2022-08-23T00:14:46.420Z,15.01
2022-08-23T00:17:33.553Z,14.95
2022-08-23T00:20:03.617Z,14.93
2022-08-23T00:22:32.113Z,14.87
2022-08-23T00:25:03.100Z,14.84
2022-08-23T00:27:31.844Z,14.80
2022-08-23T00:30:00.866Z,14.81
2022-08-23T00:32:32.765Z,14.78
2022-08-23T00:35:02.785Z,14.70
2022-08-23T00:37:33.092Z,14.66
2022-08-23T00:40:02.224Z,14.61
2022-08-23T00:42:51.759Z,14.55
2022-08-23T00:45:44.825Z,14.51
2022-08-23T00:48:15.337Z,14.38
2022-08-23T00:50:53.465Z,14.37
2022-08-23T00:53:24.766Z,14.33
2022-08-23T00:55:57.761Z,14.31
2022-08-23T00:58:28.583Z,14.27
2022-08-23T01:00:59.443Z,14.31
2022-08-23T01:03:38.811Z,14.30
2022-08-23T01:06:12.694Z,14.26
2022-08-23T01:08:45.763Z,14.21
2022-08-23T01:11:17.885Z,14.11
2022-08-23T01:13:49.721Z,14.15
2022-08-23T01:16:22.987Z,14.16
2022-08-23T01:18:54.748Z,14.11
2022-08-23T01:21:31.272Z,14.09
2022-08-23T01:24:04.048Z,14.04
2022-08-23T01:26:35.232Z,14.00
2022-08-23T01:29:06.952Z,13.94
2022-08-23T01:31:37.101Z,13.95
2022-08-23T01:34:09.204Z,14.05
2022-08-23T01:36:38.695Z,13.94
2022-08-23T01:39:09.028Z,13.92
2022-08-23T01:41:38.740Z,13.84
2022-08-23T01:44:09.041Z,13.84
2022-08-23T01:46:38.761Z,13.82
2022-08-23T01:49:08.411Z,13.83
2022-08-23T01:51:37.680Z,13.81
2022-08-23T01:54:08.043Z,13.83
2022-08-23T01:56:38.774Z,13.73
2022-08-23T01:59:13.379Z,13.68
2022-08-23T02:01:48.411Z,13.79
2022-08-23T02:04:18.175Z,13.71
2022-08-23T02:06:47.747Z,13.72
2022-08-23T02:09:22.379Z,13.71
2022-08-23T02:11:56.252Z,13.71
2022-08-23T02:14:26.022Z,13.71
2022-08-23T02:17:04.304Z,13.75
2022-08-23T02:19:35.098Z,13.76
2022-08-23T02:22:05.186Z,13.75
2022-08-23T02:24:35.504Z,13.73
2022-08-23T02:27:06.190Z,13.73
2022-08-23T02:29:39.940Z,13.76
2022-08-23T02:32:12.329Z,13.81
2022-08-23T02:34:43.017Z,13.83
2022-08-23T02:37:13.660Z,13.85
2022-08-23T02:39:43.972Z,13.84
2022-08-23T02:42:14.402Z,13.84
2022-08-23T02:44:45.103Z,13.82
2022-08-23T02:47:14.135Z,13.75
2022-08-23T02:49:48.959Z,13.74
2022-08-23T02:52:17.618Z,13.76
2022-08-23T02:54:47.567Z,13.77
2022-08-23T02:57:16.340Z,13.74
2022-08-23T02:59:45.444Z,13.74
2022-08-23T03:02:14.062Z,13.76
2022-08-23T03:04:44.547Z,13.74
2022-08-23T03:07:13.730Z,13.70
2022-08-23T03:09:42.489Z,13.74
2022-08-23T03:12:12.337Z,13.80
2022-08-23T03:14:45.578Z,13.75
2022-08-23T03:17:14.981Z,13.70
2022-08-23T03:19:43.819Z,13.62
2022-08-23T03:22:12.433Z,13.59
2022-08-23T03:24:40.928Z,13.54
2022-08-23T03:27:12.697Z,13.56
2022-08-23T03:29:42.693Z,13.53
2022-08-23T03:32:11.326Z,13.63
2022-08-23T03:34:43.036Z,13.58
2022-08-23T03:37:11.668Z,13.56
2022-08-23T03:39:40.613Z,13.58
2022-08-23T03:42:10.390Z,13.58
2022-08-23T03:44:40.521Z,13.63
2022-08-23T03:47:09.180Z,13.72
2022-08-23T03:49:38.644Z,13.87
2022-08-23T03:52:08.471Z,14.02
2022-08-23T03:54:37.068Z,14.13
2022-08-23T03:57:09.651Z,14.21
2022-08-23T03:59:42.543Z,14.25
2022-08-23T04:02:13.562Z,14.35
2022-08-23T04:04:42.771Z,14.34
2022-08-23T04:07:31.654Z,14.38
2022-08-23T04:10:00.406Z,14.35
2022-08-23T04:12:34.300Z,14.35
2022-08-23T04:15:05.405Z,14.34
2022-08-23T04:17:37.799Z,14.31
2022-08-23T04:20:08.272Z,14.29
2022-08-23T04:22:42.876Z,14.29
2022-08-23T04:25:33.231Z,14.26
2022-08-23T04:28:03.412Z,14.36
2022-08-23T04:30:34.378Z,14.57
2022-08-23T04:33:09.882Z,14.71
2022-08-23T04:35:41.315Z,14.85
2022-08-23T04:38:24.467Z,15.16
2022-08-23T04:41:15.025Z,15.43
2022-08-23T04:43:45.660Z,15.41
2022-08-23T04:46:17.421Z,15.42
2022-08-23T04:48:50.171Z,15.44
2022-08-23T04:51:22.158Z,15.45
2022-08-23T04:53:50.900Z,15.47
2022-08-23T04:56:34.601Z,15.53
2022-08-23T04:59:03.243Z,15.54
2022-08-23T05:01:34.818Z,15.53
2022-08-23T05:04:03.724Z,15.62
2022-08-23T05:06:33.301Z,15.59
2022-08-23T05:09:02.068Z,15.68
2022-08-23T05:11:31.598Z,15.73
2022-08-23T05:14:00.412Z,15.78
2022-08-23T05:16:29.589Z,15.84
2022-08-23T05:19:12.630Z,15.97
2022-08-23T05:21:46.455Z,16.11
2022-08-23T05:24:16.375Z,16.11
2022-08-23T05:26:47.773Z,16.16
2022-08-23T05:29:16.679Z,16.19
2022-08-23T05:31:49.769Z,16.22
2022-08-23T05:34:22.597Z,16.24
2022-08-23T05:36:55.999Z,16.33
2022-08-23T05:39:40.072Z,16.57
2022-08-23T05:42:12.416Z,16.73
2022-08-23T05:44:41.089Z,16.89
2022-08-23T05:47:16.873Z,17.06
2022-08-23T05:50:05.819Z,17.39
2022-08-23T05:52:37.475Z,17.68
2022-08-23T05:55:07.291Z,18.01
2022-08-23T05:57:41.554Z,18.30
2022-08-23T06:00:15.019Z,18.79
2022-08-23T06:02:53.316Z,19.10
2022-08-23T06:05:23.467Z,19.40
2022-08-23T06:07:52.558Z,19.65
2022-08-23T06:10:24.030Z,20.02
2022-08-23T06:13:04.999Z,20.75
2022-08-23T06:15:33.616Z,21.19
2022-08-23T06:18:02.445Z,21.22
2022-08-23T06:20:32.762Z,21.21
2022-08-23T06:23:07.797Z,20.99
2022-08-23T06:25:38.124Z,20.71
2022-08-23T06:28:15.757Z,20.73
2022-08-23T06:30:44.734Z,20.78
2022-08-23T06:33:27.273Z,21.03
2022-08-23T06:36:36.518Z,20.84
2022-08-23T06:39:18.001Z,21.10
2022-08-23T06:42:28.019Z,21.01
2022-08-23T06:45:03.382Z,21.38
2022-08-23T06:47:40.693Z,22.75
2022-08-23T06:50:10.341Z,23.54
2022-08-23T06:53:07.023Z,24.44
2022-08-23T06:55:56.016Z,25.14
2022-08-23T06:58:45.873Z,26.00
2022-08-23T07:01:49.537Z,26.82
2022-08-23T07:04:28.845Z,27.01
2022-08-23T07:07:16.138Z,27.66
2022-08-23T07:09:46.267Z,27.99
2022-08-23T07:12:14.912Z,28.23
2022-08-23T07:14:44.876Z,28.51
2022-08-23T07:17:14.343Z,28.31
2022-08-23T07:19:44.016Z,28.69
2022-08-23T07:22:15.647Z,29.16
2022-08-23T07:24:45.873Z,29.32
2022-08-23T07:27:15.191Z,29.64
2022-08-23T07:29:54.655Z,29.86
2022-08-23T07:32:23.227Z,29.66
2022-08-23T07:34:54.632Z,29.92
2022-08-23T07:37:23.272Z,30.33
2022-08-23T07:39:53.338Z,30.41
2022-08-23T07:42:27.423Z,30.78
2022-08-23T07:44:57.829Z,30.83
2022-08-23T07:47:30.314Z,31.15
2022-08-23T07:50:00.719Z,31.91
2022-08-23T07:52:31.273Z,32.31
2022-08-23T07:55:01.160Z,32.47
2022-08-23T07:57:57.374Z,32.32
2022-08-23T08:00:45.085Z,32.89
2022-08-23T08:03:33.915Z,32.66
2022-08-23T08:06:17.732Z,32.78
2022-08-23T08:08:48.208Z,32.25
2022-08-23T08:11:21.361Z,32.57
2022-08-23T08:13:52.676Z,32.70
2022-08-23T08:16:24.473Z,33.03
2022-08-23T08:18:55.576Z,33.16
2022-08-23T08:21:45.296Z,33.42
2022-08-23T08:24:36.519Z,33.86
2022-08-23T08:27:11.050Z,33.94
2022-08-23T08:29:39.666Z,33.92
2022-08-23T08:32:09.017Z,34.23
2022-08-23T08:34:43.243Z,34.79
2022-08-23T08:37:12.939Z,34.56
2022-08-23T08:39:45.727Z,34.30
2022-08-23T08:42:45.435Z,34.66
2022-08-23T08:45:20.493Z,34.52
2022-08-23T08:47:52.195Z,35.03
2022-08-23T08:50:27.286Z,35.72
2022-08-23T08:53:05.483Z,35.53
2022-08-23T08:55:52.991Z,35.78
2022-08-23T08:58:28.007Z,35.99
2022-08-23T09:00:58.763Z,35.07
2022-08-23T09:03:33.781Z,36.07
2022-08-23T09:06:08.312Z,36.32
2022-08-23T09:08:55.938Z,36.05
2022-08-23T09:11:36.277Z,35.50
2022-08-23T09:14:20.479Z,34.85
2022-08-23T09:16:51.652Z,35.51
2022-08-23T09:19:21.293Z,35.31
2022-08-23T09:21:57.821Z,35.02
2022-08-23T09:24:27.453Z,35.63
2022-08-23T09:27:03.203Z,35.44
2022-08-23T09:29:35.546Z,35.76
2022-08-23T09:32:06.706Z,35.72
2022-08-23T09:34:43.625Z,36.21
2022-08-23T09:37:19.739Z,36.59
2022-08-23T09:39:51.414Z,36.31
2022-08-23T09:42:29.865Z,35.84
2022-08-23T09:45:01.188Z,37.49
2022-08-23T09:47:44.553Z,37.28
2022-08-23T09:50:26.129Z,37.93
2022-08-23T09:53:03.955Z,38.08
2022-08-23T09:55:36.508Z,37.10
2022-08-23T09:58:16.696Z,38.01
2022-08-23T10:01:09.519Z,38.09
2022-08-23T10:03:39.134Z,37.43
2022-08-23T10:06:34.060Z,37.82
2022-08-23T10:09:08.729Z,38.57
2022-08-23T10:11:44.863Z,37.17
2022-08-23T10:14:15.025Z,37.49
2022-08-23T10:17:01.363Z,37.67
2022-08-23T10:19:38.275Z,38.04
2022-08-23T10:22:15.703Z,38.68
2022-08-23T10:25:05.629Z,39.51
2022-08-23T10:28:10.171Z,39.10
2022-08-23T10:30:47.369Z,38.60
2022-08-23T10:33:27.492Z,39.55
2022-08-23T10:36:08.327Z,39.46
2022-08-23T10:38:43.327Z,38.96
2022-08-23T10:41:33.656Z,39.07
2022-08-23T10:44:20.526Z,38.62
2022-08-23T10:47:00.791Z,38.82
2022-08-23T10:49:31.440Z,38.54
2022-08-23T10:52:04.912Z,38.31
2022-08-23T10:54:46.740Z,38.85
2022-08-23T10:57:21.684Z,39.16
2022-08-23T10:59:53.376Z,38.78
2022-08-23T11:02:33.436Z,39.66
2022-08-23T11:05:27.030Z,39.23
2022-08-23T11:08:01.082Z,38.30
2022-08-23T11:10:56.498Z,39.22
2022-08-23T11:13:34.956Z,39.52
2022-08-23T11:16:15.130Z,39.14
2022-08-23T11:18:48.041Z,39.44
2022-08-23T11:21:47.405Z,40.37
2022-08-23T11:24:49.660Z,39.46
2022-08-23T11:27:30.561Z,40.23
2022-08-23T11:30:19.547Z,40.49
2022-08-23T11:33:01.725Z,37.78
2022-08-23T11:35:44.229Z,38.42
2022-08-23T11:38:22.623Z,38.74
2022-08-23T11:41:00.535Z,39.80
2022-08-23T11:43:37.612Z,39.74
2022-08-23T11:46:34.591Z,38.61
2022-08-23T11:49:34.936Z,37.06
2022-08-23T11:52:16.415Z,38.31
2022-08-23T11:55:05.291Z,38.46
2022-08-23T11:57:54.835Z,37.93
2022-08-23T12:00:29.620Z,36.63
2022-08-23T12:03:02.874Z,37.24
2022-08-23T12:06:13.171Z,37.86
2022-08-23T12:08:56.912Z,37.71
2022-08-23T12:11:46.758Z,37.46
2022-08-23T12:14:36.297Z,36.59
2022-08-23T12:17:28.610Z,35.62
2022-08-23T12:20:01.868Z,36.90
2022-08-23T12:22:35.457Z,38.07
2022-08-23T12:25:07.888Z,38.86
2022-08-23T12:27:42.241Z,39.67
2022-08-23T12:30:20.663Z,39.03
2022-08-23T12:32:58.896Z,39.31
2022-08-23T12:35:38.159Z,39.44
2022-08-23T12:38:16.147Z,39.80
2022-08-23T12:40:47.371Z,39.90
2022-08-23T12:43:22.583Z,39.93
2022-08-23T12:45:54.214Z,39.66
2022-08-23T12:48:25.100Z,39.52
2022-08-23T12:50:57.026Z,40.21
2022-08-23T12:53:31.679Z,38.59
2022-08-23T12:56:03.922Z,39.63
2022-08-23T12:58:34.848Z,39.66
2022-08-23T13:01:06.881Z,40.14
2022-08-23T13:03:40.095Z,39.72
2022-08-23T13:06:13.146Z,39.01
2022-08-23T13:08:46.289Z,39.01
2022-08-23T13:11:19.228Z,37.53
2022-08-23T13:13:48.411Z,37.68
2022-08-23T13:16:33.526Z,37.70
2022-08-23T13:19:16.474Z,37.58
2022-08-23T13:21:46.602Z,38.84
2022-08-23T13:24:38.541Z,38.79
2022-08-23T13:27:21.197Z,39.42
2022-08-23T13:29:54.820Z,39.10
2022-08-23T13:32:37.083Z,40.27
2022-08-23T13:35:28.916Z,39.79
2022-08-23T13:38:02.433Z,39.31
2022-08-23T13:40:34.022Z,37.93
2022-08-23T13:43:05.096Z,36.82
2022-08-23T13:45:48.149Z,37.63
2022-08-23T13:48:26.213Z,37.38
2022-08-23T13:50:55.320Z,37.67
2022-08-23T13:53:25.236Z,38.38
2022-08-23T13:55:58.471Z,37.93
2022-08-23T13:58:30.315Z,36.68
2022-08-23T14:01:01.458Z,36.63
2022-08-23T14:03:32.099Z,35.55
2022-08-23T14:06:00.649Z,35.51
2022-08-23T14:08:30.568Z,34.95
2022-08-23T14:10:59.348Z,34.51
2022-08-23T14:13:30.472Z,34.12
2022-08-23T14:21:41.289Z,33.83
2022-08-23T14:24:11.133Z,33.10
2022-08-23T14:26:51.840Z,33.07
2022-08-23T14:29:22.445Z,33.00
2022-08-23T14:31:52.194Z,32.66
2022-08-23T14:34:21.442Z,32.55
2022-08-23T14:39:41.584Z,32.38
2022-08-23T14:42:10.800Z,32.32
2022-08-23T14:44:39.391Z,32.14
2022-08-23T14:47:07.915Z,31.94
2022-08-23T14:49:36.880Z,31.48
2022-08-23T14:52:05.673Z,31.43
2022-08-23T14:54:34.388Z,31.48
2022-08-23T14:57:04.287Z,31.46
2022-08-23T14:59:32.860Z,31.29
2022-08-23T15:02:01.987Z,30.87
2022-08-23T15:04:34.796Z,30.89
2022-08-23T15:07:17.621Z,30.99
2022-08-23T15:09:47.438Z,30.92
2022-08-23T15:15:09.515Z,30.77
2022-08-23T15:17:48.568Z,30.78
2022-08-23T15:20:18.361Z,30.78
2022-08-23T15:22:55.852Z,30.64
2022-08-23T15:25:26.538Z,30.55
2022-08-23T15:27:57.933Z,30.34
2022-08-23T15:30:26.649Z,30.29
2022-08-23T15:32:58.765Z,30.12
2022-08-23T15:35:31.431Z,30.01
2022-08-23T15:38:00.519Z,29.97
2022-08-23T15:40:29.060Z,29.95
2022-08-23T15:42:59.056Z,29.95
2022-08-23T15:45:27.754Z,29.94
2022-08-23T15:47:58.814Z,29.85
2022-08-23T15:50:32.111Z,29.74
2022-08-23T15:53:01.139Z,29.71
2022-08-23T15:55:33.067Z,29.67
2022-08-23T15:58:02.932Z,29.56
2022-08-23T16:00:31.914Z,29.40
2022-08-23T16:03:19.396Z,29.32
2022-08-23T16:05:51.903Z,29.11
2022-08-23T16:08:25.708Z,28.86
2022-08-23T16:10:54.837Z,28.83
2022-08-23T16:13:25.945Z,28.79
2022-08-23T16:15:54.763Z,28.78
2022-08-23T16:18:23.466Z,28.60
2022-08-23T16:20:54.423Z,28.47
2022-08-23T16:23:23.450Z,28.45
2022-08-23T16:25:51.980Z,28.44
2022-08-23T16:28:20.498Z,28.22
2022-08-23T16:30:50.582Z,28.24
2022-08-23T16:33:19.200Z,28.24
2022-08-23T16:35:47.709Z,28.26
2022-08-23T16:38:16.224Z,28.23
2022-08-23T16:40:44.729Z,28.20
2022-08-23T16:43:13.688Z,28.17
2022-08-23T16:45:42.287Z,28.10
2022-08-23T16:48:14.870Z,27.98
2022-08-23T16:50:43.793Z,27.88
2022-08-23T16:53:12.483Z,27.84
2022-08-23T16:55:41.114Z,27.85
2022-08-23T16:58:09.754Z,27.85
2022-08-23T17:00:38.903Z,27.80
2022-08-23T17:03:08.229Z,27.67
2022-08-23T17:05:38.797Z,27.52
2022-08-23T17:08:07.843Z,27.50
2022-08-23T17:10:36.359Z,27.44
2022-08-23T17:13:05.226Z,27.39
2022-08-23T17:15:37.344Z,27.31
2022-08-23T17:18:06.808Z,27.22
2022-08-23T17:20:39.079Z,27.19
2022-08-23T17:23:08.447Z,27.15
2022-08-23T17:25:38.200Z,27.07
2022-08-23T17:28:06.917Z,27.05
2022-08-23T17:30:36.311Z,27.08
2022-08-23T17:33:05.798Z,27.11
2022-08-23T17:35:36.132Z,27.13
2022-08-23T17:38:07.764Z,27.06
2022-08-23T17:40:39.352Z,27.02
2022-08-23T17:43:08.578Z,26.98
2022-08-23T17:45:44.095Z,26.93
2022-08-23T17:48:14.631Z,26.85
2022-08-23T17:50:44.481Z,26.73
2022-08-23T17:53:15.940Z,26.68
2022-08-23T17:55:44.783Z,26.59
2022-08-23T17:58:14.430Z,26.51
2022-08-23T18:00:43.200Z,26.32
2022-08-23T18:03:12.002Z,26.22
2022-08-23T18:05:41.102Z,26.13
2022-08-23T18:08:10.668Z,26.03
2022-08-23T18:10:41.055Z,25.89
2022-08-23T18:13:09.686Z,25.78
2022-08-23T18:15:38.286Z,25.66
2022-08-23T18:18:07.360Z,25.56
2022-08-23T18:20:37.358Z,25.44
2022-08-23T18:23:06.302Z,25.28
2022-08-23T18:25:34.924Z,25.10
2022-08-23T18:28:08.188Z,24.96
2022-08-23T18:30:38.983Z,24.85
2022-08-23T18:33:12.485Z,24.76
2022-08-23T18:35:42.732Z,24.63
2022-08-23T18:38:12.485Z,24.53
2022-08-23T18:40:48.558Z,24.42
2022-08-23T18:43:21.974Z,24.29
2022-08-23T18:45:52.142Z,24.08
2022-08-23T18:48:22.153Z,23.82
2022-08-23T18:50:51.644Z,23.62
2022-08-23T18:53:20.760Z,23.51
2022-08-23T18:55:50.026Z,23.34
2022-08-23T18:58:21.127Z,23.17
2022-08-23T19:00:52.197Z,23.12
2022-08-23T19:03:21.031Z,22.99
2022-08-23T19:05:49.641Z,22.84
2022-08-23T19:08:18.443Z,22.74
2022-08-23T19:10:47.417Z,22.61
2022-08-23T19:13:16.999Z,22.42
2022-08-23T19:15:52.362Z,22.32
2022-08-23T19:18:21.102Z,22.19
2022-08-23T19:20:49.655Z,22.11
2022-08-23T19:23:21.126Z,22.04
2022-08-23T19:25:50.307Z,21.97
2022-08-23T19:28:19.956Z,21.87
2022-08-23T19:30:51.761Z,21.79
2022-08-23T19:33:20.725Z,21.72
2022-08-23T19:35:49.597Z,21.62
2022-08-23T19:38:19.877Z,21.55
2022-08-23T19:40:48.936Z,21.39
2022-08-23T19:43:18.057Z,21.34
2022-08-23T19:45:46.774Z,21.29
2022-08-23T19:48:17.367Z,21.18
2022-08-23T19:50:47.301Z,21.06
2022-08-23T19:53:16.553Z,20.99
2022-08-23T19:55:45.760Z,20.94
2022-08-23T19:58:15.357Z,20.89
2022-08-23T20:00:43.928Z,20.82
2022-08-23T20:03:12.805Z,20.75
2022-08-23T20:05:43.857Z,20.66
2022-08-23T20:08:12.857Z,20.58
2022-08-23T20:10:44.252Z,20.51
2022-08-23T20:13:12.992Z,20.55
2022-08-23T20:15:41.607Z,20.44
2022-08-23T20:18:10.166Z,20.30
2022-08-23T20:20:38.848Z,20.20
2022-08-23T20:23:25.984Z,20.14
2022-08-23T20:25:54.777Z,20.12
2022-08-23T20:28:26.375Z,20.08
2022-08-23T20:30:55.148Z,20.08
2022-08-23T20:33:24.036Z,20.05
2022-08-23T20:35:52.796Z,19.95
2022-08-23T20:38:33.071Z,19.89
2022-08-23T20:41:03.192Z,19.86
2022-08-23T20:43:33.454Z,19.84
2022-08-23T20:46:03.865Z,19.85
2022-08-23T20:48:32.615Z,19.81
2022-08-23T20:51:01.822Z,19.82
2022-08-23T20:53:32.145Z,19.79
2022-08-23T20:56:01.776Z,19.75
2022-08-23T20:58:30.416Z,19.69
2022-08-23T21:00:59.405Z,19.60
2022-08-23T21:03:29.851Z,19.55
2022-08-23T21:06:06.100Z,19.48
2022-08-23T21:08:43.223Z,19.33
2022-08-23T21:11:12.326Z,19.20
2022-08-23T21:13:43.829Z,19.14
2022-08-23T21:16:13.231Z,19.10
2022-08-23T21:18:42.225Z,18.97
2022-08-23T21:21:12.817Z,18.96
2022-08-23T21:23:43.319Z,18.97
2022-08-23T21:26:12.438Z,18.91
2022-08-23T21:28:40.950Z,18.91
2022-08-23T21:31:12.550Z,18.91
2022-08-23T21:33:42.534Z,18.85
2022-08-23T21:36:11.584Z,18.84
2022-08-23T21:38:40.735Z,18.85
2022-08-23T21:41:45.762Z,18.82
2022-08-23T21:44:17.010Z,18.81
2022-08-23T21:46:46.278Z,18.71
2022-08-23T21:49:16.819Z,18.65
2022-08-23T21:51:46.553Z,18.61
2022-08-23T21:54:16.607Z,18.61
2022-08-23T21:56:46.858Z,18.58
2022-08-23T21:59:17.805Z,18.50
2022-08-23T22:01:47.205Z,18.52
2022-08-23T22:04:17.143Z,18.50
2022-08-23T22:06:47.622Z,18.41
2022-08-23T22:09:19.016Z,18.46
2022-08-23T22:11:52.630Z,18.46
2022-08-23T22:14:23.235Z,18.46
2022-08-23T22:16:55.191Z,18.42
2022-08-23T22:19:24.078Z,18.43
2022-08-23T22:21:53.301Z,18.42
2022-08-23T22:24:25.876Z,18.37
2022-08-23T22:26:56.923Z,18.35
2022-08-23T22:29:25.527Z,18.30
2022-08-23T22:31:54.156Z,18.25
2022-08-23T22:34:22.995Z,18.14
2022-08-23T22:36:52.380Z,18.12
2022-08-23T22:39:21.993Z,18.11
2022-08-23T22:41:50.917Z,18.05
2022-08-23T22:44:20.949Z,17.98
2022-08-23T22:46:49.512Z,17.95
2022-08-23T22:49:18.375Z,17.89
2022-08-23T22:51:46.894Z,17.81
2022-08-23T22:54:20.803Z,17.80
2022-08-23T22:56:51.684Z,17.75
2022-08-23T22:59:27.536Z,17.75
2022-08-23T23:01:58.478Z,17.65
2022-08-23T23:04:29.346Z,17.66
2022-08-23T23:06:58.432Z,17.66
2022-08-23T23:09:27.550Z,17.61
2022-08-23T23:11:56.206Z,17.52
2022-08-23T23:14:26.213Z,17.46
2022-08-23T23:16:54.802Z,17.43
2022-08-23T23:19:41.427Z,17.40
2022-08-23T23:22:11.828Z,17.35
2022-08-23T23:24:41.074Z,17.28
2022-08-23T23:27:10.529Z,17.36
2022-08-23T23:29:42.024Z,17.35
2022-08-23T23:32:10.612Z,17.36
2022-08-23T23:34:39.454Z,17.38
2022-08-23T23:37:08.034Z,17.37
2022-08-23T23:39:36.691Z,17.28
2022-08-23T23:42:05.352Z,17.24
2022-08-23T23:44:34.060Z,17.14
2022-08-23T23:47:04.065Z,17.11
2022-08-23T23:49:33.621Z,17.07
2022-08-23T23:52:03.717Z,17.08
2022-08-23T23:54:33.844Z,17.01
2022-08-23T23:57:02.821Z,16.89
2022-08-23T23:59:31.496Z,16.88
