createdAt,value
2023-02-22T00:02:26.129Z,16.60
2023-02-22T00:04:59.406Z,19.50
2023-02-22T00:07:31.439Z,17.30
2023-02-22T00:10:04.254Z,17.80
2023-02-22T00:12:36.894Z,18.00
2023-02-22T00:15:10.537Z,18.10
2023-02-22T00:17:43.678Z,14.60
2023-02-22T00:20:19.569Z,18.10
2023-02-22T00:22:53.830Z,17.20
2023-02-22T00:25:26.963Z,13.80
2023-02-22T00:27:59.360Z,14.20
2023-02-22T00:30:34.260Z,13.70
2023-02-22T00:33:07.926Z,18.90
2023-02-22T00:35:39.745Z,17.50
2023-02-22T00:38:13.932Z,15.80
2023-02-22T00:40:46.891Z,19.10
2023-02-22T00:43:19.977Z,24.50
2023-02-22T00:45:54.275Z,20.80
2023-02-22T00:48:26.431Z,19.50
2023-02-22T00:50:59.291Z,19.90
2023-02-22T00:53:31.380Z,17.60
2023-02-22T00:56:04.144Z,14.00
2023-02-22T00:58:36.526Z,16.40
2023-02-22T01:01:09.536Z,16.10
2023-02-22T01:03:41.730Z,17.40
2023-02-22T01:06:14.667Z,16.60
2023-02-22T01:08:49.628Z,11.40
2023-02-22T01:11:22.771Z,18.50
2023-02-22T01:13:55.782Z,13.70
2023-02-22T01:16:29.144Z,9.90
2023-02-22T01:19:01.861Z,13.70
2023-02-22T01:21:34.146Z,14.50
2023-02-22T01:24:06.596Z,14.40
2023-02-22T01:26:39.766Z,15.00
2023-02-22T01:29:15.555Z,15.20
2023-02-22T01:31:53.178Z,17.40
2023-02-22T01:34:26.538Z,13.60
2023-02-22T01:36:59.428Z,18.60
2023-02-22T01:39:32.366Z,15.60
2023-02-22T01:42:04.443Z,13.60
2023-02-22T01:44:39.127Z,11.30
2023-02-22T01:47:11.395Z,13.30
2023-02-22T01:49:48.300Z,16.20
2023-02-22T01:52:23.291Z,17.70
2023-02-22T01:54:58.210Z,13.20
2023-02-22T01:57:33.281Z,15.40
2023-02-22T02:00:11.534Z,13.50
2023-02-22T02:02:47.055Z,15.10
2023-02-22T02:05:20.474Z,15.70
2023-02-22T02:07:51.155Z,18.10
2023-02-22T02:10:24.733Z,15.60
2023-02-22T02:12:59.131Z,16.10
2023-02-22T02:15:34.254Z,16.90
2023-02-22T02:18:09.368Z,17.60
2023-02-22T02:20:49.504Z,18.70
2023-02-22T02:23:55.322Z,15.80
2023-02-22T02:27:05.599Z,14.10
2023-02-22T02:30:17.162Z,15.60
2023-02-22T02:33:03.161Z,18.50
2023-02-22T02:35:49.363Z,15.70
2023-02-22T02:38:32.880Z,18.90
2023-02-22T02:41:12.671Z,16.10
2023-02-22T02:43:50.508Z,19.40
2023-02-22T02:46:28.175Z,18.00
2023-02-22T02:49:03.874Z,16.10
2023-02-22T02:51:38.946Z,16.40
2023-02-22T02:54:13.637Z,12.70
2023-02-22T02:56:47.530Z,16.30
2023-02-22T02:59:34.560Z,13.20
2023-02-22T03:02:29.718Z,12.90
2023-02-22T03:05:14.706Z,14.10
2023-02-22T03:08:04.176Z,11.20
2023-02-22T03:10:50.876Z,9.10
2023-02-22T03:13:36.738Z,9.20
2023-02-22T03:16:19.830Z,12.40
2023-02-22T03:19:00.907Z,10.10
2023-02-22T03:21:43.769Z,5.70
2023-02-22T03:24:22.192Z,10.30
2023-02-22T03:27:00.502Z,9.70
2023-02-22T03:29:35.864Z,11.40
2023-02-22T03:32:15.174Z,10.30
2023-02-22T03:34:53.349Z,9.30
2023-02-22T03:37:29.230Z,9.80
2023-02-22T03:40:07.608Z,13.10
2023-02-22T03:42:42.352Z,16.70
2023-02-22T03:45:18.269Z,14.10
2023-02-22T03:47:53.462Z,10.80
2023-02-22T03:50:30.062Z,13.50
2023-02-22T03:53:01.989Z,13.30
2023-02-22T03:55:34.574Z,13.70
2023-02-22T03:58:11.228Z,13.80
2023-02-22T04:00:44.889Z,9.90
2023-02-22T04:03:17.833Z,11.50
2023-02-22T04:05:49.631Z,11.20
2023-02-22T04:08:22.293Z,7.90
2023-02-22T04:10:55.092Z,11.90
2023-02-22T04:13:27.603Z,14.50
2023-02-22T04:15:59.804Z,7.80
2023-02-22T04:18:31.790Z,17.60
2023-02-22T04:21:04.267Z,10.60
2023-02-22T04:23:36.716Z,11.60
2023-02-22T04:26:09.612Z,10.10
2023-02-22T04:28:41.858Z,12.70
2023-02-22T04:31:14.310Z,13.40
2023-02-22T04:33:46.808Z,13.00
2023-02-22T04:36:18.786Z,11.80
2023-02-22T04:38:50.782Z,10.20
2023-02-22T04:41:24.477Z,8.60
2023-02-22T04:43:57.590Z,9.80
2023-02-22T04:46:29.551Z,6.40
2023-02-22T04:49:01.603Z,7.90
2023-02-22T04:51:33.346Z,8.70
2023-02-22T04:54:06.322Z,9.90
2023-02-22T04:56:38.799Z,9.50
2023-02-22T04:59:10.186Z,11.30
2023-02-22T05:01:42.569Z,12.10
2023-02-22T05:04:15.229Z,15.00
2023-02-22T05:06:48.175Z,10.40
2023-02-22T05:09:20.407Z,9.90
2023-02-22T05:11:52.494Z,9.40
2023-02-22T05:14:27.297Z,11.40
2023-02-22T05:17:01.190Z,8.30
2023-02-22T05:19:33.460Z,10.30
2023-02-22T05:22:06.101Z,13.40
2023-02-22T05:24:38.773Z,15.00
2023-02-22T05:27:12.305Z,9.40
2023-02-22T05:29:44.155Z,9.50
2023-02-22T05:32:16.012Z,7.10
2023-02-22T05:34:48.065Z,11.30
2023-02-22T05:37:20.218Z,10.50
2023-02-22T05:39:52.944Z,12.40
2023-02-22T05:42:25.013Z,14.10
2023-02-22T05:44:57.424Z,10.50
2023-02-22T05:47:29.746Z,11.80
2023-02-22T05:50:02.328Z,11.10
2023-02-22T05:52:33.846Z,10.80
2023-02-22T05:55:06.113Z,10.80
2023-02-22T05:57:38.571Z,9.40
2023-02-22T06:00:17.071Z,10.10
2023-02-22T06:02:48.987Z,10.60
2023-02-22T06:05:21.356Z,8.90
2023-02-22T06:07:54.923Z,10.20
2023-02-22T06:10:27.676Z,8.90
2023-02-22T06:13:00.845Z,9.90
2023-02-22T06:15:32.715Z,12.40
2023-02-22T06:18:05.148Z,15.50
2023-02-22T06:20:37.351Z,15.00
2023-02-22T06:23:09.730Z,17.30
2023-02-22T06:25:41.354Z,26.30
2023-02-22T06:28:13.624Z,64.80
2023-02-22T06:30:46.663Z,59.00
2023-02-22T06:33:19.053Z,43.40
2023-02-22T06:35:51.691Z,42.10
2023-02-22T06:38:27.983Z,28.10
2023-02-22T06:41:00.343Z,24.70
2023-02-22T06:43:32.350Z,25.20
2023-02-22T06:46:04.382Z,16.60
2023-02-22T06:48:38.664Z,17.30
2023-02-22T06:51:11.854Z,22.00
2023-02-22T06:53:44.746Z,16.00
2023-02-22T06:56:16.083Z,17.30
2023-02-22T06:58:49.959Z,15.00
2023-02-22T07:01:22.467Z,14.80
2023-02-22T07:03:55.061Z,11.40
2023-02-22T07:06:27.549Z,15.20
2023-02-22T07:09:00.268Z,11.80
2023-02-22T07:11:32.334Z,11.80
2023-02-22T07:14:04.714Z,11.90
2023-02-22T07:16:36.842Z,12.10
2023-02-22T07:19:09.618Z,17.90
2023-02-22T07:21:42.189Z,16.60
2023-02-22T07:24:14.611Z,11.40
2023-02-22T07:26:47.313Z,12.00
2023-02-22T07:29:19.822Z,11.60
2023-02-22T07:31:53.503Z,13.50
2023-02-22T07:34:26.529Z,13.70
2023-02-22T07:36:59.226Z,13.20
2023-02-22T07:39:31.759Z,11.30
2023-02-22T07:42:04.295Z,12.30
2023-02-22T07:44:37.878Z,12.50
2023-02-22T07:47:13.082Z,15.30
2023-02-22T07:49:45.600Z,10.70
2023-02-22T07:52:18.449Z,9.90
2023-02-22T07:54:51.917Z,11.20
2023-02-22T07:57:25.014Z,10.00
2023-02-22T07:59:56.837Z,13.20
2023-02-22T08:02:29.882Z,16.90
2023-02-22T08:05:02.590Z,13.70
2023-02-22T08:07:35.847Z,12.40
2023-02-22T08:10:08.653Z,14.50
2023-02-22T08:12:41.927Z,10.30
2023-02-22T08:15:20.943Z,12.40
2023-02-22T08:17:54.554Z,11.60
2023-02-22T08:20:28.548Z,12.00
2023-02-22T08:23:01.265Z,9.00
2023-02-22T08:25:34.710Z,12.40
2023-02-22T08:28:09.283Z,10.40
2023-02-22T08:30:44.503Z,11.70
2023-02-22T08:33:20.175Z,10.10
2023-02-22T08:35:53.431Z,9.50
2023-02-22T08:38:29.339Z,17.10
2023-02-22T08:41:01.151Z,8.90
2023-02-22T08:43:34.173Z,11.30
2023-02-22T08:46:06.331Z,8.50
2023-02-22T08:48:40.223Z,13.70
2023-02-22T08:51:13.017Z,12.50
2023-02-22T08:53:46.246Z,9.50
2023-02-22T08:56:18.094Z,10.00
2023-02-22T08:58:50.521Z,12.50
2023-02-22T09:01:32.913Z,12.40
2023-02-22T09:04:06.069Z,9.10
2023-02-22T09:06:42.054Z,10.10
2023-02-22T09:09:15.777Z,12.40
2023-02-22T09:11:48.439Z,11.20
2023-02-22T09:14:21.464Z,14.30
2023-02-22T09:16:54.077Z,8.50
2023-02-22T09:19:27.425Z,11.10
2023-02-22T09:22:00.263Z,10.20
2023-02-22T09:24:32.993Z,9.80
2023-02-22T09:27:08.404Z,9.60
2023-02-22T09:29:41.546Z,10.30
2023-02-22T09:32:14.538Z,11.80
2023-02-22T09:34:48.983Z,10.90
2023-02-22T09:37:21.885Z,11.70
2023-02-22T09:39:54.665Z,10.20
2023-02-22T09:42:34.988Z,10.70
2023-02-22T09:45:13.522Z,9.70
2023-02-22T09:47:51.031Z,8.30
2023-02-22T09:50:28.478Z,11.00
2023-02-22T09:53:05.575Z,9.80
2023-02-22T09:55:43.004Z,9.50
2023-02-22T09:58:27.700Z,9.30
2023-02-22T10:01:07.505Z,6.20
2023-02-22T10:03:48.602Z,9.80
2023-02-22T10:06:24.782Z,10.40
2023-02-22T10:09:01.776Z,9.00
2023-02-22T10:11:59.805Z,9.90
2023-02-22T10:15:05.205Z,7.50
2023-02-22T10:17:46.641Z,10.00
2023-02-22T10:20:37.645Z,9.80
2023-02-22T10:23:20.671Z,7.70
2023-02-22T10:25:59.054Z,9.30
2023-02-22T10:28:37.121Z,7.80
2023-02-22T10:31:15.212Z,6.70
2023-02-22T10:33:56.329Z,8.20
2023-02-22T10:36:29.360Z,8.50
2023-02-22T10:39:08.426Z,7.60
2023-02-22T10:41:46.177Z,7.90
2023-02-22T10:44:19.039Z,8.10
2023-02-22T10:46:51.250Z,7.80
2023-02-22T10:49:25.953Z,8.20
2023-02-22T10:52:05.273Z,8.90
2023-02-22T10:54:41.886Z,7.50
2023-02-22T10:57:15.300Z,9.10
2023-02-22T10:59:47.746Z,7.80
2023-02-22T11:02:25.095Z,9.90
2023-02-22T11:04:59.209Z,8.20
2023-02-22T11:07:33.298Z,12.80
2023-02-22T11:10:08.722Z,8.90
2023-02-22T11:12:42.742Z,9.40
2023-02-22T11:15:32.145Z,6.70
2023-02-22T11:18:07.885Z,10.40
2023-02-22T11:20:42.372Z,7.40
2023-02-22T11:23:15.111Z,7.90
2023-02-22T11:25:47.902Z,10.70
2023-02-22T11:28:31.460Z,11.70
2023-02-22T11:31:15.582Z,13.00
2023-02-22T11:36:41.241Z,9.90
2023-02-22T11:39:29.745Z,10.60
2023-02-22T11:42:20.275Z,10.70
2023-02-22T11:45:10.170Z,8.30
2023-02-22T11:47:56.358Z,9.80
2023-02-22T11:50:40.855Z,10.20
2023-02-22T11:53:34.088Z,11.80
2023-02-22T11:56:28.469Z,9.10
2023-02-22T11:59:17.233Z,9.30
2023-02-22T12:01:54.201Z,10.30
2023-02-22T12:04:53.531Z,11.90
2023-02-22T12:07:50.520Z,10.00
2023-02-22T12:10:40.891Z,13.90
2023-02-22T12:13:28.581Z,10.80
2023-02-22T12:18:41.150Z,13.00
2023-02-22T12:21:17.234Z,10.90
2023-02-22T12:23:55.777Z,11.60
2023-02-22T12:26:32.350Z,12.80
2023-02-22T12:29:14.809Z,11.30
2023-02-22T12:31:52.028Z,10.60
2023-02-22T12:34:36.251Z,10.10
2023-02-22T12:37:16.512Z,10.30
2023-02-22T12:40:01.248Z,10.10
2023-02-22T12:42:43.299Z,11.90
2023-02-22T12:45:23.033Z,11.90
2023-02-22T12:48:02.326Z,15.30
2023-02-22T12:50:36.746Z,9.80
2023-02-22T12:53:20.309Z,9.70
2023-02-22T12:55:59.196Z,11.80
2023-02-22T12:58:35.487Z,11.00
2023-02-22T13:01:18.235Z,10.40
2023-02-22T13:03:50.644Z,7.10
2023-02-22T13:06:42.642Z,11.50
2023-02-22T13:09:38.243Z,11.10
2023-02-22T13:12:18.260Z,9.70
2023-02-22T13:15:01.941Z,11.50
2023-02-22T13:17:45.025Z,9.80
2023-02-22T13:20:21.831Z,14.10
2023-02-22T13:23:00.002Z,8.60
2023-02-22T13:25:39.444Z,8.00
2023-02-22T13:28:24.569Z,11.00
2023-02-22T13:31:13.142Z,10.50
2023-02-22T13:34:04.019Z,11.20
2023-02-22T13:36:55.382Z,9.70
2023-02-22T13:39:55.910Z,9.50
2023-02-22T13:42:59.913Z,9.50
2023-02-22T13:45:53.884Z,7.70
2023-02-22T13:48:38.240Z,8.20
2023-02-22T13:51:15.256Z,8.80
2023-02-22T13:53:56.515Z,12.40
2023-02-22T13:56:30.319Z,8.60
2023-02-22T13:59:04.180Z,11.80
2023-02-22T14:01:49.256Z,8.90
2023-02-22T14:04:39.226Z,7.50
2023-02-22T14:07:56.106Z,7.70
2023-02-22T14:10:52.134Z,8.10
2023-02-22T14:13:27.030Z,9.10
2023-02-22T14:16:21.233Z,9.60
2023-02-22T14:19:06.698Z,8.20
2023-02-22T14:21:56.940Z,8.60
2023-02-22T14:24:29.974Z,9.40
2023-02-22T14:27:06.658Z,10.70
2023-02-22T14:29:40.563Z,9.70
2023-02-22T14:32:15.553Z,12.70
2023-02-22T14:34:58.179Z,9.50
2023-02-22T14:37:32.019Z,9.30
2023-02-22T14:40:13.658Z,7.20
2023-02-22T14:42:51.134Z,9.70
2023-02-22T14:45:29.825Z,10.80
2023-02-22T14:48:12.788Z,8.90
2023-02-22T14:50:53.643Z,9.70
2023-02-22T14:53:37.167Z,10.00
2023-02-22T14:56:17.004Z,7.10
2023-02-22T14:58:56.888Z,12.20
2023-02-22T15:01:48.881Z,14.00
2023-02-22T15:04:29.163Z,8.00
2023-02-22T15:07:03.277Z,9.00
2023-02-22T15:09:38.124Z,6.70
2023-02-22T15:12:24.655Z,8.10
2023-02-22T15:15:22.774Z,7.50
2023-02-22T15:17:59.823Z,11.20
2023-02-22T15:20:32.962Z,9.70
2023-02-22T15:23:06.813Z,8.10
2023-02-22T15:25:41.899Z,9.10
2023-02-22T15:28:18.664Z,9.90
2023-02-22T15:30:51.969Z,11.80
2023-02-22T15:33:38.982Z,10.60
2023-02-22T15:36:18.984Z,10.90
2023-02-22T15:38:57.852Z,8.70
2023-02-22T15:41:34.723Z,8.20
2023-02-22T15:44:23.792Z,9.80
2023-02-22T15:46:57.115Z,10.30
2023-02-22T15:49:34.585Z,14.20
2023-02-22T15:52:12.476Z,12.10
2023-02-22T15:54:48.929Z,11.90
2023-02-22T15:57:25.764Z,13.50
2023-02-22T16:00:00.329Z,10.00
2023-02-22T16:02:42.284Z,10.90
2023-02-22T16:05:18.761Z,10.20
2023-02-22T16:07:54.504Z,8.00
2023-02-22T16:10:33.935Z,15.10
2023-02-22T16:13:31.498Z,9.90
2023-02-22T16:16:06.611Z,9.90
2023-02-22T16:18:42.786Z,11.50
2023-02-22T16:21:17.479Z,10.50
2023-02-22T16:23:52.111Z,10.50
2023-02-22T16:26:33.406Z,12.10
2023-02-22T16:29:09.556Z,9.10
2023-02-22T16:31:42.242Z,13.80
2023-02-22T16:34:17.878Z,12.10
2023-02-22T16:36:51.954Z,10.80
2023-02-22T16:39:27.766Z,11.00
2023-02-22T16:42:03.196Z,11.20
2023-02-22T16:44:36.089Z,11.10
2023-02-22T16:47:07.889Z,21.70
2023-02-22T16:49:42.959Z,16.30
2023-02-22T16:52:15.985Z,18.50
2023-02-22T16:54:50.286Z,20.20
2023-02-22T16:57:24.608Z,13.10
2023-02-22T16:59:57.408Z,14.80
2023-02-22T17:02:30.354Z,16.50
2023-02-22T17:05:02.816Z,12.60
2023-02-22T17:07:35.144Z,11.80
2023-02-22T17:10:08.157Z,14.00
2023-02-22T17:12:44.704Z,14.20
2023-02-22T17:15:22.707Z,13.20
2023-02-22T17:17:56.559Z,13.80
2023-02-22T17:20:31.829Z,11.50
2023-02-22T17:23:08.794Z,10.10
2023-02-22T17:25:45.024Z,12.80
2023-02-22T17:28:17.540Z,11.80
2023-02-22T17:30:50.262Z,11.10
2023-02-22T17:33:26.987Z,12.90
2023-02-22T17:36:02.187Z,11.60
2023-02-22T17:38:35.302Z,11.30
2023-02-22T17:41:11.188Z,11.20
2023-02-22T17:43:43.841Z,13.70
2023-02-22T17:46:19.712Z,10.20
2023-02-22T17:48:55.991Z,10.10
2023-02-22T17:51:30.689Z,10.60
2023-02-22T17:54:03.339Z,13.20
2023-02-22T17:56:35.829Z,14.50
2023-02-22T17:59:09.690Z,11.80
2023-02-22T18:01:44.355Z,13.70
2023-02-22T18:04:16.887Z,12.50
2023-02-22T18:06:48.912Z,13.00
2023-02-22T18:09:21.224Z,13.20
2023-02-22T18:11:53.798Z,11.90
2023-02-22T18:14:26.042Z,14.80
2023-02-22T18:16:58.249Z,11.10
2023-02-22T18:19:31.737Z,13.10
2023-02-22T18:22:05.135Z,11.60
2023-02-22T18:24:38.280Z,11.60
2023-02-22T18:27:12.562Z,14.00
2023-02-22T18:29:45.566Z,13.70
2023-02-22T18:32:18.714Z,15.50
2023-02-22T18:34:51.526Z,11.30
2023-02-22T18:37:24.497Z,12.90
2023-02-22T18:39:57.582Z,14.40
2023-02-22T18:42:31.546Z,16.20
2023-02-22T18:45:05.089Z,11.50
2023-02-22T18:47:42.693Z,15.50
2023-02-22T18:50:17.861Z,15.50
2023-02-22T18:52:50.604Z,13.20
2023-02-22T18:55:24.379Z,11.40
2023-02-22T18:57:57.060Z,10.90
2023-02-22T19:00:31.161Z,13.50
2023-02-22T19:03:06.509Z,11.90
2023-02-22T19:05:39.442Z,12.10
2023-02-22T19:08:12.137Z,17.60
2023-02-22T19:10:45.017Z,13.20
2023-02-22T19:13:16.584Z,14.30
2023-02-22T19:15:47.018Z,13.20
2023-02-22T19:18:17.655Z,12.40
2023-02-22T19:20:58.853Z,17.90
2023-02-22T19:23:34.328Z,12.00
2023-02-22T19:26:09.330Z,13.30
2023-02-22T19:28:40.370Z,15.10
2023-02-22T19:31:16.355Z,15.20
2023-02-22T19:33:48.429Z,12.40
2023-02-22T19:36:20.136Z,12.10
2023-02-22T19:38:50.603Z,12.10
2023-02-22T19:41:22.705Z,15.80
2023-02-22T19:43:55.791Z,12.80
2023-02-22T19:46:26.443Z,15.40
2023-02-22T19:48:57.315Z,13.80
2023-02-22T19:51:29.204Z,14.10
2023-02-22T19:54:02.390Z,15.40
2023-02-22T19:56:35.203Z,9.60
2023-02-22T19:59:12.507Z,12.10
2023-02-22T20:01:44.727Z,14.00
2023-02-22T20:04:18.589Z,17.20
2023-02-22T20:06:53.786Z,14.10
2023-02-22T20:09:29.785Z,11.80
2023-02-22T20:12:00.411Z,13.60
2023-02-22T20:14:30.876Z,11.70
2023-02-22T20:17:01.676Z,13.50
2023-02-22T20:19:32.403Z,13.90
2023-02-22T20:22:03.191Z,14.50
2023-02-22T20:24:33.634Z,11.20
2023-02-22T20:27:04.041Z,9.80
2023-02-22T20:29:34.529Z,12.50
2023-02-22T20:32:05.620Z,10.70
2023-02-22T20:34:36.291Z,11.80
2023-02-22T20:37:06.844Z,12.60
2023-02-22T20:39:38.374Z,13.20
2023-02-22T20:42:11.689Z,12.40
2023-02-22T20:44:42.862Z,13.00
2023-02-22T20:47:13.226Z,11.80
2023-02-22T20:49:44.280Z,11.30
2023-02-22T20:52:14.889Z,15.30
2023-02-22T20:54:45.511Z,11.00
2023-02-22T20:57:16.137Z,13.70
2023-02-22T20:59:47.632Z,13.60
2023-02-22T21:02:18.258Z,11.80
2023-02-22T21:04:48.893Z,12.70
2023-02-22T21:07:22.369Z,14.10
2023-02-22T21:09:52.669Z,16.50
2023-02-22T21:12:23.225Z,10.50
2023-02-22T21:14:54.026Z,17.60
2023-02-22T21:17:28.839Z,14.10
2023-02-22T21:19:59.421Z,12.60
2023-02-22T21:22:30.165Z,13.10
2023-02-22T21:25:00.983Z,12.30
2023-02-22T21:27:31.348Z,15.70
2023-02-22T21:30:01.752Z,13.80
2023-02-22T21:32:32.872Z,14.70
2023-02-22T21:35:03.460Z,16.10
2023-02-22T21:37:34.599Z,17.10
2023-02-22T21:40:11.239Z,16.50
2023-02-22T21:42:41.774Z,12.90
2023-02-22T21:45:13.557Z,16.20
2023-02-22T21:47:46.308Z,23.40
2023-02-22T21:50:17.957Z,13.30
2023-02-22T21:52:49.108Z,13.10
2023-02-22T21:55:20.120Z,15.20
2023-02-22T21:57:50.549Z,14.40
2023-02-22T22:00:29.382Z,13.10
2023-02-22T22:03:05.834Z,12.00
2023-02-22T22:05:39.248Z,12.10
2023-02-22T22:08:13.253Z,13.60
2023-02-22T22:10:43.616Z,13.80
2023-02-22T22:13:14.570Z,15.90
2023-02-22T22:15:45.058Z,13.00
2023-02-22T22:18:15.696Z,15.00
2023-02-22T22:20:46.001Z,13.00
2023-02-22T22:23:17.257Z,14.00
2023-02-22T22:25:51.054Z,13.30
2023-02-22T22:28:21.399Z,16.70
2023-02-22T22:30:53.998Z,13.10
2023-02-22T22:33:26.513Z,14.00
2023-02-22T22:35:59.534Z,14.10
2023-02-22T22:38:30.048Z,13.90
2023-02-22T22:41:05.489Z,15.70
2023-02-22T22:43:37.085Z,16.30
2023-02-22T22:46:09.388Z,15.90
2023-02-22T22:48:40.869Z,15.10
2023-02-22T22:51:18.307Z,12.40
2023-02-22T22:53:50.343Z,13.70
2023-02-22T22:56:25.907Z,14.00
2023-02-22T22:59:00.154Z,16.60
2023-02-22T23:01:34.233Z,15.10
2023-02-22T23:04:07.785Z,14.00
2023-02-22T23:06:40.684Z,14.30
2023-02-22T23:09:15.111Z,13.70
2023-02-22T23:11:47.780Z,14.30
2023-02-22T23:14:19.856Z,16.40
2023-02-22T23:16:51.422Z,14.90
2023-02-22T23:19:22.871Z,12.60
2023-02-22T23:21:55.829Z,14.00
2023-02-22T23:24:27.510Z,15.00
2023-02-22T23:27:00.339Z,17.70
2023-02-22T23:29:32.163Z,15.50
2023-02-22T23:32:02.624Z,18.50
2023-02-22T23:34:35.854Z,16.30
2023-02-22T23:37:10.041Z,12.30
2023-02-22T23:39:40.968Z,13.30
2023-02-22T23:42:11.292Z,14.50
2023-02-22T23:44:42.177Z,11.40
2023-02-22T23:47:12.552Z,13.20
2023-02-22T23:49:49.393Z,12.00
2023-02-22T23:52:24.040Z,11.70
2023-02-22T23:54:54.725Z,15.20
2023-02-22T23:57:25.983Z,12.90
2023-02-22T23:59:56.645Z,12.70
