createdAt,value
2017-10-31T00:00:00.606Z,0.20
2017-10-31T00:02:28.051Z,0.10
2017-10-31T00:04:55.561Z,0.00
2017-10-31T00:07:23.788Z,0.10
2017-10-31T00:09:51.287Z,0.10
2017-10-31T00:12:18.768Z,-0.20
2017-10-31T00:14:46.324Z,0.00
2017-10-31T00:17:13.799Z,0.10
2017-10-31T00:19:42.038Z,0.00
2017-10-31T00:22:10.293Z,-0.10
2017-10-31T00:24:37.754Z,-0.10
2017-10-31T00:27:05.254Z,0.00
2017-10-31T00:29:32.757Z,0.00
2017-10-31T00:32:00.225Z,0.00
2017-10-31T00:34:27.712Z,-0.10
2017-10-31T00:36:55.190Z,-0.10
2017-10-31T00:39:22.686Z,-0.10
2017-10-31T00:41:50.253Z,-0.10
2017-10-31T00:44:17.996Z,-0.10
2017-10-31T00:46:46.373Z,-0.10
2017-10-31T00:49:13.869Z,-0.10
2017-10-31T00:51:41.378Z,-0.20
2017-10-31T00:54:08.847Z,-0.20
2017-10-31T00:56:36.330Z,0.30
2017-10-31T00:59:03.804Z,-0.10
2017-10-31T01:01:32.295Z,-0.10
2017-10-31T01:03:59.812Z,-0.10
2017-10-31T01:06:27.514Z,-0.10
2017-10-31T01:08:56.130Z,-0.10
2017-10-31T01:11:23.601Z,-0.10
2017-10-31T01:13:51.091Z,0.00
2017-10-31T01:16:18.574Z,-0.10
2017-10-31T01:18:46.055Z,-0.20
2017-10-31T01:21:13.527Z,-0.20
2017-10-31T01:23:41.020Z,-0.20
2017-10-31T01:26:08.523Z,-0.20
2017-10-31T01:28:35.998Z,-0.20
2017-10-31T01:31:03.785Z,-0.10
2017-10-31T01:33:31.452Z,0.00
2017-10-31T01:35:58.973Z,-0.20
2017-10-31T01:38:26.463Z,-0.20
2017-10-31T01:40:53.957Z,-0.10
2017-10-31T01:43:22.206Z,-0.20
2017-10-31T01:45:49.700Z,-0.20
2017-10-31T01:48:17.192Z,-0.20
2017-10-31T01:50:44.654Z,-0.20
2017-10-31T01:53:12.151Z,-0.20
2017-10-31T01:55:39.640Z,-0.30
2017-10-31T01:58:07.130Z,-0.30
2017-10-31T02:00:34.591Z,-0.30
2017-10-31T02:03:02.098Z,-0.40
2017-10-31T02:05:29.603Z,-0.50
2017-10-31T02:07:57.085Z,-0.40
2017-10-31T02:10:24.562Z,-0.40
2017-10-31T02:12:53.044Z,-0.50
2017-10-31T02:15:20.512Z,-0.50
2017-10-31T02:17:48.008Z,-0.40
2017-10-31T02:20:15.476Z,-0.50
2017-10-31T02:22:42.970Z,-0.50
2017-10-31T02:25:11.276Z,-0.50
2017-10-31T02:27:38.769Z,-0.60
2017-10-31T02:30:06.358Z,-0.60
2017-10-31T02:32:34.770Z,-0.50
2017-10-31T02:35:02.241Z,-0.60
2017-10-31T02:37:29.722Z,-0.60
2017-10-31T02:39:57.231Z,-0.60
2017-10-31T02:42:24.754Z,-0.70
2017-10-31T02:44:52.282Z,-0.70
2017-10-31T02:47:19.754Z,-0.70
2017-10-31T02:49:47.230Z,-0.80
2017-10-31T02:52:14.915Z,-0.70
2017-10-31T02:54:42.419Z,-0.80
2017-10-31T02:57:10.134Z,-0.80
2017-10-31T02:59:37.604Z,-0.80
2017-10-31T03:02:05.537Z,-0.80
2017-10-31T03:04:33.045Z,-0.80
2017-10-31T03:07:00.520Z,-0.90
2017-10-31T03:09:28.022Z,-0.80
2017-10-31T03:11:56.262Z,-0.80
2017-10-31T03:14:23.745Z,-0.60
2017-10-31T03:16:51.239Z,-1.00
2017-10-31T03:19:18.742Z,-1.00
2017-10-31T03:21:46.235Z,-1.00
2017-10-31T03:24:13.713Z,-1.00
2017-10-31T03:26:41.207Z,-1.00
2017-10-31T03:29:08.673Z,-1.10
2017-10-31T03:31:36.173Z,-1.10
2017-10-31T03:34:04.970Z,-1.10
2017-10-31T03:36:32.472Z,-1.10
2017-10-31T03:38:59.979Z,-1.10
2017-10-31T03:41:27.495Z,-0.90
2017-10-31T03:43:54.972Z,-1.10
2017-10-31T03:46:22.440Z,-1.00
2017-10-31T03:48:49.950Z,-1.10
2017-10-31T03:51:17.400Z,-1.10
2017-10-31T03:53:44.894Z,-1.20
2017-10-31T03:56:13.142Z,-1.20
2017-10-31T03:58:40.648Z,-1.20
2017-10-31T04:01:08.901Z,-1.10
2017-10-31T04:03:36.356Z,-1.10
2017-10-31T04:06:03.816Z,-1.00
2017-10-31T04:08:32.107Z,-0.90
2017-10-31T04:11:00.366Z,-0.90
2017-10-31T04:13:27.839Z,-0.90
2017-10-31T04:15:56.091Z,-0.80
2017-10-31T04:18:23.553Z,-0.90
2017-10-31T04:20:51.020Z,-0.90
2017-10-31T04:23:18.501Z,-0.90
2017-10-31T04:25:45.989Z,-1.00
2017-10-31T04:28:13.472Z,-0.90
2017-10-31T04:30:40.934Z,-0.90
2017-10-31T04:33:08.449Z,-0.80
2017-10-31T04:35:35.917Z,-0.80
2017-10-31T04:38:03.398Z,-0.90
2017-10-31T04:40:30.897Z,1.80
2017-10-31T04:42:58.384Z,-0.70
2017-10-31T04:45:25.855Z,-0.70
2017-10-31T04:47:53.327Z,-0.60
2017-10-31T04:50:20.832Z,-0.60
2017-10-31T04:52:48.332Z,-0.50
2017-10-31T04:55:15.833Z,-0.40
2017-10-31T04:57:43.296Z,-0.40
2017-10-31T05:00:11.155Z,-0.40
2017-10-31T05:02:39.384Z,-0.40
2017-10-31T05:05:06.843Z,-0.30
2017-10-31T05:07:34.323Z,-0.30
2017-10-31T05:10:01.791Z,-0.30
2017-10-31T05:12:29.281Z,-0.30
2017-10-31T05:14:56.758Z,-0.20
2017-10-31T05:17:24.249Z,-0.20
2017-10-31T05:19:51.713Z,-0.20
2017-10-31T05:22:20.199Z,-0.20
2017-10-31T05:24:48.479Z,-0.20
2017-10-31T05:27:15.998Z,-0.20
2017-10-31T05:29:43.450Z,-0.20
2017-10-31T05:32:10.905Z,-0.20
2017-10-31T05:34:38.393Z,-0.20
2017-10-31T05:37:05.837Z,-0.10
2017-10-31T05:39:33.337Z,-0.20
2017-10-31T05:42:01.576Z,0.00
2017-10-31T05:44:29.099Z,-0.10
2017-10-31T05:46:56.564Z,-0.10
2017-10-31T05:49:24.034Z,-0.10
2017-10-31T05:51:51.537Z,-0.10
2017-10-31T05:54:18.996Z,-0.10
2017-10-31T05:56:47.237Z,0.10
2017-10-31T05:59:14.708Z,0.10
2017-10-31T06:01:42.202Z,0.20
2017-10-31T06:04:09.695Z,0.20
2017-10-31T06:06:37.166Z,0.20
2017-10-31T06:09:04.637Z,0.10
2017-10-31T06:11:32.089Z,0.20
2017-10-31T06:13:59.593Z,0.20
2017-10-31T06:16:27.079Z,0.30
2017-10-31T06:18:54.585Z,0.30
2017-10-31T06:21:22.801Z,0.30
2017-10-31T06:23:55.985Z,0.20
2017-10-31T06:26:29.116Z,0.30
2017-10-31T06:32:05.106Z,0.20
2017-10-31T06:34:32.583Z,0.30
2017-10-31T06:37:00.810Z,0.30
2017-10-31T06:39:28.309Z,0.30
2017-10-31T06:41:55.786Z,0.40
2017-10-31T06:44:23.302Z,0.50
2017-10-31T06:46:50.763Z,0.50
2017-10-31T06:49:18.266Z,0.60
2017-10-31T06:51:45.750Z,0.80
2017-10-31T06:54:13.221Z,0.70
2017-10-31T06:56:40.695Z,0.80
2017-10-31T06:59:08.199Z,0.90
2017-10-31T07:01:35.724Z,1.00
2017-10-31T07:04:03.212Z,0.90
2017-10-31T07:06:30.702Z,1.00
2017-10-31T07:08:58.199Z,1.00
2017-10-31T07:11:26.433Z,1.10
2017-10-31T07:13:53.934Z,1.10
2017-10-31T07:16:22.175Z,1.20
2017-10-31T07:18:49.640Z,1.20
2017-10-31T07:21:17.164Z,1.10
2017-10-31T07:23:44.652Z,1.30
2017-10-31T07:26:12.286Z,1.40
2017-10-31T07:28:39.802Z,1.50
2017-10-31T07:31:07.315Z,1.60
2017-10-31T07:33:34.780Z,1.70
2017-10-31T07:36:02.408Z,1.70
2017-10-31T07:38:29.894Z,1.80
2017-10-31T07:40:57.371Z,1.80
2017-10-31T07:43:24.887Z,1.80
2017-10-31T07:45:52.368Z,1.90
2017-10-31T07:48:20.151Z,1.90
2017-10-31T07:50:47.666Z,2.10
2017-10-31T07:53:15.145Z,2.20
2017-10-31T07:55:42.652Z,2.40
2017-10-31T07:58:10.898Z,2.60
2017-10-31T08:00:38.716Z,2.60
2017-10-31T08:03:06.205Z,2.60
2017-10-31T08:05:33.660Z,2.70
2017-10-31T08:08:01.167Z,2.70
2017-10-31T08:10:29.394Z,2.60
2017-10-31T08:12:56.904Z,2.60
2017-10-31T08:15:25.134Z,2.50
2017-10-31T08:17:52.910Z,2.50
2017-10-31T08:20:20.396Z,2.50
2017-10-31T08:22:48.712Z,2.60
2017-10-31T08:25:16.195Z,2.60
2017-10-31T08:27:43.685Z,2.50
2017-10-31T08:30:11.937Z,2.60
2017-10-31T08:32:39.418Z,2.60
2017-10-31T08:35:07.661Z,2.90
2017-10-31T08:37:35.131Z,2.90
2017-10-31T08:40:02.612Z,3.10
2017-10-31T08:42:30.863Z,3.50
2017-10-31T08:44:58.344Z,3.40
2017-10-31T08:47:26.894Z,3.80
2017-10-31T08:49:54.375Z,3.80
2017-10-31T08:52:21.871Z,3.90
2017-10-31T08:54:49.355Z,4.10
2017-10-31T08:57:16.825Z,4.10
2017-10-31T08:59:44.315Z,4.30
2017-10-31T09:02:12.536Z,4.60
2017-10-31T09:04:40.004Z,4.50
2017-10-31T09:07:07.499Z,4.60
2017-10-31T09:09:35.738Z,4.90
2017-10-31T09:12:03.236Z,4.90
2017-10-31T09:14:31.497Z,5.10
2017-10-31T09:16:58.978Z,5.20
2017-10-31T09:19:26.467Z,5.30
2017-10-31T09:21:53.938Z,5.40
2017-10-31T09:24:21.448Z,5.60
2017-10-31T09:26:48.922Z,5.70
2017-10-31T09:29:16.409Z,5.80
2017-10-31T09:31:43.922Z,5.80
2017-10-31T09:34:11.448Z,6.10
2017-10-31T09:36:39.033Z,6.20
2017-10-31T09:39:06.526Z,6.30
2017-10-31T09:41:34.052Z,6.50
2017-10-31T09:44:02.343Z,6.80
2017-10-31T09:46:30.181Z,6.80
2017-10-31T09:48:57.777Z,7.00
2017-10-31T09:51:25.280Z,7.20
2017-10-31T09:53:52.790Z,7.30
2017-10-31T09:56:20.270Z,7.50
2017-10-31T09:58:47.760Z,7.70
2017-10-31T10:01:15.555Z,8.00
2017-10-31T10:03:43.050Z,8.40
2017-10-31T10:06:10.532Z,8.60
2017-10-31T10:08:38.015Z,8.90
2017-10-31T10:11:05.526Z,9.10
2017-10-31T10:13:33.037Z,9.30
2017-10-31T10:16:00.946Z,9.30
2017-10-31T10:18:28.430Z,9.30
2017-10-31T10:20:55.933Z,9.50
2017-10-31T10:23:23.453Z,9.50
2017-10-31T10:25:50.927Z,9.50
2017-10-31T10:28:18.436Z,9.60
2017-10-31T10:30:45.917Z,9.70
2017-10-31T10:33:13.522Z,9.80
2017-10-31T10:35:41.025Z,10.00
2017-10-31T10:38:08.492Z,10.00
2017-10-31T10:40:35.983Z,10.00
2017-10-31T10:43:03.479Z,10.10
2017-10-31T10:45:31.239Z,10.10
2017-10-31T10:47:58.754Z,10.10
2017-10-31T10:50:26.263Z,10.00
2017-10-31T10:52:53.798Z,10.10
2017-10-31T10:55:21.279Z,10.10
2017-10-31T10:57:48.795Z,10.30
2017-10-31T11:00:16.274Z,10.50
2017-10-31T11:02:44.063Z,10.50
2017-10-31T11:05:12.345Z,10.80
2017-10-31T11:07:39.840Z,10.70
2017-10-31T11:10:08.089Z,11.20
2017-10-31T11:12:35.566Z,11.20
2017-10-31T11:15:03.420Z,11.40
2017-10-31T11:17:30.912Z,11.60
2017-10-31T11:19:59.227Z,11.50
2017-10-31T11:22:26.776Z,11.50
2017-10-31T11:24:54.263Z,11.50
2017-10-31T11:27:21.826Z,11.60
2017-10-31T11:29:49.341Z,11.70
2017-10-31T11:32:16.845Z,11.70
2017-10-31T11:34:44.321Z,11.50
2017-10-31T11:37:12.973Z,11.70
2017-10-31T11:39:40.529Z,11.80
2017-10-31T11:42:08.006Z,11.70
2017-10-31T11:44:36.394Z,11.50
2017-10-31T11:47:03.869Z,11.10
2017-10-31T11:49:36.765Z,11.00
2017-10-31T11:52:05.403Z,10.80
2017-10-31T11:54:32.896Z,10.80
2017-10-31T11:57:01.408Z,10.80
2017-10-31T11:59:28.895Z,10.70
2017-10-31T12:01:56.647Z,10.60
2017-10-31T12:04:24.179Z,10.50
2017-10-31T12:06:51.669Z,10.50
2017-10-31T12:09:19.160Z,10.50
2017-10-31T12:11:46.624Z,10.50
2017-10-31T12:14:14.920Z,10.60
2017-10-31T12:16:42.388Z,10.60
2017-10-31T12:19:10.126Z,10.50
2017-10-31T12:21:38.348Z,10.50
2017-10-31T12:24:08.305Z,10.40
2017-10-31T12:26:36.061Z,10.40
2017-10-31T12:29:03.963Z,10.20
2017-10-31T12:31:31.877Z,10.20
2017-10-31T12:33:59.364Z,10.20
2017-10-31T12:36:26.890Z,10.30
2017-10-31T12:38:55.311Z,10.40
2017-10-31T12:41:23.553Z,10.50
2017-10-31T12:43:51.068Z,10.50
2017-10-31T12:46:18.549Z,10.60
2017-10-31T12:48:46.438Z,10.70
2017-10-31T12:51:13.920Z,10.80
2017-10-31T12:53:42.204Z,11.00
2017-10-31T12:56:10.475Z,11.10
2017-10-31T12:58:38.798Z,11.20
2017-10-31T13:01:06.432Z,11.10
2017-10-31T13:03:34.750Z,11.30
2017-10-31T13:06:06.536Z,11.30
2017-10-31T13:08:34.079Z,11.30
2017-10-31T13:11:03.346Z,11.20
2017-10-31T13:13:31.911Z,11.20
2017-10-31T13:15:59.401Z,11.40
2017-10-31T13:18:26.917Z,11.40
2017-10-31T13:20:55.198Z,11.60
2017-10-31T13:23:23.447Z,11.60
2017-10-31T13:25:50.968Z,11.60
2017-10-31T13:28:18.929Z,11.70
2017-10-31T13:30:47.216Z,11.90
2017-10-31T13:33:15.116Z,12.00
2017-10-31T13:35:43.711Z,12.10
2017-10-31T13:38:11.482Z,12.10
2017-10-31T13:40:39.996Z,12.10
2017-10-31T13:43:07.745Z,12.10
2017-10-31T13:45:35.226Z,12.20
2017-10-31T13:48:03.075Z,12.30
2017-10-31T13:50:31.772Z,12.50
2017-10-31T13:52:59.349Z,12.30
2017-10-31T13:55:26.813Z,12.10
2017-10-31T13:57:54.303Z,11.90
2017-10-31T14:00:22.068Z,11.60
2017-10-31T14:02:50.010Z,11.40
2017-10-31T14:05:18.274Z,11.30
2017-10-31T14:07:45.996Z,11.40
2017-10-31T14:12:54.213Z,11.00
2017-10-31T14:15:23.822Z,10.70
2017-10-31T14:17:53.037Z,10.60
2017-10-31T14:20:21.025Z,10.50
2017-10-31T14:22:48.507Z,10.60
2017-10-31T14:25:18.372Z,10.40
2017-10-31T14:27:45.910Z,10.10
2017-10-31T14:30:13.413Z,10.00
2017-10-31T14:32:40.926Z,10.00
2017-10-31T14:35:08.791Z,9.90
2017-10-31T14:37:37.132Z,9.80
2017-10-31T14:40:04.658Z,9.90
2017-10-31T14:42:32.180Z,9.70
2017-10-31T14:44:59.827Z,9.70
2017-10-31T14:47:27.646Z,9.70
2017-10-31T14:49:55.117Z,9.60
2017-10-31T14:52:22.598Z,9.50
2017-10-31T14:57:24.468Z,9.30
2017-10-31T14:59:51.962Z,9.40
2017-10-31T15:02:20.457Z,9.20
2017-10-31T15:04:48.538Z,9.30
2017-10-31T15:07:16.016Z,9.20
2017-10-31T15:09:43.484Z,9.10
2017-10-31T15:12:10.980Z,9.20
2017-10-31T15:14:38.468Z,11.80
2017-10-31T15:17:05.940Z,9.10
2017-10-31T15:19:33.713Z,9.10
2017-10-31T15:22:01.207Z,9.10
2017-10-31T15:24:28.716Z,9.10
2017-10-31T15:26:56.196Z,9.00
2017-10-31T15:29:23.706Z,9.00
2017-10-31T15:31:51.964Z,9.00
2017-10-31T15:34:19.726Z,9.00
2017-10-31T15:36:47.225Z,8.90
2017-10-31T15:39:14.742Z,8.90
2017-10-31T15:41:42.231Z,8.80
2017-10-31T15:44:11.469Z,8.80
2017-10-31T15:46:38.976Z,8.80
2017-10-31T15:49:07.263Z,8.70
2017-10-31T15:51:35.143Z,8.70
2017-10-31T15:54:03.388Z,8.60
2017-10-31T15:56:31.623Z,8.70
2017-10-31T15:58:59.173Z,8.50
2017-10-31T16:01:26.643Z,8.70
2017-10-31T16:03:54.150Z,8.50
2017-10-31T16:06:21.614Z,8.50
2017-10-31T16:08:49.121Z,8.50
2017-10-31T16:11:16.600Z,8.50
2017-10-31T16:13:44.107Z,8.40
2017-10-31T16:16:11.610Z,8.50
2017-10-31T16:18:39.093Z,8.30
2017-10-31T16:21:08.693Z,8.20
2017-10-31T16:23:36.951Z,8.10
2017-10-31T16:26:04.425Z,8.10
2017-10-31T16:28:31.925Z,8.10
2017-10-31T16:30:59.421Z,8.10
2017-10-31T16:33:27.218Z,8.10
2017-10-31T16:35:55.465Z,7.90
2017-10-31T16:38:22.932Z,7.90
2017-10-31T16:40:50.428Z,7.90
2017-10-31T16:43:17.895Z,7.90
2017-10-31T16:45:45.450Z,7.90
2017-10-31T16:48:12.920Z,7.90
2017-10-31T16:50:40.415Z,7.90
2017-10-31T16:53:07.892Z,8.00
2017-10-31T16:55:35.369Z,8.00
2017-10-31T16:58:02.860Z,8.00
2017-10-31T17:00:30.344Z,8.00
2017-10-31T17:02:57.850Z,8.00
2017-10-31T17:05:25.314Z,8.00
2017-10-31T17:07:53.254Z,7.90
2017-10-31T17:10:20.730Z,7.80
2017-10-31T17:12:48.213Z,7.90
2017-10-31T17:15:15.711Z,7.70
2017-10-31T17:17:43.936Z,7.60
2017-10-31T17:20:11.446Z,7.70
2017-10-31T17:22:39.670Z,7.70
2017-10-31T17:25:07.185Z,7.60
2017-10-31T17:27:35.453Z,7.70
2017-10-31T17:30:03.697Z,7.80
2017-10-31T17:32:31.169Z,7.80
2017-10-31T17:34:58.643Z,7.80
2017-10-31T17:37:26.869Z,7.90
2017-10-31T17:39:54.631Z,7.90
2017-10-31T17:42:22.221Z,7.90
2017-10-31T17:44:50.019Z,7.90
2017-10-31T17:47:17.601Z,7.70
2017-10-31T17:49:45.261Z,7.70
2017-10-31T17:52:12.796Z,7.70
2017-10-31T17:54:40.418Z,7.70
2017-10-31T17:57:07.998Z,7.60
2017-10-31T17:59:35.510Z,7.60
2017-10-31T18:02:03.169Z,4.30
2017-10-31T18:04:30.903Z,7.60
2017-10-31T18:06:58.663Z,7.60
2017-10-31T18:09:26.949Z,7.60
2017-10-31T18:11:54.513Z,7.60
2017-10-31T18:14:22.079Z,7.50
2017-10-31T18:16:49.669Z,7.60
2017-10-31T18:19:17.316Z,7.50
2017-10-31T18:21:44.966Z,7.50
2017-10-31T18:24:12.604Z,7.50
2017-10-31T18:26:40.942Z,7.40
2017-10-31T18:29:08.570Z,7.40
2017-10-31T18:31:48.944Z,7.40
2017-10-31T18:34:16.837Z,7.40
2017-10-31T18:36:44.464Z,7.40
2017-10-31T18:39:12.701Z,7.40
2017-10-31T18:41:41.208Z,7.20
2017-10-31T18:44:08.816Z,7.30
2017-10-31T18:46:36.477Z,7.20
2017-10-31T18:49:03.989Z,7.20
2017-10-31T18:51:31.474Z,7.30
2017-10-31T18:53:58.990Z,7.30
2017-10-31T18:56:26.530Z,7.30
2017-10-31T18:58:54.791Z,7.40
2017-10-31T19:01:22.672Z,7.30
2017-10-31T19:03:50.908Z,7.40
2017-10-31T19:06:18.402Z,7.30
2017-10-31T19:08:45.930Z,7.40
2017-10-31T19:11:13.502Z,7.40
2017-10-31T19:13:41.306Z,7.40
2017-10-31T19:16:08.924Z,7.50
2017-10-31T19:18:36.556Z,7.50
2017-10-31T19:21:04.155Z,7.50
2017-10-31T19:23:32.512Z,7.60
2017-10-31T19:26:00.183Z,7.50
2017-10-31T19:28:27.822Z,7.60
2017-10-31T19:30:55.627Z,7.60
2017-10-31T19:33:23.165Z,7.60
2017-10-31T19:35:50.776Z,7.70
2017-10-31T19:38:19.256Z,7.60
2017-10-31T19:40:47.776Z,7.70
2017-10-31T19:43:15.446Z,7.70
2017-10-31T19:45:43.061Z,7.70
2017-10-31T19:48:10.707Z,7.70
2017-10-31T19:50:38.988Z,7.80
2017-10-31T19:53:09.150Z,7.80
2017-10-31T19:55:36.775Z,7.70
2017-10-31T19:58:05.074Z,7.70
2017-10-31T20:00:32.607Z,7.70
2017-10-31T20:03:00.209Z,7.60
2017-10-31T20:05:28.454Z,7.60
2017-10-31T20:07:56.006Z,7.60
2017-10-31T20:10:23.594Z,7.60
2017-10-31T20:12:51.909Z,7.60
2017-10-31T20:15:19.509Z,7.50
2017-10-31T20:17:47.373Z,7.50
2017-10-31T20:20:14.953Z,7.50
2017-10-31T20:22:42.582Z,7.50
2017-10-31T20:25:10.891Z,7.50
2017-10-31T20:27:38.426Z,7.50
2017-10-31T20:30:06.015Z,7.40
2017-10-31T20:32:33.662Z,7.50
2017-10-31T20:35:01.530Z,7.50
2017-10-31T20:37:29.077Z,7.60
2017-10-31T20:39:56.670Z,7.50
2017-10-31T20:42:24.295Z,7.50
2017-10-31T20:44:52.054Z,7.60
2017-10-31T20:47:25.137Z,7.60
2017-10-31T20:49:52.740Z,7.60
2017-10-31T20:52:23.459Z,7.70
2017-10-31T20:54:53.969Z,7.60
2017-10-31T20:57:21.722Z,7.60
2017-10-31T20:59:50.068Z,7.60
2017-10-31T21:02:17.702Z,7.70
2017-10-31T21:04:45.374Z,7.70
2017-10-31T21:07:12.887Z,7.70
2017-10-31T21:09:40.511Z,7.70
2017-10-31T21:12:08.104Z,7.70
2017-10-31T21:14:35.760Z,7.60
2017-10-31T21:17:03.433Z,7.60
2017-10-31T21:19:31.913Z,7.50
2017-10-31T21:21:59.738Z,7.60
2017-10-31T21:24:27.365Z,7.60
2017-10-31T21:26:59.320Z,7.60
2017-10-31T21:29:26.932Z,7.60
2017-10-31T21:31:54.768Z,7.60
2017-10-31T21:34:22.303Z,7.60
2017-10-31T21:36:49.868Z,7.60
2017-10-31T21:39:17.514Z,7.60
2017-10-31T21:41:48.101Z,7.50
2017-10-31T21:44:16.075Z,7.50
2017-10-31T21:46:43.683Z,7.50
2017-10-31T21:49:11.724Z,7.50
2017-10-31T21:51:39.435Z,7.40
2017-10-31T21:54:07.015Z,7.40
2017-10-31T21:56:34.642Z,7.40
2017-10-31T21:59:02.266Z,7.50
2017-10-31T22:01:30.619Z,7.50
2017-10-31T22:03:58.192Z,7.50
2017-10-31T22:06:26.008Z,7.50
2017-10-31T22:08:53.553Z,7.50
2017-10-31T22:11:29.385Z,7.60
2017-10-31T22:13:57.742Z,7.50
2017-10-31T22:16:25.271Z,7.50
2017-10-31T22:18:52.858Z,9.90
2017-10-31T22:21:20.395Z,7.60
2017-10-31T22:23:48.052Z,7.50
2017-10-31T22:26:15.597Z,7.50
2017-10-31T22:28:43.445Z,7.50
2017-10-31T22:31:11.042Z,7.50
2017-10-31T22:33:38.653Z,7.60
2017-10-31T22:36:06.185Z,7.60
2017-10-31T22:38:34.421Z,7.60
2017-10-31T22:41:02.695Z,7.60
2017-10-31T22:43:30.211Z,10.20
2017-10-31T22:45:58.194Z,7.60
2017-10-31T22:48:25.665Z,7.60
2017-10-31T22:50:54.041Z,7.60
2017-10-31T22:53:21.669Z,7.60
2017-10-31T22:55:49.166Z,7.70
2017-10-31T22:58:16.669Z,7.70
2017-10-31T23:00:44.229Z,7.70
2017-10-31T23:03:13.390Z,7.70
2017-10-31T23:05:41.328Z,7.70
2017-10-31T23:08:20.806Z,7.60
2017-10-31T23:10:51.684Z,7.70
2017-10-31T23:13:19.198Z,7.60
2017-10-31T23:15:46.716Z,7.70
2017-10-31T23:18:14.988Z,7.70
2017-10-31T23:20:42.464Z,7.60
2017-10-31T23:23:10.077Z,7.60
2017-10-31T23:25:37.586Z,7.60
2017-10-31T23:28:05.353Z,7.60
2017-10-31T23:30:32.828Z,7.60
2017-10-31T23:33:00.328Z,7.60
2017-10-31T23:35:27.819Z,7.60
2017-10-31T23:37:55.280Z,7.50
2017-10-31T23:40:22.761Z,7.60
2017-10-31T23:42:50.260Z,7.50
2017-10-31T23:45:18.132Z,7.50
2017-10-31T23:47:45.590Z,7.50
2017-10-31T23:50:13.211Z,7.50
2017-10-31T23:52:40.685Z,7.50
2017-10-31T23:55:08.153Z,7.50
2017-10-31T23:57:35.623Z,7.50
