createdAt,value
2022-08-02T00:41:54.346Z,99.99
2022-08-02T00:42:54.440Z,99.99
2022-08-02T00:43:54.419Z,99.99
2022-08-02T00:44:54.487Z,99.99
2022-08-02T00:46:02.570Z,99.99
2022-08-02T00:46:54.562Z,99.99
2022-08-02T00:47:54.643Z,99.99
2022-08-02T00:48:54.702Z,99.99
2022-08-02T00:49:54.732Z,99.99
2022-08-02T00:50:54.763Z,99.99
2022-08-02T00:51:54.838Z,99.99
2022-08-02T00:52:54.934Z,99.99
2022-08-02T00:53:54.910Z,99.99
2022-08-02T00:54:54.962Z,99.99
2022-08-02T00:55:55.020Z,99.99
2022-08-02T00:56:55.070Z,99.99
2022-08-02T00:57:55.144Z,99.99
2022-08-02T00:58:55.163Z,99.99
2022-08-02T00:59:55.210Z,99.99
2022-08-02T01:00:55.267Z,99.99
2022-08-02T01:01:57.217Z,99.99
2022-08-02T01:02:55.391Z,99.99
2022-08-02T01:03:55.419Z,99.99
2022-08-02T01:04:55.496Z,99.99
2022-08-02T01:06:10.205Z,99.99
2022-08-02T01:06:55.591Z,99.99
2022-08-02T01:07:55.642Z,99.99
2022-08-02T01:08:55.668Z,99.99
2022-08-02T01:09:55.718Z,99.99
2022-08-02T01:10:55.767Z,99.99
2022-08-02T01:11:55.814Z,99.99
2022-08-02T01:12:55.900Z,99.99
2022-08-02T01:13:55.915Z,99.99
2022-08-02T01:14:55.999Z,99.99
2022-08-02T01:15:56.021Z,99.99
2022-08-02T01:16:56.069Z,99.99
2022-08-02T01:17:56.147Z,99.99
2022-08-02T01:18:56.193Z,99.99
2022-08-02T01:19:56.220Z,99.99
2022-08-02T01:20:56.268Z,99.99
2022-08-02T01:21:56.328Z,99.99
2022-08-02T01:23:03.577Z,99.99
2022-08-02T01:23:56.467Z,99.99
2022-08-02T01:24:56.471Z,99.99
2022-08-02T12:58:37.522Z,95.03
2022-08-02T12:59:17.204Z,95.12
2022-08-02T13:00:17.183Z,93.32
2022-08-02T13:01:17.278Z,92.49
2022-08-02T13:02:18.209Z,91.57
2022-08-02T13:42:17.041Z,92.83
2022-08-02T14:30:38.137Z,85.61
