createdAt,value
2019-02-08T17:44:41.281Z,10.31
2019-02-08T17:47:11.098Z,10.34
2019-02-08T17:49:39.769Z,10.35
2019-02-08T17:52:08.209Z,10.35
2019-02-08T17:54:36.676Z,10.34
2019-02-08T17:57:06.089Z,10.35
2019-02-08T17:59:34.631Z,10.35
2019-02-08T18:02:03.055Z,10.36
2019-02-08T18:04:31.802Z,10.36
2019-02-08T18:07:00.425Z,10.35
2019-02-08T18:09:28.953Z,10.36
2019-02-08T18:11:57.430Z,10.36
2019-02-08T18:14:26.115Z,10.38
2019-02-08T18:16:54.622Z,10.37
2019-02-08T18:19:23.032Z,10.38
2019-02-08T18:21:51.508Z,10.33
2019-02-08T18:24:19.943Z,10.40
2019-02-08T18:26:48.453Z,10.40
2019-02-08T18:29:16.902Z,10.36
2019-02-08T18:31:45.433Z,10.38
2019-02-08T18:34:13.992Z,10.38
2019-02-08T18:36:42.469Z,10.38
2019-02-08T18:39:11.052Z,10.38
2019-02-08T18:41:39.681Z,10.40
2019-02-08T18:44:08.178Z,10.42
2019-02-08T18:46:36.638Z,10.39
2019-02-08T18:49:05.133Z,10.39
2019-02-08T18:51:33.670Z,10.38
2019-02-08T18:54:02.106Z,10.40
2019-02-08T18:56:30.760Z,10.38
2019-02-08T18:58:59.199Z,10.39
2019-02-08T19:01:27.791Z,10.39
2019-02-08T19:03:56.381Z,10.39
2019-02-08T19:06:24.890Z,10.37
2019-02-08T19:08:53.307Z,10.35
2019-02-08T19:11:21.989Z,10.35
2019-02-08T19:13:50.527Z,10.35
2019-02-08T19:16:19.026Z,10.35
2019-02-08T19:18:47.872Z,10.31
2019-02-08T19:21:16.420Z,10.36
2019-02-08T19:23:44.951Z,10.34
2019-02-08T19:26:13.430Z,10.33
2019-02-08T19:28:42.123Z,10.34
2019-02-08T19:31:10.740Z,10.33
2019-02-08T19:33:39.269Z,10.34
2019-02-08T19:36:07.894Z,10.34
2019-02-08T19:38:36.521Z,10.33
2019-02-08T19:41:05.278Z,10.31
2019-02-08T19:43:33.727Z,10.32
2019-02-08T19:46:02.428Z,10.32
2019-02-08T19:48:30.972Z,10.31
2019-02-08T19:50:59.455Z,10.33
2019-02-08T19:53:27.949Z,10.33
2019-02-08T19:55:56.440Z,10.28
2019-02-08T19:58:24.917Z,10.29
2019-02-08T20:00:53.413Z,10.29
2019-02-08T20:03:21.920Z,10.29
2019-02-08T20:05:50.381Z,10.30
2019-02-08T20:08:18.868Z,10.29
2019-02-08T20:10:50.867Z,10.31
2019-02-08T20:13:19.457Z,10.29
2019-02-08T20:15:48.029Z,10.29
2019-02-08T20:18:16.529Z,10.27
2019-02-08T20:20:45.183Z,10.26
2019-02-08T20:23:13.691Z,10.27
2019-02-08T20:25:42.483Z,10.26
2019-02-08T20:28:11.024Z,10.27
2019-02-08T20:30:39.730Z,10.25
2019-02-08T20:33:08.353Z,10.26
2019-02-08T20:35:36.959Z,10.25
2019-02-08T20:38:06.172Z,10.24
2019-02-08T20:40:43.851Z,10.25
2019-02-08T20:43:12.337Z,10.24
2019-02-08T20:45:40.873Z,10.24
2019-02-08T20:48:11.752Z,10.22
2019-02-08T20:50:40.378Z,10.22
2019-02-08T20:53:08.944Z,10.19
2019-02-08T20:55:37.529Z,10.18
2019-02-08T20:58:08.803Z,10.19
2019-02-08T21:00:39.590Z,10.19
2019-02-08T21:03:11.080Z,10.18
2019-02-08T21:05:40.464Z,10.18
2019-02-08T21:08:10.147Z,10.18
2019-02-08T21:10:39.259Z,10.16
2019-02-08T21:13:08.659Z,10.16
2019-02-08T21:15:37.290Z,10.16
2019-02-08T21:18:07.771Z,10.14
2019-02-08T21:20:36.690Z,10.13
2019-02-08T21:23:05.680Z,10.12
2019-02-08T21:25:36.385Z,10.14
2019-02-08T21:28:05.504Z,10.14
2019-02-08T21:30:33.992Z,10.15
2019-02-08T21:33:02.524Z,10.13
2019-02-08T21:35:30.951Z,10.15
2019-02-08T21:37:59.509Z,10.13
2019-02-08T21:40:34.185Z,10.13
2019-02-08T21:43:02.702Z,10.15
2019-02-08T21:45:33.703Z,10.14
2019-02-08T21:48:02.173Z,10.14
2019-02-08T21:50:31.101Z,10.14
2019-02-08T21:52:59.918Z,10.13
2019-02-08T21:55:29.881Z,10.14
2019-02-08T21:57:58.501Z,10.13
2019-02-08T22:00:38.948Z,10.12
2019-02-08T22:03:08.240Z,10.09
2019-02-08T22:05:39.804Z,10.05
2019-02-08T22:08:08.345Z,10.01
2019-02-08T22:10:36.839Z,10.00
2019-02-08T22:13:06.332Z,9.99
2019-02-08T22:15:40.329Z,9.98
2019-02-08T22:18:09.023Z,9.96
2019-02-08T22:20:38.268Z,9.96
2019-02-08T22:23:07.076Z,9.93
2019-02-08T22:25:36.164Z,9.93
2019-02-08T22:28:05.637Z,9.91
2019-02-08T22:30:34.832Z,9.88
2019-02-08T22:33:08.796Z,9.87
2019-02-08T22:35:37.711Z,9.84
2019-02-08T22:38:08.745Z,9.82
2019-02-08T22:40:37.566Z,9.82
2019-02-08T22:43:06.536Z,9.83
2019-02-08T22:45:40.491Z,9.81
2019-02-08T22:48:09.167Z,9.79
2019-02-08T22:50:37.859Z,9.77
2019-02-08T22:53:07.517Z,9.74
2019-02-08T22:55:36.839Z,9.73
2019-02-08T22:58:07.284Z,9.69
2019-02-08T23:00:42.613Z,9.70
2019-02-08T23:03:12.375Z,9.66
2019-02-08T23:05:45.621Z,9.66
2019-02-08T23:08:11.648Z,9.65
2019-02-08T23:10:40.590Z,9.65
2019-02-08T23:13:09.961Z,9.66
2019-02-08T23:15:40.109Z,9.67
2019-02-08T23:18:12.499Z,9.69
2019-02-08T23:20:41.060Z,9.69
2019-02-08T23:23:10.136Z,9.71
2019-02-08T23:25:38.617Z,9.71
2019-02-08T23:28:07.541Z,9.72
2019-02-08T23:30:36.402Z,9.72
2019-02-08T23:33:05.707Z,9.71
2019-02-08T23:35:34.256Z,9.72
2019-02-08T23:38:02.779Z,9.71
2019-02-08T23:40:31.180Z,9.70
2019-02-08T23:42:59.674Z,9.66
2019-02-08T23:45:28.321Z,9.64
2019-02-08T23:47:56.794Z,9.61
2019-02-08T23:50:25.851Z,9.59
2019-02-08T23:52:54.610Z,9.57
2019-02-08T23:55:27.171Z,9.52
2019-02-08T23:57:56.124Z,9.51
