createdAt,value
2022-09-15T00:00:59.103Z,946.39
2022-09-15T00:03:59.436Z,946.33
2022-09-15T00:06:59.284Z,946.25
2022-09-15T00:09:59.521Z,946.31
2022-09-15T00:12:58.408Z,946.25
2022-09-15T00:15:58.436Z,946.49
2022-09-15T00:18:59.147Z,946.79
2022-09-15T00:21:59.220Z,946.57
2022-09-15T00:24:59.269Z,946.58
2022-09-15T00:27:59.030Z,946.55
2022-09-15T00:30:59.032Z,946.45
2022-09-15T00:33:58.983Z,946.48
2022-09-15T00:36:59.034Z,946.47
2022-09-15T00:39:59.248Z,946.47
2022-09-15T00:42:58.929Z,946.42
2022-09-15T00:45:58.889Z,946.48
2022-09-15T00:48:58.833Z,946.44
2022-09-15T00:51:58.856Z,946.47
2022-09-15T00:55:00.229Z,946.4
2022-09-15T00:57:59.305Z,946.4
2022-09-15T01:00:59.015Z,946.48
2022-09-15T01:03:59.065Z,946.35
2022-09-15T01:06:58.670Z,946.42
2022-09-15T01:09:59.002Z,946.38
2022-09-15T01:12:58.606Z,946.44
2022-09-15T01:15:58.800Z,946.43
2022-09-15T01:18:58.460Z,946.38
2022-09-15T01:21:59.835Z,946.47
2022-09-15T01:24:59.166Z,946.43
2022-09-15T01:27:58.329Z,946.38
2022-09-15T01:30:58.536Z,946.28
2022-09-15T01:33:58.774Z,946.34
2022-09-15T01:36:58.655Z,946.27
2022-09-15T01:39:59.135Z,946.25
2022-09-15T01:42:59.170Z,946.17
2022-09-15T01:45:59.175Z,946.14
2022-09-15T01:48:58.446Z,946.15
2022-09-15T01:51:58.945Z,946.14
2022-09-15T01:54:58.829Z,946.14
2022-09-15T01:57:58.831Z,946.12
2022-09-15T02:00:59.936Z,946.09
2022-09-15T02:03:58.635Z,946.11
2022-09-15T02:06:58.831Z,946.08
2022-09-15T02:10:00.212Z,946.15
2022-09-15T02:12:58.805Z,946.18
2022-09-15T02:15:58.792Z,946.14
2022-09-15T02:18:58.366Z,946.09
2022-09-15T02:21:58.530Z,946.04
2022-09-15T02:24:58.973Z,946.09
2022-09-15T02:27:58.768Z,946.09
2022-09-15T02:30:59.335Z,945.99
2022-09-15T02:33:59.306Z,946.05
2022-09-15T02:36:58.574Z,945.93
2022-09-15T02:39:59.912Z,946.14
2022-09-15T02:42:58.495Z,945.99
2022-09-15T02:45:58.998Z,945.98
2022-09-15T02:48:58.817Z,945.88
2022-09-15T02:51:59.020Z,945.93
2022-09-15T02:54:59.176Z,945.93
2022-09-15T02:57:59.386Z,945.91
2022-09-15T03:00:59.263Z,945.92
2022-09-15T03:03:58.992Z,945.86
2022-09-15T03:06:58.995Z,945.96
2022-09-15T03:09:59.674Z,945.96
2022-09-15T03:12:58.885Z,945.88
2022-09-15T03:15:59.148Z,945.86
2022-09-15T03:18:58.768Z,945.89
2022-09-15T03:21:59.057Z,945.82
2022-09-15T03:24:59.289Z,945.82
2022-09-15T03:27:58.775Z,945.97
2022-09-15T03:30:58.650Z,945.88
2022-09-15T03:33:58.601Z,945.88
2022-09-15T03:36:58.481Z,945.93
2022-09-15T03:39:59.222Z,945.82
2022-09-15T03:42:58.500Z,945.85
2022-09-15T03:45:59.045Z,945.83
2022-09-15T03:48:58.825Z,945.84
2022-09-15T03:51:58.542Z,945.86
2022-09-15T03:54:58.619Z,945.82
2022-09-15T03:57:58.239Z,945.85
2022-09-15T04:00:59.603Z,945.75
2022-09-15T04:03:59.049Z,945.8
2022-09-15T04:06:59.180Z,945.84
2022-09-15T04:09:59.471Z,945.81
2022-09-15T04:12:58.977Z,945.69
2022-09-15T04:15:59.028Z,945.7
2022-09-15T04:18:58.645Z,945.63
2022-09-15T04:21:58.880Z,945.71
2022-09-15T04:24:59.280Z,945.69
2022-09-15T04:27:58.885Z,945.75
2022-09-15T04:30:59.809Z,945.78
2022-09-15T04:33:58.263Z,945.73
2022-09-15T04:36:58.820Z,945.69
2022-09-15T04:39:59.003Z,945.75
2022-09-15T04:42:58.590Z,945.65
2022-09-15T04:45:59.742Z,945.64
2022-09-15T04:48:59.170Z,945.61
2022-09-15T04:51:59.563Z,945.67
2022-09-15T04:54:58.905Z,945.61
2022-09-15T04:57:59.406Z,945.53
2022-09-15T05:00:59.000Z,945.62
2022-09-15T05:03:59.606Z,945.69
2022-09-15T05:06:59.273Z,945.79
2022-09-15T05:09:59.383Z,945.73
2022-09-15T05:12:59.115Z,945.66
2022-09-15T05:15:59.431Z,945.81
2022-09-15T05:18:59.183Z,945.72
2022-09-15T05:21:58.955Z,945.74
2022-09-15T05:24:59.582Z,945.85
2022-09-15T05:27:59.387Z,945.69
2022-09-15T05:30:59.908Z,945.76
2022-09-15T05:33:58.819Z,945.85
2022-09-15T05:36:59.085Z,945.85
2022-09-15T05:39:59.007Z,945.85
2022-09-15T05:42:58.926Z,945.87
2022-09-15T05:45:58.853Z,945.87
2022-09-15T05:48:59.505Z,945.81
2022-09-15T05:51:58.860Z,945.87
2022-09-15T05:54:59.359Z,945.85
2022-09-15T05:57:59.017Z,945.93
2022-09-15T06:00:59.312Z,945.85
2022-09-15T06:03:58.746Z,945.91
2022-09-15T06:06:59.330Z,945.92
2022-09-15T06:09:59.460Z,946.0
2022-09-15T06:12:59.430Z,945.96
2022-09-15T06:15:59.338Z,945.98
2022-09-15T06:18:59.639Z,945.95
2022-09-15T06:21:59.442Z,946.0
2022-09-15T06:24:58.617Z,945.95
2022-09-15T06:27:59.490Z,945.85
2022-09-15T06:30:59.586Z,945.89
2022-09-15T06:33:58.941Z,946.04
2022-09-15T06:36:58.952Z,946.02
2022-09-15T06:39:59.113Z,945.92
2022-09-15T06:42:58.632Z,946.02
2022-09-15T06:45:59.092Z,946.08
2022-09-15T06:48:58.780Z,946.11
2022-09-15T06:51:58.787Z,945.98
2022-09-15T06:54:58.933Z,946.05
2022-09-15T06:57:59.003Z,946.14
2022-09-15T07:00:59.348Z,946.17
2022-09-15T07:03:59.775Z,946.23
2022-09-15T07:06:59.597Z,946.19
2022-09-15T07:09:59.423Z,946.21
2022-09-15T07:12:59.135Z,946.21
2022-09-15T07:15:59.620Z,946.27
2022-09-15T07:18:59.333Z,946.2
2022-09-15T07:21:58.470Z,946.27
2022-09-15T07:24:59.459Z,946.33
2022-09-15T07:27:58.657Z,946.37
2022-09-15T07:31:00.063Z,946.37
2022-09-15T07:33:59.352Z,946.39
2022-09-15T07:36:58.362Z,946.43
2022-09-15T07:39:58.899Z,946.45
2022-09-15T07:42:59.081Z,946.53
2022-09-15T07:45:58.519Z,946.65
2022-09-15T07:48:59.157Z,946.65
2022-09-15T07:51:59.481Z,946.67
2022-09-15T07:54:58.712Z,946.71
2022-09-15T07:57:58.870Z,946.71
2022-09-15T08:00:59.355Z,946.64
2022-09-15T08:03:58.576Z,946.67
2022-09-15T08:06:59.027Z,946.67
2022-09-15T08:09:58.781Z,946.73
2022-09-15T08:12:58.667Z,946.81
2022-09-15T08:15:59.425Z,946.8
2022-09-15T08:18:59.267Z,946.79
2022-09-15T08:21:58.937Z,946.83
2022-09-15T08:24:58.668Z,946.94
2022-09-15T08:27:58.622Z,946.91
2022-09-15T08:30:58.714Z,946.94
2022-09-15T08:33:58.600Z,947.02
2022-09-15T08:36:58.746Z,946.98
2022-09-15T08:39:59.684Z,947.02
2022-09-15T08:42:59.258Z,947.14
2022-09-15T08:45:58.692Z,947.11
2022-09-15T08:49:02.731Z,947.18
2022-09-15T08:51:58.261Z,947.2
2022-09-15T08:54:59.210Z,947.27
2022-09-15T08:57:59.221Z,947.33
2022-09-15T09:00:59.076Z,947.27
2022-09-15T09:03:58.627Z,947.24
2022-09-15T09:06:58.740Z,947.24
2022-09-15T09:09:58.901Z,947.29
2022-09-15T09:12:58.931Z,947.26
2022-09-15T09:15:59.080Z,947.2
2022-09-15T09:18:58.727Z,947.16
2022-09-15T09:21:59.799Z,947.24
2022-09-15T09:24:59.428Z,947.27
2022-09-15T09:27:58.963Z,947.18
2022-09-15T09:30:58.721Z,947.16
2022-09-15T09:33:58.706Z,947.11
2022-09-15T09:36:58.867Z,947.2
2022-09-15T09:39:59.437Z,947.14
2022-09-15T09:42:59.421Z,947.16
2022-09-15T09:45:59.220Z,947.21
2022-09-15T09:48:59.106Z,947.24
2022-09-15T09:51:59.373Z,947.18
2022-09-15T09:54:59.457Z,947.12
2022-09-15T09:57:58.473Z,947.14
2022-09-15T10:00:59.502Z,947.17
2022-09-15T10:03:59.292Z,947.07
2022-09-15T10:06:59.232Z,947.13
2022-09-15T10:09:59.626Z,947.17
2022-09-15T10:12:59.533Z,947.17
2022-09-15T10:15:58.471Z,947.0
2022-09-15T10:18:59.012Z,947.04
2022-09-15T10:21:59.008Z,947.1
2022-09-15T10:24:59.011Z,946.95
2022-09-15T10:27:58.943Z,947.01
2022-09-15T10:30:59.739Z,946.99
2022-09-15T10:33:59.023Z,947.01
2022-09-15T10:36:59.446Z,947.17
2022-09-15T10:39:59.770Z,947.01
2022-09-15T10:42:59.598Z,947.07
2022-09-15T10:45:58.573Z,946.98
2022-09-15T10:48:59.086Z,947.04
2022-09-15T10:51:59.324Z,947.01
2022-09-15T10:54:58.962Z,947.05
2022-09-15T10:57:58.929Z,946.92
2022-09-15T11:00:59.654Z,946.88
2022-09-15T11:04:16.446Z,946.94
2022-09-15T11:06:59.128Z,946.91
2022-09-15T11:09:59.417Z,946.88
2022-09-15T11:12:58.460Z,946.78
2022-09-15T11:15:59.325Z,946.94
2022-09-15T11:18:59.149Z,946.94
2022-09-15T11:21:58.206Z,946.84
2022-09-15T11:24:59.025Z,946.94
2022-09-15T11:27:59.273Z,946.92
2022-09-15T11:30:59.127Z,947.06
2022-09-15T11:33:58.978Z,947.09
2022-09-15T11:36:59.096Z,947.33
2022-09-15T11:39:59.434Z,947.45
2022-09-15T11:42:58.334Z,947.54
2022-09-15T11:45:59.437Z,947.66
2022-09-15T11:48:58.490Z,947.57
2022-09-15T11:51:59.082Z,947.66
2022-09-15T11:54:59.121Z,947.74
2022-09-15T11:57:59.206Z,947.67
2022-09-15T12:00:59.727Z,947.67
2022-09-15T12:03:59.101Z,947.63
2022-09-15T12:09:58.809Z,947.6
2022-09-15T12:12:59.239Z,947.6
2022-09-15T12:15:59.875Z,947.64
2022-09-15T12:18:59.353Z,947.63
2022-09-15T12:21:59.073Z,947.7
2022-09-15T12:25:01.110Z,947.76
2022-09-15T12:27:58.584Z,947.77
2022-09-15T12:30:59.663Z,947.82
2022-09-15T12:33:59.217Z,947.85
2022-09-15T12:39:59.448Z,947.96
2022-09-15T12:42:58.689Z,948.02
2022-09-15T12:45:59.287Z,948.11
2022-09-15T12:48:59.045Z,948.03
2022-09-15T12:51:58.924Z,948.02
2022-09-15T12:54:59.076Z,948.03
2022-09-15T12:57:58.908Z,948.08
2022-09-15T13:01:17.546Z,947.96
2022-09-15T13:03:58.767Z,947.89
2022-09-15T13:06:59.937Z,948.0
2022-09-15T13:09:58.955Z,948.19
2022-09-15T13:12:58.704Z,948.25
2022-09-15T13:15:58.834Z,948.27
2022-09-15T13:18:59.565Z,948.15
2022-09-15T13:21:59.438Z,948.29
2022-09-15T13:25:01.679Z,948.26
2022-09-15T13:27:58.696Z,948.3
2022-09-15T13:31:00.420Z,948.33
2022-09-15T13:39:58.728Z,948.31
2022-09-15T13:42:59.159Z,948.3
2022-09-15T13:45:59.159Z,948.3
2022-09-15T13:48:59.222Z,948.22
2022-09-15T13:51:59.651Z,948.29
2022-09-15T13:54:58.958Z,948.34
2022-09-15T14:00:59.610Z,948.39
2022-09-15T14:03:58.549Z,948.4
2022-09-15T14:07:00.979Z,948.45
2022-09-15T14:09:59.912Z,948.4
2022-09-15T14:12:58.974Z,948.37
2022-09-15T14:15:59.319Z,948.33
2022-09-15T14:18:59.348Z,948.33
2022-09-15T14:21:59.868Z,948.37
2022-09-15T14:24:59.521Z,948.42
2022-09-15T14:27:59.173Z,948.46
2022-09-15T14:30:59.650Z,948.5
2022-09-15T14:33:59.906Z,948.59
2022-09-15T14:36:58.851Z,948.49
2022-09-15T14:39:59.868Z,948.61
2022-09-15T14:42:59.322Z,948.77
2022-09-15T14:46:04.265Z,948.75
2022-09-15T14:48:59.405Z,948.71
2022-09-15T14:51:59.288Z,948.74
2022-09-15T14:54:59.423Z,948.73
2022-09-15T14:57:59.259Z,948.73
2022-09-15T15:00:59.233Z,948.77
2022-09-15T15:03:59.137Z,948.78
2022-09-15T15:06:59.984Z,948.83
2022-09-15T15:09:59.773Z,948.9
2022-09-15T15:12:59.236Z,948.93
2022-09-15T15:15:59.595Z,948.87
2022-09-15T15:18:58.928Z,948.74
2022-09-15T15:21:59.474Z,948.81
2022-09-15T15:24:59.588Z,948.86
2022-09-15T15:27:59.249Z,948.77
2022-09-15T15:30:59.387Z,948.83
2022-09-15T15:33:58.726Z,948.84
2022-09-15T15:36:58.776Z,948.86
2022-09-15T15:39:59.838Z,948.84
2022-09-15T15:43:00.129Z,948.87
2022-09-15T15:45:59.359Z,948.91
2022-09-15T15:48:59.381Z,948.91
2022-09-15T15:51:59.434Z,948.97
2022-09-15T15:54:59.705Z,949.03
2022-09-15T15:57:58.988Z,949.03
2022-09-15T16:00:58.943Z,948.96
2022-09-15T16:03:59.006Z,948.94
2022-09-15T16:06:59.434Z,948.96
2022-09-15T16:09:59.254Z,949.07
2022-09-15T16:12:58.743Z,948.99
2022-09-15T16:15:59.206Z,949.02
2022-09-15T16:18:59.281Z,948.96
2022-09-15T16:21:58.745Z,949.05
2022-09-15T16:24:59.318Z,949.06
2022-09-15T16:27:59.383Z,948.99
2022-09-15T16:31:00.078Z,949.09
2022-09-15T16:33:59.532Z,949.08
2022-09-15T16:36:59.828Z,949.05
2022-09-15T16:39:59.782Z,949.06
2022-09-15T16:42:59.181Z,949.11
2022-09-15T16:45:59.072Z,949.09
2022-09-15T16:48:59.437Z,949.08
2022-09-15T16:51:58.652Z,949.11
2022-09-15T16:54:59.472Z,949.18
2022-09-15T16:57:59.763Z,949.12
2022-09-15T17:00:59.599Z,949.27
2022-09-15T17:03:59.403Z,949.2
2022-09-15T17:06:59.664Z,949.18
2022-09-15T17:09:58.937Z,949.21
2022-09-15T17:12:58.490Z,949.24
2022-09-15T17:15:59.583Z,949.3
2022-09-15T17:18:59.480Z,949.3
2022-09-15T17:21:59.181Z,949.39
2022-09-15T17:24:59.367Z,949.37
2022-09-15T17:27:58.761Z,949.3
2022-09-15T17:30:59.348Z,949.45
2022-09-15T17:33:59.053Z,949.57
2022-09-15T17:36:59.048Z,949.57
2022-09-15T17:39:59.380Z,949.57
2022-09-15T17:42:59.030Z,949.53
2022-09-15T17:45:59.390Z,949.61
2022-09-15T17:48:59.502Z,949.64
2022-09-15T17:51:59.934Z,949.63
2022-09-15T17:54:58.762Z,949.71
2022-09-15T17:57:58.797Z,949.63
2022-09-15T18:01:26.283Z,949.58
2022-09-15T18:03:58.738Z,949.61
2022-09-15T18:06:59.512Z,949.76
2022-09-15T18:09:59.233Z,949.7
2022-09-15T18:12:58.899Z,949.72
2022-09-15T18:15:58.956Z,949.7
2022-09-15T18:18:58.644Z,949.62
2022-09-15T18:21:58.769Z,949.69
2022-09-15T18:24:59.043Z,949.71
2022-09-15T18:27:59.463Z,949.68
2022-09-15T18:30:59.394Z,949.81
2022-09-15T18:33:58.874Z,949.83
2022-09-15T18:36:58.415Z,949.88
2022-09-15T18:39:58.847Z,949.88
2022-09-15T18:42:59.372Z,949.96
2022-09-15T18:45:59.431Z,949.99
2022-09-15T18:48:58.542Z,950.04
2022-09-15T18:51:59.339Z,949.97
2022-09-15T18:54:58.475Z,949.99
2022-09-15T18:58:00.967Z,950.1
2022-09-15T19:00:59.837Z,950.14
2022-09-15T19:03:59.148Z,950.14
2022-09-15T19:06:59.853Z,950.13
2022-09-15T19:09:59.473Z,950.11
2022-09-15T19:12:59.808Z,950.16
2022-09-15T19:15:58.971Z,950.29
2022-09-15T19:18:59.070Z,950.27
2022-09-15T19:21:58.668Z,950.2
2022-09-15T19:24:59.594Z,950.26
2022-09-15T19:27:59.293Z,950.23
2022-09-15T19:30:59.774Z,950.29
2022-09-15T19:33:59.328Z,950.23
2022-09-15T19:36:58.727Z,950.26
2022-09-15T19:39:59.421Z,950.26
2022-09-15T19:42:59.809Z,950.32
2022-09-15T19:45:58.775Z,950.29
2022-09-15T19:48:58.571Z,950.37
2022-09-15T19:51:59.189Z,950.37
2022-09-15T19:54:58.789Z,950.34
2022-09-15T19:57:59.076Z,950.42
2022-09-15T20:00:59.690Z,950.35
2022-09-15T20:03:58.959Z,950.46
2022-09-15T20:06:59.102Z,950.4
2022-09-15T20:09:58.982Z,950.46
2022-09-15T20:12:58.558Z,950.44
2022-09-15T20:15:58.963Z,950.4
2022-09-15T20:18:58.768Z,950.43
2022-09-15T20:21:58.746Z,950.39
2022-09-15T20:24:59.147Z,950.46
2022-09-15T20:27:58.463Z,950.46
2022-09-15T20:30:59.175Z,950.47
2022-09-15T20:33:58.771Z,950.36
2022-09-15T20:36:58.593Z,950.52
2022-09-15T20:39:59.458Z,950.39
2022-09-15T20:42:58.930Z,950.42
2022-09-15T20:45:59.581Z,950.39
2022-09-15T20:48:58.827Z,950.42
2022-09-15T20:51:58.417Z,950.39
2022-09-15T20:54:58.923Z,950.4
2022-09-15T20:57:58.623Z,950.39
2022-09-15T21:00:59.313Z,950.42
2022-09-15T21:03:58.521Z,950.38
2022-09-15T21:06:58.760Z,950.39
2022-09-15T21:09:59.324Z,950.33
2022-09-15T21:12:58.558Z,950.39
2022-09-15T21:15:58.937Z,950.41
2022-09-15T21:18:58.900Z,950.39
2022-09-15T21:21:59.408Z,950.46
2022-09-15T21:24:58.963Z,950.49
2022-09-15T21:27:58.645Z,950.44
2022-09-15T21:30:59.063Z,950.58
2022-09-15T21:33:58.862Z,950.48
2022-09-15T21:36:59.336Z,950.52
2022-09-15T21:39:59.124Z,950.42
2022-09-15T21:42:59.277Z,950.54
2022-09-15T21:45:59.767Z,950.49
2022-09-15T21:48:58.634Z,950.51
2022-09-15T21:51:58.594Z,950.49
2022-09-15T21:54:58.474Z,950.49
2022-09-15T21:57:58.650Z,950.45
2022-09-15T22:00:59.687Z,950.51
2022-09-15T22:03:58.577Z,950.57
2022-09-15T22:06:59.293Z,950.57
2022-09-15T22:10:00.223Z,950.56
2022-09-15T22:12:59.149Z,950.47
2022-09-15T22:15:58.488Z,950.58
2022-09-15T22:18:58.872Z,950.51
2022-09-15T22:21:59.234Z,950.54
2022-09-15T22:24:59.033Z,950.51
2022-09-15T22:27:59.004Z,950.6
2022-09-15T22:30:59.576Z,950.53
2022-09-15T22:33:58.871Z,950.55
2022-09-15T22:36:58.253Z,950.48
2022-09-15T22:39:59.752Z,950.51
2022-09-15T22:42:58.163Z,950.46
2022-09-15T22:45:59.105Z,950.49
2022-09-15T22:48:58.753Z,950.52
2022-09-15T22:51:59.205Z,950.5
2022-09-15T22:54:58.622Z,950.43
2022-09-15T22:57:58.712Z,950.43
2022-09-15T23:00:59.633Z,950.5
2022-09-15T23:03:58.779Z,950.33
2022-09-15T23:06:58.879Z,950.54
2022-09-15T23:09:59.537Z,950.47
2022-09-15T23:12:59.248Z,950.4
2022-09-15T23:15:58.421Z,950.47
2022-09-15T23:18:58.437Z,950.38
2022-09-15T23:21:58.579Z,950.32
2022-09-15T23:24:59.015Z,950.3
2022-09-15T23:27:59.221Z,950.29
2022-09-15T23:30:58.552Z,950.36
2022-09-15T23:33:59.160Z,950.32
2022-09-15T23:36:59.169Z,950.42
2022-09-15T23:39:59.074Z,950.37
2022-09-15T23:42:59.360Z,950.35
2022-09-15T23:45:58.948Z,950.39
2022-09-15T23:48:58.966Z,950.35
2022-09-15T23:51:59.075Z,950.46
2022-09-15T23:54:58.910Z,950.32
2022-09-15T23:57:58.790Z,950.39
