createdAt,value
2018-06-29T00:00:58.906Z,19.37
2018-06-29T00:01:58.888Z,19.39
2018-06-29T00:02:58.873Z,19.36
2018-06-29T00:03:58.862Z,19.32
2018-06-29T00:04:58.847Z,19.29
2018-06-29T00:05:58.832Z,19.32
2018-06-29T00:06:58.828Z,19.25
2018-06-29T00:07:58.811Z,19.26
2018-06-29T00:08:58.792Z,19.14
2018-06-29T00:09:58.779Z,19.21
2018-06-29T00:10:58.767Z,19.21
2018-06-29T00:11:58.755Z,19.11
2018-06-29T00:12:58.739Z,19.14
2018-06-29T00:13:58.727Z,19.18
2018-06-29T00:14:58.714Z,19.26
2018-06-29T00:15:58.700Z,19.16
2018-06-29T00:16:58.689Z,19.19
2018-06-29T00:17:58.675Z,19.19
2018-06-29T00:18:58.660Z,19.19
2018-06-29T00:19:58.649Z,19.14
2018-06-29T00:20:58.634Z,19.07
2018-06-29T00:21:58.624Z,19.16
2018-06-29T00:22:58.615Z,19.19
2018-06-29T00:23:58.602Z,19.07
2018-06-29T00:24:58.580Z,19.11
2018-06-29T00:25:58.574Z,19.08
2018-06-29T00:26:58.554Z,19.06
2018-06-29T00:27:58.539Z,19.10
2018-06-29T00:28:58.525Z,19.04
2018-06-29T00:29:58.512Z,19.11
2018-06-29T00:30:58.500Z,18.99
2018-06-29T00:31:58.488Z,19.02
2018-06-29T00:32:58.470Z,19.02
2018-06-29T00:33:58.459Z,19.00
2018-06-29T00:34:58.444Z,18.94
2018-06-29T00:35:58.431Z,19.00
2018-06-29T00:36:58.417Z,19.00
2018-06-29T00:37:58.404Z,18.94
2018-06-29T00:38:58.392Z,18.90
2018-06-29T00:39:58.380Z,18.92
2018-06-29T00:40:58.362Z,18.88
2018-06-29T00:41:58.348Z,18.90
2018-06-29T00:42:58.335Z,18.92
2018-06-29T00:43:58.322Z,18.84
2018-06-29T00:44:58.308Z,18.95
2018-06-29T00:45:58.346Z,18.88
2018-06-29T00:46:58.288Z,18.92
2018-06-29T00:47:58.266Z,18.99
2018-06-29T00:48:58.259Z,18.90
2018-06-29T00:49:58.240Z,18.85
2018-06-29T00:50:58.226Z,18.87
2018-06-29T00:51:58.215Z,18.91
2018-06-29T00:52:58.200Z,18.92
2018-06-29T00:53:58.185Z,18.88
2018-06-29T00:54:58.171Z,18.90
2018-06-29T00:55:58.165Z,18.95
2018-06-29T00:56:58.143Z,18.85
2018-06-29T00:57:58.130Z,18.82
2018-06-29T00:58:58.117Z,18.90
2018-06-29T00:59:58.107Z,18.82
2018-06-29T01:00:58.089Z,18.67
2018-06-29T01:01:58.076Z,18.78
2018-06-29T01:02:58.066Z,18.80
2018-06-29T01:03:58.050Z,18.72
2018-06-29T01:04:58.033Z,18.69
2018-06-29T01:05:58.019Z,18.60
2018-06-29T01:06:58.006Z,18.69
2018-06-29T01:07:57.994Z,18.62
2018-06-29T01:08:57.978Z,18.60
2018-06-29T01:09:57.963Z,18.51
2018-06-29T01:10:57.951Z,18.51
2018-06-29T01:11:57.936Z,18.54
2018-06-29T01:12:57.922Z,18.50
2018-06-29T01:13:57.910Z,18.51
2018-06-29T01:14:57.894Z,18.51
2018-06-29T01:15:57.882Z,18.60
2018-06-29T01:16:57.868Z,18.55
2018-06-29T01:17:57.855Z,18.52
2018-06-29T01:18:57.839Z,18.55
2018-06-29T01:19:57.826Z,18.62
2018-06-29T01:20:57.811Z,18.58
2018-06-29T01:21:57.797Z,18.54
2018-06-29T01:22:57.784Z,18.54
2018-06-29T01:23:57.770Z,18.47
2018-06-29T01:24:57.757Z,18.51
2018-06-29T01:25:57.745Z,18.35
2018-06-29T01:26:57.729Z,18.48
2018-06-29T01:27:57.716Z,18.45
2018-06-29T01:28:57.699Z,18.41
2018-06-29T01:29:57.685Z,18.35
2018-06-29T01:30:57.671Z,18.42
2018-06-29T01:31:57.659Z,18.48
2018-06-29T01:32:58.250Z,18.50
2018-06-29T01:33:57.638Z,18.32
2018-06-29T01:34:57.620Z,18.39
2018-06-29T01:35:57.605Z,18.48
2018-06-29T01:36:57.587Z,18.51
2018-06-29T01:37:57.572Z,18.41
2018-06-29T01:38:57.559Z,18.37
2018-06-29T01:39:57.546Z,18.50
2018-06-29T01:40:57.537Z,18.51
2018-06-29T01:41:57.520Z,18.51
2018-06-29T01:42:57.505Z,18.47
2018-06-29T01:43:57.488Z,18.51
2018-06-29T01:44:57.475Z,18.45
2018-06-29T01:45:57.462Z,18.48
2018-06-29T01:46:57.446Z,18.48
2018-06-29T01:47:57.433Z,18.48
2018-06-29T01:48:57.417Z,18.47
2018-06-29T01:49:57.404Z,18.51
2018-06-29T01:50:57.391Z,18.48
2018-06-29T01:51:57.377Z,18.52
2018-06-29T01:52:57.360Z,18.52
2018-06-29T01:53:57.372Z,18.52
2018-06-29T01:54:57.334Z,18.35
2018-06-29T01:55:57.318Z,18.33
2018-06-29T01:56:57.306Z,18.32
2018-06-29T01:57:57.291Z,18.33
2018-06-29T01:58:57.281Z,18.26
2018-06-29T01:59:57.262Z,18.23
2018-06-29T02:00:57.248Z,18.23
2018-06-29T02:01:57.234Z,18.26
2018-06-29T02:02:57.220Z,18.17
2018-06-29T02:03:57.207Z,18.17
2018-06-29T02:04:57.190Z,18.14
2018-06-29T02:05:57.176Z,18.20
2018-06-29T02:06:57.162Z,18.27
2018-06-29T02:07:57.182Z,18.18
2018-06-29T02:08:57.133Z,18.17
2018-06-29T02:09:57.122Z,18.14
2018-06-29T02:10:57.105Z,18.12
2018-06-29T02:11:57.093Z,18.11
2018-06-29T02:12:57.076Z,18.17
2018-06-29T02:13:57.063Z,18.14
2018-06-29T02:14:57.046Z,18.05
2018-06-29T02:15:57.034Z,18.07
2018-06-29T02:16:57.023Z,18.07
2018-06-29T02:17:57.006Z,18.08
2018-06-29T02:18:56.989Z,18.10
2018-06-29T02:19:56.976Z,18.15
2018-06-29T02:20:56.960Z,18.05
2018-06-29T02:21:56.951Z,17.99
2018-06-29T02:22:56.933Z,18.10
2018-06-29T02:23:56.918Z,17.99
2018-06-29T02:24:56.910Z,17.99
2018-06-29T02:25:56.889Z,18.05
2018-06-29T02:26:56.876Z,18.07
2018-06-29T02:27:56.861Z,17.93
2018-06-29T02:28:56.848Z,17.86
2018-06-29T02:29:56.832Z,17.97
2018-06-29T02:30:56.818Z,17.81
2018-06-29T02:31:56.804Z,17.89
2018-06-29T02:32:56.791Z,17.82
2018-06-29T02:33:56.778Z,17.78
2018-06-29T02:34:56.760Z,17.86
2018-06-29T02:35:56.745Z,17.93
2018-06-29T02:36:56.734Z,17.93
2018-06-29T02:37:56.717Z,17.92
2018-06-29T02:38:56.702Z,17.87
2018-06-29T02:39:56.689Z,17.87
2018-06-29T02:40:56.673Z,17.81
2018-06-29T02:41:56.660Z,17.84
2018-06-29T02:42:56.644Z,17.90
2018-06-29T02:43:56.629Z,17.87
2018-06-29T02:44:56.615Z,17.86
2018-06-29T02:45:56.600Z,17.95
2018-06-29T02:46:56.989Z,17.99
2018-06-29T02:47:56.978Z,17.97
2018-06-29T02:48:56.560Z,17.95
2018-06-29T02:49:56.541Z,17.92
2018-06-29T02:50:56.528Z,17.90
2018-06-29T02:51:56.520Z,17.86
2018-06-29T02:52:56.496Z,17.89
2018-06-29T02:53:56.486Z,17.99
2018-06-29T02:54:56.471Z,17.95
2018-06-29T02:55:56.455Z,17.99
2018-06-29T02:56:56.441Z,17.92
2018-06-29T02:57:56.423Z,17.90
2018-06-29T02:58:56.409Z,17.86
2018-06-29T02:59:56.397Z,17.90
2018-06-29T03:00:56.380Z,17.77
2018-06-29T03:01:56.368Z,17.89
2018-06-29T03:02:56.353Z,17.89
2018-06-29T03:03:56.335Z,17.96
2018-06-29T03:04:56.329Z,17.90
2018-06-29T03:05:56.309Z,17.96
2018-06-29T03:06:56.295Z,17.90
2018-06-29T03:07:56.278Z,17.97
2018-06-29T03:08:56.264Z,17.78
2018-06-29T03:09:56.249Z,17.84
2018-06-29T03:10:56.235Z,17.89
2018-06-29T03:11:56.220Z,17.95
2018-06-29T03:12:56.212Z,17.90
2018-06-29T03:13:56.189Z,17.90
2018-06-29T03:14:56.175Z,17.92
2018-06-29T03:15:56.166Z,17.79
2018-06-29T03:16:56.149Z,17.87
2018-06-29T03:17:56.130Z,17.75
2018-06-29T03:18:56.116Z,17.86
2018-06-29T03:19:56.102Z,17.74
2018-06-29T03:20:56.086Z,17.86
2018-06-29T03:21:56.073Z,17.79
2018-06-29T03:22:56.058Z,17.95
2018-06-29T03:23:56.046Z,17.90
2018-06-29T03:24:56.030Z,17.86
2018-06-29T03:25:56.015Z,17.90
2018-06-29T03:26:55.999Z,17.99
2018-06-29T03:27:55.983Z,17.82
2018-06-29T03:28:55.970Z,17.82
2018-06-29T03:29:55.954Z,17.82
2018-06-29T03:30:55.942Z,17.82
2018-06-29T03:31:55.927Z,17.89
2018-06-29T03:32:55.939Z,17.84
2018-06-29T03:33:55.897Z,17.84
2018-06-29T03:34:55.882Z,17.79
2018-06-29T03:35:55.867Z,17.81
2018-06-29T03:36:55.852Z,17.77
2018-06-29T03:37:55.838Z,17.77
2018-06-29T03:38:55.823Z,17.75
2018-06-29T03:39:55.808Z,17.87
2018-06-29T03:40:55.792Z,17.74
2018-06-29T03:41:55.779Z,17.71
2018-06-29T03:42:55.764Z,17.74
2018-06-29T03:43:55.749Z,17.74
2018-06-29T03:44:55.732Z,17.66
2018-06-29T03:45:55.722Z,17.75
2018-06-29T03:46:55.705Z,17.89
2018-06-29T03:47:55.689Z,17.82
2018-06-29T03:48:55.679Z,17.89
2018-06-29T03:49:55.660Z,17.84
2018-06-29T03:50:55.646Z,17.79
2018-06-29T03:51:55.635Z,17.86
2018-06-29T03:52:55.617Z,17.84
2018-06-29T03:53:55.601Z,17.93
2018-06-29T03:54:55.588Z,17.97
2018-06-29T03:55:55.574Z,17.92
2018-06-29T03:56:55.557Z,17.92
2018-06-29T03:57:55.544Z,17.93
2018-06-29T03:58:55.531Z,17.90
2018-06-29T03:59:55.513Z,17.93
2018-06-29T04:00:55.499Z,17.99
2018-06-29T04:01:55.495Z,17.81
2018-06-29T04:02:55.470Z,17.81
2018-06-29T04:03:55.455Z,17.84
2018-06-29T04:04:55.441Z,17.82
2018-06-29T04:05:55.424Z,17.89
2018-06-29T04:06:55.411Z,17.90
2018-06-29T04:07:55.398Z,17.95
2018-06-29T04:08:55.380Z,17.82
2018-06-29T04:09:55.366Z,17.93
2018-06-29T04:10:55.352Z,17.90
2018-06-29T04:11:55.350Z,17.86
2018-06-29T04:12:55.386Z,17.89
2018-06-29T04:13:55.309Z,17.84
2018-06-29T04:14:55.293Z,17.87
2018-06-29T04:15:55.282Z,18.02
2018-06-29T04:16:55.264Z,17.93
2018-06-29T04:17:55.249Z,17.95
2018-06-29T04:18:55.238Z,17.89
2018-06-29T04:19:55.221Z,17.97
2018-06-29T04:20:55.205Z,17.99
2018-06-29T04:21:55.191Z,17.99
2018-06-29T04:22:55.181Z,18.00
2018-06-29T04:23:55.162Z,18.03
2018-06-29T04:24:55.149Z,18.02
2018-06-29T04:25:55.131Z,18.03
2018-06-29T04:26:55.118Z,18.11
2018-06-29T04:27:55.102Z,18.15
2018-06-29T04:28:55.098Z,18.12
2018-06-29T04:29:55.074Z,18.18
2018-06-29T04:30:55.059Z,18.14
2018-06-29T04:31:55.045Z,18.23
2018-06-29T04:32:55.029Z,18.11
2018-06-29T04:33:55.019Z,18.15
2018-06-29T04:34:55.000Z,18.15
2018-06-29T04:35:54.985Z,18.14
2018-06-29T04:36:54.972Z,18.25
2018-06-29T04:37:54.959Z,18.23
2018-06-29T04:38:54.943Z,18.23
2018-06-29T04:39:54.934Z,18.26
2018-06-29T04:40:54.913Z,18.26
2018-06-29T04:41:54.899Z,18.36
2018-06-29T04:42:54.933Z,18.44
2018-06-29T04:43:54.870Z,18.35
2018-06-29T04:44:54.856Z,18.41
2018-06-29T04:45:54.840Z,18.39
2018-06-29T04:46:54.830Z,18.35
2018-06-29T04:47:54.812Z,18.33
2018-06-29T04:48:54.796Z,18.33
2018-06-29T04:49:54.781Z,18.37
2018-06-29T04:50:54.775Z,18.42
2018-06-29T04:51:54.753Z,18.47
2018-06-29T04:52:54.741Z,18.51
2018-06-29T04:53:54.724Z,18.52
2018-06-29T04:54:54.710Z,18.57
2018-06-29T04:55:54.696Z,18.63
2018-06-29T04:56:54.680Z,18.60
2018-06-29T04:57:54.667Z,18.60
2018-06-29T04:58:54.651Z,18.62
2018-06-29T04:59:54.637Z,18.63
2018-06-29T05:00:54.626Z,18.63
2018-06-29T05:01:54.607Z,18.70
2018-06-29T05:02:54.597Z,18.69
2018-06-29T05:03:54.585Z,18.78
2018-06-29T05:04:54.564Z,18.84
2018-06-29T05:05:54.551Z,18.84
2018-06-29T05:06:54.535Z,18.85
2018-06-29T05:07:54.530Z,18.91
2018-06-29T05:08:54.506Z,18.95
2018-06-29T05:09:54.493Z,18.88
2018-06-29T05:10:54.495Z,18.91
2018-06-29T05:11:54.464Z,18.81
2018-06-29T05:12:54.452Z,18.90
2018-06-29T05:13:54.435Z,19.02
2018-06-29T05:14:54.426Z,18.99
2018-06-29T05:15:54.413Z,19.00
2018-06-29T05:16:54.394Z,18.98
2018-06-29T05:17:54.380Z,18.95
2018-06-29T05:18:54.368Z,18.98
2018-06-29T05:19:54.349Z,19.11
2018-06-29T05:20:54.336Z,19.04
2018-06-29T05:21:54.321Z,19.18
2018-06-29T05:22:54.316Z,19.18
2018-06-29T05:23:54.295Z,19.23
2018-06-29T05:24:54.279Z,19.16
2018-06-29T05:25:54.263Z,19.18
2018-06-29T05:26:54.250Z,19.31
2018-06-29T05:27:54.237Z,19.29
2018-06-29T05:28:54.222Z,19.39
2018-06-29T05:29:54.209Z,19.36
2018-06-29T05:30:54.194Z,19.36
2018-06-29T05:31:54.181Z,19.43
2018-06-29T05:32:54.164Z,19.47
2018-06-29T05:33:54.155Z,19.61
2018-06-29T05:34:54.140Z,19.44
2018-06-29T05:35:54.190Z,19.58
2018-06-29T05:36:54.113Z,19.63
2018-06-29T05:37:54.095Z,19.63
2018-06-29T05:38:54.081Z,19.56
2018-06-29T05:39:54.069Z,19.66
2018-06-29T05:40:54.051Z,19.69
2018-06-29T05:41:54.037Z,19.71
2018-06-29T05:42:54.024Z,19.69
2018-06-29T05:43:54.011Z,19.83
2018-06-29T05:44:53.994Z,19.73
2018-06-29T05:45:53.985Z,19.87
2018-06-29T05:46:54.038Z,19.83
2018-06-29T05:47:53.956Z,19.92
2018-06-29T05:48:53.938Z,19.96
2018-06-29T05:49:53.927Z,19.95
2018-06-29T05:50:53.912Z,19.99
2018-06-29T05:51:53.899Z,20.02
2018-06-29T05:52:53.888Z,20.16
2018-06-29T05:53:53.871Z,20.11
2018-06-29T05:54:53.858Z,20.21
2018-06-29T05:55:53.843Z,20.21
2018-06-29T05:56:53.829Z,20.23
2018-06-29T05:57:53.815Z,20.35
2018-06-29T05:58:53.803Z,20.31
2018-06-29T05:59:53.788Z,20.35
2018-06-29T06:00:53.773Z,20.29
2018-06-29T06:01:53.822Z,20.35
2018-06-29T06:02:53.747Z,20.41
2018-06-29T06:03:53.733Z,20.52
2018-06-29T06:04:53.719Z,20.43
2018-06-29T06:05:53.709Z,20.57
2018-06-29T06:06:53.691Z,20.76
2018-06-29T06:07:53.681Z,20.72
2018-06-29T06:08:53.661Z,20.74
2018-06-29T06:09:53.649Z,20.84
2018-06-29T06:10:53.635Z,20.84
2018-06-29T06:11:53.623Z,20.89
2018-06-29T06:12:53.645Z,20.94
2018-06-29T06:13:53.597Z,20.94
2018-06-29T06:14:53.584Z,21.03
2018-06-29T06:15:53.569Z,21.04
2018-06-29T06:16:53.556Z,21.07
2018-06-29T06:17:53.542Z,21.09
2018-06-29T06:18:53.528Z,21.14
2018-06-29T06:19:53.517Z,21.22
2018-06-29T06:20:53.501Z,21.32
2018-06-29T06:21:53.539Z,21.43
2018-06-29T06:22:53.476Z,21.38
2018-06-29T06:23:53.460Z,21.47
2018-06-29T06:24:53.449Z,21.58
2018-06-29T06:25:53.436Z,21.58
2018-06-29T06:26:53.423Z,21.69
2018-06-29T06:27:53.409Z,21.82
2018-06-29T06:28:53.396Z,21.75
2018-06-29T06:29:53.382Z,21.94
2018-06-29T06:30:53.370Z,21.82
2018-06-29T06:31:53.358Z,21.92
2018-06-29T06:32:53.342Z,22.00
2018-06-29T06:33:53.331Z,22.07
2018-06-29T06:34:53.318Z,22.10
2018-06-29T06:35:53.304Z,22.20
2018-06-29T06:36:53.291Z,22.20
2018-06-29T06:37:53.279Z,22.28
2018-06-29T06:38:53.265Z,22.33
2018-06-29T06:39:53.252Z,22.39
2018-06-29T06:40:53.243Z,22.31
2018-06-29T06:41:53.229Z,22.47
2018-06-29T06:42:53.213Z,22.46
2018-06-29T06:43:53.199Z,22.58
2018-06-29T06:44:53.188Z,22.70
2018-06-29T06:45:53.176Z,22.64
2018-06-29T06:46:53.167Z,22.77
2018-06-29T06:47:53.149Z,22.80
2018-06-29T06:48:53.136Z,22.90
2018-06-29T06:49:53.123Z,22.94
2018-06-29T06:50:53.111Z,23.00
2018-06-29T06:51:53.099Z,23.10
2018-06-29T06:52:53.085Z,23.20
2018-06-29T06:53:53.076Z,23.32
2018-06-29T06:54:53.061Z,23.33
2018-06-29T06:55:53.056Z,23.47
2018-06-29T06:56:53.038Z,23.40
2018-06-29T06:57:53.023Z,23.40
2018-06-29T06:58:53.012Z,23.47
2018-06-29T06:59:52.999Z,23.50
2018-06-29T07:00:52.986Z,23.63
2018-06-29T07:01:52.976Z,23.73
2018-06-29T07:02:52.972Z,23.83
2018-06-29T07:03:52.951Z,23.80
2018-06-29T07:04:52.940Z,23.90
2018-06-29T07:05:52.951Z,23.94
2018-06-29T07:06:52.913Z,23.91
2018-06-29T07:07:52.919Z,24.12
2018-06-29T07:08:52.890Z,24.09
2018-06-29T07:09:52.877Z,24.21
2018-06-29T07:10:52.866Z,24.25
2018-06-29T07:11:52.884Z,24.30
2018-06-29T07:12:52.842Z,24.30
2018-06-29T07:13:52.832Z,24.40
2018-06-29T07:14:52.819Z,24.50
2018-06-29T07:15:52.814Z,24.55
2018-06-29T07:16:52.798Z,24.52
2018-06-29T07:17:52.783Z,24.68
2018-06-29T07:18:52.771Z,24.78
2018-06-29T07:19:52.761Z,24.80
2018-06-29T07:20:52.747Z,24.95
2018-06-29T07:21:52.739Z,24.96
2018-06-29T07:22:52.726Z,25.06
2018-06-29T07:23:52.714Z,25.14
2018-06-29T07:24:52.705Z,25.23
2018-06-29T07:25:52.695Z,25.25
2018-06-29T07:26:52.676Z,25.35
2018-06-29T07:27:52.669Z,25.43
2018-06-29T07:28:52.657Z,25.54
2018-06-29T07:29:52.646Z,25.54
2018-06-29T07:30:52.636Z,25.55
2018-06-29T07:31:52.623Z,25.58
2018-06-29T07:32:52.611Z,25.65
2018-06-29T07:33:52.602Z,25.75
2018-06-29T07:34:52.589Z,25.76
2018-06-29T07:35:52.580Z,25.88
2018-06-29T07:36:52.573Z,25.91
2018-06-29T07:37:52.614Z,26.02
2018-06-29T07:38:52.548Z,26.01
2018-06-29T07:39:52.541Z,26.09
2018-06-29T07:40:52.532Z,26.13
2018-06-29T07:41:52.519Z,26.18
2018-06-29T07:42:52.507Z,26.20
2018-06-29T07:43:52.494Z,26.28
2018-06-29T07:44:52.486Z,26.33
2018-06-29T07:45:52.476Z,26.54
2018-06-29T07:46:52.470Z,26.62
2018-06-29T07:47:52.462Z,26.63
2018-06-29T07:48:52.452Z,26.76
2018-06-29T07:49:52.433Z,26.87
2018-06-29T07:50:52.423Z,26.87
2018-06-29T07:51:52.415Z,26.95
2018-06-29T07:52:52.443Z,27.12
2018-06-29T07:53:52.393Z,27.09
2018-06-29T07:54:52.383Z,27.27
2018-06-29T07:55:52.373Z,27.40
2018-06-29T07:56:52.364Z,27.41
2018-06-29T07:57:52.369Z,27.57
2018-06-29T07:58:52.425Z,27.79
2018-06-29T07:59:52.335Z,27.94
2018-06-29T08:00:52.344Z,28.15
2018-06-29T08:01:52.314Z,28.40
2018-06-29T08:02:52.306Z,28.76
2018-06-29T08:03:52.342Z,29.14
2018-06-29T08:04:52.287Z,29.48
2018-06-29T08:05:52.276Z,29.94
2018-06-29T08:06:52.268Z,30.35
2018-06-29T08:07:52.258Z,31.04
2018-06-29T08:08:52.247Z,31.56
2018-06-29T08:09:52.238Z,32.03
2018-06-29T08:10:52.231Z,32.41
2018-06-29T08:11:52.223Z,32.66
2018-06-29T08:12:52.212Z,32.94
2018-06-29T08:13:52.203Z,33.14
2018-06-29T08:14:52.193Z,33.04
2018-06-29T08:15:52.185Z,32.94
2018-06-29T08:16:52.243Z,32.93
2018-06-29T08:17:52.168Z,32.72
2018-06-29T08:18:52.162Z,32.60
2018-06-29T08:19:52.154Z,32.55
2018-06-29T08:20:52.144Z,32.47
2018-06-29T08:21:52.137Z,32.41
2018-06-29T08:22:52.132Z,32.52
2018-06-29T08:23:52.123Z,32.51
2018-06-29T08:24:52.117Z,32.43
2018-06-29T08:25:52.111Z,32.30
2018-06-29T08:26:52.105Z,32.26
2018-06-29T08:27:52.099Z,32.32
2018-06-29T08:28:52.092Z,32.26
2018-06-29T08:29:52.087Z,32.40
2018-06-29T08:30:52.082Z,32.57
2018-06-29T08:31:52.075Z,32.65
2018-06-29T08:32:52.071Z,32.75
2018-06-29T08:33:52.068Z,32.81
2018-06-29T08:34:52.063Z,32.89
2018-06-29T08:35:52.057Z,32.87
2018-06-29T08:36:52.051Z,32.94
2018-06-29T08:37:52.048Z,33.06
2018-06-29T08:38:52.042Z,33.14
2018-06-29T08:39:52.040Z,33.19
2018-06-29T08:40:52.035Z,33.03
2018-06-29T08:41:52.029Z,33.09
2018-06-29T08:42:52.026Z,33.23
2018-06-29T08:43:52.022Z,33.26
2018-06-29T08:44:52.016Z,33.42
2018-06-29T08:45:52.013Z,33.60
2018-06-29T08:46:52.072Z,33.75
2018-06-29T08:47:52.004Z,33.88
2018-06-29T08:48:52.000Z,34.13
2018-06-29T08:49:51.994Z,34.34
2018-06-29T08:50:51.990Z,34.54
2018-06-29T08:51:51.987Z,34.64
2018-06-29T08:52:51.981Z,34.92
2018-06-29T08:53:51.976Z,35.14
2018-06-29T08:54:51.973Z,35.43
2018-06-29T08:55:51.971Z,35.56
2018-06-29T08:56:51.965Z,35.68
2018-06-29T08:57:51.959Z,35.84
2018-06-29T08:58:51.970Z,35.97
2018-06-29T08:59:51.955Z,36.13
2018-06-29T09:00:51.949Z,36.13
2018-06-29T09:01:51.946Z,36.22
2018-06-29T09:02:51.943Z,36.16
2018-06-29T09:03:51.940Z,36.25
2018-06-29T09:04:51.973Z,36.34
2018-06-29T09:05:51.931Z,36.35
2018-06-29T09:06:51.927Z,36.09
2018-06-29T09:07:51.927Z,36.15
2018-06-29T09:08:51.920Z,35.94
2018-06-29T09:09:51.917Z,35.80
2018-06-29T09:10:51.934Z,35.84
2018-06-29T09:11:51.909Z,35.99
2018-06-29T09:12:51.908Z,35.93
2018-06-29T09:13:51.905Z,35.87
2018-06-29T09:14:51.901Z,36.00
2018-06-29T09:15:51.898Z,35.99
2018-06-29T09:16:51.899Z,36.07
2018-06-29T09:17:51.893Z,36.08
2018-06-29T09:18:51.898Z,36.23
2018-06-29T09:19:51.886Z,36.43
2018-06-29T09:20:51.883Z,36.59
2018-06-29T09:21:51.879Z,36.83
2018-06-29T09:22:51.876Z,36.84
2018-06-29T09:23:51.873Z,36.91
2018-06-29T09:24:51.870Z,37.05
2018-06-29T09:25:51.868Z,36.95
2018-06-29T09:26:51.876Z,37.06
2018-06-29T09:27:51.860Z,37.00
2018-06-29T09:28:51.861Z,37.03
2018-06-29T09:29:51.913Z,36.88
2018-06-29T09:30:51.854Z,36.68
2018-06-29T09:31:51.851Z,36.81
2018-06-29T09:32:51.844Z,36.95
2018-06-29T09:33:51.845Z,37.00
2018-06-29T09:34:51.852Z,37.15
2018-06-29T09:35:51.844Z,37.40
2018-06-29T09:36:51.837Z,37.63
2018-06-29T09:37:51.835Z,37.66
2018-06-29T09:38:51.837Z,37.81
2018-06-29T09:39:51.828Z,38.00
2018-06-29T09:40:51.825Z,38.38
2018-06-29T09:41:51.824Z,38.56
2018-06-29T09:42:51.831Z,38.79
2018-06-29T09:43:51.821Z,39.17
2018-06-29T09:44:51.820Z,39.45
2018-06-29T09:45:51.819Z,39.52
2018-06-29T09:46:51.817Z,39.36
2018-06-29T09:47:51.878Z,39.32
2018-06-29T09:48:51.811Z,39.03
2018-06-29T09:49:51.810Z,38.95
2018-06-29T09:50:51.811Z,39.04
2018-06-29T09:51:51.807Z,39.43
2018-06-29T09:52:51.807Z,39.54
2018-06-29T09:53:51.812Z,39.47
2018-06-29T09:54:51.805Z,39.10
2018-06-29T09:55:51.807Z,38.74
2018-06-29T09:56:51.813Z,38.75
2018-06-29T09:57:51.799Z,38.63
2018-06-29T09:58:51.801Z,38.22
2018-06-29T09:59:51.798Z,37.62
2018-06-29T10:00:55.413Z,37.07
2018-06-29T10:01:51.797Z,36.91
2018-06-29T10:02:51.797Z,36.65
2018-06-29T10:03:51.797Z,36.37
2018-06-29T10:04:51.791Z,36.47
2018-06-29T10:05:51.786Z,37.00
2018-06-29T10:06:51.791Z,37.49
2018-06-29T10:07:51.783Z,37.97
2018-06-29T10:08:51.788Z,38.46
2018-06-29T10:09:51.783Z,39.14
2018-06-29T10:10:51.795Z,39.52
2018-06-29T10:11:51.782Z,40.22
2018-06-29T10:12:51.779Z,40.79
2018-06-29T10:13:51.779Z,41.07
2018-06-29T10:14:51.781Z,41.20
2018-06-29T10:15:51.779Z,41.71
2018-06-29T10:16:51.779Z,41.91
2018-06-29T10:17:51.776Z,42.13
2018-06-29T10:18:51.776Z,42.52
2018-06-29T10:19:51.803Z,43.00
2018-06-29T10:20:51.777Z,43.22
2018-06-29T10:21:51.776Z,43.22
2018-06-29T10:22:51.786Z,43.30
2018-06-29T10:23:51.779Z,43.35
2018-06-29T10:24:51.774Z,43.07
2018-06-29T10:25:51.776Z,42.74
2018-06-29T10:26:51.774Z,42.71
2018-06-29T10:27:51.775Z,42.21
2018-06-29T10:28:51.779Z,41.69
2018-06-29T10:29:51.779Z,40.88
2018-06-29T10:30:51.808Z,40.62
2018-06-29T10:31:51.780Z,40.61
2018-06-29T10:32:51.779Z,40.69
2018-06-29T10:33:51.779Z,40.50
2018-06-29T10:34:51.781Z,40.29
2018-06-29T10:35:51.787Z,39.85
2018-06-29T10:36:51.801Z,39.32
2018-06-29T10:37:51.786Z,39.28
2018-06-29T10:38:51.791Z,38.95
2018-06-29T10:39:51.782Z,38.66
2018-06-29T10:40:51.783Z,38.71
2018-06-29T10:41:51.799Z,38.79
2018-06-29T10:42:51.792Z,38.63
2018-06-29T10:43:51.786Z,38.66
2018-06-29T10:44:51.841Z,38.32
2018-06-29T10:45:51.784Z,38.11
2018-06-29T10:46:51.786Z,38.04
2018-06-29T10:47:51.788Z,38.00
2018-06-29T10:48:51.784Z,37.91
2018-06-29T10:49:51.785Z,37.64
2018-06-29T10:50:51.784Z,37.36
2018-06-29T10:51:51.786Z,37.10
2018-06-29T10:52:51.799Z,37.07
2018-06-29T10:53:51.782Z,36.69
2018-06-29T10:54:51.781Z,36.69
2018-06-29T10:55:51.790Z,36.66
2018-06-29T10:56:51.790Z,36.62
2018-06-29T10:57:51.808Z,36.71
2018-06-29T10:58:51.777Z,36.64
2018-06-29T10:59:51.777Z,36.64
2018-06-29T11:00:51.777Z,36.68
2018-06-29T11:01:51.773Z,36.56
2018-06-29T11:02:51.777Z,36.47
2018-06-29T11:03:51.780Z,36.53
2018-06-29T11:04:51.771Z,36.59
2018-06-29T11:05:51.768Z,36.49
2018-06-29T11:06:51.768Z,36.32
2018-06-29T11:07:51.764Z,36.17
2018-06-29T11:08:51.763Z,36.09
2018-06-29T11:09:51.769Z,36.08
2018-06-29T11:10:51.801Z,35.90
2018-06-29T11:11:51.761Z,35.92
2018-06-29T11:12:51.763Z,35.93
2018-06-29T11:13:51.753Z,36.01
2018-06-29T11:14:51.752Z,36.03
2018-06-29T11:15:51.749Z,35.92
2018-06-29T11:16:51.749Z,35.72
2018-06-29T11:17:51.744Z,35.59
2018-06-29T11:18:51.743Z,35.48
2018-06-29T11:19:51.739Z,35.21
2018-06-29T11:20:51.741Z,35.19
2018-06-29T11:21:51.736Z,35.10
2018-06-29T11:22:51.735Z,34.96
2018-06-29T11:23:51.732Z,34.78
2018-06-29T11:24:51.726Z,34.77
2018-06-29T11:25:51.726Z,34.78
2018-06-29T11:26:51.724Z,34.70
2018-06-29T11:27:51.723Z,34.62
2018-06-29T11:28:51.720Z,34.42
2018-06-29T11:29:51.714Z,34.47
2018-06-29T11:30:51.714Z,34.46
2018-06-29T11:31:51.711Z,34.53
2018-06-29T11:32:51.708Z,34.59
2018-06-29T11:33:51.707Z,34.69
2018-06-29T11:34:51.700Z,34.49
2018-06-29T11:35:51.701Z,34.53
2018-06-29T11:36:51.773Z,34.44
2018-06-29T11:37:51.695Z,34.35
2018-06-29T11:38:51.686Z,34.15
2018-06-29T11:39:51.685Z,34.02
2018-06-29T11:40:51.682Z,33.91
2018-06-29T11:41:51.679Z,33.82
2018-06-29T11:42:51.681Z,33.81
2018-06-29T11:43:51.673Z,33.94
2018-06-29T11:44:51.669Z,33.95
2018-06-29T11:45:51.672Z,33.91
2018-06-29T11:46:51.663Z,33.88
2018-06-29T11:47:51.661Z,33.76
2018-06-29T11:48:51.657Z,33.79
2018-06-29T11:49:51.658Z,33.78
2018-06-29T11:50:51.655Z,33.73
2018-06-29T11:51:51.648Z,33.72
2018-06-29T11:52:51.643Z,33.61
2018-06-29T11:53:51.646Z,33.59
2018-06-29T11:54:51.638Z,33.42
2018-06-29T11:55:51.636Z,33.28
2018-06-29T11:56:51.631Z,33.35
2018-06-29T11:57:51.627Z,33.28
2018-06-29T11:58:51.623Z,33.34
2018-06-29T11:59:51.622Z,33.35
2018-06-29T12:00:51.622Z,33.50
2018-06-29T12:01:51.614Z,33.39
2018-06-29T12:02:51.611Z,33.38
2018-06-29T12:03:51.612Z,33.51
2018-06-29T12:04:51.604Z,33.41
2018-06-29T12:05:51.602Z,33.47
2018-06-29T12:06:51.602Z,33.44
2018-06-29T12:07:51.594Z,33.60
2018-06-29T12:08:51.594Z,33.69
2018-06-29T12:09:51.587Z,33.78
2018-06-29T12:10:51.584Z,34.05
2018-06-29T12:11:51.580Z,34.40
2018-06-29T12:12:51.575Z,34.61
2018-06-29T12:13:51.572Z,34.80
2018-06-29T12:14:51.618Z,35.07
2018-06-29T12:15:51.568Z,35.16
2018-06-29T12:16:51.563Z,35.28
2018-06-29T12:17:51.561Z,35.58
2018-06-29T12:18:51.558Z,35.82
2018-06-29T12:19:51.555Z,36.00
2018-06-29T12:20:51.726Z,35.92
2018-06-29T12:21:51.552Z,35.90
2018-06-29T12:22:51.546Z,35.93
2018-06-29T12:23:51.544Z,36.09
2018-06-29T12:24:51.538Z,36.13
2018-06-29T12:25:51.537Z,36.08
2018-06-29T12:26:51.536Z,36.15
2018-06-29T12:27:51.550Z,35.96
2018-06-29T12:28:51.529Z,35.99
2018-06-29T12:29:51.525Z,36.05
2018-06-29T12:30:51.530Z,36.19
2018-06-29T12:31:51.528Z,36.54
2018-06-29T12:32:51.517Z,36.66
2018-06-29T12:33:51.524Z,36.87
2018-06-29T12:34:51.513Z,37.10
2018-06-29T12:35:51.515Z,37.17
2018-06-29T12:36:51.507Z,37.36
2018-06-29T12:37:51.556Z,37.49
2018-06-29T12:38:51.509Z,37.57
2018-06-29T12:39:51.509Z,37.47
2018-06-29T12:40:51.499Z,37.41
2018-06-29T12:41:51.499Z,37.27
2018-06-29T12:42:51.494Z,37.20
2018-06-29T12:43:51.490Z,37.24
2018-06-29T12:44:51.489Z,37.24
2018-06-29T12:45:51.493Z,37.10
2018-06-29T12:46:51.482Z,37.17
2018-06-29T12:47:51.487Z,37.34
2018-06-29T12:48:51.479Z,37.39
2018-06-29T12:49:51.482Z,37.36
2018-06-29T12:50:51.476Z,37.49
2018-06-29T12:51:51.473Z,37.47
2018-06-29T12:52:51.476Z,37.56