createdAt,value
2022-12-05T00:01:47.039Z,4.65
2022-12-05T00:04:15.383Z,4.60
2022-12-05T00:06:44.196Z,4.64
2022-12-05T00:09:13.648Z,4.57
2022-12-05T00:11:43.742Z,4.54
2022-12-05T00:14:13.144Z,4.55
2022-12-05T00:16:42.780Z,4.64
2022-12-05T00:19:14.133Z,4.64
2022-12-05T00:21:45.940Z,4.55
2022-12-05T00:24:16.263Z,4.51
2022-12-05T00:26:44.475Z,4.49
2022-12-05T00:29:13.247Z,4.49
2022-12-05T00:31:41.633Z,4.55
2022-12-05T00:34:10.128Z,4.60
2022-12-05T00:36:38.652Z,4.57
2022-12-05T00:39:09.620Z,4.64
2022-12-05T00:41:38.133Z,4.76
2022-12-05T00:44:06.747Z,4.77
2022-12-05T00:46:35.910Z,4.69
2022-12-05T00:49:06.268Z,4.79
2022-12-05T00:51:43.683Z,4.77
2022-12-05T00:54:14.857Z,4.81
2022-12-05T00:56:44.639Z,4.76
2022-12-05T00:59:18.626Z,4.77
2022-12-05T01:01:48.132Z,4.67
2022-12-05T01:04:21.624Z,4.79
2022-12-05T01:06:51.166Z,4.81
2022-12-05T01:09:20.832Z,4.80
2022-12-05T01:11:50.506Z,4.92
2022-12-05T01:14:21.340Z,4.99
2022-12-05T01:16:51.358Z,4.92
2022-12-05T01:19:28.130Z,4.82
2022-12-05T01:21:57.423Z,4.70
2022-12-05T01:24:27.145Z,4.77
2022-12-05T01:26:55.850Z,4.72
2022-12-05T01:29:25.270Z,4.76
2022-12-05T01:31:54.166Z,4.84
2022-12-05T01:34:22.407Z,4.89
2022-12-05T01:36:50.373Z,4.91
2022-12-05T01:39:18.481Z,4.96
2022-12-05T01:41:48.755Z,5.01
2022-12-05T01:44:16.698Z,5.03
2022-12-05T01:46:48.975Z,5.19
2022-12-05T01:49:26.916Z,5.22
2022-12-05T01:52:07.098Z,5.05
2022-12-05T01:54:37.580Z,5.00
2022-12-05T01:57:09.155Z,5.13
2022-12-05T01:59:40.223Z,4.97
2022-12-05T02:02:08.972Z,4.69
2022-12-05T02:04:44.204Z,4.65
2022-12-05T02:07:12.237Z,4.64
2022-12-05T02:09:40.094Z,4.68
2022-12-05T02:12:08.672Z,4.89
2022-12-05T02:15:05.269Z,5.08
2022-12-05T02:18:08.894Z,5.09
2022-12-05T02:20:48.313Z,5.09
2022-12-05T02:23:40.655Z,5.19
2022-12-05T02:26:20.287Z,5.13
2022-12-05T02:29:12.182Z,5.16
2022-12-05T02:32:27.607Z,5.23
2022-12-05T02:35:05.361Z,5.30
2022-12-05T02:37:44.627Z,5.27
2022-12-05T02:40:32.656Z,5.27
2022-12-05T02:43:12.230Z,5.08
2022-12-05T02:45:43.274Z,5.13
2022-12-05T02:48:14.548Z,5.03
2022-12-05T02:50:43.531Z,5.17
2022-12-05T02:53:15.352Z,5.27
2022-12-05T02:55:46.002Z,5.20
2022-12-05T03:01:08.284Z,5.24
2022-12-05T03:03:37.147Z,5.20
2022-12-05T03:06:18.205Z,5.24
2022-12-05T03:08:52.205Z,5.21
2022-12-05T03:11:20.483Z,5.02
2022-12-05T03:13:52.461Z,4.81
2022-12-05T03:16:27.141Z,4.80
2022-12-05T03:19:00.103Z,4.91
2022-12-05T03:21:34.657Z,4.95
2022-12-05T03:24:11.908Z,4.87
2022-12-05T03:27:01.006Z,4.90
2022-12-05T03:29:56.586Z,4.94
2022-12-05T03:32:49.607Z,5.03
2022-12-05T03:35:38.598Z,4.98
2022-12-05T03:38:25.036Z,5.13
2022-12-05T03:41:17.822Z,5.06
2022-12-05T03:44:00.263Z,5.25
2022-12-05T03:46:35.335Z,5.22
2022-12-05T03:49:06.442Z,5.23
2022-12-05T03:51:53.702Z,5.12
2022-12-05T03:54:27.588Z,5.17
2022-12-05T03:57:22.257Z,5.25
2022-12-05T03:59:57.630Z,5.31
2022-12-05T04:02:47.835Z,5.39
2022-12-05T04:05:21.962Z,5.45
2022-12-05T04:07:58.067Z,5.42
2022-12-05T04:10:32.480Z,5.37
2022-12-05T04:13:18.701Z,5.36
2022-12-05T04:16:12.012Z,5.24
2022-12-05T04:18:57.300Z,5.27
2022-12-05T04:21:41.194Z,5.35
2022-12-05T04:24:36.727Z,5.35
2022-12-05T04:27:41.624Z,5.49
2022-12-05T04:30:15.361Z,5.48
2022-12-05T04:32:52.379Z,5.52
2022-12-05T04:35:34.797Z,5.47
2022-12-05T04:38:10.617Z,5.55
2022-12-05T04:40:49.133Z,5.57
2022-12-05T04:43:19.884Z,5.60
2022-12-05T04:45:50.742Z,5.65
2022-12-05T04:48:23.068Z,5.62
2022-12-05T04:50:52.962Z,5.52
2022-12-05T04:53:24.924Z,5.65
2022-12-05T04:55:56.117Z,5.66
2022-12-05T04:58:27.370Z,5.41
2022-12-05T05:01:27.567Z,5.64
2022-12-05T05:04:11.016Z,5.60
2022-12-05T05:06:40.704Z,5.57
2022-12-05T05:09:09.041Z,5.51
2022-12-05T05:11:37.880Z,5.18
2022-12-05T05:14:06.216Z,4.77
2022-12-05T05:16:40.317Z,4.67
2022-12-05T05:19:09.262Z,4.89
2022-12-05T05:21:39.864Z,4.97
2022-12-05T05:24:09.725Z,4.91
2022-12-05T05:26:40.940Z,5.04
2022-12-05T05:29:10.095Z,4.99
2022-12-05T05:31:39.604Z,5.08
2022-12-05T05:34:09.828Z,5.20
2022-12-05T05:36:39.335Z,5.06
2022-12-05T05:39:12.408Z,5.15
2022-12-05T05:41:40.322Z,5.33
2022-12-05T05:44:08.324Z,5.39
2022-12-05T05:46:37.317Z,5.40
2022-12-05T05:49:06.246Z,5.38
2022-12-05T05:51:34.399Z,5.49
2022-12-05T05:54:02.546Z,5.50
2022-12-05T05:56:30.676Z,5.48
2022-12-05T05:59:02.015Z,5.56
2022-12-05T06:01:31.166Z,5.57
2022-12-05T06:03:59.483Z,5.61
2022-12-05T06:06:27.882Z,5.61
2022-12-05T06:08:55.878Z,5.62
2022-12-05T06:11:27.126Z,5.69
2022-12-05T06:13:57.117Z,5.73
2022-12-05T06:16:25.902Z,5.73
2022-12-05T06:18:54.114Z,5.74
2022-12-05T06:21:23.121Z,5.63
2022-12-05T06:23:51.335Z,5.78
2022-12-05T06:26:21.460Z,5.80
2022-12-05T06:28:49.507Z,5.80
2022-12-05T06:31:23.859Z,5.75
2022-12-05T06:33:51.909Z,5.70
2022-12-05T06:36:21.987Z,5.68
2022-12-05T06:38:50.043Z,5.65
2022-12-05T06:41:20.240Z,5.64
2022-12-05T06:43:48.344Z,5.70
2022-12-05T06:46:16.550Z,5.68
2022-12-05T06:48:44.791Z,5.59
2022-12-05T06:51:15.600Z,5.73
2022-12-05T06:53:44.659Z,5.81
2022-12-05T06:56:16.081Z,5.62
2022-12-05T06:58:51.017Z,5.58
2022-12-05T07:01:41.351Z,5.44
2022-12-05T07:04:25.909Z,5.51
2022-12-05T07:06:55.569Z,5.68
2022-12-05T07:09:44.602Z,5.79
2022-12-05T07:12:14.225Z,5.80
2022-12-05T07:14:48.002Z,5.82
2022-12-05T07:17:21.171Z,5.77
2022-12-05T07:19:50.835Z,5.47
2022-12-05T07:22:21.054Z,5.32
2022-12-05T07:24:52.468Z,5.08
2022-12-05T07:27:26.613Z,5.09
2022-12-05T07:29:56.536Z,5.29
2022-12-05T07:32:25.912Z,5.36
2022-12-05T07:34:55.638Z,5.18
2022-12-05T07:37:24.104Z,5.29
2022-12-05T07:39:53.332Z,5.07
2022-12-05T07:42:21.095Z,4.93
2022-12-05T07:44:48.981Z,4.97
2022-12-05T07:47:16.952Z,5.10
2022-12-05T07:49:45.191Z,5.36
2022-12-05T07:52:13.293Z,5.58
2022-12-05T07:54:41.227Z,5.78
2022-12-05T07:57:11.580Z,5.73
2022-12-05T07:59:39.623Z,5.59
2022-12-05T08:02:09.399Z,5.27
2022-12-05T08:04:37.521Z,5.24
2022-12-05T08:07:05.422Z,5.34
2022-12-05T08:09:33.489Z,5.53
2022-12-05T08:12:01.409Z,5.23
2022-12-05T08:14:29.690Z,5.11
2022-12-05T08:16:57.734Z,5.03
2022-12-05T08:19:25.739Z,5.15
2022-12-05T08:21:55.175Z,5.39
2022-12-05T08:24:25.153Z,5.42
2022-12-05T08:26:53.202Z,5.42
2022-12-05T08:29:22.308Z,5.24
2022-12-05T08:31:51.911Z,5.23
2022-12-05T08:34:20.972Z,5.37
2022-12-05T08:36:49.317Z,5.53
2022-12-05T08:39:19.914Z,5.57
2022-12-05T08:41:49.356Z,5.69
2022-12-05T08:44:18.910Z,5.58
2022-12-05T08:46:49.835Z,5.76
2022-12-05T08:49:18.857Z,5.66
2022-12-05T08:51:46.856Z,5.54
2022-12-05T08:54:14.811Z,5.83
2022-12-05T08:56:42.787Z,5.50
2022-12-05T08:59:11.128Z,5.47
2022-12-05T09:01:39.639Z,5.78
2022-12-05T09:04:08.754Z,5.85
2022-12-05T09:06:37.217Z,5.88
2022-12-05T09:09:08.640Z,5.78
2022-12-05T09:11:41.208Z,5.70
2022-12-05T09:14:09.284Z,5.79
2022-12-05T09:16:39.482Z,5.63
2022-12-05T09:19:18.474Z,5.70
2022-12-05T09:21:46.967Z,5.54
2022-12-05T09:24:15.338Z,5.45
2022-12-05T09:26:43.632Z,5.49
2022-12-05T09:29:16.743Z,5.38
2022-12-05T09:31:48.095Z,5.37
2022-12-05T09:34:18.613Z,5.38
2022-12-05T09:36:55.622Z,5.50
2022-12-05T09:39:29.568Z,5.77
2022-12-05T09:42:19.348Z,5.77
2022-12-05T09:44:53.364Z,6.02
2022-12-05T09:47:28.914Z,6.11
2022-12-05T09:50:02.502Z,6.20
2022-12-05T09:52:41.660Z,6.19
2022-12-05T09:55:19.597Z,6.00
2022-12-05T09:57:58.079Z,6.03
2022-12-05T10:00:30.390Z,6.10
2022-12-05T10:03:21.237Z,6.00
2022-12-05T10:06:26.619Z,6.07
2022-12-05T10:09:13.035Z,6.16
2022-12-05T10:12:06.525Z,6.11
2022-12-05T10:15:22.532Z,6.11
2022-12-05T10:17:59.893Z,6.29
2022-12-05T10:20:36.704Z,6.37
2022-12-05T10:24:00.006Z,6.28
2022-12-05T10:26:22.624Z,6.42
2022-12-05T10:29:03.733Z,6.46
2022-12-05T10:31:36.962Z,6.56
2022-12-05T10:34:15.765Z,6.61
2022-12-05T10:37:18.066Z,6.59
2022-12-05T10:39:47.684Z,6.48
2022-12-05T10:42:20.420Z,6.59
2022-12-05T10:44:49.422Z,6.67
2022-12-05T10:47:17.422Z,6.67
2022-12-05T10:49:45.836Z,6.65
2022-12-05T10:52:14.765Z,6.79
2022-12-05T10:54:56.508Z,6.75
2022-12-05T10:57:27.280Z,6.31
2022-12-05T10:59:56.784Z,6.39
2022-12-05T11:02:28.781Z,6.56
2022-12-05T11:04:58.637Z,6.37
2022-12-05T11:07:31.755Z,6.27
2022-12-05T11:10:01.932Z,6.27
2022-12-05T11:12:39.223Z,6.06
2022-12-05T11:15:15.959Z,6.19
2022-12-05T11:17:45.964Z,6.27
2022-12-05T11:20:19.607Z,5.92
2022-12-05T11:22:50.669Z,6.00
2022-12-05T11:25:28.658Z,6.01
2022-12-05T11:28:01.475Z,6.13
2022-12-05T11:30:30.077Z,6.08
2022-12-05T11:33:23.504Z,5.99
2022-12-05T11:35:54.620Z,6.18
2022-12-05T11:38:27.967Z,6.45
2022-12-05T11:41:04.524Z,6.43
2022-12-05T11:43:59.727Z,6.61
2022-12-05T11:46:57.518Z,6.83
2022-12-05T11:49:53.069Z,6.97
2022-12-05T11:52:38.941Z,6.95
2022-12-05T11:55:16.802Z,6.98
2022-12-05T11:57:53.805Z,6.91
2022-12-05T12:00:29.661Z,6.70
2022-12-05T12:03:03.773Z,6.91
2022-12-05T12:05:45.624Z,7.02
2022-12-05T12:08:27.815Z,6.89
2022-12-05T12:11:11.246Z,6.75
2022-12-05T12:13:55.523Z,6.60
2022-12-05T12:16:48.451Z,6.56
2022-12-05T12:19:38.143Z,6.77
2022-12-05T12:22:30.856Z,6.60
2022-12-05T12:25:21.316Z,6.78
2022-12-05T12:28:05.604Z,6.68
2022-12-05T12:30:52.314Z,6.19
2022-12-05T12:33:44.884Z,6.12
2022-12-05T12:36:12.946Z,6.25
2022-12-05T12:39:06.429Z,6.10
2022-12-05T12:41:42.142Z,6.27
2022-12-05T12:44:37.858Z,6.26
2022-12-05T12:47:31.668Z,6.13
2022-12-05T12:49:59.486Z,6.26
2022-12-05T12:52:36.046Z,6.39
2022-12-05T12:55:25.206Z,6.48
2022-12-05T12:58:21.017Z,6.59
2022-12-05T13:01:26.295Z,6.72
2022-12-05T13:04:12.728Z,6.74
2022-12-05T13:06:55.241Z,6.77
2022-12-05T13:09:37.450Z,6.77
2022-12-05T13:12:16.201Z,6.79
2022-12-05T13:15:00.525Z,6.81
2022-12-05T13:17:32.597Z,6.92
2022-12-05T13:20:01.385Z,6.94
2022-12-05T13:22:30.197Z,6.92
2022-12-05T13:25:00.773Z,6.88
2022-12-05T13:27:28.934Z,6.86
2022-12-05T13:30:03.004Z,6.80
2022-12-05T13:32:38.016Z,6.97
2022-12-05T13:35:12.180Z,6.86
2022-12-05T13:38:07.193Z,6.50
2022-12-05T13:40:58.545Z,6.69
2022-12-05T13:43:29.269Z,6.84
2022-12-05T13:46:14.136Z,6.85
2022-12-05T13:48:47.733Z,6.87
2022-12-05T13:51:31.479Z,6.75
2022-12-05T13:54:19.957Z,6.75
2022-12-05T13:56:58.788Z,6.72
2022-12-05T14:00:00.440Z,6.73
2022-12-05T14:02:44.096Z,6.72
2022-12-05T14:05:14.773Z,6.77
2022-12-05T14:07:49.679Z,6.85
2022-12-05T14:10:21.916Z,6.69
2022-12-05T14:12:56.445Z,6.78
2022-12-05T14:15:34.524Z,6.55
2022-12-05T14:18:15.444Z,6.69
2022-12-05T14:20:50.726Z,6.72
2022-12-05T14:23:51.863Z,6.49
2022-12-05T14:26:33.216Z,6.56
2022-12-05T14:29:25.474Z,6.66
2022-12-05T14:32:03.960Z,6.73
2022-12-05T14:34:37.243Z,6.69
2022-12-05T14:37:24.351Z,6.68
2022-12-05T14:39:58.360Z,6.65
2022-12-05T14:42:42.074Z,6.38
2022-12-05T14:45:33.411Z,6.56
2022-12-05T14:48:05.740Z,6.17
2022-12-05T14:50:46.022Z,6.31
2022-12-05T14:53:34.795Z,6.46
2022-12-05T14:56:22.229Z,6.24
2022-12-05T14:58:57.376Z,6.43
2022-12-05T15:01:30.997Z,6.38
2022-12-05T15:04:20.645Z,6.48
2022-12-05T15:06:56.330Z,6.43
2022-12-05T15:09:57.740Z,6.30
2022-12-05T15:12:38.771Z,6.26
2022-12-05T15:15:15.713Z,6.39
2022-12-05T15:17:48.868Z,6.41
2022-12-05T15:20:51.530Z,6.39
2022-12-05T15:23:37.969Z,6.38
2022-12-05T15:29:22.650Z,6.36
2022-12-05T15:31:59.493Z,6.38
2022-12-05T15:34:58.187Z,6.41
2022-12-05T15:37:32.817Z,6.46
2022-12-05T15:40:05.140Z,6.51
2022-12-05T15:42:41.362Z,6.00
2022-12-05T15:45:15.101Z,5.87
2022-12-05T15:47:55.467Z,5.75
2022-12-05T15:50:27.565Z,5.68
2022-12-05T15:53:10.210Z,5.50
2022-12-05T15:55:50.119Z,5.21
2022-12-05T15:58:37.413Z,5.25
2022-12-05T16:01:22.139Z,5.28
2022-12-05T16:03:54.322Z,5.09
2022-12-05T16:06:25.144Z,5.19
2022-12-05T16:08:55.461Z,5.08
2022-12-05T16:11:24.285Z,5.32
2022-12-05T16:13:57.461Z,5.19
2022-12-05T16:16:30.383Z,5.09
2022-12-05T16:19:05.112Z,5.10
2022-12-05T16:21:42.811Z,5.24
2022-12-05T16:24:27.233Z,5.16
2022-12-05T16:27:15.370Z,5.24
2022-12-05T16:29:45.911Z,5.26
2022-12-05T16:32:25.995Z,5.25
2022-12-05T16:34:54.290Z,5.21
2022-12-05T16:37:28.229Z,5.21
2022-12-05T16:39:57.363Z,5.34
2022-12-05T16:42:30.567Z,5.38
2022-12-05T16:45:04.051Z,5.57
2022-12-05T16:47:42.513Z,5.61
2022-12-05T16:50:32.665Z,5.77
2022-12-05T16:53:10.051Z,5.83
2022-12-05T16:55:39.177Z,5.87
2022-12-05T16:58:12.129Z,5.96
2022-12-05T17:00:40.547Z,5.96
2022-12-05T17:03:33.418Z,6.00
2022-12-05T17:06:04.026Z,6.04
2022-12-05T17:08:32.572Z,6.10
2022-12-05T17:11:03.881Z,6.07
2022-12-05T17:13:33.257Z,6.16
2022-12-05T17:16:01.837Z,6.20
2022-12-05T17:18:32.131Z,6.13
2022-12-05T17:21:02.780Z,6.17
2022-12-05T17:23:31.738Z,6.21
2022-12-05T17:26:00.300Z,6.12
2022-12-05T17:28:28.868Z,6.11
2022-12-05T17:30:57.737Z,6.11
2022-12-05T17:33:26.330Z,6.24
2022-12-05T17:35:54.615Z,6.15
2022-12-05T17:38:23.113Z,5.98
2022-12-05T17:40:52.106Z,6.11
2022-12-05T17:43:24.963Z,6.11
2022-12-05T17:45:55.270Z,6.08
2022-12-05T17:48:23.827Z,6.09
2022-12-05T17:50:53.114Z,5.97
2022-12-05T17:53:22.434Z,5.71
2022-12-05T17:55:51.092Z,5.76
2022-12-05T17:58:19.693Z,5.98
2022-12-05T18:00:48.952Z,6.05
2022-12-05T18:03:18.729Z,6.10
2022-12-05T18:05:48.164Z,5.90
2022-12-05T18:08:17.661Z,6.13
2022-12-05T18:10:48.597Z,6.18
2022-12-05T18:13:18.753Z,6.22
2022-12-05T18:15:48.660Z,6.32
2022-12-05T18:18:18.557Z,6.33
2022-12-05T18:20:47.193Z,6.33
2022-12-05T18:23:15.832Z,6.39
2022-12-05T18:25:44.195Z,6.29
2022-12-05T18:28:17.765Z,5.82
2022-12-05T18:30:47.761Z,5.56
2022-12-05T18:33:16.047Z,6.05
2022-12-05T18:35:46.011Z,6.10
2022-12-05T18:38:14.485Z,5.99
2022-12-05T18:40:43.393Z,5.96
2022-12-05T18:43:11.948Z,5.96
2022-12-05T18:45:40.475Z,5.84
2022-12-05T18:48:23.816Z,5.96
2022-12-05T18:51:12.608Z,5.99
2022-12-05T18:53:41.999Z,5.93
2022-12-05T18:56:22.265Z,6.00
2022-12-05T18:58:56.422Z,5.87
2022-12-05T19:01:26.501Z,5.80
2022-12-05T19:03:56.548Z,5.76
2022-12-05T19:06:27.607Z,5.63
2022-12-05T19:08:58.414Z,5.32
2022-12-05T19:11:28.187Z,5.38
2022-12-05T19:13:59.042Z,5.31
2022-12-05T19:16:29.461Z,5.51
2022-12-05T19:19:00.360Z,5.54
2022-12-05T19:21:30.822Z,5.63
2022-12-05T19:23:59.731Z,5.72
2022-12-05T19:26:28.127Z,5.81
2022-12-05T19:28:57.619Z,5.84
2022-12-05T19:31:28.316Z,5.79
2022-12-05T19:34:01.079Z,5.86
2022-12-05T19:36:39.530Z,5.85
2022-12-05T19:39:15.363Z,5.90
2022-12-05T19:41:44.505Z,5.98
2022-12-05T19:44:13.809Z,5.64
2022-12-05T19:46:42.625Z,5.52
2022-12-05T19:49:15.873Z,5.43
2022-12-05T19:51:45.308Z,5.22
2022-12-05T19:54:18.157Z,5.22
2022-12-05T19:56:46.574Z,5.15
2022-12-05T19:59:18.967Z,5.26
2022-12-05T20:01:47.527Z,5.38
2022-12-05T20:04:17.095Z,5.25
2022-12-05T20:06:50.423Z,5.20
2022-12-05T20:09:22.618Z,5.05
2022-12-05T20:11:55.230Z,5.07
2022-12-05T20:14:25.844Z,5.09
2022-12-05T20:16:54.959Z,4.96
2022-12-05T20:19:24.013Z,4.94
2022-12-05T20:21:52.508Z,4.75
2022-12-05T20:24:20.947Z,4.90
2022-12-05T20:26:49.106Z,4.68
2022-12-05T20:29:17.427Z,4.79
2022-12-05T20:31:45.545Z,4.81
2022-12-05T20:34:15.439Z,4.90
2022-12-05T20:36:43.955Z,4.82
2022-12-05T20:39:18.773Z,4.84
2022-12-05T20:41:46.964Z,4.78
2022-12-05T20:44:16.409Z,4.77
2022-12-05T20:46:44.572Z,4.89
2022-12-05T20:49:14.199Z,4.90
2022-12-05T20:51:44.393Z,5.07
2022-12-05T20:54:14.044Z,5.12
2022-12-05T20:56:42.986Z,5.30
2022-12-05T20:59:13.008Z,5.39
2022-12-05T21:01:42.205Z,5.40
2022-12-05T21:04:13.133Z,5.56
2022-12-05T21:06:43.180Z,5.43
2022-12-05T21:09:16.255Z,5.60
2022-12-05T21:11:45.669Z,5.82
2022-12-05T21:14:13.840Z,5.92
2022-12-05T21:16:42.170Z,5.96
2022-12-05T21:19:10.479Z,5.95
2022-12-05T21:21:38.879Z,6.03
2022-12-05T21:24:08.529Z,6.12
2022-12-05T21:26:37.904Z,6.16
2022-12-05T21:29:08.518Z,6.25
2022-12-05T21:31:39.868Z,6.29
2022-12-05T21:34:16.130Z,6.21
2022-12-05T21:36:45.117Z,6.16
2022-12-05T21:39:13.121Z,5.92
2022-12-05T21:41:41.087Z,5.94
2022-12-05T21:44:09.054Z,5.91
2022-12-05T21:46:37.343Z,6.07
2022-12-05T21:49:05.390Z,6.11
2022-12-05T21:51:33.454Z,6.11
2022-12-05T21:54:01.639Z,6.22
2022-12-05T21:56:29.813Z,6.27
2022-12-05T21:58:58.242Z,6.27
2022-12-05T22:01:28.538Z,6.35
2022-12-05T22:04:01.798Z,6.23
2022-12-05T22:06:34.410Z,6.21
2022-12-05T22:09:04.140Z,6.24
2022-12-05T22:11:32.154Z,6.28
2022-12-05T22:14:00.538Z,6.23
2022-12-05T22:16:33.122Z,6.27
2022-12-05T22:19:02.582Z,6.26
2022-12-05T22:21:34.180Z,6.20
2022-12-05T22:24:02.153Z,6.17
2022-12-05T22:26:30.256Z,6.19
2022-12-05T22:28:58.160Z,6.19
2022-12-05T22:31:26.156Z,6.21
2022-12-05T22:33:54.485Z,5.96
2022-12-05T22:36:24.490Z,5.90
2022-12-05T22:38:52.567Z,6.06
2022-12-05T22:41:25.906Z,5.91
2022-12-05T22:43:59.141Z,5.95
2022-12-05T22:46:29.001Z,5.86
2022-12-05T22:48:57.217Z,5.78
2022-12-05T22:51:26.512Z,5.77
2022-12-05T22:53:54.733Z,5.75
2022-12-05T22:56:26.121Z,5.56
2022-12-05T22:58:58.878Z,5.65
2022-12-05T23:01:33.231Z,5.63
2022-12-05T23:04:04.123Z,5.63
2022-12-05T23:06:34.374Z,5.63
2022-12-05T23:09:05.443Z,5.71
2022-12-05T23:11:35.683Z,5.85
2022-12-05T23:14:06.053Z,5.72
2022-12-05T23:16:34.821Z,5.81
2022-12-05T23:19:05.140Z,5.70
2022-12-05T23:21:38.961Z,5.73
2022-12-05T23:24:10.147Z,5.76
2022-12-05T23:26:46.841Z,5.67
2022-12-05T23:29:15.188Z,5.29
2022-12-05T23:31:43.375Z,5.58
2022-12-05T23:34:12.223Z,5.65
2022-12-05T23:36:40.236Z,5.59
2022-12-05T23:39:08.102Z,5.36
2022-12-05T23:41:36.344Z,5.56
2022-12-05T23:44:04.509Z,5.67
2022-12-05T23:46:32.679Z,5.81
2022-12-05T23:49:00.825Z,5.79
2022-12-05T23:51:30.482Z,5.56
2022-12-05T23:54:01.582Z,5.78
2022-12-05T23:56:32.406Z,5.59
2022-12-05T23:59:01.593Z,5.73
