createdAt,value
2019-03-31T00:01:21.912Z,36.54
2019-03-31T00:05:27.670Z,39.78
2019-03-31T00:09:33.395Z,36.90
2019-03-31T00:13:41.715Z,37.41
2019-03-31T00:17:47.436Z,37.20
2019-03-31T00:21:53.143Z,37.39
2019-03-31T00:25:58.851Z,38.52
2019-03-31T00:30:05.353Z,38.15
2019-03-31T00:34:23.754Z,40.43
2019-03-31T00:38:29.461Z,37.41
2019-03-31T00:42:35.159Z,36.05
2019-03-31T00:46:40.954Z,38.57
2019-03-31T00:50:46.734Z,39.29
2019-03-31T00:54:52.417Z,38.16
2019-03-31T00:58:58.264Z,38.44
2019-03-31T01:03:04.345Z,37.99
2019-03-31T01:07:11.409Z,39.54
2019-03-31T01:11:21.037Z,40.55
2019-03-31T01:15:27.094Z,38.83
2019-03-31T01:19:33.032Z,41.12
2019-03-31T01:23:38.776Z,40.85
2019-03-31T01:27:46.211Z,40.43
2019-03-31T01:31:53.207Z,41.05
2019-03-31T01:35:58.961Z,41.09
2019-03-31T01:40:06.770Z,40.19
2019-03-31T01:44:12.769Z,40.44
2019-03-31T01:48:18.543Z,39.82
2019-03-31T01:52:24.229Z,39.61
2019-03-31T01:56:31.575Z,40.80
2019-03-31T02:00:38.984Z,43.19
2019-03-31T02:04:44.687Z,39.58
2019-03-31T02:08:50.380Z,41.12
2019-03-31T02:12:56.061Z,39.94
2019-03-31T02:17:01.934Z,39.41
2019-03-31T02:21:07.707Z,40.42
2019-03-31T02:25:13.507Z,41.97
2019-03-31T02:29:19.202Z,42.15
2019-03-31T02:33:24.895Z,41.60
2019-03-31T02:37:30.596Z,39.54
2019-03-31T02:41:36.373Z,41.24
2019-03-31T02:45:42.072Z,42.90
2019-03-31T02:49:47.921Z,43.39
2019-03-31T02:53:53.667Z,41.42
2019-03-31T02:58:00.803Z,41.01
2019-03-31T03:02:06.842Z,42.36
2019-03-31T03:06:15.661Z,42.92
2019-03-31T03:10:24.135Z,42.56
2019-03-31T03:14:34.430Z,42.70
2019-03-31T03:18:41.214Z,40.37
2019-03-31T03:22:46.907Z,42.35
2019-03-31T03:26:52.625Z,42.75
2019-03-31T03:30:58.486Z,42.50
2019-03-31T03:35:05.047Z,39.70
2019-03-31T03:39:10.755Z,40.06
2019-03-31T03:43:16.510Z,42.24
2019-03-31T03:47:22.212Z,42.45
2019-03-31T03:51:28.407Z,40.72
2019-03-31T03:55:34.079Z,40.88
2019-03-31T03:59:39.780Z,43.24
2019-03-31T04:03:45.598Z,44.77
2019-03-31T04:07:51.298Z,42.79
2019-03-31T04:11:57.006Z,41.01
2019-03-31T04:16:02.701Z,41.36
2019-03-31T04:20:08.613Z,43.98
2019-03-31T04:24:14.304Z,44.01
2019-03-31T04:28:20.162Z,43.44
2019-03-31T04:32:25.865Z,44.52
2019-03-31T04:36:31.548Z,44.47
2019-03-31T04:40:37.257Z,43.16
2019-03-31T04:44:42.970Z,43.46
2019-03-31T04:48:48.736Z,41.22
2019-03-31T04:52:54.434Z,41.00
2019-03-31T04:57:00.124Z,41.72
2019-03-31T05:01:05.934Z,43.55
2019-03-31T05:05:11.633Z,43.58
2019-03-31T05:09:17.321Z,45.18
2019-03-31T05:13:23.016Z,43.68
2019-03-31T05:17:28.767Z,43.71
2019-03-31T05:21:34.513Z,45.32
2019-03-31T05:25:40.207Z,44.35
2019-03-31T05:29:45.898Z,44.32
2019-03-31T05:33:51.600Z,44.61
2019-03-31T05:37:57.281Z,45.20
2019-03-31T05:42:02.982Z,43.41
2019-03-31T05:46:08.734Z,44.74
2019-03-31T05:50:14.528Z,43.29
2019-03-31T05:54:20.231Z,44.31
2019-03-31T05:58:25.950Z,44.83
2019-03-31T06:02:31.706Z,43.28
2019-03-31T06:06:37.401Z,44.22
2019-03-31T06:10:43.112Z,41.42
2019-03-31T06:14:48.805Z,39.13
2019-03-31T06:18:54.500Z,38.79
2019-03-31T06:23:00.220Z,39.24
2019-03-31T06:27:05.934Z,40.04
2019-03-31T06:36:17.124Z,38.55
2019-03-31T06:40:22.890Z,36.98
2019-03-31T06:44:28.586Z,36.82
2019-03-31T06:48:34.301Z,40.97
2019-03-31T06:52:40.101Z,39.32
2019-03-31T06:56:47.263Z,37.79
2019-03-31T07:00:53.963Z,36.48
2019-03-31T07:05:01.058Z,35.12
2019-03-31T07:09:08.215Z,35.16
2019-03-31T07:13:13.990Z,34.64
2019-03-31T07:17:19.677Z,35.24
2019-03-31T07:21:25.385Z,33.78
2019-03-31T07:25:31.082Z,34.09
2019-03-31T07:29:36.795Z,32.39
2019-03-31T07:33:42.496Z,32.24
2019-03-31T07:37:48.209Z,34.20
2019-03-31T07:41:54.022Z,31.22
2019-03-31T07:45:59.798Z,31.98
2019-03-31T07:50:11.511Z,30.81
2019-03-31T07:54:17.212Z,32.38
2019-03-31T07:58:22.957Z,30.82
2019-03-31T08:02:28.707Z,28.92
2019-03-31T08:06:34.421Z,28.56
2019-03-31T08:10:40.128Z,28.57
2019-03-31T08:14:48.696Z,29.57
2019-03-31T08:18:54.390Z,30.27
2019-03-31T08:23:00.213Z,27.76
2019-03-31T08:27:05.950Z,26.20
2019-03-31T08:31:11.697Z,26.84
2019-03-31T08:35:17.867Z,26.28
2019-03-31T08:39:23.557Z,26.46
2019-03-31T08:43:29.313Z,25.20
2019-03-31T08:47:35.013Z,24.95
2019-03-31T08:51:41.801Z,23.49
2019-03-31T08:55:47.523Z,23.10
2019-03-31T08:59:53.195Z,22.46
2019-03-31T09:03:59.065Z,22.05
2019-03-31T09:08:04.820Z,21.70
2019-03-31T09:12:10.610Z,22.35
2019-03-31T09:16:16.319Z,21.57
2019-03-31T09:20:22.329Z,21.49
2019-03-31T09:24:28.041Z,20.81
2019-03-31T09:28:34.832Z,20.85
2019-03-31T09:32:40.748Z,20.33
2019-03-31T09:36:46.499Z,20.39
2019-03-31T09:40:52.236Z,19.32
2019-03-31T09:44:57.976Z,18.52
2019-03-31T09:49:04.038Z,18.21
2019-03-31T09:53:09.746Z,18.25
2019-03-31T09:57:15.457Z,20.04
2019-03-31T10:01:21.228Z,17.75
2019-03-31T10:05:26.931Z,18.55
2019-03-31T10:09:33.341Z,17.95
2019-03-31T10:13:39.067Z,17.63
2019-03-31T10:17:44.804Z,19.32
2019-03-31T10:21:50.556Z,17.08
2019-03-31T10:25:56.267Z,16.83
2019-03-31T10:30:02.031Z,16.76
2019-03-31T10:34:07.921Z,15.72
2019-03-31T10:38:13.661Z,16.06
2019-03-31T10:42:20.931Z,15.43
2019-03-31T10:46:26.792Z,14.92
2019-03-31T10:50:32.566Z,15.53
2019-03-31T10:54:38.261Z,15.06
2019-03-31T10:58:43.947Z,14.87
2019-03-31T11:02:49.691Z,15.07
2019-03-31T11:06:59.518Z,14.82
2019-03-31T11:11:02.875Z,13.93
2019-03-31T11:15:09.094Z,13.49
2019-03-31T11:19:14.783Z,13.24
2019-03-31T11:23:22.115Z,13.10
2019-03-31T11:27:27.827Z,13.67
2019-03-31T11:31:33.565Z,14.44
2019-03-31T11:35:39.272Z,12.62
2019-03-31T11:39:45.342Z,14.25
2019-03-31T11:43:51.062Z,13.39
2019-03-31T11:47:56.850Z,13.10
2019-03-31T11:52:02.553Z,14.73
2019-03-31T11:56:08.250Z,13.25
2019-03-31T12:00:25.128Z,15.66
2019-03-31T12:04:31.782Z,13.16
2019-03-31T12:08:37.496Z,12.25
2019-03-31T12:12:43.334Z,13.08
2019-03-31T12:16:49.053Z,14.40
2019-03-31T12:20:55.729Z,15.95
2019-03-31T12:25:01.406Z,16.95
2019-03-31T12:29:07.096Z,17.52
2019-03-31T12:33:13.838Z,19.82
2019-03-31T12:37:19.541Z,17.52
2019-03-31T12:41:25.229Z,17.24
2019-03-31T12:45:31.006Z,16.15
2019-03-31T12:49:36.702Z,15.81
2019-03-31T12:53:42.403Z,16.32
2019-03-31T12:57:51.517Z,16.42
2019-03-31T13:01:55.587Z,16.93
2019-03-31T13:06:01.478Z,18.10
2019-03-31T13:10:07.752Z,18.06
2019-03-31T13:14:13.458Z,18.45
2019-03-31T13:18:19.212Z,16.62
2019-03-31T13:22:24.925Z,17.77
2019-03-31T13:26:30.625Z,16.45
2019-03-31T13:30:36.497Z,14.92
2019-03-31T13:34:42.199Z,16.07
2019-03-31T13:38:47.894Z,17.33
2019-03-31T13:42:53.617Z,17.43
2019-03-31T13:46:59.389Z,16.19
2019-03-31T13:51:05.175Z,18.74
2019-03-31T13:55:16.626Z,15.98
2019-03-31T13:59:22.330Z,14.74
2019-03-31T14:04:15.906Z,15.96
2019-03-31T14:08:26.089Z,16.63
2019-03-31T14:13:17.280Z,15.52
2019-03-31T14:17:24.602Z,15.46
2019-03-31T14:22:15.026Z,18.41
2019-03-31T14:26:20.743Z,16.53
2019-03-31T14:30:26.542Z,15.54
2019-03-31T14:34:32.248Z,17.46
2019-03-31T14:38:40.248Z,15.18
2019-03-31T14:43:18.568Z,15.08
2019-03-31T14:47:24.334Z,17.71
2019-03-31T14:51:30.038Z,19.28
2019-03-31T14:55:35.997Z,16.47
2019-03-31T14:59:41.797Z,18.76
2019-03-31T15:04:18.034Z,18.33
2019-03-31T15:08:23.726Z,17.40
2019-03-31T15:12:29.403Z,17.26
2019-03-31T15:16:35.126Z,19.99
2019-03-31T15:20:40.826Z,20.86
2019-03-31T15:24:46.518Z,19.20
2019-03-31T15:28:52.361Z,20.51
2019-03-31T15:32:58.085Z,20.56
2019-03-31T15:37:03.775Z,20.02
2019-03-31T15:41:21.362Z,22.73
2019-03-31T15:45:25.648Z,21.66
2019-03-31T15:49:31.394Z,20.47
2019-03-31T15:53:37.108Z,21.01
2019-03-31T15:57:44.554Z,19.39
2019-03-31T16:01:50.258Z,22.72
2019-03-31T16:05:55.975Z,20.71
2019-03-31T16:10:01.728Z,21.07
2019-03-31T16:14:17.801Z,20.71
2019-03-31T16:18:23.516Z,19.80
2019-03-31T16:22:29.204Z,22.51
2019-03-31T16:26:34.924Z,20.20
2019-03-31T16:30:40.696Z,21.76
2019-03-31T16:34:46.421Z,23.93
2019-03-31T16:38:52.128Z,22.69
2019-03-31T16:42:57.834Z,25.04
2019-03-31T16:47:03.561Z,24.54
2019-03-31T16:51:09.403Z,26.03
2019-03-31T16:55:15.346Z,26.08
2019-03-31T16:59:21.130Z,23.35
2019-03-31T17:03:26.820Z,24.19
2019-03-31T17:07:32.540Z,23.65
2019-03-31T17:11:38.284Z,24.21
2019-03-31T17:15:44.176Z,24.46
2019-03-31T17:19:49.885Z,23.97
2019-03-31T17:23:55.649Z,25.01
2019-03-31T17:28:01.422Z,26.77
2019-03-31T17:33:06.162Z,34.04
2019-03-31T17:37:12.553Z,31.15
2019-03-31T17:41:18.268Z,30.05
2019-03-31T17:45:23.978Z,29.68
2019-03-31T17:49:29.719Z,29.68
2019-03-31T17:53:35.410Z,29.23
2019-03-31T17:57:42.501Z,29.50
2019-03-31T18:01:48.777Z,29.74
2019-03-31T18:05:54.497Z,29.81
2019-03-31T18:10:00.389Z,29.88
2019-03-31T18:15:14.693Z,27.79
2019-03-31T18:19:20.370Z,29.90
2019-03-31T18:24:17.023Z,29.59
2019-03-31T18:28:22.795Z,30.45
2019-03-31T18:32:28.504Z,30.56
2019-03-31T18:36:52.075Z,30.56
2019-03-31T18:40:57.876Z,31.42
2019-03-31T18:45:18.847Z,31.12
2019-03-31T18:49:24.623Z,31.80
2019-03-31T18:54:15.021Z,31.41
2019-03-31T18:58:26.011Z,32.10
2019-03-31T19:02:34.583Z,32.74
2019-03-31T19:06:40.085Z,32.70
2019-03-31T19:11:15.555Z,31.36
2019-03-31T19:15:34.843Z,31.97
2019-03-31T19:19:50.796Z,31.94
2019-03-31T19:24:19.321Z,31.62
2019-03-31T19:28:29.406Z,32.28
2019-03-31T19:33:28.774Z,32.26
2019-03-31T19:37:36.287Z,32.05
2019-03-31T19:42:36.508Z,32.57
2019-03-31T19:47:16.621Z,25.77
2019-03-31T19:51:35.536Z,31.58
2019-03-31T19:55:42.108Z,33.04
2019-03-31T20:00:19.494Z,33.42
2019-03-31T20:04:26.917Z,33.23
2019-03-31T20:08:34.251Z,32.59
2019-03-31T20:13:15.688Z,28.78
2019-03-31T20:17:28.575Z,33.39
2019-03-31T20:21:50.713Z,34.29
2019-03-31T20:26:18.939Z,32.21
2019-03-31T20:30:44.164Z,34.55
2019-03-31T20:35:16.136Z,32.15
2019-03-31T20:39:23.461Z,34.05
2019-03-31T20:43:31.882Z,31.88
2019-03-31T20:47:37.585Z,34.41
2019-03-31T20:51:44.308Z,34.59
2019-03-31T20:55:49.968Z,33.70
2019-03-31T21:00:19.613Z,29.94
2019-03-31T21:04:25.479Z,28.75
2019-03-31T21:08:31.173Z,35.13
2019-03-31T21:12:36.917Z,35.11
2019-03-31T21:16:42.656Z,33.91
2019-03-31T21:21:15.246Z,33.25
2019-03-31T21:25:20.972Z,33.20
2019-03-31T21:29:26.691Z,33.82
2019-03-31T21:33:32.426Z,34.07
2019-03-31T21:37:38.197Z,35.09
2019-03-31T21:41:43.892Z,31.06
2019-03-31T21:46:16.633Z,33.04
2019-03-31T21:50:22.882Z,32.63
2019-03-31T21:54:28.608Z,34.26
2019-03-31T21:58:34.323Z,34.65
2019-03-31T22:02:40.225Z,35.40
2019-03-31T22:06:46.012Z,33.50
2019-03-31T22:10:51.724Z,33.70
2019-03-31T22:15:18.477Z,34.76
2019-03-31T22:19:24.174Z,32.67
2019-03-31T22:23:31.502Z,33.79
2019-03-31T23:15:15.184Z,35.15
2019-03-31T23:24:30.693Z,35.25
2019-03-31T23:28:38.023Z,34.63
2019-03-31T23:32:43.746Z,37.02
2019-03-31T23:36:49.452Z,35.14
2019-03-31T23:40:55.165Z,36.65
2019-03-31T23:45:00.909Z,37.42
2019-03-31T23:49:06.656Z,38.02
2019-03-31T23:53:12.377Z,37.99
2019-03-31T23:57:18.068Z,39.02
