createdAt,value
2023-07-12T00:01:17.074Z,2.77
2023-07-12T00:03:45.019Z,2.33
2023-07-12T00:06:14.654Z,2.57
2023-07-12T00:08:42.739Z,1.80
2023-07-12T00:11:17.214Z,2.10
2023-07-12T00:13:45.117Z,2.73
2023-07-12T00:16:21.478Z,2.30
2023-07-12T00:18:49.537Z,2.23
2023-07-12T00:21:24.174Z,2.50
2023-07-12T00:23:53.654Z,1.90
2023-07-12T00:26:23.695Z,2.20
2023-07-12T00:28:51.559Z,2.03
2023-07-12T00:31:20.825Z,2.13
2023-07-12T00:33:48.666Z,3.03
2023-07-12T00:36:19.632Z,2.23
2023-07-12T00:38:47.414Z,2.00
2023-07-12T00:41:24.807Z,1.80
2023-07-12T00:43:58.392Z,2.53
2023-07-12T00:46:34.428Z,2.20
2023-07-12T00:49:02.962Z,1.97
2023-07-12T00:51:38.981Z,2.07
2023-07-12T00:54:13.351Z,1.83
2023-07-12T00:56:41.906Z,2.53
2023-07-12T00:59:14.870Z,2.20
2023-07-12T01:01:44.846Z,2.40
2023-07-12T01:04:17.264Z,2.00
2023-07-12T01:06:45.109Z,2.00
2023-07-12T01:09:15.714Z,2.13
2023-07-12T01:11:44.161Z,2.63
2023-07-12T01:14:14.028Z,1.90
2023-07-12T01:16:46.524Z,1.90
2023-07-12T01:19:14.563Z,2.77
2023-07-12T01:21:47.117Z,3.33
2023-07-12T01:24:15.204Z,2.20
2023-07-12T01:26:45.015Z,2.43
2023-07-12T01:29:13.177Z,2.20
2023-07-12T01:31:41.446Z,3.20
2023-07-12T01:34:10.414Z,2.60
2023-07-12T01:36:39.299Z,2.47
2023-07-12T01:39:09.059Z,2.70
2023-07-12T01:41:36.940Z,2.53
2023-07-12T01:44:04.977Z,2.30
2023-07-12T01:46:33.177Z,2.13
2023-07-12T01:49:01.186Z,2.77
2023-07-12T01:51:30.585Z,2.20
2023-07-12T01:53:58.414Z,2.30
2023-07-12T01:56:27.601Z,2.00
2023-07-12T01:58:55.418Z,2.30
2023-07-12T02:01:23.398Z,1.90
2023-07-12T02:03:51.400Z,2.23
2023-07-12T02:06:19.352Z,2.10
2023-07-12T02:08:47.521Z,2.57
2023-07-12T02:11:15.505Z,2.00
2023-07-12T02:13:44.722Z,1.57
2023-07-12T02:16:12.573Z,2.10
2023-07-12T02:18:40.480Z,1.80
2023-07-12T02:21:08.351Z,2.40
2023-07-12T02:23:36.400Z,1.80
2023-07-12T02:26:04.207Z,1.90
2023-07-12T02:28:32.058Z,2.00
2023-07-12T02:31:20.572Z,1.67
2023-07-12T02:33:48.683Z,2.00
2023-07-12T02:36:16.875Z,1.80
2023-07-12T02:38:44.736Z,1.70
2023-07-12T02:41:12.839Z,2.23
2023-07-12T02:43:40.779Z,1.90
2023-07-12T02:46:08.709Z,2.27
2023-07-12T02:48:38.330Z,2.23
2023-07-12T02:51:06.275Z,1.93
2023-07-12T02:53:37.473Z,1.70
2023-07-12T02:56:07.819Z,2.50
2023-07-12T02:58:35.707Z,1.87
2023-07-12T03:01:03.697Z,2.13
2023-07-12T03:03:31.808Z,2.30
2023-07-12T03:06:05.413Z,2.23
2023-07-12T03:08:33.219Z,2.27
2023-07-12T03:11:01.681Z,1.43
2023-07-12T03:13:29.522Z,2.40
2023-07-12T03:15:57.328Z,1.90
2023-07-12T03:18:25.191Z,1.87
2023-07-12T03:20:53.324Z,2.23
2023-07-12T03:23:22.443Z,2.20
2023-07-12T03:25:50.234Z,2.23
2023-07-12T03:28:18.043Z,2.43
2023-07-12T03:30:57.572Z,1.90
2023-07-12T03:33:25.418Z,1.90
2023-07-12T03:35:53.514Z,2.10
2023-07-12T03:38:26.010Z,1.90
2023-07-12T03:40:54.191Z,2.03
2023-07-12T03:43:22.181Z,1.80
2023-07-12T03:45:50.000Z,2.23
2023-07-12T03:48:17.852Z,1.73
2023-07-12T03:50:48.425Z,2.30
2023-07-12T03:53:16.318Z,2.47
2023-07-12T03:55:46.649Z,2.13
2023-07-12T03:58:16.713Z,2.33
2023-07-12T04:00:47.155Z,2.50
2023-07-12T04:03:15.242Z,3.03
2023-07-12T04:05:44.300Z,2.17
2023-07-12T04:08:14.394Z,2.70
2023-07-12T04:10:42.210Z,2.30
2023-07-12T04:13:11.454Z,2.40
2023-07-12T04:15:39.371Z,2.50
2023-07-12T04:18:07.493Z,2.60
2023-07-12T04:20:39.895Z,2.27
2023-07-12T04:23:08.682Z,2.53
2023-07-12T04:25:36.534Z,2.40
2023-07-12T04:28:04.352Z,2.20
2023-07-12T04:30:34.268Z,2.97
2023-07-12T04:33:02.701Z,3.07
2023-07-12T04:35:30.559Z,2.60
2023-07-12T04:37:59.855Z,3.27
2023-07-12T04:40:27.732Z,2.70
2023-07-12T04:42:55.494Z,3.20
2023-07-12T04:45:23.270Z,3.53
2023-07-12T04:47:52.481Z,2.40
2023-07-12T04:50:20.389Z,2.70
2023-07-12T04:52:48.344Z,3.10
2023-07-12T04:55:23.974Z,2.73
2023-07-12T04:57:51.730Z,3.00
2023-07-12T05:00:20.076Z,2.73
2023-07-12T05:02:48.759Z,2.77
2023-07-12T05:05:18.300Z,3.00
2023-07-12T05:07:46.101Z,3.47
2023-07-12T05:10:14.096Z,3.97
2023-07-12T05:12:43.407Z,2.83
2023-07-12T05:15:13.720Z,2.80
2023-07-12T05:17:42.181Z,3.37
2023-07-12T05:20:13.940Z,2.93
2023-07-12T05:22:44.418Z,3.13
2023-07-12T05:25:13.787Z,3.23
2023-07-12T05:27:41.841Z,2.90
2023-07-12T05:30:12.049Z,2.60
2023-07-12T05:32:41.633Z,3.00
2023-07-12T05:35:10.163Z,3.07
2023-07-12T05:37:38.001Z,2.77
2023-07-12T05:40:10.885Z,2.40
2023-07-12T05:42:41.400Z,2.70
2023-07-12T05:45:10.971Z,1.97
2023-07-12T05:47:39.279Z,2.60
2023-07-12T05:50:08.561Z,3.20
2023-07-12T05:52:36.370Z,2.50
2023-07-12T05:55:04.706Z,2.37
2023-07-12T05:57:33.887Z,2.93
2023-07-12T06:00:02.377Z,2.40
2023-07-12T06:02:30.289Z,2.67
2023-07-12T06:04:58.079Z,3.17
2023-07-12T06:07:25.889Z,2.30
2023-07-12T06:09:53.834Z,2.80
2023-07-12T06:12:21.863Z,3.03
2023-07-12T06:14:51.007Z,2.50
2023-07-12T06:17:18.921Z,2.90
2023-07-12T06:19:46.865Z,2.37
2023-07-12T06:22:14.638Z,2.60
2023-07-12T06:24:42.570Z,2.60
2023-07-12T06:27:10.421Z,2.70
2023-07-12T06:29:38.274Z,2.60
2023-07-12T06:32:08.382Z,2.90
2023-07-12T06:34:36.179Z,2.73
2023-07-12T06:37:04.020Z,2.30
2023-07-12T06:39:31.791Z,2.10
2023-07-12T06:41:59.575Z,2.63
2023-07-12T06:44:27.372Z,2.30
2023-07-12T06:46:55.220Z,2.53
2023-07-12T06:49:24.418Z,2.60
2023-07-12T06:51:52.183Z,2.30
2023-07-12T06:54:19.960Z,2.70
2023-07-12T06:56:49.420Z,2.07
2023-07-12T06:59:17.320Z,2.27
2023-07-12T07:01:47.587Z,2.00
2023-07-12T07:04:15.528Z,2.10
2023-07-12T07:06:45.103Z,1.73
2023-07-12T07:09:13.035Z,2.03
2023-07-12T07:11:41.145Z,1.77
2023-07-12T07:14:08.968Z,2.30
2023-07-12T07:16:37.261Z,1.80
2023-07-12T07:19:05.211Z,1.30
2023-07-12T07:21:33.108Z,1.73
2023-07-12T07:24:02.290Z,1.60
2023-07-12T07:26:30.656Z,1.57
2023-07-12T07:28:58.477Z,1.50
2023-07-12T07:31:26.362Z,1.57
2023-07-12T07:33:54.175Z,1.07
2023-07-12T07:36:22.009Z,1.10
2023-07-12T07:38:49.876Z,1.53
2023-07-12T07:41:19.017Z,1.40
2023-07-12T07:43:46.905Z,1.10
2023-07-12T07:46:15.871Z,1.50
2023-07-12T07:48:43.833Z,1.30
2023-07-12T07:51:12.260Z,1.30
2023-07-12T07:53:40.131Z,1.23
2023-07-12T07:56:08.857Z,1.07
2023-07-12T07:58:38.197Z,1.10
2023-07-12T08:01:06.437Z,1.20
2023-07-12T08:03:36.177Z,1.70
2023-07-12T08:06:05.028Z,1.30
2023-07-12T08:08:34.913Z,1.00
2023-07-12T08:11:05.824Z,1.03
2023-07-12T08:13:33.667Z,1.37
2023-07-12T08:16:02.955Z,1.20
2023-07-12T08:18:30.961Z,1.47
2023-07-12T08:20:59.523Z,1.20
2023-07-12T08:23:28.769Z,1.37
2023-07-12T08:25:56.705Z,1.70
2023-07-12T08:28:24.495Z,1.10
2023-07-12T08:30:52.782Z,1.60
2023-07-12T08:33:22.021Z,1.10
2023-07-12T08:35:50.497Z,1.17
2023-07-12T08:38:19.870Z,1.27
2023-07-12T08:40:50.654Z,1.20
2023-07-12T08:43:20.751Z,1.57
2023-07-12T08:45:50.421Z,1.50
2023-07-12T08:48:23.797Z,1.50
2023-07-12T08:50:52.938Z,1.10
2023-07-12T08:53:23.160Z,1.60
2023-07-12T08:55:51.985Z,1.17
2023-07-12T08:58:24.276Z,1.20
2023-07-12T09:00:58.201Z,1.20
2023-07-12T09:03:27.391Z,1.40
2023-07-12T09:05:55.168Z,1.10
2023-07-12T09:08:32.662Z,1.30
2023-07-12T09:11:00.462Z,1.53
2023-07-12T09:13:34.985Z,1.10
2023-07-12T09:16:04.238Z,1.27
2023-07-12T09:18:37.670Z,1.50
2023-07-12T09:21:14.745Z,1.40
2023-07-12T09:23:45.092Z,1.73
2023-07-12T09:26:14.554Z,1.60
2023-07-12T09:28:42.712Z,1.13
2023-07-12T09:31:15.094Z,1.57
2023-07-12T09:33:51.575Z,1.40
2023-07-12T09:36:19.339Z,1.40
2023-07-12T09:38:48.218Z,1.90
2023-07-12T09:41:20.611Z,1.80
2023-07-12T09:43:54.797Z,1.50
2023-07-12T09:46:32.972Z,1.70
2023-07-12T09:49:06.959Z,1.00
2023-07-12T09:51:42.612Z,1.60
2023-07-12T09:54:24.428Z,1.40
2023-07-12T09:56:57.897Z,1.50
2023-07-12T09:59:36.704Z,1.30
2023-07-12T10:02:18.021Z,1.53
2023-07-12T10:04:51.710Z,1.43
2023-07-12T10:07:36.216Z,1.50
2023-07-12T10:10:05.073Z,1.53
2023-07-12T10:12:41.247Z,1.30
2023-07-12T10:15:14.841Z,1.50
2023-07-12T10:17:46.586Z,1.43
2023-07-12T10:20:18.585Z,1.80
2023-07-12T10:22:48.069Z,1.77
2023-07-12T10:25:23.818Z,1.60
2023-07-12T10:27:57.553Z,2.03
2023-07-12T10:30:28.293Z,1.77
2023-07-12T10:33:02.394Z,1.73
2023-07-12T10:35:40.600Z,2.07
2023-07-12T10:38:14.364Z,1.77
2023-07-12T10:40:49.298Z,1.40
2023-07-12T10:43:22.128Z,1.70
2023-07-12T10:45:53.053Z,2.20
2023-07-12T10:48:26.003Z,1.90
2023-07-12T10:50:57.772Z,2.10
2023-07-12T10:53:36.051Z,1.50
2023-07-12T10:56:18.227Z,2.20
2023-07-12T10:58:56.362Z,1.53
2023-07-12T11:01:55.190Z,1.70
2023-07-12T11:04:36.446Z,1.67
2023-07-12T11:07:31.165Z,2.27
2023-07-12T11:10:24.352Z,2.00
2023-07-12T11:12:54.692Z,2.20
2023-07-12T11:15:25.330Z,1.70
2023-07-12T11:18:02.078Z,2.43
2023-07-12T11:20:34.079Z,2.17
2023-07-12T11:23:23.703Z,2.53
2023-07-12T11:25:59.801Z,1.90
2023-07-12T11:28:41.841Z,2.07
2023-07-12T11:31:33.053Z,3.20
2023-07-12T11:34:12.167Z,2.37
2023-07-12T11:36:40.513Z,2.27
2023-07-12T11:39:17.844Z,2.20
2023-07-12T11:41:56.282Z,2.80
2023-07-12T11:44:26.553Z,2.93
2023-07-12T11:46:55.504Z,2.50
2023-07-12T11:49:27.554Z,2.73
2023-07-12T11:51:58.352Z,2.50
2023-07-12T11:54:29.092Z,3.03
2023-07-12T11:57:01.073Z,2.90
2023-07-12T11:59:32.058Z,3.03
2023-07-12T12:02:00.357Z,2.67
2023-07-12T12:04:32.655Z,3.27
2023-07-12T12:07:04.352Z,3.30
2023-07-12T12:09:34.697Z,3.60
2023-07-12T12:12:08.296Z,3.63
2023-07-12T12:14:41.130Z,3.00
2023-07-12T12:17:16.216Z,3.57
2023-07-12T12:19:49.539Z,2.80
2023-07-12T12:22:19.839Z,3.63
2023-07-12T12:24:50.862Z,4.00
2023-07-12T12:27:22.540Z,3.37
2023-07-12T12:29:50.806Z,3.20
2023-07-12T12:32:21.296Z,3.13
2023-07-12T12:34:53.103Z,3.50
2023-07-12T12:37:24.775Z,3.50
2023-07-12T12:40:00.100Z,4.17
2023-07-12T12:42:31.793Z,4.07
2023-07-12T12:44:59.962Z,3.87
2023-07-12T12:47:31.432Z,3.87
2023-07-12T12:53:14.455Z,3.43
2023-07-12T12:55:35.458Z,3.20
2023-07-12T12:58:27.543Z,3.33
2023-07-12T13:04:45.132Z,3.50
2023-07-12T13:06:20.276Z,3.90
2023-07-12T13:21:43.530Z,2.83
2023-07-12T13:24:11.448Z,3.60
2023-07-12T13:26:41.537Z,3.60
2023-07-12T13:29:20.172Z,3.87
2023-07-12T13:31:48.053Z,3.90
2023-07-12T13:34:18.938Z,3.77
2023-07-12T13:36:48.780Z,2.40
2023-07-12T13:46:54.352Z,1.90
2023-07-12T13:49:23.077Z,2.20
2023-07-12T13:51:51.054Z,1.80
2023-07-12T13:54:20.945Z,2.00
2023-07-12T13:56:48.979Z,2.00
2023-07-12T13:59:19.044Z,1.50
2023-07-12T14:03:05.118Z,1.80
2023-07-12T14:04:50.162Z,1.73
2023-07-12T14:08:08.193Z,1.57
2023-07-12T14:10:17.306Z,1.77
2023-07-12T14:12:46.464Z,1.83
2023-07-12T14:15:21.919Z,1.57
2023-07-12T14:17:51.606Z,1.97
2023-07-12T14:20:21.292Z,1.77
2023-07-12T14:22:49.549Z,1.60
2023-07-12T14:25:19.544Z,1.93
2023-07-12T14:27:47.637Z,1.63
2023-07-12T14:32:49.619Z,1.67
2023-07-12T14:35:21.812Z,2.00
2023-07-12T14:37:51.220Z,1.70
2023-07-12T14:40:19.619Z,1.53
2023-07-12T14:42:47.952Z,1.50
2023-07-12T14:45:17.190Z,1.27
2023-07-12T14:47:45.389Z,1.77
2023-07-12T14:50:15.316Z,1.40
2023-07-12T14:52:45.178Z,1.30
2023-07-12T14:55:15.010Z,1.20
2023-07-12T15:00:16.783Z,1.50
2023-07-12T15:02:50.254Z,1.53
2023-07-12T15:05:18.272Z,1.73
2023-07-12T15:07:47.686Z,1.87
2023-07-12T15:10:18.902Z,1.50
2023-07-12T15:12:49.280Z,1.63
2023-07-12T15:15:21.088Z,1.70
2023-07-12T15:18:01.208Z,1.97
2023-07-12T15:20:29.361Z,1.93
2023-07-12T15:22:58.746Z,1.80
2023-07-12T15:25:30.337Z,1.90
2023-07-12T15:27:58.999Z,1.80
2023-07-12T15:30:29.983Z,2.00
2023-07-12T15:32:59.098Z,1.60
2023-07-12T15:35:30.995Z,2.10
2023-07-12T15:38:01.940Z,1.70
2023-07-12T15:40:49.496Z,2.30
2023-07-12T15:43:18.406Z,1.50
2023-07-12T15:45:46.330Z,2.00
2023-07-12T15:48:15.344Z,1.60
2023-07-12T15:50:46.147Z,2.00
2023-07-12T15:53:16.666Z,1.90
2023-07-12T15:55:44.860Z,2.20
2023-07-12T15:58:22.002Z,2.23
2023-07-12T16:00:51.859Z,2.80
2023-07-12T16:03:21.505Z,1.73
2023-07-12T16:05:53.829Z,2.27
2023-07-12T16:08:24.117Z,2.23
2023-07-12T16:10:53.772Z,2.37
2023-07-12T16:13:23.429Z,2.03
2023-07-12T16:15:53.039Z,2.10
2023-07-12T16:18:22.939Z,2.00
2023-07-12T16:20:53.514Z,2.53
2023-07-12T16:23:26.974Z,2.53
2023-07-12T16:25:54.758Z,2.27
2023-07-12T16:28:22.600Z,2.13
2023-07-12T16:30:50.615Z,2.43
2023-07-12T16:33:20.695Z,2.10
2023-07-12T16:35:50.340Z,2.80
2023-07-12T16:38:21.723Z,2.23
2023-07-12T16:40:53.138Z,2.23
2023-07-12T16:43:21.763Z,2.30
2023-07-12T16:45:50.661Z,2.33
2023-07-12T16:48:18.954Z,2.33
2023-07-12T16:50:49.155Z,2.83
2023-07-12T16:53:18.664Z,2.53
2023-07-12T16:55:48.569Z,3.57
2023-07-12T16:58:22.774Z,3.03
2023-07-12T17:00:53.237Z,2.27
2023-07-12T17:03:21.223Z,5.03
2023-07-12T17:05:49.223Z,12.03
2023-07-12T17:08:20.504Z,4.67
2023-07-12T17:10:48.357Z,4.70
2023-07-12T17:13:18.468Z,4.20
2023-07-12T17:15:48.299Z,3.10
2023-07-12T17:18:18.528Z,3.53
2023-07-12T17:20:48.091Z,3.07
2023-07-12T17:23:17.847Z,3.40
2023-07-12T17:25:47.406Z,3.53
2023-07-12T17:28:17.900Z,3.33
2023-07-12T17:30:48.400Z,2.83
2023-07-12T17:33:20.210Z,2.60
2023-07-12T17:35:49.780Z,2.60
2023-07-12T17:38:19.824Z,2.90
2023-07-12T17:40:50.369Z,3.50
2023-07-12T17:43:20.778Z,2.87
2023-07-12T17:45:50.495Z,3.03
2023-07-12T17:48:19.344Z,3.00
2023-07-12T17:50:49.031Z,2.80
2023-07-12T17:53:21.032Z,2.57
2023-07-12T17:55:49.089Z,3.07
2023-07-12T17:58:17.057Z,3.10
2023-07-12T18:00:47.071Z,3.30
2023-07-12T18:03:18.898Z,2.57
2023-07-12T18:05:47.621Z,2.60
2023-07-12T18:08:18.923Z,2.77
2023-07-12T18:10:51.052Z,2.60
2023-07-12T18:13:21.492Z,2.60
2023-07-12T18:15:49.795Z,3.10
2023-07-12T18:18:19.373Z,2.70
2023-07-12T18:20:48.303Z,2.40
2023-07-12T18:23:18.701Z,2.63
2023-07-12T18:25:48.158Z,2.40
2023-07-12T18:28:17.952Z,2.43
2023-07-12T18:33:42.729Z,2.63
2023-07-12T18:36:18.169Z,2.13
2023-07-12T18:38:47.210Z,2.40
2023-07-12T18:41:17.866Z,2.50
2023-07-12T18:43:45.788Z,2.60
2023-07-12T18:46:14.335Z,2.20
2023-07-12T18:48:44.853Z,3.27
2023-07-12T18:51:14.016Z,2.57
2023-07-12T18:53:43.025Z,2.50
2023-07-12T18:56:17.472Z,2.50
2023-07-12T18:58:45.603Z,2.30
2023-07-12T19:01:15.424Z,1.90
2023-07-12T19:03:45.288Z,2.00
2023-07-12T19:06:18.144Z,2.03
2023-07-12T19:08:46.188Z,2.00
2023-07-12T19:11:25.310Z,1.63
2023-07-12T19:13:53.863Z,1.90
2023-07-12T19:16:22.649Z,1.90
2023-07-12T19:18:52.592Z,1.93
2023-07-12T19:21:25.920Z,1.90
2023-07-12T19:23:55.323Z,1.73
2023-07-12T19:26:25.510Z,1.90
2023-07-12T19:28:54.593Z,2.60
2023-07-12T19:31:24.383Z,1.90
2023-07-12T19:33:55.417Z,1.77
2023-07-12T19:36:23.592Z,2.10
2023-07-12T19:38:51.585Z,2.37
2023-07-12T19:41:21.499Z,2.80
2023-07-12T19:43:50.713Z,2.73
2023-07-12T19:46:20.306Z,3.13
2023-07-12T19:48:48.473Z,3.63
2023-07-12T19:51:21.498Z,4.13
2023-07-12T19:53:53.707Z,3.67
2023-07-12T19:56:21.856Z,3.90
2023-07-12T19:58:53.924Z,3.80
2023-07-12T20:01:24.867Z,3.60
2023-07-12T20:03:54.109Z,3.17
2023-07-12T20:06:23.997Z,3.30
2023-07-12T20:08:53.746Z,3.57
2023-07-12T20:11:22.427Z,4.10
2023-07-12T20:13:50.974Z,3.47
2023-07-12T20:16:20.953Z,3.17
2023-07-12T20:18:48.921Z,3.00
2023-07-12T20:21:17.198Z,2.47
2023-07-12T20:23:46.390Z,2.80
2023-07-12T20:26:14.751Z,2.67
2023-07-12T20:28:42.609Z,2.30
2023-07-12T20:31:12.178Z,2.70
2023-07-12T20:33:40.332Z,2.70
2023-07-12T20:36:11.232Z,2.43
2023-07-12T20:38:39.362Z,2.30
2023-07-12T20:41:08.884Z,2.47
2023-07-12T20:43:38.405Z,2.83
2023-07-12T20:46:06.877Z,2.70
2023-07-12T20:48:37.617Z,2.73
2023-07-12T20:51:07.607Z,2.63
2023-07-12T20:53:35.674Z,2.50
2023-07-12T20:56:03.577Z,2.07
2023-07-12T20:58:32.742Z,2.43
2023-07-12T21:01:10.190Z,2.50
2023-07-12T21:03:38.163Z,3.00
2023-07-12T21:06:06.975Z,2.57
2023-07-12T21:08:35.600Z,2.23
2023-07-12T21:11:04.985Z,2.30
2023-07-12T21:13:35.310Z,2.73
2023-07-12T21:16:05.369Z,2.40
2023-07-12T21:18:33.647Z,2.87
2023-07-12T21:21:02.306Z,2.80
2023-07-12T21:23:30.636Z,3.20
2023-07-12T21:26:00.465Z,3.17
2023-07-12T21:28:29.258Z,2.90
2023-07-12T21:30:58.810Z,3.27
2023-07-12T21:33:26.823Z,3.20
2023-07-12T21:35:57.304Z,2.93
2023-07-12T21:38:27.495Z,3.00
2023-07-12T21:41:00.804Z,3.17
2023-07-12T21:43:28.592Z,3.30
2023-07-12T21:45:57.917Z,3.00
2023-07-12T21:48:25.731Z,3.17
2023-07-12T21:50:54.312Z,3.63
2023-07-12T21:53:22.405Z,3.30
2023-07-12T21:55:50.669Z,3.40
2023-07-12T21:58:19.186Z,2.90
2023-07-12T22:00:47.192Z,3.47
2023-07-12T22:03:16.677Z,3.73
2023-07-12T22:05:45.372Z,3.27
2023-07-12T22:08:13.842Z,3.70
2023-07-12T22:10:42.143Z,3.10
2023-07-12T22:13:10.313Z,3.20
2023-07-12T22:15:38.113Z,2.83
2023-07-12T22:18:06.396Z,3.03
2023-07-12T22:20:37.522Z,3.30
2023-07-12T22:23:05.462Z,2.67
2023-07-12T22:25:33.540Z,2.63
2023-07-12T22:28:01.448Z,3.10
2023-07-12T22:30:33.794Z,2.70
2023-07-12T22:33:02.324Z,2.70
2023-07-12T22:35:31.068Z,2.77
2023-07-12T22:38:01.346Z,2.60
2023-07-12T22:40:30.975Z,2.43
2023-07-12T22:42:59.630Z,2.87
2023-07-12T22:45:28.638Z,2.60
2023-07-12T22:47:56.817Z,2.57
2023-07-12T22:50:24.714Z,2.50
2023-07-12T22:52:53.592Z,2.53
2023-07-12T22:55:23.253Z,2.07
2023-07-12T22:57:51.776Z,2.57
2023-07-12T23:02:55.197Z,2.60
2023-07-12T23:05:23.104Z,2.70
2023-07-12T23:07:50.914Z,2.50
2023-07-12T23:10:21.086Z,1.60
2023-07-12T23:12:51.126Z,2.60
2023-07-12T23:15:21.561Z,2.30
2023-07-12T23:17:52.146Z,2.40
2023-07-12T23:20:21.018Z,2.30
2023-07-12T23:22:48.945Z,2.60
2023-07-12T23:25:26.063Z,2.30
2023-07-12T23:27:56.236Z,2.20
2023-07-12T23:30:25.329Z,1.70
2023-07-12T23:32:53.579Z,2.10
2023-07-12T23:35:21.378Z,2.20
2023-07-12T23:37:49.272Z,2.20
2023-07-12T23:40:17.073Z,2.37
2023-07-12T23:42:44.832Z,2.40
2023-07-12T23:45:13.969Z,1.70
2023-07-12T23:47:41.767Z,2.37
2023-07-12T23:50:12.312Z,2.20
2023-07-12T23:52:40.094Z,2.13
2023-07-12T23:55:08.208Z,2.10
2023-07-12T23:57:36.019Z,1.90
