createdAt,value
2018-02-24T00:01:14.429Z,29.40
2018-02-24T00:02:14.315Z,25.80
2018-02-24T00:04:07.073Z,28.40
2018-02-24T00:05:06.960Z,27.20
2018-02-24T00:06:59.927Z,28.90
2018-02-24T00:07:59.618Z,27.10
2018-02-24T00:09:52.377Z,28.30
2018-02-24T00:10:52.257Z,29.80
2018-02-24T00:12:45.037Z,29.10
2018-02-24T00:13:44.909Z,28.70
2018-02-24T00:15:37.662Z,29.60
2018-02-24T00:16:37.590Z,27.50
2018-02-24T00:18:30.344Z,29.20
2018-02-24T00:19:30.198Z,29.30
2018-02-24T00:21:22.964Z,29.20
2018-02-24T00:22:22.853Z,28.40
2018-02-24T00:24:15.632Z,28.40
2018-02-24T00:25:15.510Z,29.90
2018-02-24T00:27:08.257Z,29.60
2018-02-24T00:28:08.143Z,27.60
2018-02-24T00:30:01.420Z,28.50
2018-02-24T00:31:01.299Z,29.90
2018-02-24T00:32:54.055Z,30.50
2018-02-24T00:33:53.941Z,29.80
2018-02-24T00:35:46.720Z,28.00
2018-02-24T00:36:46.594Z,28.50
2018-02-24T00:38:39.347Z,29.80
2018-02-24T00:39:39.240Z,31.70
2018-02-24T00:41:32.001Z,29.80
2018-02-24T00:42:31.884Z,28.00
2018-02-24T00:44:24.634Z,28.00
2018-02-24T00:45:24.540Z,29.90
2018-02-24T00:47:17.311Z,29.70
2018-02-24T00:48:17.178Z,30.20
2018-02-24T00:50:09.938Z,29.30
2018-02-24T00:51:09.830Z,31.10
2018-02-24T00:53:03.706Z,30.20
2018-02-24T00:54:03.519Z,31.40
2018-02-24T00:55:56.254Z,29.80
2018-02-24T00:56:56.143Z,29.10
2018-02-24T00:58:48.935Z,31.70
2018-02-24T00:59:48.792Z,29.50
2018-02-24T01:01:41.554Z,30.00
2018-02-24T01:02:41.444Z,27.90
2018-02-24T01:04:34.311Z,29.10
2018-02-24T01:05:34.202Z,29.80
2018-02-24T01:07:26.969Z,31.20
2018-02-24T01:08:26.846Z,30.20
2018-02-24T01:10:19.623Z,30.00
2018-02-24T01:11:19.541Z,30.80
2018-02-24T01:13:12.306Z,29.60
2018-02-24T01:14:12.128Z,33.30
2018-02-24T01:16:04.952Z,29.80
2018-02-24T01:17:04.782Z,29.50
2018-02-24T01:18:57.562Z,29.00
2018-02-24T01:19:57.428Z,29.30
2018-02-24T01:21:50.276Z,31.30
2018-02-24T01:22:50.078Z,29.70
2018-02-24T01:24:42.828Z,29.70
2018-02-24T01:25:42.723Z,29.70
2018-02-24T01:27:35.512Z,29.10
2018-02-24T01:28:35.364Z,31.20
2018-02-24T01:30:28.122Z,30.90
2018-02-24T01:31:28.010Z,29.20
2018-02-24T01:33:20.779Z,29.60
2018-02-24T01:34:20.677Z,31.40
2018-02-24T01:36:13.420Z,29.40
2018-02-24T01:37:13.309Z,31.60
2018-02-24T01:39:06.601Z,36.50
2018-02-24T01:40:06.465Z,34.20
2018-02-24T01:41:59.261Z,34.80
2018-02-24T01:42:59.125Z,36.90
2018-02-24T01:44:51.902Z,29.90
2018-02-24T01:45:51.761Z,31.50
2018-02-24T01:47:44.530Z,29.30
2018-02-24T01:48:44.422Z,29.40
2018-02-24T01:50:37.212Z,28.70
2018-02-24T01:51:37.075Z,29.30
2018-02-24T01:53:29.809Z,29.50
2018-02-24T01:54:29.712Z,29.40
2018-02-24T01:56:22.468Z,29.90
2018-02-24T01:57:22.362Z,28.50
2018-02-24T01:59:15.111Z,30.00
2018-02-24T02:00:15.006Z,30.00
2018-02-24T02:02:07.783Z,26.60
2018-02-24T02:03:07.654Z,26.90
2018-02-24T02:05:00.403Z,28.20
2018-02-24T02:06:00.305Z,29.90
2018-02-24T02:07:53.055Z,27.00
2018-02-24T02:08:52.970Z,26.80
2018-02-24T02:10:45.701Z,28.00
2018-02-24T02:11:45.593Z,27.30
2018-02-24T02:13:38.349Z,27.80
2018-02-24T02:14:38.244Z,27.30
2018-02-24T02:16:30.999Z,26.70
2018-02-24T02:17:30.906Z,27.40
2018-02-24T02:19:23.675Z,28.70
2018-02-24T02:20:23.563Z,27.80
2018-02-24T02:22:16.314Z,26.50
2018-02-24T02:23:16.178Z,26.30
2018-02-24T02:25:08.938Z,25.70
2018-02-24T02:26:08.855Z,25.60
2018-02-24T02:28:01.607Z,28.30
2018-02-24T02:29:01.471Z,26.70
2018-02-24T02:30:54.262Z,29.50
2018-02-24T02:31:54.129Z,29.50
2018-02-24T02:33:46.952Z,26.10
2018-02-24T02:34:46.781Z,27.80
2018-02-24T02:36:39.638Z,26.60
2018-02-24T02:37:39.517Z,26.90
2018-02-24T02:39:32.298Z,27.50
2018-02-24T02:40:32.174Z,27.10
2018-02-24T02:42:24.934Z,27.20
2018-02-24T02:43:24.805Z,28.00
2018-02-24T02:45:17.709Z,25.90
2018-02-24T02:46:17.559Z,25.90
2018-02-24T02:48:10.342Z,28.60
2018-02-24T02:49:10.202Z,25.00
2018-02-24T02:51:02.981Z,24.40
2018-02-24T02:52:02.884Z,26.60
2018-02-24T02:53:55.618Z,27.70
2018-02-24T02:54:55.505Z,24.70
2018-02-24T02:56:48.353Z,26.00
2018-02-24T02:57:48.252Z,27.00
2018-02-24T02:59:41.133Z,26.50
2018-02-24T03:00:41.002Z,23.90
2018-02-24T03:02:33.748Z,27.20
2018-02-24T03:03:33.647Z,28.20
2018-02-24T03:05:26.922Z,26.90
2018-02-24T03:06:26.818Z,26.50
2018-02-24T03:08:19.661Z,25.90
2018-02-24T03:09:19.545Z,27.40
2018-02-24T03:11:12.415Z,28.90
2018-02-24T03:12:12.306Z,25.00
2018-02-24T03:14:05.165Z,25.80
2018-02-24T03:15:05.054Z,27.10
2018-02-24T03:16:57.993Z,26.80
2018-02-24T03:17:57.884Z,26.50
2018-02-24T03:19:50.656Z,26.80
2018-02-24T03:20:50.546Z,26.70
2018-02-24T03:22:43.439Z,27.80
2018-02-24T03:23:43.320Z,25.70
2018-02-24T03:25:36.171Z,25.10
2018-02-24T03:26:36.047Z,24.10
2018-02-24T03:28:29.017Z,28.10
2018-02-24T03:29:28.802Z,26.30
2018-02-24T03:31:21.691Z,26.10
2018-02-24T03:32:21.547Z,25.90
2018-02-24T03:34:14.438Z,25.90
2018-02-24T03:35:14.293Z,27.30
2018-02-24T03:37:07.176Z,25.40
2018-02-24T03:38:07.052Z,25.50
2018-02-24T03:39:59.825Z,25.50
2018-02-24T03:40:59.703Z,24.00
2018-02-24T03:42:52.552Z,24.30
2018-02-24T03:43:52.458Z,27.10
2018-02-24T03:45:45.410Z,25.30
2018-02-24T03:46:45.294Z,24.30
2018-02-24T03:48:38.150Z,24.00
2018-02-24T03:49:38.048Z,25.00
2018-02-24T03:51:30.834Z,25.40
2018-02-24T03:52:30.703Z,23.60
2018-02-24T03:54:23.588Z,25.10
2018-02-24T03:55:23.454Z,25.20
2018-02-24T03:57:16.233Z,23.60
2018-02-24T03:58:16.108Z,24.40
2018-02-24T04:00:08.889Z,23.10
2018-02-24T04:01:08.743Z,22.00
2018-02-24T04:03:01.513Z,23.40
2018-02-24T04:04:01.404Z,23.70
2018-02-24T04:05:54.137Z,23.60
2018-02-24T04:06:54.046Z,23.10
2018-02-24T04:08:46.857Z,21.90
2018-02-24T04:09:46.685Z,23.80
2018-02-24T04:11:39.448Z,22.70
2018-02-24T04:12:39.377Z,24.40
2018-02-24T04:14:32.105Z,22.40
2018-02-24T04:15:31.971Z,23.00
2018-02-24T04:17:24.737Z,23.90
2018-02-24T04:18:24.633Z,22.50
2018-02-24T04:20:17.401Z,22.70
2018-02-24T04:21:17.320Z,22.90
2018-02-24T04:23:10.083Z,21.60
2018-02-24T04:24:10.150Z,23.20
2018-02-24T04:26:02.827Z,22.40
2018-02-24T04:27:02.678Z,21.20
2018-02-24T04:28:55.438Z,22.80
2018-02-24T04:29:55.308Z,22.90
2018-02-24T04:31:48.343Z,22.10
2018-02-24T04:32:47.959Z,23.10
2018-02-24T04:34:40.730Z,22.90
2018-02-24T04:35:40.597Z,21.30
2018-02-24T04:37:33.366Z,25.20
2018-02-24T04:38:33.266Z,21.40
2018-02-24T04:40:26.008Z,22.10
2018-02-24T04:41:25.896Z,21.90
2018-02-24T04:43:18.679Z,23.40
2018-02-24T04:44:18.550Z,21.80
2018-02-24T04:46:11.320Z,21.10
2018-02-24T04:47:11.191Z,22.90
2018-02-24T04:49:03.957Z,20.80
2018-02-24T04:50:03.841Z,21.30
2018-02-24T04:51:56.593Z,23.90
2018-02-24T04:52:56.486Z,23.00
2018-02-24T04:54:49.778Z,23.00
2018-02-24T04:55:50.226Z,21.60
2018-02-24T04:57:42.407Z,22.50
2018-02-24T04:58:42.296Z,23.00
2018-02-24T05:00:35.132Z,21.10
2018-02-24T05:01:34.940Z,23.80
2018-02-24T05:03:27.705Z,23.20
2018-02-24T05:04:27.597Z,21.80
2018-02-24T05:06:20.369Z,22.80
2018-02-24T05:07:20.251Z,22.40
2018-02-24T05:09:12.989Z,23.10
2018-02-24T05:10:12.887Z,23.90
2018-02-24T05:12:06.168Z,22.70
2018-02-24T05:13:06.066Z,23.20
2018-02-24T05:14:58.806Z,23.10
2018-02-24T05:15:58.706Z,23.20
2018-02-24T05:17:52.073Z,22.50
2018-02-24T05:18:51.857Z,23.00
2018-02-24T05:20:44.609Z,23.70
2018-02-24T05:21:44.496Z,23.00
2018-02-24T05:23:37.339Z,23.80
2018-02-24T05:24:37.144Z,24.70
2018-02-24T05:26:30.410Z,26.30
2018-02-24T05:27:30.301Z,23.80
2018-02-24T05:29:23.067Z,24.70
2018-02-24T05:30:22.948Z,22.50
2018-02-24T05:32:15.748Z,24.30
2018-02-24T05:33:15.615Z,25.20
2018-02-24T05:35:08.350Z,25.50
2018-02-24T05:36:08.239Z,26.00
2018-02-24T05:38:01.620Z,24.00
2018-02-24T05:39:01.414Z,24.50
2018-02-24T05:40:54.161Z,24.00
2018-02-24T05:41:54.045Z,23.20
2018-02-24T05:43:46.889Z,20.80
2018-02-24T05:44:46.695Z,23.00
2018-02-24T05:46:39.445Z,24.10
2018-02-24T05:47:39.345Z,23.50
2018-02-24T05:49:32.111Z,24.30
2018-02-24T05:50:31.990Z,24.50
2018-02-24T05:52:24.749Z,27.50
2018-02-24T05:53:24.633Z,24.80
2018-02-24T05:55:17.427Z,26.60
2018-02-24T05:56:17.300Z,24.90
2018-02-24T05:58:10.048Z,25.30
2018-02-24T05:59:09.928Z,23.20
2018-02-24T06:01:02.698Z,22.80
2018-02-24T06:02:02.576Z,23.30
2018-02-24T06:03:55.377Z,22.50
2018-02-24T06:04:55.239Z,21.70
2018-02-24T06:06:48.004Z,20.80
2018-02-24T06:07:47.870Z,20.30
2018-02-24T06:09:40.629Z,22.20
2018-02-24T06:10:40.531Z,20.80
2018-02-24T06:12:33.318Z,20.00
2018-02-24T06:13:33.182Z,21.00
2018-02-24T06:15:25.924Z,20.40
2018-02-24T06:16:25.824Z,20.50
2018-02-24T06:18:18.605Z,20.90
2018-02-24T06:19:18.487Z,21.60
2018-02-24T06:21:11.229Z,20.20
2018-02-24T06:22:11.111Z,24.00
2018-02-24T06:24:04.042Z,20.10
2018-02-24T06:25:03.767Z,20.30
2018-02-24T06:26:56.583Z,22.10
2018-02-24T06:27:56.429Z,19.50
2018-02-24T06:29:49.184Z,22.30
2018-02-24T06:30:49.048Z,22.80
2018-02-24T06:32:41.821Z,20.30
2018-02-24T06:33:41.703Z,21.00
2018-02-24T06:35:34.485Z,18.90
2018-02-24T06:36:34.381Z,20.80
2018-02-24T06:38:27.108Z,21.10
2018-02-24T06:39:27.016Z,20.30
2018-02-24T06:41:19.773Z,21.40
2018-02-24T06:42:19.643Z,20.30
2018-02-24T06:44:12.400Z,21.10
2018-02-24T06:45:12.289Z,22.20
2018-02-24T06:47:05.568Z,20.80
2018-02-24T06:48:05.461Z,20.50
2018-02-24T06:49:58.200Z,22.80
2018-02-24T06:50:58.096Z,25.20
2018-02-24T06:52:50.877Z,20.20
2018-02-24T06:53:50.745Z,18.20
2018-02-24T06:55:43.498Z,20.00
2018-02-24T06:56:43.408Z,19.40
2018-02-24T06:58:36.191Z,20.70
2018-02-24T06:59:36.044Z,20.10
2018-02-24T07:01:28.794Z,21.80
2018-02-24T07:02:28.676Z,21.80
2018-02-24T07:04:21.503Z,19.60
2018-02-24T07:05:21.337Z,19.00
2018-02-24T07:07:14.078Z,20.30
2018-02-24T07:08:13.982Z,19.60
2018-02-24T07:10:06.755Z,19.50
2018-02-24T07:11:06.628Z,17.90
2018-02-24T07:12:59.432Z,19.20
2018-02-24T07:13:59.280Z,18.40
2018-02-24T07:15:52.037Z,18.20
2018-02-24T07:16:51.918Z,20.90
2018-02-24T07:18:44.684Z,20.20
2018-02-24T07:19:44.575Z,19.90
2018-02-24T07:21:37.381Z,18.60
2018-02-24T07:22:37.216Z,18.00
2018-02-24T07:24:29.967Z,17.70
2018-02-24T07:25:29.854Z,18.40
2018-02-24T07:27:22.639Z,18.60
2018-02-24T07:28:22.508Z,17.90
2018-02-24T07:30:15.262Z,18.30
2018-02-24T07:31:15.161Z,18.90
2018-02-24T07:33:07.942Z,18.50
2018-02-24T07:34:07.807Z,20.30
2018-02-24T07:36:00.571Z,20.20
2018-02-24T07:37:00.456Z,16.70
2018-02-24T07:38:53.214Z,17.80
2018-02-24T07:39:53.095Z,17.60
2018-02-24T07:41:45.857Z,16.70
2018-02-24T07:42:45.768Z,17.80
2018-02-24T07:44:38.549Z,17.70
2018-02-24T07:45:38.393Z,17.70
2018-02-24T07:47:31.148Z,19.70
2018-02-24T07:48:31.045Z,19.10
2018-02-24T07:50:23.826Z,18.60
2018-02-24T07:51:23.698Z,20.20
2018-02-24T07:53:16.435Z,30.50
2018-02-24T07:54:16.332Z,22.20
2018-02-24T07:56:09.099Z,17.60
2018-02-24T07:57:08.980Z,18.60
2018-02-24T07:59:01.735Z,20.10
2018-02-24T08:00:01.651Z,19.40
2018-02-24T08:01:54.411Z,19.00
2018-02-24T08:02:54.286Z,17.70
2018-02-24T08:04:47.042Z,20.50
2018-02-24T08:05:46.918Z,19.00
2018-02-24T08:07:39.702Z,18.40
2018-02-24T08:08:39.572Z,18.50
2018-02-24T08:10:32.327Z,17.00
2018-02-24T08:11:32.224Z,20.60
2018-02-24T08:13:25.031Z,18.50
2018-02-24T08:14:24.911Z,18.00
2018-02-24T08:16:17.618Z,17.50
2018-02-24T08:17:17.554Z,17.10
2018-02-24T08:19:10.287Z,20.20
2018-02-24T08:20:10.156Z,20.10
2018-02-24T08:22:02.934Z,17.80
2018-02-24T08:23:02.837Z,17.90
2018-02-24T08:24:55.659Z,19.00
2018-02-24T08:25:55.447Z,18.40
2018-02-24T08:27:48.214Z,15.80
2018-02-24T08:28:48.125Z,18.30
2018-02-24T08:30:40.862Z,17.30
2018-02-24T08:31:40.748Z,16.50
2018-02-24T08:33:33.497Z,17.70
2018-02-24T08:34:33.389Z,17.10
2018-02-24T08:36:26.168Z,16.50
2018-02-24T08:37:26.053Z,18.70
2018-02-24T08:39:18.827Z,17.10
2018-02-24T08:40:18.691Z,19.70
2018-02-24T08:42:11.480Z,18.20
2018-02-24T08:43:11.339Z,19.00
2018-02-24T08:45:04.121Z,16.80
2018-02-24T08:46:03.984Z,18.40
2018-02-24T08:47:56.776Z,15.70
2018-02-24T08:48:56.625Z,16.50
2018-02-24T08:50:49.400Z,18.20
2018-02-24T08:51:49.291Z,15.60
2018-02-24T08:53:42.066Z,17.20
2018-02-24T08:54:41.926Z,17.20
2018-02-24T08:56:34.710Z,18.40
2018-02-24T08:57:34.590Z,17.10
2018-02-24T08:59:27.349Z,18.10
2018-02-24T09:00:27.235Z,18.50
2018-02-24T09:02:19.988Z,17.00
2018-02-24T09:03:19.909Z,15.90
2018-02-24T09:05:12.631Z,17.60
2018-02-24T09:06:12.512Z,17.80
2018-02-24T09:08:05.271Z,20.20
2018-02-24T09:09:05.162Z,17.30
2018-02-24T09:10:57.924Z,16.50
2018-02-24T09:11:57.808Z,18.20
2018-02-24T09:13:51.110Z,18.40
2018-02-24T09:14:50.981Z,17.80
2018-02-24T09:16:43.834Z,17.60
2018-02-24T09:17:43.672Z,18.80
2018-02-24T09:19:37.627Z,19.60
2018-02-24T09:20:37.337Z,19.50
2018-02-24T09:22:30.073Z,17.00
2018-02-24T09:23:30.436Z,19.90
2018-02-24T09:25:26.912Z,18.90
2018-02-24T09:26:23.841Z,19.40
2018-02-24T09:28:16.397Z,16.40
2018-02-24T09:29:16.314Z,17.80
2018-02-24T09:31:09.265Z,19.60
2018-02-24T09:32:09.098Z,20.50
2018-02-24T09:34:01.988Z,20.30
2018-02-24T09:35:01.877Z,19.30
2018-02-24T09:36:54.628Z,19.30
2018-02-24T09:37:54.511Z,17.50
2018-02-24T09:39:47.280Z,18.40
2018-02-24T09:40:47.158Z,18.20
2018-02-24T09:42:39.901Z,18.20
2018-02-24T09:43:39.801Z,18.00
2018-02-24T09:45:32.572Z,18.70
2018-02-24T09:46:32.449Z,19.80
2018-02-24T09:48:25.199Z,19.30
2018-02-24T09:49:25.126Z,19.30
2018-02-24T09:51:17.847Z,22.50
2018-02-24T09:52:17.740Z,17.90
2018-02-24T09:54:10.480Z,17.60
2018-02-24T09:55:10.380Z,18.90
2018-02-24T09:57:03.168Z,17.80
2018-02-24T09:58:03.032Z,17.50
2018-02-24T09:59:55.880Z,17.60
2018-02-24T10:00:55.675Z,16.60
2018-02-24T10:02:48.462Z,18.50
2018-02-24T10:03:48.334Z,15.70
2018-02-24T10:05:41.086Z,16.30
2018-02-24T10:06:40.986Z,18.50
2018-02-24T10:08:33.764Z,16.30
2018-02-24T10:09:33.616Z,16.20
2018-02-24T10:11:26.527Z,15.30
2018-02-24T10:12:26.365Z,14.70
2018-02-24T10:14:19.360Z,16.80
2018-02-24T10:15:19.234Z,16.00
2018-02-24T10:17:12.801Z,14.80
2018-02-24T10:18:12.701Z,16.00
2018-02-24T10:20:05.559Z,16.20
2018-02-24T10:21:05.441Z,15.70
2018-02-24T10:22:58.822Z,14.40
2018-02-24T10:23:58.694Z,12.40
2018-02-24T10:25:51.606Z,12.90
2018-02-24T10:26:51.449Z,14.70
2018-02-24T10:28:44.753Z,22.50
2018-02-24T10:29:44.597Z,20.00
2018-02-24T10:31:37.470Z,18.60
2018-02-24T10:32:37.360Z,17.20
2018-02-24T10:34:30.212Z,16.10
2018-02-24T10:35:30.111Z,17.10
2018-02-24T10:37:23.084Z,15.90
2018-02-24T10:38:22.952Z,14.20
2018-02-24T10:40:15.822Z,17.80
2018-02-24T10:41:15.700Z,17.00
2018-02-24T10:43:08.601Z,17.60
2018-02-24T10:44:08.446Z,14.00
2018-02-24T10:46:01.792Z,17.40
2018-02-24T10:47:01.237Z,15.20
2018-02-24T10:48:54.071Z,14.80
2018-02-24T10:49:53.948Z,15.20
2018-02-24T10:51:46.831Z,14.70
2018-02-24T10:52:46.703Z,14.60
2018-02-24T10:54:40.507Z,13.60
2018-02-24T10:55:40.374Z,16.00
2018-02-24T10:57:33.253Z,13.10
2018-02-24T10:58:33.132Z,13.40
2018-02-24T11:00:26.017Z,12.70
2018-02-24T11:01:25.894Z,13.50
2018-02-24T11:03:18.740Z,13.30
2018-02-24T11:04:18.626Z,13.00
2018-02-24T11:06:11.486Z,12.30
2018-02-24T11:07:11.377Z,13.20
2018-02-24T11:09:04.226Z,10.30
2018-02-24T11:10:04.128Z,8.40
2018-02-24T11:11:57.017Z,8.30
2018-02-24T11:12:56.866Z,6.50
2018-02-24T11:14:49.720Z,7.00
2018-02-24T11:15:49.631Z,7.30
2018-02-24T11:17:42.490Z,6.90
2018-02-24T11:18:42.379Z,5.40
2018-02-24T11:20:35.226Z,5.90
2018-02-24T11:21:35.122Z,6.30
2018-02-24T11:23:27.996Z,8.30
2018-02-24T11:24:27.887Z,9.00
2018-02-24T11:26:20.982Z,6.10
2018-02-24T11:27:20.835Z,5.50
2018-02-24T11:29:13.757Z,5.30
2018-02-24T11:30:13.580Z,4.90
2018-02-24T11:32:07.038Z,5.90
2018-02-24T11:33:06.375Z,6.40
2018-02-24T11:35:00.209Z,6.00
2018-02-24T11:36:00.126Z,4.70
2018-02-24T11:37:52.988Z,4.70
2018-02-24T11:38:52.867Z,4.10
2018-02-24T11:40:45.712Z,3.50
2018-02-24T11:41:45.602Z,3.30
2018-02-24T11:43:38.466Z,4.60
2018-02-24T11:44:38.352Z,5.20
2018-02-24T11:46:31.221Z,6.20
2018-02-24T11:47:31.146Z,4.60
2018-02-24T11:49:23.975Z,4.50
2018-02-24T11:50:23.875Z,5.90
2018-02-24T11:52:17.721Z,5.60
2018-02-24T11:53:17.619Z,7.60
2018-02-24T11:55:10.522Z,8.30
2018-02-24T11:56:10.369Z,5.50
2018-02-24T11:58:03.236Z,3.00
2018-02-24T11:59:03.127Z,3.00
2018-02-24T12:00:56.020Z,3.90
2018-02-24T12:01:55.868Z,3.30
2018-02-24T12:03:48.725Z,4.80
2018-02-24T12:04:48.620Z,6.70
2018-02-24T12:06:41.523Z,4.10
2018-02-24T12:07:41.370Z,6.00
2018-02-24T12:09:34.216Z,5.30
2018-02-24T12:10:34.116Z,4.80
2018-02-24T12:12:26.998Z,7.90
2018-02-24T12:13:26.882Z,5.90
2018-02-24T12:15:19.720Z,4.10
2018-02-24T12:16:19.623Z,4.90
2018-02-24T12:18:12.474Z,4.20
2018-02-24T12:19:12.363Z,3.20
2018-02-24T12:21:05.228Z,5.10
2018-02-24T12:22:05.127Z,2.30
2018-02-24T12:23:58.005Z,3.80
2018-02-24T12:24:57.859Z,4.50
2018-02-24T12:26:50.722Z,3.80
2018-02-24T12:27:50.624Z,4.20
2018-02-24T12:29:43.496Z,5.30
2018-02-24T12:30:43.378Z,5.30
2018-02-24T12:32:36.734Z,7.20
2018-02-24T12:33:36.638Z,4.40
2018-02-24T12:35:29.995Z,5.00
2018-02-24T12:36:29.388Z,3.80
2018-02-24T12:38:22.252Z,4.70
2018-02-24T12:39:22.132Z,4.00
2018-02-24T12:41:14.996Z,3.40
2018-02-24T12:42:14.888Z,2.30
2018-02-24T12:44:07.742Z,3.10
2018-02-24T12:45:07.632Z,4.20
2018-02-24T12:47:00.504Z,2.30
2018-02-24T12:48:00.382Z,5.30
2018-02-24T12:49:53.226Z,2.80
2018-02-24T12:50:53.124Z,4.90
2018-02-24T12:52:45.993Z,4.40
2018-02-24T12:53:45.873Z,2.20
2018-02-24T12:55:38.872Z,2.70
2018-02-24T12:56:38.628Z,3.50
2018-02-24T12:58:31.515Z,3.50
2018-02-24T12:59:31.373Z,2.70
2018-02-24T13:01:24.330Z,4.30
2018-02-24T13:02:24.248Z,3.50
2018-02-24T13:04:17.105Z,4.80
2018-02-24T13:05:16.994Z,3.60
2018-02-24T13:07:09.830Z,4.20
2018-02-24T13:08:09.722Z,3.70
2018-02-24T13:10:02.615Z,3.30
2018-02-24T13:11:02.495Z,3.10
2018-02-24T13:12:55.338Z,4.40
2018-02-24T13:13:55.263Z,4.40
2018-02-24T13:15:48.102Z,3.00
2018-02-24T13:16:47.990Z,4.70
2018-02-24T13:18:40.829Z,3.10
2018-02-24T13:19:40.741Z,3.10
2018-02-24T13:21:33.624Z,2.60
2018-02-24T13:22:33.464Z,3.30
2018-02-24T13:24:26.365Z,4.20
2018-02-24T13:25:26.243Z,2.70
2018-02-24T13:27:19.094Z,3.80
2018-02-24T13:28:18.975Z,4.20
2018-02-24T13:30:13.370Z,3.70
2018-02-24T13:31:13.253Z,3.40
2018-02-24T13:33:06.140Z,4.00
2018-02-24T13:34:06.064Z,4.10
2018-02-24T13:35:58.876Z,5.10
2018-02-24T13:36:58.764Z,4.90
2018-02-24T13:38:51.549Z,3.90
2018-02-24T13:39:51.424Z,4.30
2018-02-24T13:41:44.255Z,3.60
2018-02-24T13:42:44.152Z,4.60
2018-02-24T13:44:37.018Z,3.40
2018-02-24T13:45:36.899Z,2.80
2018-02-24T13:47:29.750Z,2.90
2018-02-24T13:48:29.648Z,2.90
2018-02-24T13:50:22.558Z,2.60
2018-02-24T13:51:22.399Z,2.10
2018-02-24T13:53:15.381Z,2.90
2018-02-24T13:54:15.253Z,5.60
2018-02-24T13:56:08.446Z,5.10
2018-02-24T13:57:08.312Z,2.60
2018-02-24T13:59:01.176Z,1.80
2018-02-24T14:00:01.051Z,3.50
2018-02-24T14:01:53.926Z,3.00
2018-02-24T14:02:53.893Z,4.70
2018-02-24T14:04:46.658Z,3.10
2018-02-24T14:05:46.587Z,3.40
2018-02-24T14:07:41.044Z,3.90
2018-02-24T14:08:40.638Z,3.20
2018-02-24T14:10:33.994Z,2.50
2018-02-24T14:11:33.898Z,2.30
2018-02-24T14:13:26.825Z,5.50
2018-02-24T14:14:26.649Z,2.40
2018-02-24T14:16:19.495Z,2.20
2018-02-24T14:17:19.397Z,3.20
2018-02-24T14:19:12.475Z,3.60
2018-02-24T14:20:12.357Z,3.00
2018-02-24T14:22:05.246Z,3.00
2018-02-24T14:23:05.101Z,2.10
2018-02-24T14:24:57.991Z,2.30
2018-02-24T14:25:57.857Z,3.80
2018-02-24T14:27:50.619Z,2.40
2018-02-24T14:28:50.566Z,4.70
2018-02-24T14:30:43.876Z,3.20
2018-02-24T14:31:43.771Z,3.10
2018-02-24T14:33:36.516Z,2.50
2018-02-24T14:34:36.421Z,3.90
2018-02-24T14:36:29.196Z,3.60
2018-02-24T14:37:29.066Z,3.10
2018-02-24T14:39:21.838Z,5.40
2018-02-24T14:40:21.720Z,3.60
2018-02-24T14:42:14.466Z,2.40
2018-02-24T14:43:14.357Z,2.70
2018-02-24T14:45:07.199Z,2.20
2018-02-24T14:46:07.109Z,2.50
2018-02-24T14:47:59.883Z,3.20
2018-02-24T14:48:59.782Z,4.80
2018-02-24T14:50:53.078Z,3.50
2018-02-24T14:51:52.922Z,2.90
2018-02-24T14:53:45.677Z,2.30
2018-02-24T14:54:45.563Z,2.40
2018-02-24T14:56:38.335Z,3.10
2018-02-24T14:57:38.207Z,2.70
2018-02-24T14:59:30.978Z,2.80
2018-02-24T15:00:30.853Z,2.70
2018-02-24T15:02:24.133Z,3.20
2018-02-24T15:03:24.012Z,2.50
2018-02-24T15:05:16.784Z,3.00
2018-02-24T15:06:16.665Z,2.70
2018-02-24T15:08:09.493Z,3.60
2018-02-24T15:09:09.317Z,3.00
2018-02-24T15:11:02.131Z,3.00
2018-02-24T15:12:01.958Z,2.90
2018-02-24T15:13:54.731Z,3.40
2018-02-24T15:14:54.607Z,3.30
2018-02-24T15:16:47.390Z,2.50
2018-02-24T15:17:47.312Z,2.70
2018-02-24T15:19:40.132Z,3.20
2018-02-24T15:20:40.006Z,2.60
2018-02-24T15:22:32.960Z,2.30
2018-02-24T15:23:32.659Z,3.70
2018-02-24T15:25:25.419Z,3.00
2018-02-24T15:26:25.291Z,3.80
2018-02-24T15:28:18.162Z,4.20
2018-02-24T15:29:18.032Z,4.00
2018-02-24T15:31:10.804Z,3.50
2018-02-24T15:32:10.708Z,4.00
2018-02-24T15:34:03.551Z,3.20
2018-02-24T15:35:03.388Z,3.20
2018-02-24T15:36:56.092Z,2.80
2018-02-24T15:37:55.979Z,4.40
2018-02-24T15:39:48.757Z,2.70
2018-02-24T15:40:48.632Z,2.60
2018-02-24T15:42:41.388Z,2.60
2018-02-24T15:43:41.281Z,4.90
2018-02-24T15:45:34.043Z,2.10
2018-02-24T15:46:33.984Z,3.50
2018-02-24T15:48:26.685Z,4.30
2018-02-24T15:49:26.578Z,2.40
2018-02-24T15:51:19.330Z,2.70
2018-02-24T15:52:19.220Z,3.70
2018-02-24T15:54:11.966Z,2.70
2018-02-24T15:55:11.868Z,8.00
2018-02-24T15:57:04.633Z,6.30
2018-02-24T15:58:04.511Z,5.00
2018-02-24T15:59:57.266Z,2.90
2018-02-24T16:00:57.199Z,4.30
2018-02-24T16:02:49.934Z,4.00
2018-02-24T16:03:49.810Z,4.40
2018-02-24T16:05:42.557Z,4.30
2018-02-24T16:06:42.450Z,3.20
2018-02-24T16:08:35.208Z,3.50
2018-02-24T16:09:35.096Z,2.90
2018-02-24T16:11:27.877Z,2.70
2018-02-24T16:12:27.753Z,3.00
2018-02-24T16:14:20.531Z,3.00
2018-02-24T16:15:20.389Z,3.90
2018-02-24T16:17:13.174Z,4.00
2018-02-24T16:18:13.044Z,3.00
2018-02-24T16:20:06.568Z,3.00
2018-02-24T16:21:06.198Z,2.40
2018-02-24T16:22:59.033Z,3.30
2018-02-24T16:23:58.852Z,3.50
2018-02-24T16:25:51.609Z,2.70
2018-02-24T16:26:51.532Z,2.90
2018-02-24T16:28:44.355Z,2.50
2018-02-24T16:29:44.247Z,2.90
2018-02-24T16:31:37.078Z,2.50
2018-02-24T16:32:36.952Z,3.70
2018-02-24T16:34:29.638Z,2.90
2018-02-24T16:35:29.557Z,3.30
2018-02-24T16:37:22.564Z,4.20
2018-02-24T16:38:22.235Z,5.30
2018-02-24T16:40:14.941Z,4.90
2018-02-24T16:41:14.836Z,5.10
2018-02-24T16:43:07.593Z,11.50
2018-02-24T16:44:07.478Z,6.30
2018-02-24T16:46:00.222Z,9.70
2018-02-24T16:47:00.134Z,6.60
2018-02-24T16:48:52.912Z,4.60
2018-02-24T16:49:52.778Z,6.80
2018-02-24T16:51:45.518Z,18.70
2018-02-24T16:52:45.420Z,28.40
2018-02-24T16:54:38.179Z,36.10
2018-02-24T16:55:38.070Z,27.30
2018-02-24T16:57:30.813Z,24.00
2018-02-24T16:58:30.720Z,153.20
2018-02-24T17:00:23.467Z,56.20
2018-02-24T17:01:23.354Z,114.80
2018-02-24T17:03:16.112Z,36.80
2018-02-24T17:04:16.005Z,35.60
2018-02-24T17:06:08.801Z,91.20
2018-02-24T17:07:08.662Z,113.60
2018-02-24T17:09:01.410Z,38.50
2018-02-24T17:10:01.330Z,32.80
2018-02-24T17:11:54.140Z,8.20
2018-02-24T17:12:53.942Z,13.50
2018-02-24T17:14:46.695Z,18.40
2018-02-24T17:15:46.594Z,14.20
2018-02-24T17:17:39.902Z,7.30
2018-02-24T17:18:39.820Z,3.80
2018-02-24T17:20:32.511Z,6.40
2018-02-24T17:21:32.400Z,8.20
2018-02-24T17:23:25.442Z,3.90
2018-02-24T17:24:25.061Z,4.20
2018-02-24T17:26:17.860Z,3.90
2018-02-24T17:27:17.691Z,4.00
2018-02-24T17:29:10.964Z,4.30
2018-02-24T17:30:10.880Z,3.10
2018-02-24T17:32:03.638Z,3.40
2018-02-24T17:33:03.507Z,4.20
2018-02-24T17:34:56.260Z,4.40
2018-02-24T17:35:56.163Z,4.50
2018-02-24T17:37:48.903Z,3.50
2018-02-24T17:38:48.786Z,3.50
2018-02-24T17:40:41.578Z,4.90
2018-02-24T17:41:41.452Z,4.20
2018-02-24T17:43:34.705Z,3.40
2018-02-24T17:44:34.598Z,4.60
2018-02-24T17:46:27.378Z,3.40
2018-02-24T17:47:27.259Z,5.70
2018-02-24T17:49:20.109Z,4.10
2018-02-24T17:50:19.997Z,3.80
2018-02-24T17:52:12.771Z,3.70
2018-02-24T17:53:12.639Z,5.00
2018-02-24T17:55:05.496Z,3.70
2018-02-24T17:56:05.398Z,3.50
2018-02-24T17:57:58.270Z,4.80
2018-02-24T17:58:58.133Z,3.20
2018-02-24T18:00:51.209Z,4.10
2018-02-24T18:01:51.094Z,5.10
2018-02-24T18:03:43.871Z,4.90
2018-02-24T18:04:43.757Z,4.10
2018-02-24T18:06:36.501Z,3.50
2018-02-24T18:07:36.389Z,4.10
2018-02-24T18:09:29.259Z,4.20
2018-02-24T18:10:29.154Z,4.20
2018-02-24T18:12:21.986Z,5.90
2018-02-24T18:13:21.906Z,5.60
2018-02-24T18:15:14.653Z,4.40
2018-02-24T18:16:14.535Z,4.10
2018-02-24T18:18:07.291Z,4.20
2018-02-24T18:19:07.189Z,4.40
2018-02-24T18:20:59.973Z,4.40
2018-02-24T18:21:59.940Z,4.20
2018-02-24T18:23:53.859Z,3.80
2018-02-24T18:24:52.638Z,4.60
2018-02-24T18:26:45.344Z,5.00
2018-02-24T18:27:45.227Z,4.10
2018-02-24T18:29:38.093Z,4.40
2018-02-24T18:30:37.982Z,3.90
2018-02-24T18:32:30.963Z,4.10
2018-02-24T18:33:30.742Z,4.70
2018-02-24T18:35:23.490Z,4.00
2018-02-24T18:36:23.379Z,4.10
2018-02-24T18:38:16.243Z,3.70
2018-02-24T18:39:16.611Z,4.30
2018-02-24T18:41:09.177Z,3.80
2018-02-24T18:42:09.079Z,3.30
2018-02-24T18:44:01.948Z,4.20
2018-02-24T18:45:01.825Z,4.40
2018-02-24T18:46:54.580Z,3.60