createdAt,value
2018-04-14T00:01:17.331Z,161307.47
2018-04-14T00:03:44.897Z,161304.17
2018-04-14T00:06:13.113Z,161277.38
2018-04-14T00:08:40.653Z,161263.66
2018-04-14T00:11:08.209Z,161250.59
2018-04-14T00:13:35.803Z,161232.27
2018-04-14T00:16:03.396Z,161232.27
2018-04-14T00:18:30.947Z,161240.78
2018-04-14T00:20:59.064Z,161230.97
2018-04-14T00:23:26.615Z,161222.50
2018-04-14T00:25:54.413Z,161205.48
2018-04-14T00:28:21.985Z,161201.58
2018-04-14T00:30:49.534Z,161198.98
2018-04-14T00:33:17.235Z,161195.67
2018-04-14T00:35:45.014Z,161189.81
2018-04-14T00:38:12.995Z,161197.69
2018-04-14T00:40:40.565Z,161243.39
2018-04-14T00:43:08.101Z,161212.69
2018-04-14T00:45:35.687Z,161216.59
2018-04-14T00:48:03.392Z,161221.16
2018-04-14T00:50:30.994Z,161220.50
2018-04-14T00:53:10.312Z,161198.98
2018-04-14T00:55:38.028Z,161204.19
2018-04-14T00:58:05.585Z,161217.91
2018-04-14T01:00:33.134Z,161218.56
2018-04-14T01:03:00.759Z,161228.36
2018-04-14T01:05:28.316Z,161210.09
2018-04-14T01:07:55.857Z,161234.92
2018-04-14T01:10:23.507Z,161206.14
2018-04-14T01:12:51.054Z,161207.44
2018-04-14T01:15:18.724Z,161204.84
2018-04-14T01:17:46.458Z,161220.50
2018-04-14T01:20:14.025Z,161244.03
2018-04-14T01:22:41.758Z,161225.11
2018-04-14T01:25:09.585Z,161195.03
2018-04-14T01:27:37.132Z,161235.58
2018-04-14T01:30:05.057Z,161210.75
2018-04-14T01:32:32.610Z,161225.77
2018-04-14T01:35:00.306Z,161214.00
2018-04-14T01:37:27.965Z,161178.70
2018-04-14T01:39:55.531Z,161185.27
2018-04-14T01:42:23.131Z,161156.48
2018-04-14T01:44:50.683Z,161184.56
2018-04-14T01:47:18.248Z,161167.59
2018-04-14T01:49:46.166Z,161189.17
2018-04-14T01:52:13.709Z,161179.36
2018-04-14T01:54:41.249Z,161163.69
2018-04-14T01:57:08.970Z,161149.97
2018-04-14T01:59:36.527Z,161115.34
2018-04-14T02:02:04.159Z,161087.22
2018-04-14T02:04:31.987Z,161064.39
2018-04-14T02:06:59.548Z,161089.22
2018-04-14T02:09:27.166Z,161075.45
2018-04-14T02:11:54.718Z,161067.66
2018-04-14T02:14:22.274Z,161062.41
2018-04-14T02:16:50.395Z,161048.69
2018-04-14T02:19:17.937Z,161064.39
2018-04-14T02:21:45.612Z,161046.08
2018-04-14T02:24:13.209Z,161040.22
2018-04-14T02:26:40.963Z,161069.59
2018-04-14T02:29:08.740Z,161064.39
2018-04-14T02:31:36.469Z,161017.36
2018-04-14T02:34:04.025Z,161041.53
2018-04-14T02:36:31.583Z,161029.77
2018-04-14T02:38:59.357Z,161055.23
2018-04-14T02:41:26.913Z,161057.19
2018-04-14T02:43:54.692Z,161077.45
2018-04-14T02:46:22.444Z,161045.44
2018-04-14T02:48:50.144Z,161053.28
2018-04-14T02:51:17.814Z,161040.22
2018-04-14T02:53:45.670Z,161055.89
2018-04-14T02:56:13.228Z,161038.22
2018-04-14T02:58:40.789Z,161051.34
2018-04-14T03:01:08.750Z,161082.66
2018-04-14T03:03:36.487Z,161047.38
2018-04-14T03:06:04.043Z,161018.66
2018-04-14T03:08:32.082Z,161028.47
2018-04-14T03:10:59.836Z,161003.00
2018-04-14T03:13:27.377Z,161000.34
2018-04-14T03:15:55.088Z,161022.56
2018-04-14T03:18:22.654Z,161013.41
2018-04-14T03:20:50.849Z,161003.66
2018-04-14T03:23:18.524Z,160993.19
2018-04-14T03:25:46.093Z,160982.69
2018-04-14T03:28:13.670Z,160965.03
2018-04-14T03:30:41.205Z,160959.17
2018-04-14T03:33:08.933Z,160938.27
2018-04-14T03:35:36.478Z,160947.42
2018-04-14T03:38:04.022Z,160942.22
2018-04-14T03:40:31.590Z,160961.78
2018-04-14T03:42:59.419Z,160944.17
2018-04-14T03:45:27.130Z,160947.42
2018-04-14T03:47:54.870Z,160925.20
2018-04-14T03:50:22.418Z,160903.00
2018-04-14T03:52:49.986Z,160914.11
2018-04-14T03:55:17.727Z,160929.81
2018-04-14T03:57:45.472Z,160926.50
2018-04-14T04:00:13.016Z,160923.25
2018-04-14T04:02:40.586Z,160975.48
2018-04-14T04:05:08.166Z,160943.52
2018-04-14T04:07:35.746Z,160927.16
2018-04-14T04:10:03.304Z,160897.14
2018-04-14T04:12:30.894Z,160894.55
2018-04-14T04:14:58.643Z,160898.44
2018-04-14T04:17:26.185Z,160871.03
2018-04-14T04:20:05.815Z,160881.50
2018-04-14T04:22:45.476Z,160865.78
2018-04-14T04:25:24.652Z,160841.63
2018-04-14T04:27:52.429Z,160869.09
2018-04-14T04:30:19.973Z,160832.53
2018-04-14T04:32:47.646Z,160810.33
2018-04-14T04:35:15.251Z,160809.67
2018-04-14T04:37:42.793Z,160820.78
2018-04-14T04:40:10.337Z,160805.08
2018-04-14T04:42:38.248Z,160795.97
2018-04-14T04:45:05.800Z,160788.77
2018-04-14T04:47:33.341Z,160790.06
2018-04-14T04:50:00.922Z,160822.08
2018-04-14T04:52:28.494Z,160785.52
2018-04-14T04:54:56.306Z,160764.63
2018-04-14T04:57:23.991Z,160780.27
2018-04-14T04:59:51.973Z,160819.42
2018-04-14T05:02:19.530Z,160818.13
2018-04-14T05:04:47.091Z,160811.63
2018-04-14T05:07:14.794Z,160839.67
2018-04-14T05:09:42.534Z,160861.89
2018-04-14T05:12:10.112Z,160936.97
2018-04-14T05:14:37.672Z,160899.75
2018-04-14T05:17:05.556Z,160856.69
2018-04-14T05:19:33.110Z,160854.03
2018-04-14T05:22:00.849Z,160881.50
2018-04-14T05:24:28.462Z,160865.78
2018-04-14T05:26:56.002Z,160891.89
2018-04-14T05:29:23.570Z,160863.84
2018-04-14T05:31:51.147Z,160852.08
2018-04-14T05:34:18.689Z,160854.69
2018-04-14T05:36:46.494Z,160903.66
2018-04-14T05:39:14.061Z,160913.45
2018-04-14T05:41:42.777Z,160978.78
2018-04-14T05:44:10.541Z,160918.06
2018-04-14T05:46:38.112Z,160954.63
2018-04-14T05:49:05.814Z,160954.63
2018-04-14T05:51:33.391Z,160948.72
2018-04-14T05:54:00.947Z,160953.28
2018-04-14T05:56:28.539Z,160969.62
2018-04-14T05:58:56.137Z,161024.52
2018-04-14T06:01:23.686Z,160955.92
2018-04-14T06:03:51.239Z,160955.92
2018-04-14T06:06:18.819Z,161016.72
2018-04-14T06:08:46.369Z,161001.66
2018-04-14T06:11:14.055Z,160967.03
2018-04-14T06:13:41.597Z,160998.39
2018-04-14T06:16:09.303Z,161073.50
2018-04-14T06:18:37.077Z,161058.50
2018-04-14T06:21:04.959Z,161001.66
2018-04-14T06:23:32.525Z,161003.66
2018-04-14T06:26:00.079Z,160994.50
2018-04-14T06:28:28.025Z,161000.34
2018-04-14T06:30:55.594Z,161040.22
2018-04-14T06:33:23.159Z,161067.66
2018-04-14T06:35:50.740Z,161078.11
2018-04-14T06:38:18.485Z,161040.22
2018-04-14T06:40:46.046Z,161104.22
2018-04-14T06:43:13.835Z,161087.22
2018-04-14T06:45:41.419Z,161061.75
2018-04-14T06:48:09.002Z,161036.27
2018-04-14T06:50:36.549Z,161053.94
2018-04-14T06:53:04.250Z,161054.59
2018-04-14T06:55:31.905Z,161046.08
2018-04-14T06:57:59.449Z,161035.63
2018-04-14T07:00:27.039Z,161064.39
2018-04-14T07:02:54.596Z,161119.25
2018-04-14T07:05:22.260Z,161148.67
2018-04-14T07:07:49.821Z,161174.16
2018-04-14T07:10:17.382Z,161138.22
2018-04-14T07:12:45.121Z,161096.37
2018-04-14T07:15:12.732Z,161185.91
2018-04-14T07:17:40.276Z,161130.36
2018-04-14T07:20:07.939Z,161135.56
2018-04-14T07:22:35.551Z,161159.09
2018-04-14T07:25:03.190Z,161134.25
2018-04-14T07:27:30.742Z,161170.84
2018-04-14T07:29:58.544Z,161168.91
2018-04-14T07:32:26.129Z,161155.83
2018-04-14T07:34:53.723Z,161162.39
2018-04-14T07:37:21.308Z,161182.61
2018-04-14T07:39:48.874Z,161208.75
2018-04-14T07:42:16.444Z,161223.81
2018-04-14T07:44:43.984Z,161208.75
2018-04-14T07:47:11.581Z,161225.11
2018-04-14T07:49:39.125Z,161275.42
2018-04-14T07:52:06.800Z,161217.25
2018-04-14T07:54:34.370Z,161249.30
2018-04-14T07:57:01.918Z,161255.80
2018-04-14T07:59:29.512Z,161294.34
2018-04-14T08:01:57.231Z,161268.22
2018-04-14T08:04:24.788Z,161251.89
2018-04-14T08:06:52.343Z,161272.83
2018-04-14T08:09:20.196Z,161267.56
2018-04-14T08:11:48.011Z,161287.19
2018-04-14T08:14:15.612Z,161274.13
2018-04-14T08:16:43.388Z,161280.64
2018-04-14T08:19:10.934Z,161300.91
2018-04-14T08:21:38.709Z,161367.63
2018-04-14T08:24:06.618Z,161373.47
2018-04-14T08:26:34.175Z,161384.59
2018-04-14T08:29:01.709Z,161352.55
2018-04-14T08:31:29.286Z,161363.02
2018-04-14T08:33:56.872Z,161363.02
2018-04-14T08:36:24.417Z,161377.38
2018-04-14T08:38:51.989Z,161339.47
2018-04-14T08:41:19.809Z,161395.72
2018-04-14T08:43:47.586Z,161380.69
2018-04-14T08:46:15.134Z,161342.72
2018-04-14T08:48:42.704Z,161411.39
2018-04-14T08:51:10.270Z,161474.84
2018-04-14T08:53:38.083Z,161372.17
2018-04-14T08:56:05.655Z,161336.22
2018-04-14T08:58:33.232Z,161330.95
2018-04-14T09:01:00.927Z,161363.02
2018-04-14T09:03:28.473Z,161379.33
2018-04-14T09:05:56.028Z,161438.84
2018-04-14T09:08:23.597Z,161447.36
2018-04-14T09:10:51.145Z,161490.58
2018-04-14T09:13:18.979Z,161466.98
2018-04-14T09:15:46.554Z,161468.94
2018-04-14T09:18:14.169Z,161448.00
2018-04-14T09:20:42.001Z,161520.64
2018-04-14T09:23:09.678Z,161472.84
2018-04-14T09:25:37.453Z,161550.05
2018-04-14T09:28:05.037Z,161552.72
2018-04-14T09:30:32.657Z,161478.81
2018-04-14T09:33:00.206Z,161450.61
2018-04-14T09:35:27.945Z,161481.42
2018-04-14T09:37:55.923Z,161545.50
2018-04-14T09:40:23.518Z,161503.00
2018-04-14T09:42:51.187Z,161521.30
2018-04-14T09:45:18.915Z,161472.84
2018-04-14T09:47:46.476Z,161461.08
2018-04-14T09:50:14.072Z,161475.50
2018-04-14T09:52:41.803Z,161501.00
2018-04-14T09:55:09.343Z,161545.50
2018-04-14T09:57:36.882Z,161528.50
2018-04-14T10:00:04.463Z,161588.03
2018-04-14T10:02:37.577Z,161550.75
2018-04-14T10:05:05.298Z,161568.39
2018-04-14T10:07:32.899Z,161648.87
2018-04-14T10:10:00.461Z,161705.77
2018-04-14T10:12:28.365Z,161853.00
2018-04-14T10:14:56.090Z,161830.09
2018-04-14T10:17:23.635Z,161798.05
2018-04-14T10:19:51.221Z,161954.55
2018-04-14T10:22:18.752Z,161927.67
2018-04-14T10:24:46.484Z,162299.12
2018-04-14T10:27:14.259Z,162301.08
2018-04-14T10:29:41.806Z,162438.05
2018-04-14T10:32:09.509Z,162348.92
2018-04-14T10:34:37.070Z,162481.34
2018-04-14T10:37:04.629Z,162209.33
2018-04-14T10:39:32.160Z,162275.53
2018-04-14T10:41:59.948Z,162224.38
2018-04-14T10:44:27.574Z,162203.41
2018-04-14T10:46:55.113Z,162191.61
2018-04-14T10:49:22.684Z,162149.70
2018-04-14T10:51:50.247Z,162065.86
2018-04-14T10:54:17.854Z,162052.13
2018-04-14T10:56:45.412Z,162125.47
2018-04-14T10:59:12.963Z,161954.55
2018-04-14T11:01:40.927Z,161980.73
2018-04-14T11:04:08.577Z,161958.47
2018-04-14T11:06:36.145Z,161915.94
2018-04-14T11:09:03.756Z,161886.44
2018-04-14T11:11:31.310Z,161873.31
2018-04-14T11:13:58.874Z,162101.89
2018-04-14T11:16:26.418Z,161975.47
2018-04-14T11:18:54.428Z,162196.22
2018-04-14T11:21:21.973Z,162230.25
2018-04-14T11:23:49.782Z,162052.78
2018-04-14T11:26:17.342Z,162094.66
2018-04-14T11:28:44.902Z,162067.17
2018-04-14T11:31:12.849Z,161995.78
2018-04-14T11:33:40.398Z,162010.19
2018-04-14T11:36:08.184Z,161916.59
2018-04-14T11:38:35.723Z,161991.22
2018-04-14T11:41:03.398Z,162115.64
2018-04-14T11:43:31.086Z,161952.59
2018-04-14T11:45:58.648Z,162022.63
2018-04-14T11:48:26.190Z,162010.19
2018-04-14T11:50:53.833Z,162069.78
2018-04-14T11:53:21.362Z,162205.36
2018-04-14T11:55:49.110Z,162301.73
2018-04-14T11:58:16.687Z,162476.06
2018-04-14T12:00:44.505Z,162078.95
2018-04-14T12:03:12.280Z,162219.11
2018-04-14T12:05:40.059Z,162238.19
2018-04-14T12:08:07.640Z,162120.20
2018-04-14T12:10:35.190Z,162086.84
2018-04-14T12:13:03.394Z,162078.31
2018-04-14T12:15:31.064Z,162061.25
2018-04-14T12:17:58.745Z,162047.50
2018-04-14T12:20:26.359Z,162094.66
2018-04-14T12:22:53.931Z,162105.16
2018-04-14T12:25:21.669Z,162201.44
2018-04-14T12:27:49.471Z,162237.48
2018-04-14T12:30:17.028Z,162200.80
2018-04-14T12:32:44.571Z,162151.02
2018-04-14T12:35:12.138Z,162240.80
2018-04-14T12:37:39.689Z,162284.72
2018-04-14T12:40:07.249Z,162302.39
2018-04-14T12:42:34.816Z,162238.19
2018-04-14T12:45:02.454Z,162128.08
2018-04-14T12:47:30.007Z,162085.48
2018-04-14T12:49:57.613Z,162088.80
2018-04-14T12:52:25.192Z,162165.41
2018-04-14T12:54:52.758Z,162055.38
2018-04-14T12:57:20.421Z,162266.34
2018-04-14T12:59:47.979Z,162442.00
2018-04-14T13:02:15.676Z,162422.33
2018-04-14T13:04:43.612Z,162351.53
2018-04-14T13:07:11.180Z,162325.97
2018-04-14T13:09:38.731Z,162158.19
2018-04-14T13:12:06.481Z,162070.44
2018-04-14T13:14:34.078Z,162171.98
2018-04-14T13:17:01.732Z,162190.95
2018-04-14T13:19:29.312Z,162146.39
2018-04-14T13:21:56.868Z,162160.19
2018-04-14T13:24:24.430Z,162263.73
2018-04-14T13:26:52.002Z,162171.28
2018-04-14T13:29:19.542Z,162221.13
2018-04-14T13:31:48.630Z,162310.91
2018-04-14T13:34:16.203Z,162441.36
2018-04-14T13:36:43.755Z,162343.05
2018-04-14T13:39:11.371Z,162475.41
2018-04-14T13:41:38.909Z,162489.22
2018-04-14T13:44:06.462Z,162354.14
2018-04-14T13:46:34.189Z,162375.78
2018-04-14T13:49:01.795Z,162259.16
2018-04-14T13:51:29.354Z,162148.41
2018-04-14T13:53:56.907Z,162262.44
2018-04-14T13:56:24.486Z,162268.95
2018-04-14T13:58:52.036Z,162297.16
2018-04-14T14:01:19.787Z,162400.69
2018-04-14T14:03:47.459Z,162286.67
2018-04-14T14:06:15.042Z,162389.55
2018-04-14T14:46:51.184Z,162537.69
2018-04-14T14:49:18.780Z,162573.80
2018-04-14T14:51:46.321Z,162820.47
2018-04-14T14:54:14.047Z,162535.06
2018-04-14T14:56:41.669Z,162472.14
2018-04-14T14:59:09.294Z,162573.16
2018-04-14T15:01:36.823Z,162624.98
2018-04-14T15:04:04.406Z,162878.22
2018-04-14T15:06:32.222Z,162701.70
2018-04-14T15:08:59.761Z,162649.25
2018-04-14T15:11:27.572Z,162651.22
2018-04-14T15:13:55.179Z,162493.78
2018-04-14T15:16:22.739Z,162535.72
2018-04-14T15:18:50.278Z,162571.84
2018-04-14T15:21:17.965Z,162682.02
2018-04-14T15:23:45.515Z,162643.33
2018-04-14T15:26:13.317Z,162422.33
2018-04-14T15:28:41.313Z,162670.86
2018-04-14T15:31:08.859Z,162824.38
2018-04-14T15:33:36.400Z,162674.17
2018-04-14T15:36:04.000Z,162903.80
2018-04-14T15:38:31.719Z,162755.47
2018-04-14T15:40:59.258Z,162872.34
2018-04-14T15:43:26.807Z,162664.98
2018-04-14T15:45:54.618Z,162777.78
2018-04-14T15:48:22.169Z,162775.83
2018-04-14T15:50:49.726Z,162627.59
2018-04-14T15:53:17.850Z,162655.13
2018-04-14T15:55:45.384Z,162821.13
2018-04-14T15:58:12.926Z,162683.97
2018-04-14T16:00:40.494Z,162731.20
2018-04-14T16:03:08.054Z,162574.45
2018-04-14T16:05:35.738Z,162737.78
2018-04-14T16:08:03.492Z,162777.14
2018-04-14T16:10:31.273Z,162539.03
2018-04-14T16:12:58.963Z,162630.22
2018-04-14T16:15:26.577Z,162600.72
2018-04-14T16:17:54.125Z,162689.91
2018-04-14T16:20:21.743Z,162590.88
2018-04-14T16:22:49.290Z,162506.25
2018-04-14T16:25:16.849Z,162555.41
2018-04-14T16:27:44.745Z,162650.56
2018-04-14T16:30:12.290Z,162865.75
2018-04-14T16:32:40.048Z,162620.38
2018-04-14T16:35:07.687Z,162678.09
2018-04-14T16:37:35.235Z,162476.70
2018-04-14T16:40:02.809Z,162533.77
2018-04-14T16:42:30.445Z,162714.81
2018-04-14T16:44:58.183Z,162756.12
2018-04-14T16:47:25.736Z,162737.14
2018-04-14T16:49:53.417Z,162694.47
2018-04-14T16:52:20.961Z,162641.38
2018-04-14T16:54:48.494Z,162590.88
2018-04-14T16:57:16.073Z,162570.53
2018-04-14T16:59:43.626Z,162554.11
2018-04-14T17:02:11.193Z,162555.41
2018-04-14T17:04:38.738Z,162590.88
2018-04-14T17:07:06.484Z,162587.61
2018-04-14T17:09:34.237Z,162590.88
2018-04-14T17:12:01.930Z,162588.27
2018-04-14T17:14:29.474Z,162521.97
2018-04-14T17:16:57.398Z,162606.59
2018-04-14T17:19:25.064Z,162562.00
2018-04-14T17:21:52.606Z,162567.27
2018-04-14T17:24:20.416Z,162542.31
2018-04-14T17:26:47.953Z,162512.12
2018-04-14T17:29:15.518Z,162513.42
2018-04-14T17:31:43.052Z,162463.61
2018-04-14T17:34:10.631Z,162455.77
2018-04-14T17:36:38.387Z,162476.06
2018-04-14T17:39:06.893Z,162472.80
2018-04-14T17:41:34.447Z,162420.38
2018-04-14T17:44:02.233Z,162375.13
2018-04-14T17:46:29.775Z,162363.33
2018-04-14T17:48:57.358Z,162331.91
2018-04-14T17:51:24.927Z,162343.69
2018-04-14T17:53:52.498Z,162302.39
2018-04-14T17:56:20.324Z,162249.33
2018-04-14T17:58:47.898Z,162203.41
2018-04-14T18:01:15.479Z,162190.31
2018-04-14T18:03:43.434Z,162166.72
2018-04-14T18:06:10.983Z,162082.22
2018-04-14T18:08:38.575Z,162099.94
2018-04-14T18:11:06.164Z,162130.03
2018-04-14T18:13:33.826Z,162073.69
2018-04-14T18:16:01.368Z,162068.47
2018-04-14T18:18:28.930Z,162017.41
2018-04-14T18:20:56.488Z,161967.00
2018-04-14T18:23:24.045Z,161932.94
2018-04-14T18:25:51.590Z,161855.00
2018-04-14T18:28:19.266Z,161824.22
2018-04-14T18:30:46.815Z,161838.61
2018-04-14T18:33:14.756Z,161863.48
2018-04-14T18:35:42.498Z,161759.44
2018-04-14T18:38:10.042Z,161678.94
2018-04-14T18:40:37.713Z,161614.84
2018-04-14T18:43:05.262Z,161567.73
2018-04-14T18:45:32.900Z,161536.33
2018-04-14T18:48:00.457Z,161525.91
2018-04-14T18:50:28.007Z,161504.97
2018-04-14T18:52:55.560Z,161490.58
2018-04-14T18:55:23.493Z,161480.77
2018-04-14T18:57:51.025Z,161556.61
2018-04-14T19:00:18.575Z,161606.97
2018-04-14T19:02:46.177Z,161624.66
2018-04-14T19:05:13.940Z,161557.27
2018-04-14T19:07:41.563Z,161532.41
2018-04-14T19:10:09.205Z,161526.55
2018-04-14T19:12:36.774Z,161458.47
2018-04-14T19:15:04.361Z,161414.64
2018-04-14T19:17:31.937Z,161435.58
2018-04-14T19:19:59.691Z,161400.27
2018-04-14T19:22:27.390Z,161374.78
2018-04-14T19:24:55.150Z,161385.25
2018-04-14T19:27:22.916Z,161412.03
2018-04-14T19:29:50.454Z,161395.06
2018-04-14T19:32:17.995Z,161403.53
2018-04-14T19:34:45.586Z,161391.09
2018-04-14T19:37:13.368Z,161357.80
2018-04-14T19:39:40.935Z,161321.19
2018-04-14T19:42:08.525Z,161316.59
2018-04-14T19:44:36.068Z,161297.00
2018-04-14T19:47:03.597Z,161300.91
2018-04-14T19:49:31.345Z,161308.12
2018-04-14T19:51:58.885Z,161290.45
2018-04-14T19:54:26.468Z,161275.42
2018-04-14T19:56:54.177Z,161272.83
2018-04-14T19:59:21.718Z,161290.45
2018-04-14T20:01:49.262Z,161327.06
2018-04-14T20:04:16.830Z,161302.88
2018-04-14T20:06:44.631Z,161323.14
2018-04-14T20:09:12.435Z,161356.50
2018-04-14T20:11:40.030Z,161398.97
2018-04-14T20:14:07.618Z,161351.25
2018-04-14T20:16:35.160Z,161313.98
2018-04-14T20:19:02.897Z,161276.72
2018-04-14T20:21:30.433Z,161263.66
2018-04-14T20:23:57.985Z,161256.45
2018-04-14T20:26:25.555Z,161259.11
2018-04-14T20:28:53.113Z,161253.84
2018-04-14T20:31:20.815Z,161243.39
2018-04-14T20:33:48.347Z,161230.97
2018-04-14T20:36:15.887Z,161313.33
2018-04-14T20:38:43.450Z,161331.66
2018-04-14T20:41:11.048Z,161316.59
2018-04-14T20:43:38.785Z,161261.06
2018-04-14T20:46:06.321Z,161226.41
2018-04-14T20:48:33.862Z,161192.42
2018-04-14T20:51:01.467Z,161166.28
2018-04-14T20:53:29.265Z,161159.09
2018-04-14T20:55:56.810Z,161140.81
2018-04-14T20:58:24.376Z,161181.31
2018-04-14T21:00:51.936Z,161205.48
2018-04-14T21:03:19.506Z,161159.09
2018-04-14T21:05:47.042Z,161123.80
2018-04-14T21:08:14.965Z,161081.36
2018-04-14T21:10:42.509Z,161048.69
2018-04-14T21:13:10.153Z,161041.53
2018-04-14T21:15:37.850Z,161011.45
2018-04-14T21:18:05.393Z,161015.41
2018-04-14T21:20:32.934Z,161055.23
2018-04-14T21:23:00.524Z,161158.44
2018-04-14T21:25:28.071Z,161144.06
2018-04-14T21:27:55.688Z,161118.59
2018-04-14T21:30:23.234Z,161133.61
2018-04-14T21:32:50.778Z,161072.20
2018-04-14T21:35:18.515Z,161044.78
2018-04-14T21:37:46.086Z,161099.63
2018-04-14T21:40:14.480Z,161048.69
2018-04-14T21:42:42.085Z,161016.72
2018-04-14T21:45:09.804Z,160971.58
2018-04-14T21:47:37.359Z,160965.69
2018-04-14T21:50:04.944Z,160935.66
2018-04-14T21:52:32.540Z,160911.50
2018-04-14T21:55:00.227Z,160929.81
2018-04-14T21:57:27.765Z,160931.11
2018-04-14T21:59:55.356Z,160936.31
2018-04-14T22:02:22.911Z,160922.61
2018-04-14T22:04:50.526Z,160987.89
2018-04-14T22:07:18.328Z,160940.87
2018-04-14T22:09:45.867Z,160929.11
2018-04-14T22:12:13.417Z,161005.59
2018-04-14T22:14:40.987Z,161077.45
2018-04-14T22:17:08.543Z,161005.59
2018-04-14T22:19:36.133Z,161040.88
2018-04-14T22:22:03.946Z,161018.66
2018-04-14T22:24:31.485Z,161034.97
2018-04-14T22:26:59.036Z,161006.25
2018-04-14T22:29:26.605Z,161046.73
2018-04-14T22:31:54.248Z,161031.06
2018-04-14T22:34:22.090Z,161078.11
2018-04-14T22:36:49.653Z,161111.38
2018-04-14T22:39:17.197Z,161071.55
2018-04-14T22:41:45.158Z,161111.38
2018-04-14T22:44:12.722Z,161119.25
2018-04-14T22:46:40.451Z,161090.52
2018-04-14T22:49:08.280Z,161134.25
2018-04-14T22:51:35.840Z,161210.09
2018-04-14T22:54:03.467Z,161235.58
2018-04-14T22:56:31.002Z,161229.67
2018-04-14T22:58:58.541Z,161260.41
2018-04-14T23:01:26.175Z,161198.98
2018-04-14T23:03:53.735Z,161161.73
2018-04-14T23:06:21.290Z,161246.03
2018-04-14T23:08:48.894Z,161235.58
2018-04-14T23:11:16.753Z,161248.64
2018-04-14T23:13:44.541Z,161207.44
2018-04-14T23:16:12.089Z,161217.91
2018-04-14T23:18:39.776Z,161236.88
2018-04-14T23:21:07.314Z,161221.16
2018-04-14T23:23:34.882Z,161196.33
2018-04-14T23:26:02.430Z,161244.69
2018-04-14T23:28:30.270Z,161210.09
2018-04-14T23:30:57.925Z,161207.44
2018-04-14T23:33:25.610Z,161174.80
2018-04-14T23:35:53.148Z,161193.72
2018-04-14T23:38:20.867Z,161272.17
2018-04-14T23:40:48.420Z,161283.94
2018-04-14T23:43:16.221Z,161252.55
2018-04-14T23:45:43.821Z,161197.69
2018-04-14T23:48:11.353Z,161270.17
2018-04-14T23:50:39.144Z,161237.53
2018-04-14T23:53:06.710Z,161281.94
2018-04-14T23:55:34.400Z,161248.64
2018-04-14T23:58:02.077Z,161297.00
